createdAt,value
2023-03-01T06:03:35.932Z,19.65
2023-03-01T06:04:37.010Z,19.85
2023-03-01T06:05:37.014Z,19.93
2023-03-01T06:06:37.026Z,19.97
2023-03-01T06:07:37.043Z,19.99
2023-03-01T06:08:37.031Z,20.00
2023-03-01T06:09:36.061Z,20.02
2023-03-01T06:10:37.123Z,20.03
2023-03-01T06:11:37.156Z,20.03
2023-03-01T06:12:36.194Z,20.05
2023-03-01T06:13:36.255Z,20.06
2023-03-01T06:14:36.329Z,20.06
2023-03-01T06:15:37.404Z,20.07
2023-03-01T06:16:36.430Z,20.08
2023-03-01T06:17:37.512Z,20.08
2023-03-01T06:18:37.562Z,20.08
2023-03-01T06:19:36.636Z,20.08
2023-03-01T06:20:36.695Z,20.09
2023-03-01T06:21:37.729Z,20.09
2023-03-01T06:22:37.797Z,20.10
2023-03-01T06:24:37.901Z,20.08
2023-03-01T06:26:37.015Z,20.10
2023-03-01T06:27:38.063Z,20.12
2023-03-01T06:28:37.129Z,20.13
2023-03-01T06:29:38.218Z,20.14
2023-03-01T06:30:37.283Z,20.13
2023-03-01T06:31:37.353Z,20.11
2023-03-01T06:32:38.357Z,20.12
2023-03-01T06:34:38.498Z,20.14
2023-03-01T06:36:38.549Z,20.14
2023-03-01T06:37:38.586Z,20.14
2023-03-01T06:38:38.633Z,20.14
2023-03-01T06:39:38.681Z,20.14
2023-03-01T06:40:38.721Z,20.14
2023-03-01T06:41:38.742Z,20.14
2023-03-01T06:42:38.799Z,20.15
2023-03-01T06:43:37.837Z,20.16
2023-03-01T06:44:37.871Z,20.18
2023-03-01T06:45:37.926Z,20.20
2023-03-01T06:46:38.964Z,20.20
2023-03-01T06:47:37.981Z,20.22
2023-03-01T06:48:39.019Z,20.25
2023-03-01T06:49:39.001Z,20.29
2023-03-01T06:50:39.168Z,20.31
2023-03-01T06:51:39.025Z,20.32
2023-03-01T06:52:39.032Z,20.33
2023-03-01T06:53:39.047Z,20.33
2023-03-01T06:54:39.086Z,20.18
2023-03-01T06:55:38.135Z,19.90
2023-03-01T06:56:39.138Z,19.70
2023-03-01T06:58:38.179Z,19.75
2023-03-01T06:59:39.168Z,19.83
2023-03-01T07:01:39.266Z,20.02
2023-03-01T07:02:39.329Z,20.15
2023-03-01T07:03:39.450Z,20.25
2023-03-01T07:04:39.348Z,20.32
2023-03-01T07:05:39.345Z,20.38
2023-03-01T07:08:39.360Z,20.54
2023-03-01T07:10:38.377Z,20.64
2023-03-01T07:14:38.617Z,20.82
2023-03-01T07:16:38.712Z,20.91
2023-03-01T07:17:39.760Z,20.95
2023-03-01T07:18:39.764Z,21.00
2023-03-01T07:19:38.815Z,21.01
2023-03-01T07:20:39.834Z,21.02
2023-03-01T07:21:38.877Z,21.04
2023-03-01T07:22:38.932Z,21.06
2023-03-01T07:23:39.937Z,21.08
2023-03-01T07:24:39.971Z,21.09
2023-03-01T07:27:40.058Z,20.73
2023-03-01T07:28:40.080Z,20.28
2023-03-01T07:29:40.139Z,20.22
2023-03-01T07:30:39.184Z,20.26
2023-03-01T07:31:40.202Z,20.34
2023-03-01T07:32:40.420Z,20.45
2023-03-01T07:33:40.253Z,20.54
2023-03-01T07:34:40.279Z,20.65
2023-03-01T07:35:40.346Z,20.75
2023-03-01T07:36:40.395Z,20.81
2023-03-01T07:37:40.446Z,20.88
2023-03-01T07:38:39.493Z,20.93
2023-03-01T07:39:40.526Z,20.99
2023-03-01T07:40:40.594Z,21.02
2023-03-01T07:41:40.642Z,21.07
2023-03-01T07:42:40.644Z,21.13
2023-03-01T07:43:40.680Z,21.17
2023-03-01T07:44:40.695Z,21.21
2023-03-01T07:45:39.733Z,21.25
2023-03-01T07:46:40.716Z,21.29
2023-03-01T07:47:39.730Z,21.35
2023-03-01T07:48:40.745Z,21.40
2023-03-01T07:49:39.744Z,21.41
2023-03-01T07:50:40.757Z,21.42
2023-03-01T07:51:40.768Z,21.47
2023-03-01T07:52:40.778Z,21.47
2023-03-01T07:53:40.986Z,21.46
2023-03-01T07:54:40.802Z,21.48
2023-03-01T07:55:40.797Z,21.52
2023-03-01T07:56:40.815Z,21.55
2023-03-01T07:57:40.825Z,21.57
2023-03-01T07:58:40.977Z,21.58
2023-03-01T07:59:40.806Z,21.61
2023-03-01T08:00:40.813Z,21.64
2023-03-01T08:01:39.854Z,21.68
2023-03-01T08:02:39.833Z,21.73
2023-03-01T08:03:40.813Z,21.74
2023-03-01T08:04:40.805Z,21.76
2023-03-01T08:06:39.818Z,21.82
2023-03-01T08:07:40.825Z,21.83
2023-03-01T08:08:40.834Z,21.84
2023-03-01T08:09:40.865Z,21.85
2023-03-01T08:10:40.852Z,21.87
2023-03-01T08:11:40.931Z,21.88
2023-03-01T08:12:40.945Z,21.89
2023-03-01T08:13:40.997Z,21.91
2023-03-01T08:14:41.069Z,21.92
2023-03-01T08:15:41.101Z,21.94
2023-03-01T08:16:41.220Z,21.95
2023-03-01T08:17:40.221Z,21.96
2023-03-01T08:18:41.291Z,21.98
2023-03-01T08:19:40.326Z,22.00
2023-03-01T08:20:41.438Z,22.00
2023-03-01T08:21:41.439Z,22.02
2023-03-01T08:22:41.528Z,22.03
2023-03-01T08:23:41.583Z,22.05
2023-03-01T08:24:41.632Z,22.07
2023-03-01T08:25:41.726Z,22.10
2023-03-01T08:26:41.763Z,22.09
2023-03-01T08:27:41.810Z,22.10
2023-03-01T08:28:41.864Z,22.12
2023-03-01T08:29:41.910Z,22.13
2023-03-01T08:30:41.989Z,22.12
2023-03-01T08:31:42.070Z,22.13
2023-03-01T08:32:42.253Z,22.15
2023-03-01T08:33:42.159Z,22.15
2023-03-01T08:34:42.577Z,22.16
2023-03-01T08:35:41.388Z,22.17
2023-03-01T08:36:42.330Z,22.18
2023-03-01T08:37:41.387Z,22.21
2023-03-01T08:38:42.472Z,22.22
2023-03-01T08:39:42.566Z,22.22
2023-03-01T08:40:42.558Z,22.24
2023-03-01T08:41:42.611Z,22.26
2023-03-01T08:42:42.645Z,22.27
2023-03-01T08:43:42.701Z,22.28
2023-03-01T08:44:41.733Z,22.30
2023-03-01T08:45:41.803Z,22.31
2023-03-01T08:46:43.464Z,22.31
2023-03-01T08:47:42.891Z,22.34
2023-03-01T08:48:41.970Z,22.34
2023-03-01T08:49:43.043Z,22.34
2023-03-01T08:51:42.089Z,22.32
2023-03-01T08:52:43.144Z,22.30
2023-03-01T08:53:43.479Z,22.28
2023-03-01T08:54:43.280Z,22.26
2023-03-01T08:56:42.291Z,22.21
2023-03-01T08:57:43.475Z,22.17
2023-03-01T09:01:43.324Z,22.10
2023-03-01T09:04:43.352Z,22.05
2023-03-01T09:05:43.372Z,22.04
2023-03-01T09:06:43.391Z,22.02
2023-03-01T09:07:43.419Z,22.01
2023-03-01T09:08:43.406Z,22.00
2023-03-01T09:09:43.434Z,21.98
2023-03-01T09:10:43.445Z,21.97
2023-03-01T09:11:43.473Z,21.96
2023-03-01T09:12:43.526Z,21.95
2023-03-01T09:13:44.419Z,21.94
2023-03-01T09:14:43.515Z,21.94
2023-03-01T09:15:43.534Z,21.93
2023-03-01T09:16:43.714Z,21.92
2023-03-01T09:17:42.588Z,21.91
2023-03-01T09:18:43.615Z,21.91
2023-03-01T09:19:43.654Z,21.90
2023-03-01T09:20:43.680Z,21.89
2023-03-01T09:21:43.719Z,21.89
2023-03-01T09:22:43.773Z,21.88
2023-03-01T09:23:42.803Z,21.86
2023-03-01T09:24:43.830Z,21.86
2023-03-01T09:25:43.874Z,21.86
2023-03-01T09:26:42.903Z,21.85
2023-03-01T09:27:43.926Z,21.85
2023-03-01T09:28:43.984Z,21.84
2023-03-01T09:30:43.116Z,21.83
2023-03-01T09:31:43.095Z,21.83
2023-03-01T09:32:44.126Z,21.83
2023-03-01T09:33:44.188Z,21.83
2023-03-01T09:34:44.206Z,21.82
2023-03-01T09:35:44.262Z,21.82
2023-03-01T09:36:44.276Z,21.82
2023-03-01T09:37:43.314Z,21.82
2023-03-01T09:38:44.392Z,21.82
2023-03-01T09:39:44.364Z,21.82
2023-03-01T09:40:44.420Z,21.82
2023-03-01T09:41:44.454Z,21.81
2023-03-01T09:42:44.494Z,21.82
2023-03-01T09:43:45.632Z,21.82
2023-03-01T09:44:44.571Z,21.83
2023-03-01T09:45:44.830Z,21.83
2023-03-01T09:46:44.678Z,21.83
2023-03-01T09:49:44.780Z,21.83
2023-03-01T09:52:44.906Z,21.86
2023-03-01T09:53:44.926Z,21.87
2023-03-01T09:54:46.002Z,21.89
2023-03-01T09:55:45.007Z,21.89
2023-03-01T09:56:45.040Z,21.88
2023-03-01T09:58:45.130Z,21.90
2023-03-01T09:59:45.158Z,21.89
2023-03-01T10:00:45.201Z,21.89
2023-03-01T10:01:45.262Z,21.90
2023-03-01T10:02:45.289Z,21.90
2023-03-01T10:04:45.416Z,21.90
2023-03-01T10:05:45.419Z,21.91
2023-03-01T10:06:45.467Z,21.91
2023-03-01T10:07:45.520Z,21.91
2023-03-01T10:08:45.548Z,21.92
2023-03-01T10:09:45.599Z,21.92
2023-03-01T10:10:45.640Z,21.93
2023-03-01T10:11:45.679Z,21.93
2023-03-01T10:12:45.746Z,21.93
2023-03-01T10:13:45.789Z,21.94
2023-03-01T10:14:45.825Z,21.94
2023-03-01T10:15:45.931Z,21.94
2023-03-01T10:16:45.886Z,21.95
2023-03-01T10:17:45.963Z,21.95
2023-03-01T10:18:44.974Z,21.96
2023-03-01T10:19:45.023Z,21.97
2023-03-01T10:20:46.073Z,21.97
2023-03-01T10:21:46.103Z,21.97
2023-03-01T10:22:46.135Z,21.97
2023-03-01T10:23:46.199Z,21.98
2023-03-01T10:24:46.246Z,21.99
2023-03-01T10:25:46.277Z,22.01
2023-03-01T10:26:46.324Z,22.02
2023-03-01T10:27:46.347Z,22.06
2023-03-01T10:28:46.362Z,22.11
2023-03-01T10:29:45.422Z,22.11
2023-03-01T10:30:45.518Z,22.16
2023-03-01T10:31:46.541Z,22.09
2023-03-01T10:32:46.698Z,22.08
2023-03-01T10:33:46.671Z,21.96
2023-03-01T10:34:46.658Z,21.67
2023-03-01T10:35:46.769Z,21.28
2023-03-01T10:36:46.758Z,20.95
2023-03-01T10:38:46.800Z,20.66
2023-03-01T10:39:46.813Z,20.48
2023-03-01T10:40:46.853Z,20.30
2023-03-01T10:41:46.852Z,20.30
2023-03-01T10:42:46.872Z,20.41
2023-03-01T10:43:46.868Z,20.46
2023-03-01T10:44:46.889Z,20.47
2023-03-01T10:45:46.902Z,20.41
2023-03-01T10:46:46.909Z,20.38
2023-03-01T10:47:46.913Z,20.30
2023-03-01T10:48:46.939Z,20.24
2023-03-01T10:49:47.081Z,20.33
2023-03-01T10:50:47.010Z,20.34
2023-03-01T10:51:47.027Z,20.31
2023-03-01T10:52:47.026Z,20.39
2023-03-01T10:53:47.050Z,20.54
2023-03-01T10:54:47.087Z,20.76
2023-03-01T10:55:47.144Z,20.95
2023-03-01T10:56:47.153Z,21.11
2023-03-01T10:57:47.171Z,21.21
2023-03-01T10:58:47.184Z,21.35
2023-03-01T10:59:47.207Z,21.48
2023-03-01T11:00:47.270Z,21.60
2023-03-01T11:01:47.425Z,21.72
2023-03-01T11:02:47.382Z,21.81
2023-03-01T11:04:47.512Z,21.93
2023-03-01T11:05:47.623Z,21.95
2023-03-01T11:06:46.523Z,21.99
2023-03-01T11:07:46.556Z,22.03
2023-03-01T11:08:47.583Z,22.07
2023-03-01T11:09:46.592Z,22.10
2023-03-01T11:10:47.614Z,22.10
2023-03-01T11:11:47.604Z,22.12
2023-03-01T11:12:47.642Z,22.15
2023-03-01T11:13:47.609Z,22.17
2023-03-01T11:14:47.614Z,22.20
2023-03-01T11:15:47.641Z,22.21
2023-03-01T11:16:46.639Z,22.22
2023-03-01T11:17:54.498Z,22.23
2023-03-01T11:18:48.585Z,22.24
2023-03-01T11:19:57.453Z,22.23
2023-03-01T11:21:47.658Z,22.26
2023-03-01T11:22:46.617Z,22.26
2023-03-01T11:23:46.618Z,22.26
2023-03-01T11:24:49.339Z,22.26
2023-03-01T11:25:47.577Z,22.26
2023-03-01T11:26:47.558Z,22.28
2023-03-01T11:27:47.569Z,22.29
2023-03-01T11:28:47.572Z,22.30
2023-03-01T11:29:48.944Z,22.32
2023-03-01T11:30:47.710Z,22.26
2023-03-01T11:31:57.329Z,22.26
2023-03-01T11:32:47.690Z,22.28
2023-03-01T11:33:47.548Z,22.29
2023-03-01T11:34:47.516Z,22.30
2023-03-01T11:35:47.588Z,22.32
2023-03-01T11:36:47.502Z,22.32
2023-03-01T11:37:47.538Z,22.32
2023-03-01T11:38:47.483Z,22.31
2023-03-01T11:39:47.465Z,22.14
2023-03-01T11:40:47.469Z,21.95
2023-03-01T11:41:47.474Z,21.84
2023-03-01T11:42:47.529Z,21.76
2023-03-01T11:43:47.435Z,21.72
2023-03-01T11:44:47.593Z,21.71
2023-03-01T11:45:47.439Z,21.70
2023-03-01T11:46:47.628Z,21.67
2023-03-01T11:47:47.573Z,21.65
2023-03-01T11:48:50.120Z,21.62
2023-03-01T11:49:47.403Z,21.60
2023-03-01T11:50:47.546Z,21.57
2023-03-01T11:51:47.401Z,21.52
2023-03-01T11:52:47.377Z,21.50
2023-03-01T11:53:47.414Z,21.48
2023-03-01T11:54:46.397Z,21.45
2023-03-01T11:55:47.350Z,21.41
2023-03-01T11:56:47.339Z,21.41
2023-03-01T11:57:47.343Z,21.38
2023-03-01T11:58:47.335Z,21.37
2023-03-01T11:59:47.338Z,21.35
2023-03-01T12:00:46.330Z,21.31
2023-03-01T12:01:47.569Z,21.29
2023-03-01T12:02:46.306Z,21.24
2023-03-01T12:03:47.297Z,21.16
2023-03-01T12:04:47.296Z,21.11
2023-03-01T12:05:47.291Z,21.06
2023-03-01T12:06:47.304Z,21.07
2023-03-01T12:07:47.270Z,21.08
2023-03-01T12:08:47.279Z,21.08
2023-03-01T12:09:47.290Z,21.11
2023-03-01T12:10:47.275Z,21.13
2023-03-01T12:11:47.239Z,21.15
2023-03-01T12:12:47.280Z,21.15
2023-03-01T12:13:47.224Z,21.16
2023-03-01T12:14:47.227Z,21.19
2023-03-01T12:15:47.233Z,21.18
2023-03-01T12:16:46.240Z,21.18
2023-03-01T12:17:47.199Z,21.19
2023-03-01T12:18:47.211Z,21.16
2023-03-01T12:19:47.182Z,21.14
2023-03-01T12:20:47.253Z,21.14
2023-03-01T12:21:47.180Z,21.12
2023-03-01T12:22:47.183Z,21.10
2023-03-01T12:23:47.156Z,21.07
2023-03-01T12:24:46.150Z,21.09
2023-03-01T12:25:46.168Z,21.07
2023-03-01T12:26:46.153Z,21.07
2023-03-01T12:27:47.145Z,21.04
2023-03-01T12:28:47.120Z,21.04
2023-03-01T12:29:47.120Z,21.02
2023-03-01T12:30:47.117Z,20.98
2023-03-01T12:31:46.157Z,20.96
2023-03-01T12:32:47.179Z,20.94
2023-03-01T12:33:46.094Z,20.95
2023-03-01T12:34:47.103Z,20.91
2023-03-01T12:35:46.132Z,20.90
2023-03-01T12:36:47.075Z,20.89
2023-03-01T12:37:46.076Z,20.89
2023-03-01T12:38:47.068Z,20.87
2023-03-01T12:39:47.054Z,20.87
2023-03-01T12:40:47.049Z,20.88
2023-03-01T12:41:47.068Z,20.88
2023-03-01T12:42:47.042Z,20.91
2023-03-01T12:43:47.020Z,20.98
2023-03-01T12:44:47.017Z,21.04
2023-03-01T12:45:47.088Z,21.09
2023-03-01T12:46:46.992Z,21.16
2023-03-01T12:47:46.002Z,21.21
2023-03-01T12:48:46.980Z,21.27
2023-03-01T12:49:46.985Z,21.29
2023-03-01T12:50:45.983Z,21.32
2023-03-01T12:51:45.964Z,21.35
2023-03-01T12:52:47.022Z,21.38
2023-03-01T12:53:46.945Z,21.39
2023-03-01T12:54:47.566Z,21.42
2023-03-01T12:56:47.008Z,21.46
2023-03-01T12:58:50.153Z,21.50
2023-03-01T12:59:46.071Z,21.52
2023-03-01T13:00:46.115Z,21.53
2023-03-01T13:01:47.049Z,21.53
2023-03-01T13:02:47.043Z,21.53
2023-03-01T13:03:46.062Z,21.54
2023-03-01T13:04:46.023Z,21.54
2023-03-01T13:05:47.028Z,21.51
2023-03-01T13:06:47.359Z,21.26
2023-03-01T13:07:46.013Z,21.16
2023-03-01T13:08:46.005Z,20.99
2023-03-01T13:09:46.973Z,20.77
2023-03-01T13:10:48.244Z,20.63
2023-03-01T13:11:46.969Z,20.51
2023-03-01T13:12:45.964Z,20.30
2023-03-01T13:13:46.979Z,20.13
2023-03-01T13:14:45.933Z,20.20
2023-03-01T13:15:46.948Z,20.33
2023-03-01T13:16:47.006Z,20.48
2023-03-01T13:17:46.922Z,20.62
2023-03-01T13:18:45.929Z,20.76
2023-03-01T13:19:45.896Z,20.89
2023-03-01T13:20:46.931Z,21.00
2023-03-01T13:21:46.894Z,21.11
2023-03-01T13:22:54.568Z,21.21
2023-03-01T13:23:46.878Z,21.27
2023-03-01T13:24:46.871Z,21.34
2023-03-01T13:25:46.862Z,21.40
2023-03-01T13:26:46.860Z,21.42
2023-03-01T13:27:46.764Z,21.47
2023-03-01T13:33:47.765Z,21.64
2023-03-01T13:34:46.812Z,21.66
2023-03-01T13:35:46.810Z,21.69
2023-03-01T13:36:46.838Z,21.71
2023-03-01T13:37:46.807Z,21.74
2023-03-01T13:38:46.778Z,21.77
2023-03-01T13:39:46.749Z,21.79
2023-03-01T13:40:46.770Z,21.79
2023-03-01T13:41:45.747Z,21.82
2023-03-01T13:42:56.291Z,21.84
2023-03-01T13:44:45.734Z,21.86
2023-03-01T13:45:46.861Z,21.85
2023-03-01T13:46:46.715Z,21.86
2023-03-01T13:47:45.691Z,21.89
2023-03-01T13:48:46.725Z,21.91
2023-03-01T13:49:47.061Z,21.89
2023-03-01T13:50:46.688Z,21.93
2023-03-01T13:51:46.681Z,21.95
2023-03-01T13:52:46.686Z,21.98
2023-03-01T13:53:46.684Z,21.97
2023-03-01T13:54:46.648Z,21.97
2023-03-01T13:55:45.641Z,21.97
2023-03-01T13:56:46.657Z,22.00
2023-03-01T13:57:45.655Z,22.01
2023-03-01T13:58:46.629Z,22.03
2023-03-01T13:59:45.632Z,22.05
2023-03-01T14:00:45.648Z,22.02
2023-03-01T14:01:45.676Z,22.04
2023-03-01T14:02:47.767Z,22.04
2023-03-01T14:03:46.661Z,22.03
2023-03-01T14:04:46.602Z,22.02
2023-03-01T14:05:46.592Z,22.02
2023-03-01T14:06:46.584Z,22.02
2023-03-01T14:08:45.578Z,21.97
2023-03-01T14:11:45.556Z,21.95
2023-03-01T14:12:46.537Z,21.97
2023-03-01T14:13:46.533Z,21.97
2023-03-01T14:14:46.549Z,21.95
2023-03-01T14:15:46.545Z,21.89
2023-03-01T14:16:46.777Z,21.82
2023-03-01T14:17:45.539Z,21.78
2023-03-01T14:19:46.517Z,21.73
2023-03-01T14:20:46.524Z,21.72
2023-03-01T14:21:46.506Z,21.71
2023-03-01T14:22:46.475Z,21.72
2023-03-01T14:23:46.464Z,21.72
2023-03-01T14:24:45.464Z,21.71
2023-03-01T14:25:46.446Z,21.72
2023-03-01T14:26:46.448Z,21.70
2023-03-01T14:27:46.423Z,21.66
2023-03-01T14:28:46.419Z,21.66
2023-03-01T14:29:46.420Z,21.64
2023-03-01T14:30:46.474Z,21.63
2023-03-01T14:31:52.922Z,21.62
2023-03-01T14:33:46.444Z,21.62
2023-03-01T14:34:46.394Z,21.64
2023-03-01T14:35:47.740Z,21.66
2023-03-01T14:36:46.621Z,21.68
2023-03-01T14:37:45.586Z,21.70
2023-03-01T14:38:46.640Z,21.71
2023-03-01T14:39:46.633Z,21.72
2023-03-01T14:40:45.679Z,21.74
2023-03-01T14:41:46.705Z,21.76
2023-03-01T14:46:45.780Z,21.79
2023-03-01T14:47:46.803Z,21.79
2023-03-01T14:48:46.811Z,21.79
2023-03-01T14:49:46.937Z,21.79
2023-03-01T14:50:46.868Z,21.78
2023-03-01T14:51:46.892Z,21.78
2023-03-01T14:52:46.918Z,21.79
2023-03-01T14:56:47.045Z,21.76
2023-03-01T14:57:47.033Z,21.74
2023-03-01T14:58:46.056Z,21.73
2023-03-01T14:59:47.078Z,21.72
2023-03-01T15:00:47.083Z,21.71
2023-03-01T15:01:47.155Z,21.70
2023-03-01T15:02:46.131Z,21.69
2023-03-01T15:03:46.158Z,21.68
2023-03-01T15:04:47.209Z,21.68
2023-03-01T15:05:47.245Z,21.66
2023-03-01T15:06:47.201Z,21.66
2023-03-01T15:07:47.228Z,21.65
2023-03-01T15:08:46.240Z,21.64
2023-03-01T15:10:47.300Z,21.62
2023-03-01T15:11:47.314Z,21.62
2023-03-01T15:12:47.300Z,21.61
2023-03-01T15:13:47.320Z,21.61
2023-03-01T15:14:58.051Z,21.60
2023-03-01T15:15:47.433Z,21.59
2023-03-01T15:16:47.320Z,21.58
2023-03-01T15:17:47.309Z,21.57
2023-03-01T15:18:47.317Z,21.56
2023-03-01T15:19:47.286Z,21.56
2023-03-01T15:20:47.284Z,21.55
2023-03-01T15:21:47.307Z,21.54
2023-03-01T15:22:47.268Z,21.53
2023-03-01T15:23:46.275Z,21.52
2023-03-01T15:24:46.253Z,21.51
2023-03-01T15:25:47.247Z,21.50
2023-03-01T15:26:47.233Z,21.50
2023-03-01T15:28:46.229Z,21.48
2023-03-01T15:30:47.198Z,21.46
2023-03-01T15:31:46.209Z,21.46
2023-03-01T15:32:47.191Z,21.45
2023-03-01T15:33:47.191Z,21.44
2023-03-01T15:34:47.176Z,21.44
2023-03-01T15:35:46.353Z,21.43
2023-03-01T15:36:46.163Z,21.42
2023-03-01T15:37:46.209Z,21.41
2023-03-01T15:38:47.148Z,21.40
2023-03-01T15:39:47.151Z,21.39
2023-03-01T15:40:47.145Z,21.39
2023-03-01T15:47:46.088Z,21.33
2023-03-01T15:55:46.038Z,21.28
2023-03-01T15:57:47.014Z,21.25
2023-03-01T15:58:47.023Z,21.25
2023-03-01T15:59:45.993Z,21.24
2023-03-01T16:00:59.959Z,21.23
2023-03-01T16:01:47.010Z,21.20
2023-03-01T16:02:46.082Z,21.20
2023-03-01T16:03:46.020Z,21.19
2023-03-01T16:04:46.966Z,21.18
2023-03-01T16:05:45.981Z,21.18
2023-03-01T16:06:46.998Z,21.17
2023-03-01T16:07:45.946Z,21.17
2023-03-01T16:12:46.909Z,21.11
2023-03-01T16:13:46.949Z,21.09
2023-03-01T16:14:46.914Z,21.09
2023-03-01T16:15:46.917Z,21.07
2023-03-01T16:16:46.003Z,21.06
2023-03-01T16:17:46.898Z,21.05
2023-03-01T16:18:46.881Z,21.05
2023-03-01T16:19:46.866Z,21.04
2023-03-01T16:20:45.853Z,21.03
2023-03-01T16:21:46.857Z,21.02
2023-03-01T16:22:45.847Z,21.02
2023-03-01T16:23:46.845Z,21.01
2023-03-01T16:24:46.839Z,21.00
2023-03-01T16:25:46.876Z,20.98
2023-03-01T16:26:46.854Z,20.98
2023-03-01T16:27:46.825Z,20.97
2023-03-01T16:28:46.807Z,20.95
2023-03-01T16:30:52.807Z,20.94
2023-03-01T16:31:45.906Z,20.92
2023-03-01T16:32:45.791Z,20.91
2023-03-01T16:33:46.782Z,20.91
2023-03-01T16:34:46.759Z,20.89
2023-03-01T16:35:46.804Z,20.87
2023-03-01T16:36:49.879Z,20.87
2023-03-01T16:37:46.741Z,20.85
2023-03-01T16:38:46.727Z,20.85
2023-03-01T16:39:45.737Z,20.84
2023-03-01T16:40:46.717Z,20.82
2023-03-01T16:41:46.756Z,20.82
2023-03-01T16:42:46.715Z,20.81
2023-03-01T16:43:46.704Z,20.79
2023-03-01T16:44:46.696Z,20.78
2023-03-01T16:45:46.724Z,20.78
2023-03-01T16:46:46.669Z,20.76
2023-03-01T16:47:46.673Z,20.76
2023-03-01T16:48:46.684Z,20.75
2023-03-01T16:49:46.652Z,20.73
2023-03-01T16:50:46.661Z,20.73
2023-03-01T16:51:46.629Z,20.72
2023-03-01T16:52:45.640Z,20.70
2023-03-01T16:53:47.422Z,20.69
2023-03-01T16:54:46.629Z,20.68
2023-03-01T16:55:46.639Z,20.67
2023-03-01T16:56:46.597Z,20.66
2023-03-01T16:57:46.628Z,20.65
2023-03-01T16:58:46.590Z,20.64
2023-03-01T16:59:45.570Z,20.63
2023-03-01T17:00:46.629Z,20.62
2023-03-01T17:01:46.559Z,20.62
2023-03-01T17:02:45.646Z,20.60
2023-03-01T17:03:46.537Z,20.59
2023-03-01T17:04:46.567Z,20.58
2023-03-01T17:05:45.530Z,20.56
2023-03-01T17:06:46.511Z,20.55
2023-03-01T17:07:47.182Z,20.55
2023-03-01T17:08:46.546Z,20.55
2023-03-01T17:09:46.599Z,20.53
2023-03-01T17:10:46.640Z,20.53
2023-03-01T17:11:46.669Z,20.52
2023-03-01T17:12:45.711Z,20.51
2023-03-01T17:13:46.777Z,20.52
2023-03-01T17:14:46.791Z,20.51
2023-03-01T17:15:45.824Z,20.50
2023-03-01T17:16:46.969Z,20.50
2023-03-01T17:17:46.914Z,20.50
2023-03-01T17:18:46.984Z,20.49
2023-03-01T17:19:47.013Z,20.48
2023-03-01T17:20:47.074Z,20.48
2023-03-01T17:21:47.123Z,20.47
2023-03-01T17:22:46.157Z,20.46
2023-03-01T17:23:47.216Z,20.45
2023-03-01T17:24:47.248Z,20.45
2023-03-01T17:25:47.305Z,20.44
2023-03-01T17:26:47.343Z,20.44
2023-03-01T17:27:47.426Z,20.43
2023-03-01T17:28:47.456Z,20.43
2023-03-01T17:29:47.516Z,20.42
2023-03-01T17:30:47.531Z,20.42
2023-03-01T17:31:47.692Z,20.40
2023-03-01T17:32:47.836Z,20.40
2023-03-01T17:33:47.738Z,20.39
2023-03-01T17:34:47.742Z,20.38
2023-03-01T17:35:47.844Z,20.37
2023-03-01T17:36:47.848Z,20.37
2023-03-01T17:37:47.863Z,20.36
2023-03-01T17:38:47.926Z,20.36
2023-03-01T17:39:48.197Z,20.35
2023-03-01T17:40:47.012Z,20.34
2023-03-01T17:41:48.062Z,20.34
2023-03-01T17:42:47.081Z,20.33
2023-03-01T17:43:48.143Z,20.31
2023-03-01T17:44:47.163Z,20.31
2023-03-01T17:45:48.416Z,20.31
2023-03-01T17:46:48.252Z,20.30
2023-03-01T17:47:47.295Z,20.29
2023-03-01T17:48:48.342Z,20.28
2023-03-01T17:49:47.386Z,20.28
2023-03-01T17:50:48.435Z,20.27
2023-03-01T17:51:48.492Z,20.26
2023-03-01T17:52:48.525Z,20.26
2023-03-01T17:53:48.560Z,20.25
2023-03-01T17:54:47.600Z,20.25
2023-03-01T17:55:48.659Z,20.23
2023-03-01T17:56:48.702Z,20.23
2023-03-01T17:57:48.774Z,20.23
2023-03-01T17:58:48.788Z,20.22
2023-03-01T17:59:48.847Z,20.22
2023-03-01T18:00:48.923Z,20.21
2023-03-01T18:01:49.062Z,20.19
2023-03-01T18:02:49.050Z,20.20
2023-03-01T18:03:49.056Z,20.19
2023-03-01T18:04:49.104Z,20.18
2023-03-01T18:05:48.169Z,20.17
2023-03-01T18:06:49.196Z,20.17
2023-03-01T18:07:49.267Z,20.16
2023-03-01T18:08:49.373Z,20.16
2023-03-01T18:09:48.379Z,20.16
2023-03-01T18:10:49.458Z,20.14
2023-03-01T18:11:49.503Z,20.14
2023-03-01T18:12:49.582Z,20.13
2023-03-01T18:13:49.647Z,20.13
2023-03-01T18:14:49.702Z,20.12
2023-03-01T18:15:49.746Z,20.12
2023-03-01T18:16:48.948Z,20.11
2023-03-01T18:17:49.909Z,20.10
2023-03-01T18:18:49.973Z,20.10
2023-03-01T18:19:50.032Z,20.08
2023-03-01T18:20:50.068Z,20.09
2023-03-01T18:21:50.145Z,20.08
2023-03-01T18:22:49.190Z,20.07
2023-03-01T18:23:50.284Z,20.07
2023-03-01T18:24:49.336Z,20.05
2023-03-01T18:25:50.387Z,20.05
2023-03-01T18:26:50.448Z,20.05
2023-03-01T18:27:50.516Z,20.03
2023-03-01T18:28:49.573Z,20.02
2023-03-01T18:29:50.626Z,20.02
2023-03-01T18:30:49.737Z,20.01
2023-03-01T18:31:49.970Z,20.01
2023-03-01T18:32:49.826Z,20.01
2023-03-01T18:33:50.991Z,20.00
2023-03-01T18:34:49.928Z,20.00
2023-03-01T18:35:51.026Z,19.99
2023-03-01T18:37:08.052Z,19.98
2023-03-01T18:37:51.037Z,19.97
2023-03-01T18:38:51.031Z,19.97
2023-03-01T18:39:51.032Z,19.97
2023-03-01T18:40:51.026Z,19.96
2023-03-01T18:41:51.031Z,19.95
2023-03-01T18:42:50.013Z,19.95
2023-03-01T18:43:51.001Z,19.94
2023-03-01T18:44:50.988Z,19.94
2023-03-01T18:45:51.037Z,19.93
2023-03-01T18:46:50.003Z,19.93
2023-03-01T18:47:50.058Z,19.92
2023-03-01T18:48:49.990Z,19.91
2023-03-01T18:49:51.003Z,19.91
2023-03-01T18:50:50.962Z,19.90
2023-03-01T18:51:50.944Z,19.89
2023-03-01T18:52:50.924Z,19.88
2023-03-01T18:53:50.935Z,19.88
2023-03-01T18:54:50.942Z,19.88
2023-03-01T18:55:50.909Z,19.87
2023-03-01T18:56:50.912Z,19.87
2023-03-01T18:57:50.923Z,19.86
2023-03-01T18:58:50.890Z,19.85
2023-03-01T18:59:49.899Z,19.85
2023-03-01T19:00:50.882Z,19.84
2023-03-01T19:01:50.921Z,19.84
2023-03-01T19:02:50.945Z,19.83
2023-03-01T19:03:50.860Z,19.83
2023-03-01T19:04:50.868Z,19.81
2023-03-01T19:05:49.862Z,19.81
2023-03-01T19:06:50.838Z,19.81
2023-03-01T19:07:49.834Z,19.80
2023-03-01T19:08:50.813Z,19.80
2023-03-01T19:09:51.006Z,19.79
2023-03-01T19:10:50.818Z,19.78
2023-03-01T19:11:50.796Z,19.77
2023-03-01T19:12:50.789Z,19.78
2023-03-01T19:13:50.774Z,19.77
2023-03-01T19:14:49.790Z,19.76
2023-03-01T19:15:50.815Z,19.76
2023-03-01T19:16:51.796Z,19.75
2023-03-01T19:17:51.494Z,19.75
2023-03-01T19:18:50.745Z,19.75
2023-03-01T19:19:50.747Z,19.74
2023-03-01T19:20:55.559Z,19.74
2023-03-01T19:22:04.824Z,19.73
2023-03-01T19:22:50.722Z,19.72
2023-03-01T19:23:50.711Z,19.71
2023-03-01T19:24:50.709Z,19.71
2023-03-01T19:25:50.691Z,19.71
2023-03-01T19:26:50.698Z,19.71
2023-03-01T19:27:50.685Z,19.71
2023-03-01T19:28:50.681Z,19.70
2023-03-01T19:29:50.666Z,19.70
2023-03-01T19:30:50.709Z,19.69
2023-03-01T19:31:50.706Z,19.69
2023-03-01T19:32:50.649Z,19.68
2023-03-01T19:33:51.333Z,19.68
2023-03-01T19:34:50.634Z,19.67
2023-03-01T19:35:49.716Z,19.67
2023-03-01T19:36:50.611Z,19.66
2023-03-01T19:37:50.628Z,19.66
2023-03-01T19:38:49.617Z,19.66
2023-03-01T19:39:49.625Z,19.65
2023-03-01T19:40:49.600Z,19.65
2023-03-01T19:41:50.580Z,19.65
2023-03-01T19:42:50.574Z,19.64
2023-03-01T19:43:50.561Z,19.63
2023-03-01T19:44:49.583Z,19.62
2023-03-01T19:45:50.572Z,19.63
2023-03-01T19:46:50.619Z,19.63
2023-03-01T19:47:50.552Z,19.62
2023-03-01T19:48:50.532Z,19.61
2023-03-01T19:49:50.537Z,19.61
2023-03-01T19:50:50.524Z,19.60
2023-03-01T19:51:50.514Z,19.60
2023-03-01T19:52:49.507Z,19.58
2023-03-01T19:53:50.541Z,19.59
2023-03-01T19:54:51.982Z,19.59
2023-03-01T19:55:50.491Z,19.57
2023-03-01T19:56:50.490Z,19.57
2023-03-01T19:57:50.474Z,19.57
2023-03-01T19:58:50.479Z,19.57
2023-03-01T19:59:50.462Z,19.56
2023-03-01T20:00:50.446Z,19.55
2023-03-01T20:01:50.511Z,19.55
2023-03-01T20:02:49.487Z,19.55
2023-03-01T20:03:50.430Z,19.55
2023-03-01T20:04:50.444Z,19.54
2023-03-01T20:05:49.446Z,19.54
2023-03-01T20:06:50.437Z,19.54
2023-03-01T20:07:50.439Z,19.54
2023-03-01T20:08:50.400Z,19.53
2023-03-01T20:09:50.457Z,19.52
2023-03-01T20:10:50.423Z,19.52