createdAt,value
2019-05-10T00:01:26.777Z,99.90
2019-05-10T00:03:21.520Z,99.90
2019-05-10T00:05:15.885Z,99.90
2019-05-10T00:07:11.008Z,99.90
2019-05-10T00:08:47.023Z,99.90
2019-05-10T00:10:22.782Z,99.90
2019-05-10T00:12:14.166Z,99.90
2019-05-10T00:13:58.629Z,99.90
2019-05-10T00:15:36.411Z,99.90
2019-05-10T00:17:15.435Z,99.90
2019-05-10T00:18:52.016Z,99.90
2019-05-10T00:20:29.344Z,99.90
2019-05-10T00:22:09.388Z,99.90
2019-05-10T00:23:46.396Z,99.90
2019-05-10T00:25:22.937Z,99.90
2019-05-10T00:27:00.038Z,99.90
2019-05-10T00:28:37.159Z,99.90
2019-05-10T00:30:14.268Z,99.90
2019-05-10T00:31:50.265Z,99.90
2019-05-10T00:33:27.114Z,99.90
2019-05-10T00:35:04.965Z,99.90
2019-05-10T00:36:42.056Z,99.90
2019-05-10T00:38:19.391Z,99.90
2019-05-10T00:39:56.479Z,99.90
2019-05-10T00:41:32.942Z,99.90
2019-05-10T00:43:09.945Z,99.90
2019-05-10T00:44:46.822Z,99.90
2019-05-10T00:46:23.619Z,99.90
2019-05-10T00:48:01.167Z,99.90
2019-05-10T00:49:38.082Z,99.90
2019-05-10T00:51:14.975Z,99.90
2019-05-10T00:52:51.789Z,99.90
2019-05-10T00:54:28.154Z,99.90
2019-05-10T00:56:05.353Z,99.90
2019-05-10T00:57:42.024Z,99.90
2019-05-10T00:59:18.909Z,99.90
2019-05-10T01:00:55.260Z,99.90
2019-05-10T01:02:32.384Z,99.90
2019-05-10T01:04:09.334Z,99.90
2019-05-10T01:05:46.451Z,99.90
2019-05-10T01:07:23.327Z,99.90
2019-05-10T01:09:00.535Z,99.90
2019-05-10T01:10:37.463Z,99.90
2019-05-10T01:12:14.659Z,99.90
2019-05-10T01:13:51.289Z,99.90
2019-05-10T01:15:27.979Z,99.90
2019-05-10T01:17:06.684Z,99.90
2019-05-10T01:18:43.534Z,99.90
2019-05-10T01:20:20.273Z,99.90
2019-05-10T01:21:57.285Z,99.90
2019-05-10T01:23:34.073Z,99.90
2019-05-10T01:25:11.258Z,99.90
2019-05-10T01:26:48.123Z,99.90
2019-05-10T01:28:24.672Z,99.90
2019-05-10T01:30:01.705Z,99.90
2019-05-10T01:31:38.543Z,99.90
2019-05-10T01:33:14.849Z,99.90
2019-05-10T01:34:51.465Z,99.90
2019-05-10T01:36:28.170Z,99.90
2019-05-10T01:38:05.162Z,99.90
2019-05-10T01:39:41.832Z,99.90
2019-05-10T01:41:18.886Z,99.90
2019-05-10T01:42:55.680Z,99.90
2019-05-10T01:44:32.640Z,99.90
2019-05-10T01:46:09.472Z,99.90
2019-05-10T01:47:46.491Z,99.90
2019-05-10T01:49:23.185Z,99.90
2019-05-10T01:51:00.258Z,99.90
2019-05-10T01:52:37.027Z,99.90
2019-05-10T01:54:13.816Z,99.90
2019-05-10T01:55:52.483Z,99.90
2019-05-10T01:57:28.906Z,99.90
2019-05-10T01:59:05.908Z,99.90
2019-05-10T02:00:43.079Z,99.90
2019-05-10T02:02:27.153Z,99.90
2019-05-10T02:04:04.837Z,99.90
2019-05-10T02:05:41.741Z,99.90
2019-05-10T02:07:18.884Z,99.90
2019-05-10T02:08:55.565Z,99.90
2019-05-10T02:10:32.583Z,99.90
2019-05-10T02:12:09.326Z,99.90
2019-05-10T02:13:46.456Z,99.90
2019-05-10T02:15:23.212Z,99.90
2019-05-10T02:17:00.464Z,99.90
2019-05-10T02:18:37.225Z,99.90
2019-05-10T02:20:14.915Z,99.90
2019-05-10T02:21:51.873Z,99.90
2019-05-10T02:23:28.877Z,99.90
2019-05-10T02:25:07.491Z,99.90
2019-05-10T02:26:44.337Z,99.90
2019-05-10T02:28:20.723Z,99.90
2019-05-10T02:29:57.676Z,99.90
2019-05-10T02:31:34.485Z,99.90
2019-05-10T02:33:11.076Z,99.90
2019-05-10T02:34:47.914Z,99.90
2019-05-10T02:36:25.046Z,99.90
2019-05-10T02:38:01.818Z,99.90
2019-05-10T02:39:38.847Z,99.90
2019-05-10T02:41:15.657Z,99.90
2019-05-10T02:42:52.935Z,99.90
2019-05-10T02:44:29.932Z,99.90
2019-05-10T02:46:07.219Z,99.90
2019-05-10T02:47:44.071Z,99.90
2019-05-10T02:49:20.841Z,99.90
2019-05-10T02:50:58.289Z,99.90
2019-05-10T02:52:34.984Z,99.90
2019-05-10T02:54:12.384Z,99.90
2019-05-10T02:55:52.269Z,99.90
2019-05-10T02:57:28.980Z,99.90
2019-05-10T02:59:06.382Z,99.90
2019-05-10T03:00:46.819Z,99.90
2019-05-10T03:02:25.408Z,99.90
2019-05-10T03:04:03.422Z,99.90
2019-05-10T03:05:48.182Z,99.90
2019-05-10T03:07:26.403Z,99.90
2019-05-10T03:09:07.636Z,99.90
2019-05-10T03:10:56.192Z,99.90
2019-05-10T03:12:34.660Z,99.90
2019-05-10T03:14:14.475Z,99.90
2019-05-10T03:15:56.260Z,99.90
2019-05-10T03:17:33.014Z,99.90
2019-05-10T03:19:13.021Z,99.90
2019-05-10T03:20:51.836Z,99.90
2019-05-10T03:22:28.848Z,99.90
2019-05-10T03:24:05.680Z,99.90
2019-05-10T03:25:42.765Z,99.90
2019-05-10T03:27:19.484Z,99.90
2019-05-10T03:28:56.426Z,99.90
2019-05-10T03:30:33.534Z,99.90
2019-05-10T03:32:10.639Z,99.90
2019-05-10T03:33:54.901Z,99.90
2019-05-10T03:35:26.188Z,99.90
2019-05-10T03:37:03.214Z,99.90
2019-05-10T03:38:40.505Z,99.90
2019-05-10T03:40:17.623Z,99.90
2019-05-10T03:41:54.615Z,99.90
2019-05-10T03:43:31.352Z,99.90
2019-05-10T03:45:09.450Z,99.90
2019-05-10T03:46:46.143Z,99.90
2019-05-10T03:48:23.254Z,99.90
2019-05-10T03:49:59.091Z,99.90
2019-05-10T03:51:36.120Z,99.90
2019-05-10T03:53:12.898Z,99.90
2019-05-10T03:54:50.593Z,99.90
2019-05-10T03:56:29.812Z,99.90
2019-05-10T03:58:05.917Z,99.90
2019-05-10T03:59:42.291Z,99.90
2019-05-10T04:01:20.412Z,99.90
2019-05-10T04:02:57.245Z,99.90
2019-05-10T04:04:33.985Z,99.90
2019-05-10T04:06:10.364Z,99.90
2019-05-10T04:07:47.200Z,99.90
2019-05-10T04:09:24.061Z,99.90
2019-05-10T04:11:01.248Z,99.90
2019-05-10T04:12:38.171Z,99.90
2019-05-10T04:14:15.062Z,99.90
2019-05-10T04:15:53.186Z,99.90
2019-05-10T04:17:30.218Z,99.90
2019-05-10T04:19:06.996Z,99.90
2019-05-10T04:20:43.730Z,99.90
2019-05-10T04:22:20.479Z,99.90
2019-05-10T04:23:57.471Z,99.90
2019-05-10T04:25:34.287Z,99.90
2019-05-10T04:27:30.256Z,99.90
2019-05-10T04:28:50.138Z,99.90
2019-05-10T04:30:31.522Z,99.90
2019-05-10T04:32:05.721Z,99.90
2019-05-10T04:33:42.745Z,99.90
2019-05-10T04:35:18.688Z,99.90
2019-05-10T04:36:55.759Z,99.90
2019-05-10T04:38:32.948Z,99.90
2019-05-10T04:40:11.571Z,99.90
2019-05-10T04:41:48.321Z,99.90
2019-05-10T04:43:25.454Z,99.90
2019-05-10T04:45:02.228Z,99.90
2019-05-10T04:46:39.289Z,99.90
2019-05-10T04:48:16.067Z,99.90
2019-05-10T04:49:53.141Z,99.90
2019-05-10T04:51:29.936Z,99.90
2019-05-10T04:53:06.875Z,99.90
2019-05-10T04:54:43.605Z,99.90
2019-05-10T04:56:20.416Z,99.90
2019-05-10T04:57:56.947Z,99.90
2019-05-10T04:59:33.792Z,99.90
2019-05-10T05:01:10.167Z,99.90
2019-05-10T05:02:46.818Z,99.90
2019-05-10T05:04:23.636Z,99.90
2019-05-10T05:06:00.754Z,99.90
2019-05-10T05:07:37.295Z,99.90
2019-05-10T05:09:14.269Z,99.90
2019-05-10T05:10:50.887Z,99.90
2019-05-10T05:12:27.704Z,99.90
2019-05-10T05:14:04.717Z,99.90
2019-05-10T05:15:41.711Z,99.90
2019-05-10T05:17:18.197Z,99.90
2019-05-10T05:18:55.248Z,99.90
2019-05-10T05:20:32.091Z,99.90
2019-05-10T05:22:08.722Z,99.90
2019-05-10T05:23:46.917Z,99.90
2019-05-10T05:25:23.808Z,99.90
2019-05-10T05:27:00.880Z,99.90
2019-05-10T05:28:37.456Z,99.90
2019-05-10T05:30:14.800Z,99.90
2019-05-10T05:31:53.986Z,99.90
2019-05-10T05:33:30.399Z,99.90
2019-05-10T05:35:08.214Z,99.90
2019-05-10T05:36:44.900Z,99.90
2019-05-10T05:38:21.590Z,99.90
2019-05-10T05:39:58.790Z,99.90
2019-05-10T05:41:48.247Z,99.90
2019-05-10T05:43:14.568Z,99.90
2019-05-10T05:44:51.152Z,99.90
2019-05-10T05:46:28.857Z,99.90
2019-05-10T05:48:05.654Z,99.90
2019-05-10T05:49:42.398Z,99.90
2019-05-10T05:51:19.245Z,99.90
2019-05-10T05:52:56.224Z,99.90
2019-05-10T05:54:33.364Z,99.90
2019-05-10T05:56:13.080Z,99.90
2019-05-10T05:57:48.803Z,99.90
2019-05-10T05:59:26.262Z,99.90
2019-05-10T06:01:03.332Z,99.90
2019-05-10T06:02:45.277Z,99.90
2019-05-10T06:04:18.784Z,99.90
2019-05-10T06:05:55.907Z,99.90
2019-05-10T06:07:38.096Z,99.90
2019-05-10T06:09:11.803Z,99.90
2019-05-10T06:10:56.827Z,99.90
2019-05-10T06:12:26.760Z,99.90
2019-05-10T06:14:10.738Z,99.90
2019-05-10T06:15:42.992Z,99.90
2019-05-10T06:17:23.701Z,99.90
2019-05-10T06:18:59.236Z,99.90
2019-05-10T06:20:38.261Z,99.90
2019-05-10T06:22:15.562Z,99.90
2019-05-10T06:23:52.309Z,99.90
2019-05-10T06:25:39.567Z,99.90
2019-05-10T06:27:07.544Z,99.90
2019-05-10T06:28:58.610Z,99.90
2019-05-10T06:30:23.608Z,99.90
2019-05-10T06:32:00.857Z,99.90
2019-05-10T06:33:39.748Z,99.90
2019-05-10T06:35:19.389Z,99.90
2019-05-10T06:36:54.979Z,99.90
2019-05-10T06:38:32.164Z,99.90
2019-05-10T06:40:09.067Z,99.90
2019-05-10T06:41:50.051Z,99.90
2019-05-10T06:43:24.760Z,99.90
2019-05-10T06:45:04.898Z,99.90
2019-05-10T06:46:40.596Z,99.90
2019-05-10T06:48:26.039Z,99.90
2019-05-10T06:49:55.871Z,99.90
2019-05-10T06:51:32.850Z,99.90
2019-05-10T06:53:11.039Z,99.90
2019-05-10T06:54:47.788Z,99.90
2019-05-10T06:56:24.692Z,99.90
2019-05-10T06:58:01.866Z,99.90
2019-05-10T06:59:38.664Z,99.90
2019-05-10T07:01:15.237Z,99.90
2019-05-10T07:02:52.133Z,99.90
2019-05-10T07:04:28.588Z,99.90
2019-05-10T07:06:05.628Z,99.90
2019-05-10T07:07:45.228Z,99.90
2019-05-10T07:09:22.120Z,99.90
2019-05-10T07:10:59.166Z,99.90
2019-05-10T07:12:37.371Z,99.90
2019-05-10T07:14:14.590Z,99.90
2019-05-10T07:15:51.614Z,99.90
2019-05-10T07:17:28.585Z,99.90
2019-05-10T07:19:05.599Z,99.90
2019-05-10T07:20:43.419Z,99.90
2019-05-10T07:22:21.764Z,99.90
2019-05-10T07:23:59.408Z,99.90
2019-05-10T07:25:37.928Z,99.90
2019-05-10T07:27:15.343Z,99.90
2019-05-10T07:28:57.002Z,99.90
2019-05-10T07:30:41.536Z,99.90
2019-05-10T07:32:22.118Z,99.90
2019-05-10T07:33:55.435Z,99.90
2019-05-10T07:35:36.817Z,99.90
2019-05-10T07:37:11.424Z,99.90
2019-05-10T07:38:48.313Z,99.90
2019-05-10T07:40:25.478Z,99.90
2019-05-10T07:42:06.502Z,99.90
2019-05-10T07:43:41.359Z,99.90
2019-05-10T07:45:18.661Z,99.90
2019-05-10T07:46:58.652Z,99.90
2019-05-10T07:48:35.657Z,99.60
2019-05-10T07:50:12.752Z,99.50
2019-05-10T07:51:49.655Z,99.10
2019-05-10T07:53:26.484Z,99.10
2019-05-10T07:55:03.798Z,97.90
2019-05-10T07:56:45.659Z,98.30
2019-05-10T07:58:19.584Z,98.10
2019-05-10T07:59:57.473Z,98.00
2019-05-10T08:01:35.107Z,98.00
2019-05-10T08:03:16.853Z,98.10
2019-05-10T08:04:53.639Z,97.70
2019-05-10T08:06:31.959Z,97.50
2019-05-10T08:08:09.658Z,95.20
2019-05-10T08:09:48.791Z,97.20
2019-05-10T08:11:25.269Z,97.40
2019-05-10T08:13:03.498Z,97.30
2019-05-10T08:14:44.478Z,96.90
2019-05-10T08:16:22.739Z,96.10
2019-05-10T08:17:58.573Z,95.50
2019-05-10T08:19:37.769Z,96.70
2019-05-10T08:21:21.943Z,97.00
2019-05-10T08:22:52.644Z,96.50
2019-05-10T08:24:29.579Z,95.30
2019-05-10T08:26:10.998Z,95.20
2019-05-10T08:27:50.513Z,95.70
2019-05-10T08:29:25.240Z,95.90
2019-05-10T08:31:02.605Z,95.40
2019-05-10T08:32:42.504Z,94.70
2019-05-10T08:34:18.866Z,94.70
2019-05-10T08:36:00.756Z,94.10
2019-05-10T08:37:37.730Z,93.50
2019-05-10T08:39:14.028Z,93.10
2019-05-10T08:40:52.779Z,91.70
2019-05-10T08:42:43.892Z,90.90
2019-05-10T08:44:16.659Z,90.30
2019-05-10T08:45:49.366Z,91.30
2019-05-10T08:47:27.860Z,87.30
2019-05-10T08:49:04.976Z,83.40
2019-05-10T08:50:52.329Z,87.50
2019-05-10T08:52:26.852Z,86.50
2019-05-10T08:54:01.782Z,83.10
2019-05-10T08:55:38.780Z,81.80
2019-05-10T08:57:18.617Z,82.00
2019-05-10T08:58:54.763Z,82.50
2019-05-10T09:00:45.605Z,81.50
2019-05-10T09:02:12.609Z,74.80
2019-05-10T09:03:55.039Z,73.70
2019-05-10T09:05:31.195Z,72.60
2019-05-10T09:07:08.401Z,70.80
2019-05-10T09:08:45.053Z,74.10
2019-05-10T09:10:22.169Z,74.00
2019-05-10T09:12:04.339Z,72.10
2019-05-10T09:13:41.472Z,74.10
2019-05-10T09:15:17.027Z,78.70
2019-05-10T09:17:00.814Z,79.30
2019-05-10T09:18:33.184Z,81.90
2019-05-10T09:20:20.670Z,79.90
2019-05-10T09:21:54.814Z,78.60
2019-05-10T09:23:29.613Z,76.80
2019-05-10T09:25:08.228Z,78.40
2019-05-10T09:26:46.994Z,75.60
2019-05-10T09:28:23.305Z,74.70
2019-05-10T09:30:02.949Z,73.90
2019-05-10T09:31:44.524Z,73.30
2019-05-10T09:33:17.935Z,73.10
2019-05-10T09:34:59.700Z,71.70
2019-05-10T09:36:36.187Z,72.30
2019-05-10T09:38:12.710Z,70.50
2019-05-10T09:39:55.456Z,68.30
2019-05-10T09:41:36.016Z,64.70
2019-05-10T09:43:09.883Z,60.20
2019-05-10T09:44:46.692Z,62.70
2019-05-10T09:46:23.970Z,64.20
2019-05-10T09:48:02.496Z,65.40
2019-05-10T09:49:45.167Z,66.60
2019-05-10T09:51:19.127Z,65.80
2019-05-10T09:52:57.439Z,71.10
2019-05-10T09:54:35.129Z,67.50
2019-05-10T09:56:12.233Z,66.70
2019-05-10T09:57:49.258Z,65.70
2019-05-10T09:59:27.803Z,66.90
2019-05-10T10:01:14.721Z,65.00
2019-05-10T10:02:47.887Z,65.30
2019-05-10T10:04:22.565Z,62.80
2019-05-10T10:06:05.130Z,62.50
2019-05-10T10:07:38.207Z,61.30
2019-05-10T10:09:17.191Z,60.90
2019-05-10T10:10:53.048Z,56.60
2019-05-10T10:12:30.352Z,55.20
2019-05-10T10:14:07.617Z,56.40
2019-05-10T10:15:49.842Z,59.10
2019-05-10T10:17:24.549Z,61.20
2019-05-10T10:19:01.416Z,60.20
2019-05-10T10:20:43.380Z,56.20
2019-05-10T10:22:19.863Z,55.60
2019-05-10T10:24:00.050Z,56.80
2019-05-10T10:25:35.338Z,55.40
2019-05-10T10:27:13.067Z,54.40
2019-05-10T10:28:55.102Z,55.00
2019-05-10T10:30:31.275Z,54.30
2019-05-10T10:32:07.942Z,55.10
2019-05-10T10:33:56.982Z,54.90
2019-05-10T10:35:26.870Z,54.40
2019-05-10T10:37:01.344Z,55.60
2019-05-10T10:38:45.478Z,54.10
2019-05-10T10:40:18.335Z,55.00
2019-05-10T10:41:56.921Z,54.50
2019-05-10T10:43:32.925Z,53.10
2019-05-10T10:45:11.778Z,52.10
2019-05-10T10:46:48.309Z,53.20
2019-05-10T10:48:24.880Z,54.20
2019-05-10T10:50:07.554Z,53.80
2019-05-10T10:51:39.638Z,55.90
2019-05-10T10:53:17.956Z,52.40
2019-05-10T10:54:54.670Z,52.50
2019-05-10T10:56:31.516Z,51.40
2019-05-10T10:58:09.167Z,51.50
2019-05-10T10:59:47.496Z,50.60
2019-05-10T11:01:28.515Z,50.30
2019-05-10T11:03:05.537Z,49.80
2019-05-10T11:04:46.711Z,51.10
2019-05-10T11:06:20.696Z,52.20
2019-05-10T11:07:57.341Z,52.20
2019-05-10T11:09:37.816Z,52.50
2019-05-10T11:11:14.553Z,51.10
2019-05-10T11:12:51.373Z,51.50
2019-05-10T11:14:34.041Z,54.10
2019-05-10T11:16:12.661Z,50.90
2019-05-10T11:17:44.924Z,49.70
2019-05-10T11:19:21.644Z,51.00
2019-05-10T11:20:58.277Z,50.50
2019-05-10T11:22:34.876Z,50.40
2019-05-10T11:24:18.076Z,50.40
2019-05-10T11:25:56.298Z,49.10
2019-05-10T11:27:30.808Z,50.60
2019-05-10T11:29:06.984Z,49.10
2019-05-10T11:30:43.673Z,49.00
2019-05-10T11:32:21.310Z,49.00
2019-05-10T11:33:59.208Z,49.90
2019-05-10T11:35:36.084Z,48.80
2019-05-10T11:37:14.773Z,49.40
2019-05-10T11:38:56.882Z,50.60
2019-05-10T11:40:34.409Z,47.00
2019-05-10T11:42:07.929Z,45.00
2019-05-10T11:43:44.487Z,46.30
2019-05-10T11:45:26.132Z,46.10
2019-05-10T11:47:01.528Z,45.60
2019-05-10T11:48:39.824Z,46.90
2019-05-10T11:50:28.782Z,44.80
2019-05-10T11:51:58.718Z,44.40
2019-05-10T11:53:34.530Z,45.50
2019-05-10T11:55:12.398Z,44.60
2019-05-10T11:56:48.880Z,45.20
2019-05-10T11:58:25.530Z,46.50
2019-05-10T12:00:02.330Z,45.40
2019-05-10T12:01:41.670Z,43.90
2019-05-10T12:03:22.375Z,43.50
2019-05-10T12:04:54.844Z,43.60
2019-05-10T12:06:32.460Z,44.00
2019-05-10T12:08:12.670Z,44.00
2019-05-10T12:09:53.465Z,44.40
2019-05-10T12:11:33.147Z,43.90
2019-05-10T12:13:15.084Z,44.50
2019-05-10T12:14:46.546Z,44.90
2019-05-10T12:16:21.676Z,42.50
2019-05-10T12:17:59.758Z,44.10
2019-05-10T12:19:45.457Z,44.70
2019-05-10T12:21:16.272Z,44.30
2019-05-10T12:22:53.236Z,44.40
2019-05-10T12:24:46.247Z,44.50
2019-05-10T12:27:13.898Z,45.20
2019-05-10T12:27:51.449Z,43.80
2019-05-10T12:29:25.900Z,43.90
2019-05-10T12:31:07.470Z,43.10
2019-05-10T12:32:55.044Z,41.60
2019-05-10T12:34:20.827Z,40.60
2019-05-10T12:35:57.917Z,38.40
2019-05-10T12:37:39.699Z,40.30
2019-05-10T12:39:13.102Z,42.00
2019-05-10T12:40:51.349Z,41.20
2019-05-10T12:42:28.523Z,42.00
2019-05-10T12:44:07.469Z,40.90
2019-05-10T12:45:44.609Z,38.60
2019-05-10T12:47:21.577Z,38.10
2019-05-10T12:48:58.156Z,37.30
2019-05-10T12:50:34.766Z,37.80
2019-05-10T12:52:14.356Z,40.10
2019-05-10T12:53:52.105Z,41.40
2019-05-10T12:55:28.697Z,43.20
2019-05-10T12:57:05.874Z,43.10
2019-05-10T12:58:42.887Z,43.60
2019-05-10T13:00:20.170Z,43.80
2019-05-10T13:01:58.393Z,42.80
2019-05-10T13:03:35.649Z,44.00
2019-05-10T13:05:15.473Z,42.10
2019-05-10T13:06:51.342Z,41.30
2019-05-10T13:08:27.897Z,41.30
2019-05-10T13:10:09.736Z,42.40
2019-05-10T13:11:46.893Z,41.70
2019-05-10T13:13:27.124Z,41.00
2019-05-10T13:15:02.234Z,39.90
2019-05-10T13:16:38.877Z,39.80
2019-05-10T13:18:16.001Z,40.00
2019-05-10T13:19:58.259Z,39.70
2019-05-10T13:21:31.512Z,40.70
2019-05-10T13:23:10.089Z,40.60
2019-05-10T13:24:46.871Z,40.80
2019-05-10T13:26:23.964Z,41.10
2019-05-10T13:28:01.054Z,40.70
2019-05-10T13:29:40.653Z,39.90
2019-05-10T13:31:16.665Z,38.60
2019-05-10T13:32:59.099Z,39.50
2019-05-10T13:34:32.335Z,38.60
2019-05-10T13:36:09.380Z,37.60
2019-05-10T13:37:46.344Z,39.70
2019-05-10T13:39:25.537Z,40.00
2019-05-10T13:41:01.903Z,40.10
2019-05-10T13:42:43.504Z,40.30
2019-05-10T13:44:18.063Z,38.40
2019-05-10T13:45:55.883Z,38.20
2019-05-10T13:47:32.615Z,37.50
2019-05-10T13:49:09.475Z,37.80
2019-05-10T13:50:46.299Z,39.20
2019-05-10T13:52:29.918Z,39.90
2019-05-10T13:54:05.174Z,40.00
2019-05-10T13:55:41.046Z,38.40
2019-05-10T13:57:18.139Z,40.40
2019-05-10T13:58:55.200Z,38.70
2019-05-10T14:00:34.468Z,39.20
2019-05-10T14:02:11.405Z,38.50
2019-05-10T14:03:53.845Z,39.20
2019-05-10T14:05:26.536Z,39.00
2019-05-10T14:07:03.494Z,40.60
2019-05-10T14:08:42.955Z,40.10
2019-05-10T14:10:23.299Z,41.80
2019-05-10T14:11:57.546Z,40.50
2019-05-10T14:13:35.704Z,41.00
2019-05-10T14:15:13.863Z,41.30
2019-05-10T14:16:50.496Z,41.80
2019-05-10T14:18:27.417Z,41.90
2019-05-10T14:20:06.044Z,42.40
2019-05-10T14:21:43.006Z,42.30
2019-05-10T14:23:19.810Z,43.10
2019-05-10T14:24:59.155Z,40.70
2019-05-10T14:26:35.579Z,42.70
2019-05-10T14:28:15.602Z,42.30
2019-05-10T14:29:51.090Z,42.40
2019-05-10T14:31:28.041Z,42.00
2019-05-10T14:33:08.849Z,41.70
2019-05-10T14:34:44.590Z,41.60
2019-05-10T14:36:22.685Z,40.70
2019-05-10T14:38:08.209Z,40.40
2019-05-10T14:39:38.204Z,40.60
2019-05-10T14:41:15.116Z,40.50
2019-05-10T14:42:51.875Z,40.60
2019-05-10T14:44:28.616Z,40.90
2019-05-10T14:46:13.287Z,40.20
2019-05-10T14:47:47.949Z,40.30
2019-05-10T14:49:23.120Z,40.90
2019-05-10T14:51:03.275Z,40.30
2019-05-10T14:52:38.992Z,41.10
2019-05-10T14:54:15.654Z,40.70
2019-05-10T14:55:52.492Z,40.00
2019-05-10T14:57:29.511Z,40.10
2019-05-10T14:59:06.803Z,40.00
2019-05-10T15:00:43.828Z,39.40
2019-05-10T15:02:22.950Z,38.20
2019-05-10T15:03:59.026Z,39.10
2019-05-10T15:05:36.724Z,39.30
2019-05-10T15:07:14.466Z,39.80
2019-05-10T15:08:53.185Z,39.30
2019-05-10T15:10:33.008Z,39.00
2019-05-10T15:12:10.312Z,39.90
2019-05-10T15:13:47.044Z,39.40
2019-05-10T15:15:23.989Z,40.30
2019-05-10T15:17:01.102Z,40.80
2019-05-10T15:18:37.611Z,41.80
2019-05-10T15:20:14.989Z,42.60
2019-05-10T15:21:52.136Z,42.90
2019-05-10T15:23:29.283Z,43.30
2019-05-10T15:25:07.748Z,43.30
2019-05-10T15:26:46.164Z,43.20
2019-05-10T15:28:23.074Z,43.90
2019-05-10T15:30:05.199Z,44.50
2019-05-10T15:31:38.675Z,43.80
2019-05-10T15:33:15.392Z,43.60
2019-05-10T15:35:05.484Z,44.40
2019-05-10T15:36:31.772Z,45.20
2019-05-10T15:38:09.449Z,46.20
2019-05-10T15:39:46.333Z,45.60
2019-05-10T15:41:24.051Z,49.50
2019-05-10T15:43:03.100Z,52.80
2019-05-10T15:44:39.954Z,55.10
2019-05-10T15:46:16.750Z,57.10
2019-05-10T15:47:57.584Z,59.10
2019-05-10T15:49:32.523Z,60.40
2019-05-10T15:51:11.046Z,62.50
2019-05-10T15:52:48.816Z,63.20
2019-05-10T15:54:25.788Z,64.70
2019-05-10T15:56:04.045Z,65.80
2019-05-10T15:57:42.440Z,67.30
2019-05-10T15:59:21.250Z,68.30
2019-05-10T16:00:57.910Z,68.60
2019-05-10T16:02:35.005Z,70.50
2019-05-10T16:04:12.211Z,70.00
2019-05-10T16:06:00.514Z,70.10
2019-05-10T16:07:27.738Z,70.30
2019-05-10T16:09:17.152Z,70.70
2019-05-10T16:10:46.306Z,71.00
2019-05-10T16:12:23.435Z,70.30
2019-05-10T16:14:01.752Z,71.00
2019-05-10T16:15:38.874Z,70.20
2019-05-10T16:17:17.609Z,70.50
2019-05-10T16:18:53.241Z,70.30
2019-05-10T16:20:31.698Z,68.90
2019-05-10T16:22:08.522Z,69.60
2019-05-10T16:23:46.660Z,69.40
2019-05-10T16:25:24.420Z,69.00
2019-05-10T16:27:01.937Z,69.10
2019-05-10T16:28:39.768Z,69.60
2019-05-10T16:30:20.142Z,69.70
2019-05-10T16:31:55.247Z,69.30
2019-05-10T16:33:32.233Z,68.80
2019-05-10T16:35:12.636Z,68.90
2019-05-10T16:36:47.870Z,69.40
2019-05-10T16:38:24.727Z,69.70
2019-05-10T16:40:02.051Z,69.90
2019-05-10T16:41:39.023Z,70.40
2019-05-10T16:43:22.131Z,70.90
2019-05-10T16:44:54.216Z,71.50
2019-05-10T16:46:30.951Z,72.00
2019-05-10T16:48:08.037Z,72.50
2019-05-10T16:49:47.599Z,73.10
2019-05-10T16:51:23.614Z,73.20
2019-05-10T16:53:05.790Z,73.80
2019-05-10T16:54:40.702Z,74.10
2019-05-10T16:56:18.927Z,74.90
2019-05-10T16:57:56.209Z,75.80
2019-05-10T16:59:35.258Z,76.20
2019-05-10T17:01:12.115Z,76.80
2019-05-10T17:02:48.768Z,77.60
2019-05-10T17:04:25.292Z,78.00
2019-05-10T17:06:04.200Z,78.50
2019-05-10T17:07:41.146Z,79.20
2019-05-10T17:09:19.703Z,79.80
2019-05-10T17:10:56.480Z,80.20
2019-05-10T17:12:33.390Z,80.40
2019-05-10T17:14:12.583Z,80.60
2019-05-10T17:15:48.382Z,80.90
2019-05-10T17:17:25.025Z,81.50
2019-05-10T17:19:02.078Z,82.10
2019-05-10T17:20:39.278Z,82.10
2019-05-10T17:22:16.048Z,82.60
2019-05-10T17:23:53.874Z,82.80
2019-05-10T17:25:30.575Z,83.30
2019-05-10T17:27:07.628Z,83.90
2019-05-10T17:28:44.170Z,84.20
2019-05-10T17:30:27.615Z,84.60
2019-05-10T17:31:59.917Z,85.10
2019-05-10T17:33:42.384Z,85.20
2019-05-10T17:35:15.889Z,85.70
2019-05-10T17:36:58.098Z,85.90
2019-05-10T17:38:31.802Z,86.40
2019-05-10T17:40:12.323Z,86.90
2019-05-10T17:41:49.053Z,87.10
2019-05-10T17:43:25.798Z,87.70
2019-05-10T17:45:04.520Z,88.50
2019-05-10T17:46:41.638Z,88.30
2019-05-10T17:48:20.836Z,88.90
2019-05-10T17:49:59.171Z,89.60
2019-05-10T17:51:36.034Z,90.00
2019-05-10T17:53:13.116Z,90.20
2019-05-10T17:54:49.673Z,90.40
2019-05-10T17:56:26.322Z,90.50
2019-05-10T17:58:02.839Z,90.60
2019-05-10T17:59:39.390Z,90.80
2019-05-10T18:01:15.919Z,91.00
2019-05-10T18:02:52.875Z,91.20
2019-05-10T18:04:29.574Z,91.40
2019-05-10T18:06:06.607Z,91.40
2019-05-10T18:07:42.994Z,91.70
2019-05-10T18:09:19.583Z,91.70
2019-05-10T18:11:04.099Z,91.70
2019-05-10T18:12:35.427Z,91.80
2019-05-10T18:14:12.475Z,91.80
2019-05-10T18:15:50.126Z,91.90
2019-05-10T18:17:27.641Z,92.00
2019-05-10T18:19:04.380Z,92.00
2019-05-10T18:20:44.313Z,92.00
2019-05-10T18:22:19.261Z,92.10
2019-05-10T18:23:58.081Z,92.40
2019-05-10T18:25:34.385Z,92.20
2019-05-10T18:27:13.707Z,92.40
2019-05-10T18:28:51.321Z,92.50
2019-05-10T18:30:27.985Z,92.50
2019-05-10T18:32:05.067Z,92.90
2019-05-10T18:33:44.267Z,93.20
2019-05-10T18:35:19.942Z,93.20
2019-05-10T18:36:56.452Z,93.30
2019-05-10T18:38:37.247Z,93.40
2019-05-10T18:40:12.584Z,93.50
2019-05-10T18:41:49.274Z,93.70
2019-05-10T18:43:26.893Z,93.60
2019-05-10T18:45:06.005Z,93.80
2019-05-10T18:46:42.633Z,94.00
2019-05-10T18:48:19.354Z,94.10
2019-05-10T18:49:56.013Z,94.20
2019-05-10T18:51:34.605Z,94.30
2019-05-10T18:53:11.555Z,94.40
2019-05-10T18:54:48.245Z,94.70
2019-05-10T18:56:30.592Z,94.70
2019-05-10T18:58:03.250Z,94.60
2019-05-10T18:59:45.225Z,94.70
2019-05-10T19:01:18.301Z,94.80
2019-05-10T19:02:57.073Z,94.80
2019-05-10T19:04:33.678Z,95.00
2019-05-10T19:06:13.121Z,95.00
2019-05-10T19:08:02.656Z,95.10
2019-05-10T19:09:28.289Z,95.20
2019-05-10T19:11:04.720Z,95.20
2019-05-10T19:12:41.992Z,95.30
2019-05-10T19:14:23.913Z,95.30
2019-05-10T19:15:58.757Z,95.30
2019-05-10T19:17:35.659Z,95.40
2019-05-10T19:19:12.479Z,95.50
2019-05-10T19:20:53.518Z,95.50
2019-05-10T19:22:27.769Z,95.50
2019-05-10T19:24:04.399Z,95.50
2019-05-10T19:25:45.399Z,95.60
2019-05-10T19:27:19.504Z,95.70
2019-05-10T19:28:58.892Z,95.70
2019-05-10T19:30:34.302Z,95.70
2019-05-10T19:32:18.360Z,95.80
2019-05-10T19:33:49.402Z,95.80
2019-05-10T19:35:29.709Z,95.90
2019-05-10T19:37:04.491Z,96.00
2019-05-10T19:38:41.253Z,96.00
2019-05-10T19:40:18.058Z,96.00
2019-05-10T19:42:03.083Z,96.10
2019-05-10T19:43:33.195Z,96.20
2019-05-10T19:45:12.958Z,96.10
2019-05-10T19:46:48.709Z,96.20
2019-05-10T19:48:29.429Z,96.30
2019-05-10T19:50:06.785Z,96.70
2019-05-10T19:51:48.380Z,96.50
2019-05-10T19:53:22.144Z,96.50
2019-05-10T19:54:58.797Z,96.60
2019-05-10T19:56:36.893Z,96.70
2019-05-10T19:58:13.959Z,96.70
2019-05-10T19:59:50.509Z,96.70
2019-05-10T20:01:27.328Z,96.90
2019-05-10T20:03:04.348Z,97.00
2019-05-10T20:04:40.983Z,96.90
2019-05-10T20:06:17.528Z,97.10
2019-05-10T20:07:54.483Z,97.20
2019-05-10T20:09:31.165Z,97.30
2019-05-10T20:11:07.912Z,97.40
2019-05-10T20:12:44.574Z,97.40
2019-05-10T20:14:20.703Z,97.50
2019-05-10T20:16:01.109Z,97.60
2019-05-10T20:17:36.042Z,97.70
2019-05-10T20:19:13.087Z,97.80
2019-05-10T20:20:50.833Z,97.90
2019-05-10T20:22:29.518Z,97.90
2019-05-10T20:24:06.734Z,98.00
2019-05-10T20:25:43.432Z,98.00
2019-05-10T20:27:20.591Z,98.10
2019-05-10T20:28:57.304Z,98.10
2019-05-10T20:30:33.959Z,98.20
2019-05-10T20:32:10.110Z,98.20
2019-05-10T20:33:46.987Z,98.20
2019-05-10T20:35:24.011Z,98.30
2019-05-10T20:37:00.877Z,98.40
2019-05-10T20:38:38.028Z,98.40
2019-05-10T20:40:15.633Z,98.50
2019-05-10T20:41:52.239Z,98.50
2019-05-10T20:43:28.883Z,98.60
2019-05-10T20:45:08.046Z,98.90
2019-05-10T20:46:44.235Z,98.70
2019-05-10T20:48:20.885Z,98.80
2019-05-10T20:49:57.984Z,98.80
2019-05-10T20:51:34.538Z,98.80
2019-05-10T20:53:11.272Z,98.90
2019-05-10T20:54:47.983Z,98.90
2019-05-10T20:56:24.623Z,98.90
2019-05-10T20:58:01.203Z,99.00