createdAt,value
2016-02-16T00:00:27.105Z,956.76
2016-02-16T00:01:27.061Z,956.8
2016-02-16T00:02:27.002Z,956.79
2016-02-16T00:03:26.989Z,956.83
2016-02-16T00:04:26.883Z,956.84
2016-02-16T00:05:26.885Z,956.85
2016-02-16T00:06:26.763Z,956.9
2016-02-16T00:07:26.733Z,956.99
2016-02-16T00:08:26.674Z,956.92
2016-02-16T00:09:26.599Z,956.95
2016-02-16T00:10:26.539Z,956.95
2016-02-16T00:11:26.479Z,956.99
2016-02-16T00:12:26.419Z,957.02
2016-02-16T00:13:26.374Z,957.06
2016-02-16T00:14:26.315Z,957.09
2016-02-16T00:15:26.271Z,957.13
2016-02-16T00:16:26.196Z,957.18
2016-02-16T00:17:26.182Z,957.15
2016-02-16T00:18:26.076Z,957.16
2016-02-16T00:19:26.031Z,957.23
2016-02-16T00:20:25.973Z,957.19
2016-02-16T00:21:26.006Z,957.21
2016-02-16T00:22:25.853Z,957.2
2016-02-16T00:23:25.809Z,957.2
2016-02-16T00:24:25.764Z,957.25
2016-02-16T00:25:25.767Z,957.26
2016-02-16T00:26:25.629Z,957.28
2016-02-16T00:27:25.631Z,957.27
2016-02-16T00:28:25.556Z,957.33
2016-02-16T00:29:25.481Z,957.34
2016-02-16T00:30:25.405Z,957.35
2016-02-16T00:31:25.392Z,957.33
2016-02-16T00:32:25.300Z,957.34
2016-02-16T00:33:25.273Z,957.41
2016-02-16T00:34:25.228Z,957.41
2016-02-16T00:35:25.106Z,957.45
2016-02-16T00:36:25.124Z,957.49
2016-02-16T00:37:24.986Z,957.53
2016-02-16T00:38:24.942Z,957.52
2016-02-16T00:39:24.883Z,957.56
2016-02-16T00:40:24.869Z,957.56
2016-02-16T00:41:24.763Z,957.62
2016-02-16T00:42:24.719Z,957.65
2016-02-16T00:43:24.675Z,957.67
2016-02-16T00:44:24.630Z,957.72
2016-02-16T00:45:24.540Z,957.71
2016-02-16T00:46:24.495Z,957.76
2016-02-16T00:47:24.420Z,957.82
2016-02-16T00:48:24.423Z,957.84
2016-02-16T00:49:24.346Z,957.85
2016-02-16T00:50:24.271Z,957.82
2016-02-16T00:51:24.259Z,957.86
2016-02-16T00:52:24.167Z,957.85
2016-02-16T00:53:24.092Z,957.89
2016-02-16T00:54:24.032Z,957.92
2016-02-16T00:55:23.972Z,957.97
2016-02-16T00:56:23.913Z,957.97
2016-02-16T00:57:23.853Z,957.98
2016-02-16T00:58:23.824Z,958.08
2016-02-16T00:59:23.748Z,958.03
2016-02-16T01:00:23.751Z,958.04
2016-02-16T01:01:23.673Z,958.04
2016-02-16T01:02:23.583Z,958.09
2016-02-16T01:03:23.523Z,958.08
2016-02-16T01:04:23.463Z,958.07
2016-02-16T01:05:23.450Z,958.08
2016-02-16T01:06:23.389Z,958.11
2016-02-16T01:07:23.346Z,958.11
2016-02-16T01:08:23.239Z,958.12
2016-02-16T01:09:23.227Z,958.15
2016-02-16T01:10:23.119Z,958.22
2016-02-16T01:11:23.090Z,958.23
2016-02-16T01:12:23.030Z,958.21
2016-02-16T01:13:22.987Z,958.22
2016-02-16T01:14:22.896Z,958.23
2016-02-16T01:15:22.852Z,958.27
2016-02-16T01:16:22.791Z,958.29
2016-02-16T01:17:22.716Z,958.28
2016-02-16T01:18:22.671Z,958.29
2016-02-16T01:19:22.612Z,958.28
2016-02-16T01:20:22.569Z,958.29
2016-02-16T01:21:22.493Z,958.28
2016-02-16T01:22:22.464Z,958.31
2016-02-16T01:23:22.373Z,958.26
2016-02-16T01:24:22.312Z,958.3
2016-02-16T01:25:22.301Z,958.25
2016-02-16T01:26:22.226Z,958.26
2016-02-16T01:27:22.150Z,958.27
2016-02-16T01:28:22.106Z,958.3
2016-02-16T01:29:22.030Z,958.32
2016-02-16T01:30:22.001Z,958.34
2016-02-16T01:31:21.926Z,958.36
2016-02-16T01:32:21.898Z,958.39
2016-02-16T01:33:21.869Z,958.37
2016-02-16T01:34:21.762Z,958.4
2016-02-16T01:35:21.702Z,958.45
2016-02-16T01:36:21.642Z,958.45
2016-02-16T01:37:21.582Z,958.36
2016-02-16T01:38:21.508Z,958.38
2016-02-16T01:39:21.478Z,958.36
2016-02-16T01:40:21.419Z,958.36
2016-02-16T01:41:21.343Z,958.34
2016-02-16T01:42:21.361Z,958.31
2016-02-16T01:43:21.239Z,958.31
2016-02-16T01:44:21.180Z,958.32
2016-02-16T01:45:21.120Z,958.27
2016-02-16T01:46:21.076Z,958.26
2016-02-16T01:47:20.999Z,958.21
2016-02-16T01:48:20.941Z,958.2
2016-02-16T01:49:20.896Z,958.2
2016-02-16T01:50:20.852Z,958.22
2016-02-16T01:51:20.777Z,958.23
2016-02-16T01:52:20.717Z,958.23
2016-02-16T01:53:20.657Z,958.26
2016-02-16T01:54:20.598Z,958.3
2016-02-16T01:55:20.537Z,958.29
2016-02-16T01:56:20.478Z,958.28
2016-02-16T01:57:20.449Z,958.31
2016-02-16T01:58:20.404Z,958.3
2016-02-16T01:59:20.329Z,958.37
2016-02-16T02:00:20.269Z,958.32
2016-02-16T02:01:20.209Z,958.37
2016-02-16T02:02:20.134Z,958.37
2016-02-16T02:03:20.106Z,958.34
2016-02-16T02:04:20.030Z,958.35
2016-02-16T02:05:19.956Z,958.4
2016-02-16T02:06:19.912Z,958.38
2016-02-16T02:07:19.837Z,958.45
2016-02-16T02:08:19.839Z,958.42
2016-02-16T02:09:19.779Z,958.48
2016-02-16T02:10:19.687Z,958.54
2016-02-16T02:11:19.629Z,958.52
2016-02-16T02:12:19.568Z,958.52
2016-02-16T02:13:19.509Z,958.53
2016-02-16T02:14:19.464Z,958.53
2016-02-16T02:15:19.389Z,958.57
2016-02-16T02:16:19.329Z,958.57
2016-02-16T02:17:19.285Z,958.6
2016-02-16T02:18:19.241Z,958.53
2016-02-16T02:19:19.150Z,958.57
2016-02-16T02:20:19.105Z,958.58
2016-02-16T02:21:19.061Z,958.56
2016-02-16T02:22:18.986Z,958.61
2016-02-16T02:23:18.941Z,958.59
2016-02-16T02:24:18.883Z,958.55
2016-02-16T02:25:18.822Z,958.58
2016-02-16T02:26:18.762Z,958.6
2016-02-16T02:27:18.702Z,958.63
2016-02-16T02:28:18.658Z,958.54
2016-02-16T02:29:18.599Z,958.62
2016-02-16T02:30:18.555Z,958.62
2016-02-16T02:31:18.479Z,958.63
2016-02-16T02:32:18.418Z,958.68
2016-02-16T02:33:18.359Z,958.64
2016-02-16T02:34:18.316Z,958.69
2016-02-16T02:35:18.302Z,958.69
2016-02-16T02:36:18.196Z,958.7
2016-02-16T02:37:18.135Z,958.7
2016-02-16T02:38:18.060Z,958.75
2016-02-16T02:39:18.015Z,958.72
2016-02-16T02:40:17.988Z,958.78
2016-02-16T02:41:17.896Z,958.78
2016-02-16T02:42:17.837Z,958.78
2016-02-16T02:43:17.776Z,958.8
2016-02-16T02:44:17.733Z,958.83
2016-02-16T02:45:17.672Z,958.81
2016-02-16T02:46:17.691Z,958.82
2016-02-16T02:47:17.617Z,958.83
2016-02-16T02:48:17.572Z,958.84
2016-02-16T02:49:17.464Z,958.86
2016-02-16T02:50:17.374Z,958.82
2016-02-16T02:51:17.329Z,958.86
2016-02-16T02:52:17.255Z,958.89
2016-02-16T02:53:17.211Z,958.87
2016-02-16T02:54:17.150Z,958.92
2016-02-16T02:55:17.090Z,958.94
2016-02-16T02:56:17.046Z,958.95
2016-02-16T02:57:17.002Z,958.97
2016-02-16T02:58:16.942Z,958.99
2016-02-16T02:59:16.914Z,958.99
2016-02-16T03:00:16.807Z,959
2016-02-16T03:01:16.763Z,959.03
2016-02-16T03:02:16.702Z,958.99
2016-02-16T03:03:16.659Z,959.04
2016-02-16T03:04:16.583Z,958.95
2016-02-16T03:05:16.530Z,959.01
2016-02-16T03:06:16.469Z,959.01
2016-02-16T03:07:16.410Z,959
2016-02-16T03:08:16.349Z,959.03
2016-02-16T03:09:16.306Z,959.04
2016-02-16T03:10:16.230Z,959.03
2016-02-16T03:11:16.218Z,959.06
2016-02-16T03:12:16.126Z,959.03
2016-02-16T03:13:16.066Z,959.04
2016-02-16T03:14:16.085Z,959.09
2016-02-16T03:15:15.994Z,959.08
2016-02-16T03:16:15.887Z,959.12
2016-02-16T03:17:15.874Z,959.11
2016-02-16T03:18:15.798Z,959.11
2016-02-16T03:19:15.739Z,959.1
2016-02-16T03:20:15.726Z,959.14
2016-02-16T03:21:15.620Z,959.19
2016-02-16T03:22:15.560Z,959.21
2016-02-16T03:23:15.500Z,959.21
2016-02-16T03:24:15.439Z,959.19
2016-02-16T03:25:15.380Z,959.24
2016-02-16T03:26:15.320Z,959.21
2016-02-16T03:27:15.276Z,959.16
2016-02-16T03:28:15.232Z,959.17
2016-02-16T03:29:15.156Z,959.15
2016-02-16T03:30:15.096Z,959.2
2016-02-16T03:31:15.021Z,959.24
2016-02-16T03:32:14.992Z,959.2
2016-02-16T03:33:14.933Z,959.23
2016-02-16T03:34:14.889Z,959.23
2016-02-16T03:35:14.797Z,959.25
2016-02-16T03:36:14.753Z,959.25
2016-02-16T03:37:14.724Z,959.24
2016-02-16T03:38:14.634Z,959.21
2016-02-16T03:39:14.574Z,959.23
2016-02-16T03:40:14.514Z,959.29
2016-02-16T03:41:14.454Z,959.29
2016-02-16T03:42:14.394Z,959.3
2016-02-16T03:43:14.350Z,959.31
2016-02-16T03:44:14.306Z,959.36
2016-02-16T03:45:14.324Z,959.29
2016-02-16T03:46:14.171Z,959.33
2016-02-16T03:47:14.126Z,959.36
2016-02-16T03:48:14.051Z,959.43
2016-02-16T03:49:14.006Z,959.41
2016-02-16T03:50:13.963Z,959.4
2016-02-16T03:51:13.888Z,959.46
2016-02-16T03:52:13.843Z,959.43
2016-02-16T03:53:13.783Z,959.5
2016-02-16T03:54:13.755Z,959.53
2016-02-16T03:55:13.664Z,959.5
2016-02-16T03:56:13.636Z,959.53
2016-02-16T03:57:13.560Z,959.54
2016-02-16T03:58:13.500Z,959.57
2016-02-16T03:59:13.439Z,959.56
2016-02-16T04:00:13.442Z,959.55
2016-02-16T04:01:13.320Z,959.59
2016-02-16T04:02:13.277Z,959.59
2016-02-16T04:03:13.201Z,959.64
2016-02-16T04:04:13.141Z,959.66
2016-02-16T04:05:13.097Z,959.66
2016-02-16T04:06:13.037Z,959.67
2016-02-16T04:07:12.993Z,959.75
2016-02-16T04:08:12.918Z,959.73
2016-02-16T04:09:12.841Z,959.8
2016-02-16T04:10:12.798Z,959.76
2016-02-16T04:11:12.754Z,959.78
2016-02-16T04:12:12.710Z,959.76
2016-02-16T04:13:12.619Z,959.8
2016-02-16T04:14:12.574Z,959.79
2016-02-16T04:15:12.514Z,959.81
2016-02-16T04:16:12.455Z,959.83
2016-02-16T04:17:12.395Z,959.83
2016-02-16T04:18:12.335Z,959.9
2016-02-16T04:19:12.276Z,959.95
2016-02-16T04:20:12.215Z,959.92
2016-02-16T04:21:12.171Z,959.94
2016-02-16T04:22:12.143Z,959.93
2016-02-16T04:23:12.052Z,959.93
2016-02-16T04:24:11.992Z,959.96
2016-02-16T04:25:11.916Z,959.95
2016-02-16T04:26:11.888Z,959.95
2016-02-16T04:27:11.828Z,959.99
2016-02-16T04:28:11.768Z,960.04
2016-02-16T04:29:11.709Z,960.01
2016-02-16T04:30:11.648Z,960.1
2016-02-16T04:31:11.586Z,960.08
2016-02-16T04:32:11.514Z,960.12
2016-02-16T04:33:11.425Z,960.12
2016-02-16T04:34:11.383Z,960.1
2016-02-16T04:35:11.311Z,960.13
2016-02-16T04:36:11.239Z,960.1
2016-02-16T04:37:11.175Z,960.16
2016-02-16T04:38:11.110Z,960.16
2016-02-16T04:39:11.060Z,960.17
2016-02-16T04:40:10.996Z,960.14
2016-02-16T04:41:10.917Z,960.19
2016-02-16T04:42:10.886Z,960.14
2016-02-16T04:43:10.825Z,960.15
2016-02-16T04:44:10.748Z,960.18
2016-02-16T04:45:10.701Z,960.23
2016-02-16T04:46:10.626Z,960.24
2016-02-16T04:47:10.627Z,960.22
2016-02-16T04:48:10.519Z,960.2
2016-02-16T04:49:10.459Z,960.24
2016-02-16T04:50:10.398Z,960.29
2016-02-16T04:51:10.353Z,960.28
2016-02-16T04:52:10.278Z,960.29
2016-02-16T04:53:10.219Z,960.32
2016-02-16T04:54:10.143Z,960.36
2016-02-16T04:55:10.113Z,960.41
2016-02-16T04:56:10.038Z,960.39
2016-02-16T04:57:09.994Z,960.41
2016-02-16T04:58:09.934Z,960.42
2016-02-16T04:59:09.859Z,960.45
2016-02-16T05:00:09.831Z,960.47
2016-02-16T05:01:09.755Z,960.48
2016-02-16T05:02:09.695Z,960.45
2016-02-16T05:03:09.651Z,960.49
2016-02-16T05:04:09.576Z,960.44
2016-02-16T05:05:09.532Z,960.5
2016-02-16T05:06:09.473Z,960.51
2016-02-16T05:07:09.428Z,960.56
2016-02-16T05:08:09.367Z,960.52
2016-02-16T05:09:09.324Z,960.55
2016-02-16T05:10:09.233Z,960.56
2016-02-16T05:11:09.173Z,960.55
2016-02-16T05:12:09.159Z,960.57
2016-02-16T05:13:09.084Z,960.61
2016-02-16T05:14:09.025Z,960.6
2016-02-16T05:15:08.965Z,960.61
2016-02-16T05:16:08.920Z,960.66
2016-02-16T05:17:08.845Z,960.65
2016-02-16T05:18:08.786Z,960.67
2016-02-16T05:19:08.741Z,960.72
2016-02-16T05:20:08.666Z,960.69
2016-02-16T05:21:08.605Z,960.7
2016-02-16T05:22:08.546Z,960.71
2016-02-16T05:23:08.518Z,960.75
2016-02-16T05:24:08.458Z,960.74
2016-02-16T05:25:08.414Z,960.73
2016-02-16T05:26:08.322Z,960.72
2016-02-16T05:27:08.263Z,960.72
2016-02-16T05:28:08.250Z,960.7
2016-02-16T05:29:08.190Z,960.74
2016-02-16T05:30:08.099Z,960.72
2016-02-16T05:31:08.055Z,960.75
2016-02-16T05:32:07.980Z,960.77
2016-02-16T05:33:07.920Z,960.75
2016-02-16T05:34:07.859Z,960.77
2016-02-16T05:35:07.815Z,960.82
2016-02-16T05:36:07.740Z,960.82
2016-02-16T05:37:07.681Z,960.86
2016-02-16T05:38:07.621Z,960.9
2016-02-16T05:39:07.576Z,960.9
2016-02-16T05:40:07.500Z,960.96
2016-02-16T05:41:07.520Z,960.92
2016-02-16T05:42:07.397Z,960.94
2016-02-16T05:43:07.352Z,960.94
2016-02-16T05:44:07.292Z,960.95
2016-02-16T05:45:07.217Z,961.01
2016-02-16T05:46:07.189Z,961.07
2016-02-16T05:47:07.145Z,961.07
2016-02-16T05:48:07.070Z,961.05
2016-02-16T05:49:07.353Z,961.08
2016-02-16T05:50:06.933Z,961.11
2016-02-16T05:51:06.936Z,961.12
2016-02-16T05:52:06.892Z,961.09
2016-02-16T05:53:06.770Z,961.14
2016-02-16T05:54:06.710Z,961.18
2016-02-16T05:55:06.650Z,961.14
2016-02-16T05:56:06.607Z,961.14
2016-02-16T05:57:06.530Z,961.18
2016-02-16T05:58:06.597Z,961.2
2016-02-16T05:59:06.443Z,961.19
2016-02-16T06:00:06.460Z,961.22
2016-02-16T06:01:06.308Z,961.25
2016-02-16T06:02:06.466Z,961.21
2016-02-16T06:03:06.219Z,961.26
2016-02-16T06:04:06.143Z,961.23
2016-02-16T06:05:06.069Z,961.22
2016-02-16T06:06:06.025Z,961.19
2016-02-16T06:07:05.965Z,961.28
2016-02-16T06:08:05.905Z,961.29
2016-02-16T06:09:06.377Z,961.3
2016-02-16T06:10:05.801Z,961.28
2016-02-16T06:11:06.194Z,961.29
2016-02-16T06:12:06.166Z,961.3
2016-02-16T06:13:05.621Z,961.33
2016-02-16T06:14:05.562Z,961.36
2016-02-16T06:15:05.502Z,961.36
2016-02-16T06:16:05.427Z,961.35
2016-02-16T06:17:05.398Z,961.41
2016-02-16T06:18:05.635Z,961.42
2016-02-16T06:19:05.294Z,961.42
2016-02-16T06:20:05.312Z,961.47
2016-02-16T06:21:05.174Z,961.47
2016-02-16T06:22:05.083Z,961.47
2016-02-16T06:23:05.087Z,961.48
2016-02-16T06:24:04.995Z,961.51
2016-02-16T06:25:04.904Z,961.54
2016-02-16T06:26:04.859Z,961.53
2016-02-16T06:27:04.784Z,961.52
2016-02-16T06:28:04.772Z,961.51
2016-02-16T06:29:04.680Z,961.53
2016-02-16T06:30:04.636Z,961.52
2016-02-16T06:31:04.608Z,961.57
2016-02-16T06:32:04.547Z,961.57
2016-02-16T06:33:04.504Z,961.62
2016-02-16T06:34:04.428Z,961.6
2016-02-16T06:35:04.322Z,961.63
2016-02-16T06:36:04.262Z,961.64
2016-02-16T06:37:04.234Z,961.64
2016-02-16T06:38:04.235Z,961.65
2016-02-16T06:39:04.114Z,961.64
2016-02-16T06:40:04.054Z,961.71
2016-02-16T06:41:03.994Z,961.74
2016-02-16T06:42:03.934Z,961.76
2016-02-16T06:43:03.890Z,961.82
2016-02-16T06:44:03.830Z,961.86
2016-02-16T06:45:03.754Z,961.85
2016-02-16T06:46:03.710Z,961.8
2016-02-16T06:47:03.651Z,961.87
2016-02-16T06:48:03.590Z,961.89
2016-02-16T06:49:03.532Z,961.92
2016-02-16T06:50:03.471Z,961.94
2016-02-16T06:51:03.427Z,961.95
2016-02-16T06:52:03.414Z,961.98
2016-02-16T06:53:03.292Z,961.99
2016-02-16T06:54:03.232Z,961.99
2016-02-16T06:55:03.188Z,962.02
2016-02-16T06:56:03.160Z,961.99
2016-02-16T06:57:03.068Z,962.05
2016-02-16T06:58:03.024Z,962.04
2016-02-16T06:59:02.980Z,962.07
2016-02-16T07:00:02.904Z,962.05
2016-02-16T07:01:02.845Z,962.07
2016-02-16T07:02:02.769Z,962.08
2016-02-16T07:03:02.709Z,962.1
2016-02-16T07:04:02.665Z,962.1
2016-02-16T07:05:02.621Z,962.1
2016-02-16T07:06:02.530Z,962.1
2016-02-16T07:07:02.502Z,962.11
2016-02-16T07:08:02.457Z,962.13
2016-02-16T07:09:02.678Z,962.12
2016-02-16T07:10:02.400Z,962.08
2016-02-16T07:11:02.263Z,962.14
2016-02-16T07:12:02.202Z,962.11
2016-02-16T07:13:02.143Z,962.13
2016-02-16T07:14:02.083Z,962.14
2016-02-16T07:15:02.429Z,962.15
2016-02-16T07:16:01.963Z,962.16
2016-02-16T07:17:01.888Z,962.22
2016-02-16T07:18:01.859Z,962.21
2016-02-16T07:19:01.955Z,962.25
2016-02-16T07:20:01.740Z,962.24
2016-02-16T07:21:01.679Z,962.3
2016-02-16T07:22:01.620Z,962.29
2016-02-16T07:23:01.575Z,962.33
2016-02-16T07:24:01.516Z,962.32
2016-02-16T07:25:01.534Z,962.41
2016-02-16T07:26:01.459Z,962.38
2016-02-16T07:27:01.321Z,962.38
2016-02-16T07:28:01.293Z,962.4
2016-02-16T07:29:01.201Z,962.38
2016-02-16T07:30:01.142Z,962.37
2016-02-16T07:31:01.113Z,962.4
2016-02-16T07:32:01.053Z,962.4
2016-02-16T07:33:00.978Z,962.39
2016-02-16T07:34:00.995Z,962.38
2016-02-16T07:35:00.873Z,962.41
2016-02-16T07:36:00.798Z,962.42
2016-02-16T07:37:00.738Z,962.42
2016-02-16T07:38:00.725Z,962.46
2016-02-16T07:39:00.650Z,962.44
2016-02-16T07:40:00.575Z,962.42
2016-02-16T07:41:00.514Z,962.46
2016-02-16T07:42:00.471Z,962.43
2016-02-16T07:43:00.394Z,962.47
2016-02-16T07:44:00.367Z,962.46
2016-02-16T07:45:00.291Z,962.47
2016-02-16T07:46:00.216Z,962.45
2016-02-16T07:47:00.171Z,962.45
2016-02-16T07:48:00.533Z,962.48
2016-02-16T07:49:00.068Z,962.48
2016-02-16T07:50:00.008Z,962.5
2016-02-16T07:50:59.932Z,962.51
2016-02-16T07:51:59.888Z,962.47
2016-02-16T07:52:59.844Z,962.44
2016-02-16T07:53:59.799Z,962.47
2016-02-16T07:54:59.834Z,962.47
2016-02-16T07:55:59.665Z,962.49
2016-02-16T07:56:59.604Z,962.48
2016-02-16T07:57:59.545Z,962.47
2016-02-16T07:58:59.485Z,962.49
2016-02-16T07:59:59.425Z,962.52
2016-02-16T08:00:59.412Z,962.5
2016-02-16T08:01:59.306Z,962.54
2016-02-16T08:02:59.261Z,962.55
2016-02-16T08:03:59.202Z,962.55
2016-02-16T08:04:59.142Z,962.53
2016-02-16T08:05:59.082Z,962.51
2016-02-16T08:06:59.006Z,962.54
2016-02-16T08:07:58.978Z,962.56
2016-02-16T08:08:58.918Z,962.58
2016-02-16T08:09:58.843Z,962.54
2016-02-16T08:10:58.783Z,962.56
2016-02-16T08:11:58.723Z,962.55
2016-02-16T08:12:58.680Z,962.58
2016-02-16T08:13:58.604Z,962.6
2016-02-16T08:14:58.575Z,962.6
2016-02-16T08:15:58.499Z,962.62
2016-02-16T08:16:58.471Z,962.64
2016-02-16T08:17:58.396Z,962.66
2016-02-16T08:18:58.321Z,962.71
2016-02-16T08:19:58.260Z,962.66
2016-02-16T08:20:58.216Z,962.76
2016-02-16T08:21:58.171Z,962.75
2016-02-16T08:22:58.081Z,962.77
2016-02-16T08:23:58.037Z,962.75
2016-02-16T08:24:57.977Z,962.74
2016-02-16T08:25:57.932Z,962.79
2016-02-16T08:26:57.873Z,962.84
2016-02-16T08:27:57.798Z,962.83
2016-02-16T08:28:57.754Z,962.84
2016-02-16T08:29:57.693Z,962.84
2016-02-16T08:30:57.618Z,962.86
2016-02-16T08:31:57.605Z,962.87
2016-02-16T08:32:57.529Z,962.87
2016-02-16T08:33:57.517Z,962.89
2016-02-16T08:34:57.394Z,962.9
2016-02-16T08:35:57.475Z,962.91
2016-02-16T08:36:57.290Z,962.86
2016-02-16T08:37:57.231Z,962.87
2016-02-16T08:38:57.170Z,962.89
2016-02-16T08:39:57.111Z,962.91
2016-02-16T08:40:57.098Z,962.92
2016-02-16T08:41:56.975Z,962.89
2016-02-16T08:42:56.947Z,962.9
2016-02-16T08:43:56.872Z,962.87
2016-02-16T08:44:56.843Z,962.93
2016-02-16T08:45:56.753Z,962.96
2016-02-16T08:46:56.692Z,963
2016-02-16T08:47:56.711Z,962.99
2016-02-16T08:48:56.589Z,962.98
2016-02-16T08:49:56.560Z,963
2016-02-16T08:50:56.562Z,962.96
2016-02-16T08:51:56.424Z,962.97
2016-02-16T08:52:56.365Z,963.02
2016-02-16T08:53:56.290Z,962.95
2016-02-16T08:54:56.245Z,962.96
2016-02-16T08:55:56.232Z,962.95
2016-02-16T08:56:56.126Z,962.96
2016-02-16T08:57:56.065Z,962.95
2016-02-16T08:58:56.022Z,962.94
2016-02-16T08:59:55.962Z,963
2016-02-16T09:00:55.902Z,963
2016-02-16T09:01:55.826Z,963
2016-02-16T09:02:55.782Z,962.98
2016-02-16T09:03:55.706Z,962.98
2016-02-16T09:04:55.662Z,962.96
2016-02-16T09:05:55.603Z,963.02
2016-02-16T09:06:55.575Z,963.05
2016-02-16T09:07:55.561Z,963.06
2016-02-16T09:08:55.423Z,963.07
2016-02-16T09:09:55.473Z,963.09
2016-02-16T09:10:55.304Z,963.06
2016-02-16T09:11:55.244Z,963.11
2016-02-16T09:12:55.200Z,963.12
2016-02-16T09:13:55.156Z,963.13
2016-02-16T09:14:55.080Z,963.12
2016-02-16T09:15:55.020Z,963.15
2016-02-16T09:16:54.976Z,963.19
2016-02-16T09:17:54.916Z,963.17
2016-02-16T09:18:54.841Z,963.18
2016-02-16T09:19:54.796Z,963.18
2016-02-16T09:20:54.753Z,963.2
2016-02-16T09:21:54.677Z,963.18
2016-02-16T09:22:54.618Z,963.22
2016-02-16T09:23:54.558Z,963.25
2016-02-16T09:24:54.638Z,963.23
2016-02-16T09:25:54.501Z,963.19
2016-02-16T09:26:54.425Z,963.22
2016-02-16T09:27:54.334Z,963.22
2016-02-16T09:28:54.321Z,963.24
2016-02-16T09:29:54.215Z,963.22
2016-02-16T09:30:54.170Z,963.18
2016-02-16T09:31:54.157Z,963.23
2016-02-16T09:32:54.051Z,963.2
2016-02-16T09:33:54.069Z,963.23
2016-02-16T09:34:53.993Z,963.22
2016-02-16T09:35:53.871Z,963.21
2016-02-16T09:36:53.827Z,963.24
2016-02-16T09:37:53.752Z,963.21
2016-02-16T09:38:53.692Z,963.19
2016-02-16T09:39:53.632Z,963.2
2016-02-16T09:40:53.572Z,963.25
2016-02-16T09:41:53.512Z,963.26
2016-02-16T09:42:53.453Z,963.25
2016-02-16T09:43:53.425Z,963.26
2016-02-16T09:44:53.333Z,963.27
2016-02-16T09:45:53.336Z,963.29
2016-02-16T09:46:53.226Z,963.29
2016-02-16T09:47:53.419Z,963.3
2016-02-16T09:48:53.122Z,963.29
2016-02-16T09:49:53.077Z,963.25
2016-02-16T09:50:53.050Z,963.31
2016-02-16T09:51:52.944Z,963.3
2016-02-16T09:52:52.899Z,963.29
2016-02-16T09:53:52.886Z,963.28
2016-02-16T09:54:52.763Z,963.31
2016-02-16T09:55:52.704Z,963.26
2016-02-16T09:56:52.659Z,963.28
2016-02-16T09:57:52.724Z,963.26
2016-02-16T09:58:52.555Z,963.25
2016-02-16T09:59:52.496Z,963.28
2016-02-16T10:00:52.436Z,963.29
2016-02-16T10:01:52.376Z,963.29
2016-02-16T10:02:52.316Z,963.31
2016-02-16T10:03:52.256Z,963.36
2016-02-16T10:04:52.212Z,963.39
2016-02-16T10:05:52.152Z,963.38
2016-02-16T10:06:52.093Z,963.4
2016-02-16T10:07:52.048Z,963.38
2016-02-16T10:08:52.035Z,963.37
2016-02-16T10:09:51.912Z,963.34
2016-02-16T10:10:51.884Z,963.39
2016-02-16T10:11:51.809Z,963.38
2016-02-16T10:12:51.764Z,963.37
2016-02-16T10:13:51.690Z,963.34
2016-02-16T10:14:51.631Z,963.38
2016-02-16T10:15:51.570Z,963.36
2016-02-16T10:16:51.511Z,963.35
2016-02-16T10:17:51.466Z,963.4
2016-02-16T10:18:51.391Z,963.4
2016-02-16T10:19:51.331Z,963.4
2016-02-16T10:20:51.272Z,963.39
2016-02-16T10:21:51.227Z,963.36
2016-02-16T10:22:51.167Z,963.41
2016-02-16T10:23:51.122Z,963.38
2016-02-16T10:24:51.094Z,963.42
2016-02-16T10:25:51.002Z,963.37
2016-02-16T10:26:51.005Z,963.38
2016-02-16T10:27:50.899Z,963.42
2016-02-16T10:28:50.839Z,963.39
2016-02-16T10:29:50.780Z,963.37
2016-02-16T10:30:50.719Z,963.33
2016-02-16T10:31:50.644Z,963.39
2016-02-16T10:32:50.599Z,963.35
2016-02-16T10:33:50.571Z,963.36
2016-02-16T10:34:50.542Z,963.36
2016-02-16T10:35:50.421Z,963.31
2016-02-16T10:36:50.424Z,963.36
2016-02-16T10:37:50.332Z,963.4
2016-02-16T10:38:50.256Z,963.4
2016-02-16T10:39:50.181Z,963.4
2016-02-16T10:40:50.121Z,963.42
2016-02-16T10:41:50.092Z,963.38
2016-02-16T10:42:50.064Z,963.39
2016-02-16T10:43:49.958Z,963.4
2016-02-16T10:44:49.914Z,963.34
2016-02-16T10:45:49.854Z,963.39
2016-02-16T10:46:49.794Z,963.36
2016-02-16T10:47:49.749Z,963.38
2016-02-16T10:48:49.690Z,963.34
2016-02-16T10:49:49.615Z,963.34
2016-02-16T10:50:49.570Z,963.37
2016-02-16T10:51:49.526Z,963.32
2016-02-16T10:52:49.450Z,963.33
2016-02-16T10:53:49.391Z,963.33
2016-02-16T10:54:49.346Z,963.33
2016-02-16T10:55:49.286Z,963.33
2016-02-16T10:56:49.212Z,963.34
2016-02-16T10:57:49.199Z,963.36
2016-02-16T10:58:49.139Z,963.3
2016-02-16T10:59:49.047Z,963.34
2016-02-16T11:00:49.004Z,963.36
2016-02-16T11:01:48.927Z,963.3
2016-02-16T11:02:48.869Z,963.3
2016-02-16T11:03:48.824Z,963.32
2016-02-16T11:04:48.765Z,963.26
2016-02-16T11:05:48.704Z,963.25
2016-02-16T11:06:48.629Z,963.29
2016-02-16T11:07:48.584Z,963.25
2016-02-16T11:08:48.541Z,963.29
2016-02-16T11:09:48.465Z,963.25
2016-02-16T11:10:48.421Z,963.25
2016-02-16T11:11:48.346Z,963.24
2016-02-16T11:12:48.301Z,963.24
2016-02-16T11:13:48.242Z,963.27
2016-02-16T11:14:48.166Z,963.24
2016-02-16T11:15:48.137Z,963.27
2016-02-16T11:16:48.061Z,963.22
2016-02-16T11:17:48.018Z,963.2
2016-02-16T11:18:47.959Z,963.21
2016-02-16T11:19:47.930Z,963.19
2016-02-16T11:20:47.854Z,963.2
2016-02-16T11:21:47.778Z,963.18
2016-02-16T11:22:47.734Z,963.2
2016-02-16T11:23:47.722Z,963.22
2016-02-16T11:24:47.600Z,963.2
2016-02-16T11:25:47.555Z,963.2
2016-02-16T11:26:47.495Z,963.19
2016-02-16T11:27:47.456Z,963.17
2016-02-16T11:28:47.365Z,963.15
2016-02-16T11:29:47.305Z,963.18
2016-02-16T11:30:47.276Z,963.18
2016-02-16T11:31:47.216Z,963.18
2016-02-16T11:32:47.157Z,963.16
2016-02-16T11:33:47.081Z,963.17
2016-02-16T11:34:47.037Z,963.19
2016-02-16T11:35:46.977Z,963.17
2016-02-16T11:36:46.917Z,963.15
2016-02-16T11:37:46.857Z,963.13
2016-02-16T11:38:46.798Z,963.12
2016-02-16T11:39:46.738Z,963.15
2016-02-16T11:40:46.695Z,963.13
2016-02-16T11:41:46.618Z,963.09
2016-02-16T11:42:46.575Z,963.13
2016-02-16T11:43:46.514Z,963.12
2016-02-16T11:44:46.439Z,963.04
2016-02-16T11:45:46.411Z,963.12
2016-02-16T11:46:46.351Z,963.07
2016-02-16T11:47:46.291Z,963.06
2016-02-16T11:48:46.216Z,963.09
2016-02-16T11:49:46.171Z,963.07
2016-02-16T11:50:46.111Z,963.06
2016-02-16T11:51:46.067Z,963.01
2016-02-16T11:52:46.008Z,963.06
2016-02-16T11:53:45.947Z,963.05
2016-02-16T11:54:45.888Z,963.06
2016-02-16T11:55:45.844Z,963.06
2016-02-16T11:56:45.768Z,963.06
2016-02-16T11:57:45.708Z,963.08
2016-02-16T11:58:45.649Z,963.1
2016-02-16T11:59:45.605Z,963.11
2016-02-16T12:00:45.544Z,963.09
2016-02-16T12:01:45.485Z,963.1
2016-02-16T12:02:45.409Z,963.09
2016-02-16T12:03:45.350Z,963.12
2016-02-16T12:04:45.305Z,963.08
2016-02-16T12:05:45.251Z,963.11
2016-02-16T12:06:45.191Z,963.08
2016-02-16T12:07:45.147Z,963.07
2016-02-16T12:08:45.087Z,963.11
2016-02-16T12:09:45.027Z,963.14
2016-02-16T12:10:44.968Z,963.13
2016-02-16T12:11:44.908Z,963.13
2016-02-16T12:12:44.895Z,963.13
2016-02-16T12:13:44.773Z,963.13
2016-02-16T12:14:44.729Z,963.12
2016-02-16T12:15:44.654Z,963.13
2016-02-16T12:16:44.625Z,963.08
2016-02-16T12:17:44.549Z,963.11
2016-02-16T12:18:44.490Z,963.09
2016-02-16T12:19:44.508Z,963.12
2016-02-16T12:20:44.370Z,963.08
2016-02-16T12:21:44.309Z,963.14
2016-02-16T12:22:44.250Z,963.15
2016-02-16T12:23:44.207Z,963.11
2016-02-16T12:24:44.287Z,963.12
2016-02-16T12:25:44.071Z,963.14
2016-02-16T12:26:44.027Z,963.16
2016-02-16T12:27:43.966Z,963.1
2016-02-16T12:28:43.986Z,963.17
2016-02-16T12:29:43.925Z,963.15
2016-02-16T12:30:43.788Z,963.13