createdAt,value
2023-01-08T00:00:49.794Z,5.30
2023-01-08T00:03:18.232Z,5.50
2023-01-08T00:05:46.683Z,5.60
2023-01-08T00:08:16.094Z,5.80
2023-01-08T00:10:44.195Z,5.90
2023-01-08T00:13:12.670Z,6.10
2023-01-08T00:15:40.651Z,6.30
2023-01-08T00:18:08.886Z,6.40
2023-01-08T00:20:36.914Z,6.40
2023-01-08T00:23:05.234Z,6.50
2023-01-08T00:25:34.746Z,6.50
2023-01-08T00:28:03.364Z,6.50
2023-01-08T00:30:31.536Z,6.50
2023-01-08T00:32:59.971Z,6.50
2023-01-08T00:35:28.457Z,6.40
2023-01-08T00:37:56.494Z,6.20
2023-01-08T00:40:24.875Z,6.20
2023-01-08T00:42:54.288Z,6.20
2023-01-08T00:45:22.701Z,6.10
2023-01-08T00:47:50.691Z,6.00
2023-01-08T00:50:19.239Z,5.60
2023-01-08T00:52:47.267Z,5.00
2023-01-08T00:55:15.416Z,4.60
2023-01-08T00:57:43.545Z,4.40
2023-01-08T01:00:15.101Z,4.50
2023-01-08T01:02:43.167Z,4.50
2023-01-08T01:05:13.746Z,4.60
2023-01-08T01:07:42.145Z,4.60
2023-01-08T01:10:10.864Z,4.70
2023-01-08T01:12:40.591Z,4.70
2023-01-08T01:15:10.031Z,4.70
2023-01-08T01:17:40.991Z,4.70
2023-01-08T01:20:10.739Z,4.80
2023-01-08T01:22:39.612Z,4.80
2023-01-08T01:25:08.009Z,4.90
2023-01-08T01:27:36.668Z,4.60
2023-01-08T01:30:05.217Z,4.40
2023-01-08T01:32:34.333Z,4.50
2023-01-08T01:35:04.282Z,4.40
2023-01-08T01:37:32.919Z,4.30
2023-01-08T01:40:01.478Z,4.30
2023-01-08T01:42:44.133Z,4.10
2023-01-08T01:45:18.174Z,4.10
2023-01-08T01:47:48.014Z,4.10
2023-01-08T01:50:19.978Z,4.10
2023-01-08T01:52:53.869Z,4.00
2023-01-08T01:55:25.031Z,3.90
2023-01-08T01:57:56.299Z,4.10
2023-01-08T02:00:24.609Z,4.40
2023-01-08T02:02:53.163Z,4.60
2023-01-08T02:05:23.616Z,5.20
2023-01-08T02:07:57.000Z,4.60
2023-01-08T02:10:30.811Z,4.60
2023-01-08T02:13:01.853Z,4.60
2023-01-08T02:15:35.254Z,4.50
2023-01-08T02:18:06.506Z,4.50
2023-01-08T02:20:37.528Z,4.50
2023-01-08T02:23:13.681Z,4.50
2023-01-08T02:25:55.941Z,4.50
2023-01-08T02:28:24.584Z,4.40
2023-01-08T02:30:54.099Z,4.30
2023-01-08T02:33:23.652Z,4.20
2023-01-08T02:35:55.570Z,4.10
2023-01-08T02:38:24.674Z,4.00
2023-01-08T02:40:58.212Z,3.90
2023-01-08T02:43:27.915Z,3.80
2023-01-08T02:45:58.512Z,3.80
2023-01-08T02:48:30.528Z,3.90
2023-01-08T02:51:01.343Z,4.00
2023-01-08T02:53:32.459Z,4.00
2023-01-08T02:56:05.139Z,4.20
2023-01-08T02:58:34.413Z,4.10
2023-01-08T03:01:04.262Z,4.00
2023-01-08T03:03:33.095Z,3.90
2023-01-08T03:06:04.026Z,3.90
2023-01-08T03:08:32.814Z,3.90
2023-01-08T03:11:04.820Z,4.10
2023-01-08T03:13:36.246Z,4.30
2023-01-08T03:16:07.121Z,4.20
2023-01-08T03:18:37.365Z,4.30
2023-01-08T03:21:06.715Z,4.40
2023-01-08T03:23:36.533Z,4.60
2023-01-08T03:26:07.023Z,4.70
2023-01-08T03:28:38.094Z,4.80
2023-01-08T03:31:08.456Z,4.80
2023-01-08T03:33:37.998Z,4.70
2023-01-08T03:36:07.780Z,4.60
2023-01-08T03:38:38.450Z,4.40
2023-01-08T03:41:11.106Z,4.20
2023-01-08T03:43:39.944Z,4.00
2023-01-08T03:46:10.310Z,3.80
2023-01-08T03:48:39.286Z,3.50
2023-01-08T03:51:11.462Z,3.30
2023-01-08T03:53:40.057Z,3.00
2023-01-08T03:56:09.657Z,2.70
2023-01-08T03:58:38.038Z,2.60
2023-01-08T04:01:06.839Z,2.60
2023-01-08T04:03:34.847Z,2.70
2023-01-08T04:06:03.457Z,2.80
2023-01-08T04:08:31.588Z,2.90
2023-01-08T04:10:59.988Z,3.00
2023-01-08T04:13:29.388Z,3.10
2023-01-08T04:15:58.304Z,3.20
2023-01-08T04:18:26.411Z,3.30
2023-01-08T04:20:55.030Z,3.30
2023-01-08T04:23:23.361Z,3.50
2023-01-08T04:25:52.499Z,3.60
2023-01-08T04:28:22.293Z,3.60
2023-01-08T04:30:51.881Z,3.60
2023-01-08T04:33:20.585Z,3.70
2023-01-08T04:35:49.073Z,3.80
2023-01-08T04:38:17.602Z,4.00
2023-01-08T04:40:45.741Z,4.10
2023-01-08T04:43:14.016Z,4.30
2023-01-08T04:45:42.120Z,4.50
2023-01-08T04:48:12.033Z,4.60
2023-01-08T04:50:40.163Z,4.30
2023-01-08T04:53:08.610Z,4.80
2023-01-08T04:55:39.665Z,4.90
2023-01-08T04:58:07.958Z,4.90
2023-01-08T05:00:36.703Z,4.90
2023-01-08T05:03:04.839Z,4.70
2023-01-08T05:05:35.971Z,4.50
2023-01-08T05:08:04.091Z,4.40
2023-01-08T05:10:32.285Z,4.40
2023-01-08T05:13:00.698Z,4.10
2023-01-08T05:15:29.591Z,4.00
2023-01-08T05:18:00.828Z,3.90
2023-01-08T05:20:29.314Z,3.90
2023-01-08T05:22:59.360Z,3.90
2023-01-08T05:25:27.877Z,3.80
2023-01-08T05:27:57.378Z,3.70
2023-01-08T05:30:25.729Z,3.70
2023-01-08T05:32:54.108Z,3.60
2023-01-08T05:35:22.211Z,3.50
2023-01-08T05:37:50.805Z,3.30
2023-01-08T05:40:20.958Z,3.30
2023-01-08T05:42:49.495Z,3.40
2023-01-08T05:45:17.608Z,3.40
2023-01-08T05:47:46.317Z,3.50
2023-01-08T05:50:14.502Z,3.60
2023-01-08T05:52:43.200Z,3.70
2023-01-08T05:55:11.239Z,3.80
2023-01-08T05:57:41.938Z,3.70
2023-01-08T06:00:11.298Z,3.60
2023-01-08T06:02:40.438Z,3.50
2023-01-08T06:05:08.952Z,3.50
2023-01-08T06:07:36.954Z,3.50
2023-01-08T06:10:09.040Z,3.60
2023-01-08T06:12:37.345Z,3.60
2023-01-08T06:15:08.525Z,3.70
2023-01-08T06:17:36.735Z,3.80
2023-01-08T06:20:06.359Z,3.70
2023-01-08T06:22:34.850Z,3.50
2023-01-08T06:25:04.591Z,3.40
2023-01-08T06:27:33.059Z,3.40
2023-01-08T06:30:01.491Z,3.60
2023-01-08T06:32:32.042Z,3.70
2023-01-08T06:35:00.140Z,3.60
2023-01-08T06:37:28.796Z,3.70
2023-01-08T06:39:56.905Z,3.70
2023-01-08T06:42:25.169Z,3.60
2023-01-08T06:44:53.314Z,3.70
2023-01-08T06:47:21.846Z,3.80
2023-01-08T06:49:51.234Z,3.90
2023-01-08T06:52:19.809Z,4.10
2023-01-08T06:54:48.201Z,4.10
2023-01-08T06:57:16.729Z,4.20
2023-01-08T06:59:44.884Z,4.20
2023-01-08T07:02:14.572Z,4.20
2023-01-08T07:04:42.753Z,4.10
2023-01-08T07:07:13.856Z,3.90
2023-01-08T07:09:42.175Z,3.60
2023-01-08T07:12:12.695Z,3.40
2023-01-08T07:14:41.421Z,3.30
2023-01-08T07:17:09.484Z,3.20
2023-01-08T07:19:38.202Z,3.00
2023-01-08T07:22:06.340Z,2.90
2023-01-08T07:24:35.987Z,3.10
2023-01-08T07:27:04.392Z,3.00
2023-01-08T07:29:32.820Z,2.80
2023-01-08T07:32:01.403Z,2.60
2023-01-08T07:34:29.427Z,2.50
2023-01-08T07:36:58.051Z,2.60
2023-01-08T07:39:26.081Z,2.60
2023-01-08T07:41:55.726Z,2.70
2023-01-08T07:44:24.159Z,2.80
2023-01-08T07:46:52.596Z,2.90
2023-01-08T07:49:21.166Z,2.90
2023-01-08T07:51:49.998Z,2.90
2023-01-08T07:54:18.626Z,2.90
2023-01-08T07:56:46.688Z,2.90
2023-01-08T07:59:16.738Z,2.90
2023-01-08T08:01:45.078Z,2.80
2023-01-08T08:04:15.555Z,2.90
2023-01-08T08:06:43.579Z,2.90
2023-01-08T08:09:12.160Z,3.00
2023-01-08T08:11:40.266Z,3.20
2023-01-08T08:14:08.951Z,3.40
2023-01-08T08:16:39.073Z,3.60
2023-01-08T08:19:07.221Z,3.70
2023-01-08T08:21:35.851Z,3.80
2023-01-08T08:24:03.999Z,4.00
2023-01-08T08:26:32.317Z,4.00
2023-01-08T08:29:00.430Z,4.10
2023-01-08T08:31:28.945Z,4.10
2023-01-08T08:33:58.439Z,4.20
2023-01-08T08:36:29.298Z,4.10
2023-01-08T08:38:57.410Z,4.10
2023-01-08T08:41:25.761Z,4.10
2023-01-08T08:43:54.024Z,4.30
2023-01-08T08:46:22.326Z,4.20
2023-01-08T08:48:50.395Z,4.10
2023-01-08T08:51:20.136Z,4.20
2023-01-08T08:53:48.203Z,4.40
2023-01-08T08:56:17.213Z,4.50
2023-01-08T08:58:45.799Z,4.60
2023-01-08T09:01:14.212Z,4.60
2023-01-08T09:03:42.622Z,4.60
2023-01-08T09:06:13.857Z,4.60
2023-01-08T09:08:43.777Z,4.70
2023-01-08T09:11:14.241Z,4.70
2023-01-08T09:13:42.661Z,4.50
2023-01-08T09:16:10.830Z,4.50
2023-01-08T09:18:39.452Z,4.50
2023-01-08T09:21:07.756Z,4.50
2023-01-08T09:23:35.999Z,4.40
2023-01-08T09:26:06.364Z,4.30
2023-01-08T09:28:34.712Z,4.30
2023-01-08T09:31:03.473Z,4.30
2023-01-08T09:33:32.035Z,4.30
2023-01-08T09:36:00.338Z,4.50
2023-01-08T09:38:29.998Z,4.40
2023-01-08T09:41:01.386Z,4.50
2023-01-08T09:43:32.089Z,4.50
2023-01-08T09:46:01.929Z,4.60
2023-01-08T09:48:32.050Z,4.70
2023-01-08T09:51:00.635Z,4.70
2023-01-08T09:53:28.787Z,4.90
2023-01-08T09:56:09.643Z,5.00
2023-01-08T09:58:41.213Z,5.20
2023-01-08T10:01:12.447Z,5.40
2023-01-08T10:03:41.928Z,5.70
2023-01-08T10:06:11.355Z,5.90
2023-01-08T10:08:40.160Z,6.00
2023-01-08T10:11:08.986Z,6.20
2023-01-08T10:13:39.262Z,6.30
2023-01-08T10:16:10.163Z,6.50
2023-01-08T10:18:41.033Z,6.60
2023-01-08T10:21:11.886Z,6.90
2023-01-08T10:23:49.766Z,7.00
2023-01-08T10:26:26.163Z,7.20
2023-01-08T10:29:06.318Z,7.30
2023-01-08T10:31:39.932Z,7.50
2023-01-08T10:34:10.309Z,7.70
2023-01-08T10:36:40.508Z,7.90
2023-01-08T10:39:14.907Z,8.10
2023-01-08T10:41:43.133Z,8.30
2023-01-08T10:44:16.162Z,8.30
2023-01-08T10:46:48.155Z,8.40
2023-01-08T10:49:18.928Z,8.40
2023-01-08T10:51:50.525Z,8.30
2023-01-08T10:54:27.590Z,8.20
2023-01-08T10:56:55.695Z,8.20
2023-01-08T10:59:25.048Z,8.20
2023-01-08T11:01:56.759Z,8.10
2023-01-08T11:04:29.006Z,8.00
2023-01-08T11:06:59.895Z,8.10
2023-01-08T11:09:30.281Z,8.00
2023-01-08T11:11:58.902Z,8.00
2023-01-08T11:14:28.833Z,7.90
2023-01-08T11:16:59.964Z,8.00
2023-01-08T11:19:29.523Z,8.00
2023-01-08T11:21:59.329Z,7.90
2023-01-08T11:24:30.564Z,7.80
2023-01-08T11:27:04.198Z,8.00
2023-01-08T11:29:38.699Z,8.10
2023-01-08T11:32:18.236Z,8.20
2023-01-08T11:34:51.357Z,8.20
2023-01-08T11:37:21.542Z,8.10
2023-01-08T11:39:49.759Z,8.10
2023-01-08T11:42:23.089Z,8.20
2023-01-08T11:44:58.226Z,8.30
2023-01-08T11:47:29.591Z,8.30
2023-01-08T11:50:06.225Z,8.40
2023-01-08T11:52:41.372Z,8.50
2023-01-08T11:55:25.940Z,8.50
2023-01-08T11:58:00.764Z,8.50
2023-01-08T12:00:42.799Z,8.50
2023-01-08T12:03:23.138Z,8.60
2023-01-08T12:05:54.111Z,8.70
2023-01-08T12:08:24.798Z,8.70
2023-01-08T12:10:58.969Z,8.70
2023-01-08T12:13:37.607Z,8.80
2023-01-08T12:16:11.295Z,8.80
2023-01-08T12:18:54.249Z,8.80
2023-01-08T12:21:27.227Z,8.70
2023-01-08T12:24:05.055Z,8.70
2023-01-08T12:26:36.589Z,8.70
2023-01-08T12:29:14.847Z,8.70
2023-01-08T12:32:01.540Z,8.60
2023-01-08T12:34:36.910Z,8.50
2023-01-08T12:37:09.229Z,8.40
2023-01-08T12:39:42.283Z,8.50
2023-01-08T12:42:13.901Z,8.50
2023-01-08T12:44:42.074Z,8.50
2023-01-08T12:47:14.231Z,8.60
2023-01-08T12:49:45.582Z,8.60
2023-01-08T12:52:17.443Z,8.60
2023-01-08T12:54:49.605Z,8.70
2023-01-08T12:57:20.469Z,8.70
2023-01-08T12:59:51.172Z,8.70
2023-01-08T13:02:25.842Z,8.70
2023-01-08T13:04:53.954Z,8.80
2023-01-08T13:07:25.308Z,8.80
2023-01-08T13:09:57.119Z,8.80
2023-01-08T13:12:29.257Z,8.80
2023-01-08T13:14:57.553Z,8.80
2023-01-08T13:17:26.012Z,8.70
2023-01-08T13:19:55.331Z,8.80
2023-01-08T13:22:27.173Z,8.70
2023-01-08T13:25:09.254Z,8.60
2023-01-08T13:27:37.343Z,8.70
2023-01-08T13:30:25.832Z,8.70
2023-01-08T13:32:53.970Z,8.70
2023-01-08T13:35:23.990Z,8.70
2023-01-08T13:38:05.490Z,8.70
2023-01-08T13:40:38.184Z,8.70
2023-01-08T13:43:07.421Z,8.70
2023-01-08T13:45:36.728Z,8.70
2023-01-08T13:48:05.518Z,8.60
2023-01-08T13:50:34.886Z,8.70
2023-01-08T13:53:05.613Z,8.70
2023-01-08T13:55:34.958Z,8.70
2023-01-08T13:58:06.178Z,8.80
2023-01-08T14:00:39.807Z,8.60
2023-01-08T14:03:22.146Z,8.60
2023-01-08T14:05:51.231Z,8.50
2023-01-08T14:08:25.158Z,8.60
2023-01-08T14:10:54.265Z,8.60
2023-01-08T14:13:24.501Z,8.50
2023-01-08T14:15:52.612Z,8.60
2023-01-08T14:18:20.975Z,8.70
2023-01-08T14:20:51.540Z,8.70
2023-01-08T14:23:22.675Z,8.70
2023-01-08T14:25:52.920Z,8.70
2023-01-08T14:28:27.101Z,8.80
2023-01-08T14:30:56.089Z,8.80
2023-01-08T14:33:25.798Z,8.80
2023-01-08T14:35:55.407Z,8.80
2023-01-08T14:38:23.515Z,8.80
2023-01-08T14:40:59.111Z,8.80
2023-01-08T14:43:27.572Z,8.80
2023-01-08T14:45:57.223Z,8.80
2023-01-08T14:48:28.938Z,8.90
2023-01-08T14:51:03.178Z,8.90
2023-01-08T14:53:33.178Z,8.90
2023-01-08T14:56:03.668Z,8.90
2023-01-08T14:58:36.805Z,8.90
2023-01-08T15:01:08.148Z,8.90
2023-01-08T15:03:37.706Z,8.90
2023-01-08T15:06:07.429Z,8.90
2023-01-08T15:08:36.889Z,8.90
2023-01-08T15:11:09.004Z,8.90
2023-01-08T15:13:38.486Z,8.90
2023-01-08T15:16:08.796Z,8.90
2023-01-08T15:18:44.511Z,8.90
2023-01-08T15:21:17.441Z,8.90
2023-01-08T15:23:48.622Z,8.90
2023-01-08T15:26:18.683Z,8.90
2023-01-08T15:28:52.376Z,8.80
2023-01-08T15:31:25.146Z,8.80
2023-01-08T15:33:53.567Z,8.90
2023-01-08T15:36:22.535Z,8.80
2023-01-08T15:38:52.133Z,8.80
2023-01-08T15:41:36.885Z,8.80
2023-01-08T15:44:06.291Z,8.80
2023-01-08T15:47:23.256Z,8.70
2023-01-08T15:49:54.281Z,8.80
2023-01-08T15:52:24.207Z,8.80
2023-01-08T15:57:40.733Z,8.70
2023-01-08T16:00:10.929Z,8.70
2023-01-08T16:02:43.747Z,8.70
2023-01-08T16:05:13.834Z,8.70
2023-01-08T16:07:41.875Z,8.60
2023-01-08T16:10:10.498Z,8.60
2023-01-08T16:12:40.544Z,8.60
2023-01-08T16:15:09.081Z,8.60
2023-01-08T16:17:38.221Z,8.60
2023-01-08T16:20:07.206Z,8.60
2023-01-08T16:22:35.841Z,8.60
2023-01-08T16:25:04.839Z,8.60
2023-01-08T16:27:32.991Z,8.60
2023-01-08T16:30:02.475Z,8.60
2023-01-08T16:32:31.904Z,8.60
2023-01-08T16:35:00.272Z,8.60
2023-01-08T16:37:31.466Z,8.60
2023-01-08T16:39:59.803Z,8.60
2023-01-08T16:42:27.834Z,8.50
2023-01-08T16:44:55.976Z,8.50
2023-01-08T16:47:25.534Z,8.50
2023-01-08T16:49:54.216Z,8.40
2023-01-08T16:52:22.580Z,8.40
2023-01-08T16:54:50.691Z,8.30
2023-01-08T16:57:19.061Z,8.30
2023-01-08T16:59:47.202Z,8.20
2023-01-08T17:02:15.586Z,8.20
2023-01-08T17:04:45.000Z,8.10
2023-01-08T17:07:14.312Z,8.00
2023-01-08T17:09:42.523Z,8.00
2023-01-08T17:12:11.100Z,8.10
2023-01-08T17:14:39.172Z,8.10
2023-01-08T17:17:07.701Z,8.10
2023-01-08T17:19:35.865Z,8.00
2023-01-08T17:22:05.346Z,8.00
2023-01-08T17:24:33.495Z,7.90
2023-01-08T17:27:01.919Z,7.70
2023-01-08T17:29:30.646Z,7.50
2023-01-08T17:31:58.841Z,7.40
2023-01-08T17:34:26.977Z,7.40
2023-01-08T17:36:55.088Z,7.40
2023-01-08T17:39:24.918Z,7.40
2023-01-08T17:42:10.934Z,7.50
2023-01-08T17:44:39.238Z,7.40
2023-01-08T17:47:07.310Z,7.50
2023-01-08T17:49:35.392Z,7.50
2023-01-08T17:52:03.950Z,7.60
2023-01-08T17:54:33.397Z,7.60
2023-01-08T17:57:02.260Z,7.70
2023-01-08T17:59:31.118Z,7.70
2023-01-08T18:02:05.046Z,7.70
2023-01-08T18:04:33.873Z,7.80
2023-01-08T18:07:02.033Z,7.80
2023-01-08T18:09:30.177Z,7.80
2023-01-08T18:11:59.709Z,7.90
2023-01-08T18:14:27.746Z,7.80
2023-01-08T18:16:56.498Z,7.80
2023-01-08T18:19:25.257Z,7.80
2023-01-08T18:21:53.689Z,7.90
2023-01-08T18:24:21.907Z,7.90
2023-01-08T18:26:50.347Z,7.90
2023-01-08T18:29:20.142Z,7.90
2023-01-08T18:31:48.241Z,7.90
2023-01-08T18:34:17.515Z,7.90
2023-01-08T18:36:45.667Z,7.90
2023-01-08T18:39:14.078Z,7.90
2023-01-08T18:42:01.679Z,7.90
2023-01-08T18:44:31.908Z,7.90
2023-01-08T18:47:00.032Z,7.90
2023-01-08T18:49:28.465Z,7.90
2023-01-08T18:51:56.769Z,7.90
2023-01-08T18:54:25.066Z,7.90
2023-01-08T18:57:02.700Z,7.90
2023-01-08T18:59:32.212Z,7.90
2023-01-08T19:02:01.305Z,7.90
2023-01-08T19:04:38.832Z,7.90
2023-01-08T19:07:08.551Z,7.80
2023-01-08T19:09:36.738Z,7.80
2023-01-08T19:12:09.452Z,7.70
2023-01-08T19:14:40.634Z,7.70
2023-01-08T19:17:08.948Z,7.60
2023-01-08T19:19:37.219Z,7.60
2023-01-08T19:22:05.358Z,7.60
2023-01-08T19:24:37.026Z,7.50
2023-01-08T19:27:05.642Z,7.60
2023-01-08T19:29:33.655Z,7.50
2023-01-08T19:32:03.644Z,7.50
2023-01-08T19:34:31.743Z,7.60
2023-01-08T19:37:01.254Z,7.60
2023-01-08T19:39:29.816Z,7.70
2023-01-08T19:42:15.827Z,7.70
2023-01-08T19:44:43.919Z,7.70
2023-01-08T19:47:14.067Z,7.70
2023-01-08T19:49:47.832Z,7.70
2023-01-08T19:52:16.639Z,7.70
2023-01-08T19:54:44.861Z,7.60
2023-01-08T19:57:18.152Z,7.50
2023-01-08T19:59:49.306Z,7.40
2023-01-08T20:02:19.124Z,7.30
2023-01-08T20:04:47.239Z,7.20
2023-01-08T20:07:16.375Z,7.20
2023-01-08T20:09:45.193Z,7.10
2023-01-08T20:12:14.057Z,7.10
2023-01-08T20:14:42.973Z,7.00
2023-01-08T20:17:11.767Z,7.00
2023-01-08T20:19:41.691Z,6.90
2023-01-08T20:22:09.837Z,6.80
2023-01-08T20:24:38.379Z,6.80
2023-01-08T20:27:07.858Z,6.70
2023-01-08T20:29:36.277Z,6.70
2023-01-08T20:32:08.157Z,6.70
2023-01-08T20:34:36.273Z,6.60
2023-01-08T20:37:07.715Z,6.50
2023-01-08T20:39:35.829Z,6.30
2023-01-08T20:42:05.611Z,6.30
2023-01-08T20:44:34.194Z,6.20
2023-01-08T20:47:05.585Z,6.30
2023-01-08T20:49:33.688Z,6.40
2023-01-08T20:52:03.005Z,6.40
2023-01-08T20:54:32.420Z,6.40
2023-01-08T20:57:01.046Z,6.50
2023-01-08T20:59:29.889Z,6.60
2023-01-08T21:01:58.076Z,6.60
2023-01-08T21:04:26.503Z,6.70
2023-01-08T21:06:54.618Z,6.80
2023-01-08T21:09:23.158Z,6.80
2023-01-08T21:11:52.646Z,6.80
2023-01-08T21:14:21.124Z,6.90
2023-01-08T21:16:49.210Z,7.00
2023-01-08T21:19:17.823Z,7.00
2023-01-08T21:21:46.055Z,7.10
2023-01-08T21:24:15.385Z,7.10
2023-01-08T21:26:45.385Z,7.10
2023-01-08T21:29:16.997Z,7.10
2023-01-08T21:31:45.382Z,7.10
2023-01-08T21:34:14.181Z,7.10
2023-01-08T21:36:42.322Z,7.10
2023-01-08T21:39:10.993Z,7.10
2023-01-08T21:41:56.807Z,7.10
2023-01-08T21:44:43.989Z,7.10
2023-01-08T21:47:13.397Z,7.00
2023-01-08T21:49:41.439Z,6.70
2023-01-08T21:52:28.491Z,6.60
2023-01-08T21:54:57.997Z,6.20
2023-01-08T21:57:28.152Z,6.20
2023-01-08T21:59:58.104Z,6.30
2023-01-08T22:02:26.914Z,6.30
2023-01-08T22:04:55.772Z,6.30
2023-01-08T22:07:24.407Z,6.20
2023-01-08T22:09:52.488Z,6.30
2023-01-08T22:12:22.646Z,6.40
2023-01-08T22:14:52.532Z,6.50
2023-01-08T22:17:22.562Z,6.50
2023-01-08T22:19:50.627Z,6.60
2023-01-08T22:22:18.726Z,6.60
2023-01-08T22:24:47.183Z,6.60
2023-01-08T22:27:15.324Z,6.60
2023-01-08T22:29:43.923Z,6.70
2023-01-08T22:32:11.938Z,6.60
2023-01-08T22:34:42.006Z,6.70
2023-01-08T22:37:10.096Z,6.70
2023-01-08T22:39:38.450Z,6.70
2023-01-08T22:42:06.595Z,6.70
2023-01-08T22:44:35.140Z,6.70
2023-01-08T22:47:03.522Z,6.60
2023-01-08T22:49:31.623Z,6.50
2023-01-08T22:52:01.544Z,6.50
2023-01-08T22:54:29.702Z,6.60
2023-01-08T22:56:58.033Z,6.60
2023-01-08T22:59:26.154Z,6.70
2023-01-08T23:01:54.675Z,6.70
2023-01-08T23:04:24.906Z,6.80
2023-01-08T23:06:53.715Z,6.80
2023-01-08T23:09:23.433Z,6.80
2023-01-08T23:11:51.737Z,6.80
2023-01-08T23:14:20.480Z,6.90
2023-01-08T23:16:48.821Z,7.00
2023-01-08T23:19:16.895Z,7.00
2023-01-08T23:21:45.239Z,7.00
2023-01-08T23:24:14.090Z,7.10
2023-01-08T23:26:43.577Z,7.10
2023-01-08T23:29:11.803Z,7.20
2023-01-08T23:31:39.937Z,7.20
2023-01-08T23:34:08.936Z,7.20
2023-01-08T23:36:37.102Z,7.30
2023-01-08T23:39:05.962Z,7.30
2023-01-08T23:41:35.219Z,7.30
2023-01-08T23:44:05.548Z,7.30
2023-01-08T23:46:33.869Z,7.30
2023-01-08T23:49:02.985Z,7.30
2023-01-08T23:51:31.079Z,7.30
2023-01-08T23:54:00.098Z,7.30
2023-01-08T23:56:28.543Z,7.10
2023-01-08T23:58:58.091Z,7.00
