createdAt,value
2023-10-28T00:00:15.132Z,11.50
2023-10-28T00:02:43.256Z,11.60
2023-10-28T00:05:11.360Z,11.50
2023-10-28T00:07:39.511Z,11.50
2023-10-28T00:10:08.439Z,11.50
2023-10-28T00:12:36.508Z,11.50
2023-10-28T00:15:06.677Z,11.40
2023-10-28T00:17:34.707Z,11.40
2023-10-28T00:20:06.151Z,11.40
2023-10-28T00:22:34.479Z,11.40
2023-10-28T00:25:02.549Z,11.40
2023-10-28T00:27:31.448Z,11.30
2023-10-28T00:30:01.553Z,11.30
2023-10-28T00:32:31.968Z,11.30
2023-10-28T00:35:01.129Z,11.30
2023-10-28T00:37:29.362Z,11.30
2023-10-28T00:39:58.057Z,11.20
2023-10-28T00:42:26.069Z,11.30
2023-10-28T00:44:55.531Z,11.30
2023-10-28T00:47:24.785Z,11.30
2023-10-28T00:49:54.513Z,11.40
2023-10-28T00:52:23.284Z,11.40
2023-10-28T00:54:52.541Z,11.50
2023-10-28T00:57:21.519Z,11.50
2023-10-28T00:59:50.110Z,11.40
2023-10-28T01:02:18.925Z,11.40
2023-10-28T01:04:47.433Z,11.40
2023-10-28T01:07:16.911Z,11.40
2023-10-28T01:09:48.517Z,11.40
2023-10-28T01:12:17.720Z,11.40
2023-10-28T01:14:45.792Z,11.50
2023-10-28T01:17:15.210Z,11.50
2023-10-28T01:19:43.365Z,11.50
2023-10-28T01:22:12.879Z,11.50
2023-10-28T01:24:41.446Z,11.60
2023-10-28T01:27:10.951Z,11.60
2023-10-28T01:29:39.320Z,11.60
2023-10-28T01:32:07.845Z,11.60
2023-10-28T01:34:47.974Z,11.60
2023-10-28T01:37:18.297Z,11.60
2023-10-28T01:39:48.518Z,11.60
2023-10-28T01:42:16.659Z,11.50
2023-10-28T01:44:46.512Z,11.50
2023-10-28T01:47:14.804Z,11.50
2023-10-28T01:49:43.719Z,11.50
2023-10-28T01:52:13.547Z,11.60
2023-10-28T01:54:43.077Z,11.50
2023-10-28T01:57:11.431Z,11.50
2023-10-28T01:59:40.757Z,11.50
2023-10-28T02:02:09.230Z,11.50
2023-10-28T02:04:37.618Z,11.50
2023-10-28T02:07:07.620Z,11.60
2023-10-28T02:09:35.852Z,11.50
2023-10-28T02:12:05.616Z,11.60
2023-10-28T02:14:33.693Z,11.50
2023-10-28T02:17:01.781Z,11.70
2023-10-28T02:19:29.879Z,11.60
2023-10-28T02:22:13.053Z,11.70
2023-10-28T02:24:42.693Z,11.70
2023-10-28T02:27:12.457Z,11.60
2023-10-28T02:29:40.577Z,11.60
2023-10-28T02:32:09.608Z,11.60
2023-10-28T02:34:38.133Z,11.60
2023-10-28T02:37:06.778Z,11.60
2023-10-28T02:39:34.965Z,11.60
2023-10-28T02:42:03.146Z,11.70
2023-10-28T02:44:33.275Z,11.70
2023-10-28T02:47:01.803Z,11.70
2023-10-28T02:49:30.057Z,11.70
2023-10-28T02:51:58.138Z,11.70
2023-10-28T02:54:26.200Z,11.70
2023-10-28T02:56:54.379Z,11.80
2023-10-28T02:59:22.425Z,11.90
2023-10-28T03:01:51.875Z,11.80
2023-10-28T03:04:20.422Z,11.80
2023-10-28T03:06:48.440Z,11.90
2023-10-28T03:09:16.746Z,11.90
2023-10-28T03:11:44.888Z,11.90
2023-10-28T03:14:12.985Z,11.90
2023-10-28T03:16:41.904Z,11.90
2023-10-28T03:19:12.335Z,11.90
2023-10-28T03:21:40.872Z,11.90
2023-10-28T03:24:09.814Z,11.90
2023-10-28T03:26:38.098Z,12.00
2023-10-28T03:29:06.500Z,12.00
2023-10-28T03:31:34.781Z,12.10
2023-10-28T03:34:02.877Z,12.10
2023-10-28T03:36:32.249Z,12.00
2023-10-28T03:39:00.545Z,12.10
2023-10-28T03:41:28.590Z,12.10
2023-10-28T03:43:56.664Z,12.10
2023-10-28T03:46:26.409Z,12.00
2023-10-28T03:48:55.094Z,12.00
2023-10-28T03:51:23.116Z,12.10
2023-10-28T03:53:52.582Z,12.10
2023-10-28T03:56:20.602Z,12.10
2023-10-28T03:58:48.680Z,12.20
2023-10-28T04:01:17.311Z,12.20
2023-10-28T04:03:45.496Z,12.10
2023-10-28T04:06:13.609Z,12.20
2023-10-28T04:08:41.664Z,12.20
2023-10-28T04:11:11.693Z,12.30
2023-10-28T04:13:40.192Z,12.20
2023-10-28T04:16:08.535Z,12.20
2023-10-28T04:18:37.769Z,12.30
2023-10-28T04:21:07.394Z,12.20
2023-10-28T04:23:35.522Z,12.20
2023-10-28T04:26:03.874Z,12.30
2023-10-28T04:28:33.366Z,12.30
2023-10-28T04:31:02.211Z,12.30
2023-10-28T04:33:30.314Z,12.30
2023-10-28T04:35:58.627Z,12.30
2023-10-28T04:38:27.109Z,12.30
2023-10-28T04:40:55.415Z,12.30
2023-10-28T04:43:23.481Z,12.30
2023-10-28T04:45:54.828Z,12.30
2023-10-28T04:48:23.383Z,12.30
2023-10-28T04:50:51.392Z,12.30
2023-10-28T04:53:19.433Z,12.40
2023-10-28T04:55:47.519Z,12.40
2023-10-28T04:58:16.293Z,12.40
2023-10-28T05:00:44.930Z,12.40
2023-10-28T05:03:14.626Z,12.30
2023-10-28T05:05:42.709Z,12.40
2023-10-28T05:08:10.856Z,12.40
2023-10-28T05:10:39.090Z,12.40
2023-10-28T05:13:07.240Z,12.40
2023-10-28T05:15:35.379Z,12.40
2023-10-28T05:18:03.590Z,12.40
2023-10-28T05:20:34.237Z,12.30
2023-10-28T05:23:02.843Z,12.30
2023-10-28T05:25:31.025Z,12.30
2023-10-28T05:27:59.100Z,12.30
2023-10-28T05:30:27.187Z,12.30
2023-10-28T05:32:55.198Z,12.30
2023-10-28T05:35:23.254Z,12.30
2023-10-28T05:37:52.698Z,12.30
2023-10-28T05:40:20.962Z,12.30
2023-10-28T05:42:49.018Z,12.30
2023-10-28T05:45:17.153Z,12.30
2023-10-28T05:47:45.409Z,12.30
2023-10-28T05:50:13.477Z,12.30
2023-10-28T05:52:41.561Z,12.30
2023-10-28T05:55:13.580Z,12.40
2023-10-28T05:57:42.204Z,12.30
2023-10-28T06:00:12.289Z,12.40
2023-10-28T06:02:40.545Z,12.40
2023-10-28T06:05:09.209Z,12.40
2023-10-28T06:07:37.448Z,12.40
2023-10-28T06:10:11.766Z,12.40
2023-10-28T06:12:41.272Z,12.40
2023-10-28T06:15:12.589Z,12.40
2023-10-28T06:17:40.724Z,12.40
2023-10-28T06:20:10.214Z,12.40
2023-10-28T06:22:38.264Z,12.50
2023-10-28T06:25:07.264Z,12.50
2023-10-28T06:27:35.305Z,12.50
2023-10-28T06:30:05.073Z,12.50
2023-10-28T06:32:33.172Z,12.50
2023-10-28T06:35:01.538Z,12.50
2023-10-28T06:37:29.644Z,12.50
2023-10-28T06:39:59.057Z,12.40
2023-10-28T06:42:27.083Z,12.40
2023-10-28T06:44:55.129Z,12.40
2023-10-28T06:47:24.700Z,12.40
2023-10-28T06:49:52.900Z,12.40
2023-10-28T06:52:21.245Z,12.40
2023-10-28T06:54:49.278Z,12.40
2023-10-28T06:57:17.530Z,12.40
2023-10-28T06:59:45.830Z,12.40
2023-10-28T07:02:14.121Z,12.40
2023-10-28T07:04:43.973Z,12.50
2023-10-28T07:07:15.472Z,12.50
2023-10-28T07:09:44.110Z,12.50
2023-10-28T07:12:12.264Z,12.50
2023-10-28T07:14:40.387Z,12.50
2023-10-28T07:17:08.545Z,12.50
2023-10-28T07:19:36.592Z,12.50
2023-10-28T07:22:06.176Z,12.50
2023-10-28T07:24:35.712Z,12.50
2023-10-28T07:27:05.960Z,12.50
2023-10-28T07:29:34.155Z,12.50
2023-10-28T07:32:03.786Z,12.50
2023-10-28T07:34:32.157Z,12.50
2023-10-28T07:37:01.273Z,12.50
2023-10-28T07:39:30.655Z,12.60
2023-10-28T07:41:58.708Z,12.60
2023-10-28T07:44:26.795Z,12.60
2023-10-28T07:46:55.217Z,12.70
2023-10-28T07:49:23.310Z,12.70
2023-10-28T07:51:51.347Z,12.70
2023-10-28T07:54:19.453Z,12.70
2023-10-28T07:56:48.939Z,12.90
2023-10-28T07:59:16.983Z,12.80
2023-10-28T08:01:45.113Z,12.80
2023-10-28T08:04:15.005Z,12.80
2023-10-28T08:06:43.762Z,12.90
2023-10-28T08:09:11.868Z,12.90
2023-10-28T08:11:41.388Z,12.90
2023-10-28T08:14:11.046Z,12.90
2023-10-28T08:16:39.293Z,12.80
2023-10-28T08:19:09.281Z,12.90
2023-10-28T08:21:37.401Z,12.90
2023-10-28T08:24:08.159Z,12.90
2023-10-28T08:26:36.154Z,12.90
2023-10-28T08:29:04.343Z,13.00
2023-10-28T08:31:33.912Z,13.00
2023-10-28T08:34:04.956Z,13.00
2023-10-28T08:36:35.827Z,13.10
2023-10-28T08:39:05.102Z,13.20
2023-10-28T08:41:33.266Z,13.20
2023-10-28T08:44:02.499Z,13.30
2023-10-28T08:46:31.114Z,13.40
2023-10-28T08:49:01.346Z,13.50
2023-10-28T08:51:29.802Z,13.50
2023-10-28T08:54:00.920Z,13.40
2023-10-28T08:56:29.991Z,13.50
2023-10-28T08:58:58.227Z,13.50
2023-10-28T09:01:28.747Z,13.50
2023-10-28T09:04:01.505Z,13.50
2023-10-28T09:06:32.703Z,13.50
2023-10-28T09:09:02.122Z,13.50
2023-10-28T09:11:30.182Z,13.40
2023-10-28T09:13:59.934Z,13.40
2023-10-28T09:16:28.154Z,13.40
2023-10-28T09:18:56.231Z,13.30
2023-10-28T09:21:25.670Z,13.30
2023-10-28T09:23:53.732Z,13.30
2023-10-28T09:26:21.786Z,13.40
2023-10-28T09:28:50.025Z,13.50
2023-10-28T09:31:25.714Z,13.50
2023-10-28T09:33:54.776Z,13.60
2023-10-28T09:36:23.250Z,13.70
2023-10-28T09:38:54.827Z,13.70
2023-10-28T09:41:23.832Z,13.80
2023-10-28T09:43:51.905Z,14.00
2023-10-28T09:46:22.382Z,14.20
2023-10-28T09:48:52.786Z,14.60
2023-10-28T09:51:23.442Z,14.90
2023-10-28T09:54:01.234Z,14.90
2023-10-28T09:56:36.267Z,15.10
2023-10-28T09:59:11.700Z,14.90
2023-10-28T10:01:49.334Z,14.80
2023-10-28T10:04:32.934Z,14.70
2023-10-28T10:07:01.417Z,14.90
2023-10-28T10:09:30.821Z,15.10
2023-10-28T10:11:59.351Z,15.40
2023-10-28T10:14:32.826Z,15.70
2023-10-28T10:17:04.938Z,16.00
2023-10-28T10:19:34.941Z,16.10
2023-10-28T10:22:05.423Z,16.10
2023-10-28T10:24:35.693Z,16.30
2023-10-28T10:27:05.092Z,16.30
2023-10-28T10:29:43.209Z,16.30
2023-10-28T10:32:17.919Z,16.60
2023-10-28T10:34:46.723Z,17.10
2023-10-28T10:37:24.148Z,17.00
2023-10-28T10:39:55.105Z,16.90
2023-10-28T10:42:26.382Z,16.90
2023-10-28T10:44:55.102Z,17.10
2023-10-28T10:47:24.174Z,16.90
2023-10-28T10:49:53.059Z,16.80
2023-10-28T10:52:21.708Z,16.50
2023-10-28T10:54:49.747Z,16.40
2023-10-28T10:57:19.180Z,16.30
2023-10-28T10:59:49.119Z,16.30
2023-10-28T11:02:18.614Z,16.30
2023-10-28T11:04:46.765Z,16.50
2023-10-28T11:07:14.906Z,16.50
2023-10-28T11:09:43.431Z,16.30
2023-10-28T11:12:11.597Z,16.20
2023-10-28T11:14:42.523Z,16.00
2023-10-28T11:17:10.686Z,15.90
2023-10-28T11:19:38.761Z,15.70
2023-10-28T11:22:06.917Z,15.60
2023-10-28T11:24:36.312Z,15.60
2023-10-28T11:27:04.962Z,16.20
2023-10-28T11:29:33.062Z,17.10
2023-10-28T11:32:09.183Z,18.00
2023-10-28T11:34:41.348Z,18.50
2023-10-28T11:37:10.377Z,18.70
2023-10-28T11:39:39.125Z,19.10
2023-10-28T11:42:13.794Z,18.80
2023-10-28T11:44:42.247Z,18.70
2023-10-28T11:47:11.798Z,18.50
2023-10-28T11:49:39.950Z,18.10
2023-10-28T11:52:08.096Z,18.00
2023-10-28T11:54:36.205Z,18.50
2023-10-28T11:57:04.719Z,19.10
2023-10-28T11:59:33.013Z,19.70
2023-10-28T12:02:01.338Z,19.80
2023-10-28T12:04:30.762Z,20.00
2023-10-28T12:07:00.853Z,20.50
2023-10-28T12:09:29.842Z,20.80
2023-10-28T12:11:57.980Z,20.80
2023-10-28T12:14:26.095Z,20.60
2023-10-28T12:16:54.205Z,20.50
2023-10-28T12:19:22.427Z,20.10
2023-10-28T12:21:52.455Z,19.40
2023-10-28T12:24:20.509Z,19.00
2023-10-28T12:26:48.638Z,18.90
2023-10-28T12:29:16.782Z,18.80
2023-10-28T12:31:45.203Z,18.50
2023-10-28T12:34:13.271Z,18.40
2023-10-28T12:36:43.126Z,18.20
2023-10-28T12:39:12.498Z,18.10
2023-10-28T12:41:40.579Z,18.20
2023-10-28T12:44:08.646Z,18.30
2023-10-28T12:46:36.765Z,18.20
2023-10-28T12:49:04.849Z,18.00
2023-10-28T12:51:34.595Z,17.90
2023-10-28T12:54:05.398Z,17.80
2023-10-28T12:56:34.860Z,17.40
2023-10-28T12:59:03.024Z,17.30
2023-10-28T13:01:31.502Z,17.30
2023-10-28T13:04:00.131Z,17.20
2023-10-28T13:06:30.534Z,17.20
2023-10-28T13:08:58.654Z,17.10
2023-10-28T13:11:29.023Z,17.10
2023-10-28T13:13:58.637Z,17.10
2023-10-28T13:16:27.409Z,16.90
2023-10-28T13:18:56.108Z,16.70
2023-10-28T13:21:24.240Z,16.70
2023-10-28T13:23:53.505Z,16.60
2023-10-28T13:26:21.685Z,16.60
2023-10-28T13:28:50.979Z,16.70
2023-10-28T13:31:20.460Z,16.80
2023-10-28T13:33:48.606Z,16.90
2023-10-28T13:36:16.629Z,17.10
2023-10-28T13:38:45.564Z,17.30
2023-10-28T13:41:13.611Z,17.40
2023-10-28T13:43:42.048Z,17.40
2023-10-28T13:46:10.132Z,17.40
2023-10-28T13:48:39.581Z,17.50
2023-10-28T13:51:08.190Z,17.50
2023-10-28T13:53:36.400Z,17.50
2023-10-28T13:56:05.422Z,17.50
2023-10-28T13:58:34.925Z,17.60
2023-10-28T14:01:07.841Z,17.40
2023-10-28T14:03:36.102Z,17.40
2023-10-28T14:06:09.580Z,17.40
2023-10-28T14:08:38.326Z,17.40
2023-10-28T14:11:08.394Z,17.50
2023-10-28T14:13:35.586Z,17.50
2023-10-28T14:16:04.391Z,17.50
2023-10-28T14:18:32.518Z,17.40
2023-10-28T14:21:00.695Z,17.30
2023-10-28T14:23:30.190Z,17.20
2023-10-28T14:25:58.404Z,17.10
2023-10-28T14:28:26.446Z,17.10
2023-10-28T14:30:54.501Z,17.00
2023-10-28T14:33:22.601Z,16.90
2023-10-28T14:35:50.670Z,16.70
2023-10-28T14:38:18.745Z,16.60
2023-10-28T14:40:48.334Z,16.50
2023-10-28T14:43:16.610Z,16.40
2023-10-28T14:45:44.695Z,16.30
2023-10-28T14:48:12.780Z,16.30
2023-10-28T14:50:46.853Z,16.20
2023-10-28T14:53:16.406Z,16.20
2023-10-28T14:55:44.667Z,16.10
2023-10-28T14:58:25.893Z,16.10
2023-10-28T15:01:06.711Z,16.10
2023-10-28T15:03:35.017Z,16.10
2023-10-28T15:06:03.169Z,16.10
2023-10-28T15:08:31.784Z,16.10
2023-10-28T15:11:04.618Z,16.00
2023-10-28T15:13:34.071Z,15.90
2023-10-28T15:16:04.117Z,15.80
2023-10-28T15:18:32.613Z,15.80
2023-10-28T15:21:00.649Z,15.70
2023-10-28T15:23:28.719Z,15.80
2023-10-28T15:25:56.862Z,15.70
2023-10-28T15:28:24.978Z,15.60
2023-10-28T15:30:54.384Z,15.60
2023-10-28T15:33:22.783Z,15.60
2023-10-28T15:35:52.062Z,15.60
2023-10-28T15:38:21.111Z,15.50
2023-10-28T15:40:57.671Z,15.50
2023-10-28T15:43:25.763Z,15.50
2023-10-28T15:45:55.767Z,15.40
2023-10-28T15:48:24.047Z,15.40
2023-10-28T15:50:54.576Z,15.40
2023-10-28T15:53:22.895Z,15.50
2023-10-28T15:55:50.915Z,15.50
2023-10-28T15:58:19.414Z,15.40
2023-10-28T16:00:47.419Z,15.40
2023-10-28T16:03:17.899Z,15.40
2023-10-28T16:05:46.006Z,15.40
2023-10-28T16:08:14.089Z,15.30
2023-10-28T16:10:42.586Z,15.30
2023-10-28T16:13:14.101Z,15.30
2023-10-28T16:15:42.192Z,15.20
2023-10-28T16:18:10.543Z,15.20
2023-10-28T16:20:43.243Z,15.20
2023-10-28T16:23:12.495Z,15.20
2023-10-28T16:25:40.861Z,15.20
2023-10-28T16:28:08.958Z,15.20
2023-10-28T16:30:37.074Z,15.10
2023-10-28T16:33:05.324Z,15.10
2023-10-28T16:35:33.526Z,15.10
2023-10-28T16:38:03.202Z,15.10
2023-10-28T16:40:33.477Z,15.00
2023-10-28T16:43:02.912Z,15.00
2023-10-28T16:45:30.925Z,15.00
2023-10-28T16:47:59.038Z,15.00
2023-10-28T16:50:27.327Z,15.00
2023-10-28T16:52:55.427Z,15.00
2023-10-28T16:55:25.155Z,14.90
2023-10-28T16:57:53.249Z,14.80
2023-10-28T17:00:21.541Z,14.80
2023-10-28T17:02:49.920Z,14.80
2023-10-28T17:05:18.108Z,14.80
2023-10-28T17:07:46.197Z,14.70
2023-10-28T17:10:14.266Z,14.70
2023-10-28T17:12:43.650Z,14.70
2023-10-28T17:15:13.692Z,14.70
2023-10-28T17:17:41.847Z,14.70
2023-10-28T17:20:11.895Z,14.60
2023-10-28T17:22:40.265Z,14.60
2023-10-28T17:25:09.068Z,14.60
2023-10-28T17:27:37.087Z,14.50
2023-10-28T17:30:08.082Z,14.50
2023-10-28T17:32:36.262Z,14.40
2023-10-28T17:35:04.542Z,14.40
2023-10-28T17:37:32.630Z,14.30
2023-10-28T17:40:00.805Z,14.40
2023-10-28T17:42:28.822Z,14.30
2023-10-28T17:44:59.122Z,14.30
2023-10-28T17:47:28.605Z,14.20
2023-10-28T17:49:56.857Z,14.20
2023-10-28T17:52:24.940Z,14.20
2023-10-28T17:54:53.032Z,14.20
2023-10-28T17:57:21.024Z,14.10
2023-10-28T17:59:49.373Z,14.10
2023-10-28T18:02:17.999Z,14.10
2023-10-28T18:04:47.436Z,14.20
2023-10-28T18:07:15.532Z,14.10
2023-10-28T18:09:43.653Z,14.10
2023-10-28T18:12:11.677Z,14.10
2023-10-28T18:14:40.197Z,14.10
2023-10-28T18:17:08.456Z,14.00
2023-10-28T18:19:37.316Z,14.10
2023-10-28T18:22:08.571Z,14.10
2023-10-28T18:24:38.056Z,14.00
2023-10-28T18:27:08.054Z,14.00
2023-10-28T18:29:36.832Z,14.00
2023-10-28T18:32:05.553Z,14.00
2023-10-28T18:34:33.630Z,14.00
2023-10-28T18:37:01.671Z,14.00
2023-10-28T18:39:33.079Z,13.90
2023-10-28T18:42:02.165Z,13.90
2023-10-28T18:44:30.393Z,13.90
2023-10-28T18:47:05.658Z,13.90
2023-10-28T18:49:33.768Z,13.80
2023-10-28T18:52:05.261Z,13.80
2023-10-28T18:54:35.313Z,13.80
2023-10-28T18:57:03.393Z,13.80
2023-10-28T18:59:31.747Z,13.80
2023-10-28T19:02:00.142Z,13.90
2023-10-28T19:04:28.209Z,13.80
2023-10-28T19:06:57.134Z,13.80
2023-10-28T19:09:25.171Z,13.80
2023-10-28T19:11:55.100Z,13.80
2023-10-28T19:14:23.343Z,13.80
2023-10-28T19:16:53.159Z,13.90
2023-10-28T19:19:21.476Z,13.90
2023-10-28T19:21:49.517Z,13.80
2023-10-28T19:24:17.557Z,13.80
2023-10-28T19:26:47.578Z,13.80
2023-10-28T19:29:16.975Z,13.90
2023-10-28T19:31:45.910Z,13.90
2023-10-28T19:34:16.244Z,13.90
2023-10-28T19:36:45.196Z,13.90
2023-10-28T19:39:13.328Z,13.80
2023-10-28T19:41:41.583Z,13.90
2023-10-28T19:44:09.647Z,13.90
2023-10-28T19:46:39.890Z,14.00
2023-10-28T19:49:08.800Z,14.00
2023-10-28T19:51:36.845Z,14.00
2023-10-28T19:54:05.118Z,14.10
2023-10-28T19:56:33.213Z,14.10
2023-10-28T19:59:01.310Z,14.00
2023-10-28T20:01:29.383Z,14.10
2023-10-28T20:03:58.894Z,14.10
2023-10-28T20:06:27.199Z,14.00
2023-10-28T20:08:55.355Z,14.00
2023-10-28T20:11:23.441Z,14.00
2023-10-28T20:13:52.628Z,14.10
2023-10-28T20:16:20.889Z,14.10
2023-10-28T20:18:49.177Z,14.20
2023-10-28T20:21:18.734Z,14.10
2023-10-28T20:23:46.881Z,14.10
2023-10-28T20:26:14.957Z,14.10
2023-10-28T20:28:43.502Z,14.10
2023-10-28T20:31:14.943Z,14.10
2023-10-28T20:33:43.089Z,14.10
2023-10-28T20:36:11.317Z,14.20
2023-10-28T20:38:40.794Z,14.10
2023-10-28T20:41:08.926Z,14.10
2023-10-28T20:43:37.023Z,14.10
2023-10-28T20:46:06.140Z,14.20
2023-10-28T20:48:34.234Z,14.20
2023-10-28T20:51:02.421Z,14.20
2023-10-28T20:53:30.477Z,14.20
2023-10-28T20:55:59.943Z,14.10
2023-10-28T20:58:27.979Z,14.20
2023-10-28T21:00:56.361Z,14.20
2023-10-28T21:03:25.023Z,14.30
2023-10-28T21:05:54.902Z,14.30
2023-10-28T21:08:23.029Z,14.30
2023-10-28T21:10:54.237Z,14.20
2023-10-28T21:13:25.312Z,14.30
2023-10-28T21:15:54.782Z,14.30
2023-10-28T21:18:22.911Z,14.30
2023-10-28T21:20:51.012Z,14.30
2023-10-28T21:23:19.168Z,14.30
2023-10-28T21:25:47.333Z,14.40
2023-10-28T21:28:15.375Z,14.40
2023-10-28T21:30:44.784Z,14.40
2023-10-28T21:33:13.292Z,14.40
2023-10-28T21:35:41.487Z,14.50
2023-10-28T21:38:09.586Z,14.40
2023-10-28T21:40:37.669Z,14.50
2023-10-28T21:43:05.769Z,14.40
2023-10-28T21:45:33.783Z,14.50
2023-10-28T21:48:03.317Z,14.40
2023-10-28T21:50:31.396Z,14.50
2023-10-28T21:52:59.675Z,14.40
2023-10-28T21:55:27.772Z,14.40
2023-10-28T21:57:54.820Z,14.50
2023-10-28T22:00:42.714Z,14.50
2023-10-28T22:03:15.776Z,14.50
2023-10-28T22:05:45.616Z,14.60
2023-10-28T22:08:15.035Z,14.60
2023-10-28T22:10:43.606Z,14.60
2023-10-28T22:13:14.545Z,14.70
2023-10-28T22:15:43.249Z,14.80
2023-10-28T22:18:15.099Z,14.80
2023-10-28T22:20:44.013Z,14.90
2023-10-28T22:23:12.129Z,14.90
2023-10-28T22:25:41.267Z,14.90
2023-10-28T22:28:15.377Z,14.90
2023-10-28T22:30:44.347Z,15.00
2023-10-28T22:33:14.077Z,14.90
2023-10-28T22:35:42.576Z,15.00
2023-10-28T22:38:13.387Z,15.00
2023-10-28T22:40:43.099Z,15.10
2023-10-28T22:43:12.009Z,15.00
2023-10-28T22:45:40.061Z,15.10
2023-10-28T22:48:08.337Z,15.10
2023-10-28T22:50:38.665Z,15.00
2023-10-28T22:53:06.863Z,14.90
2023-10-28T22:55:34.946Z,14.90
2023-10-28T22:58:04.291Z,14.90
2023-10-28T23:00:33.488Z,14.90
2023-10-28T23:03:06.627Z,15.00
2023-10-28T23:05:34.862Z,14.90
2023-10-28T23:08:04.533Z,14.90
2023-10-28T23:10:32.768Z,14.90
2023-10-28T23:13:00.847Z,14.90
2023-10-28T23:15:28.906Z,15.00
2023-10-28T23:17:58.533Z,15.00
2023-10-28T23:20:28.153Z,15.00
2023-10-28T23:22:56.814Z,15.00
2023-10-28T23:25:26.349Z,15.00
2023-10-28T23:27:54.786Z,15.00
2023-10-28T23:30:24.642Z,15.00
2023-10-28T23:32:52.867Z,15.00
2023-10-28T23:35:21.006Z,15.00
2023-10-28T23:37:49.250Z,15.00
2023-10-28T23:40:17.295Z,14.90
2023-10-28T23:42:47.082Z,14.90
2023-10-28T23:45:15.228Z,14.90
2023-10-28T23:47:44.195Z,14.90
2023-10-28T23:50:12.841Z,14.80
2023-10-28T23:52:41.030Z,14.80
2023-10-28T23:55:09.834Z,14.80
2023-10-28T23:57:37.891Z,14.80
