createdAt,value
2019-01-26T00:00:21.570Z,21.93
2019-01-26T00:02:50.106Z,23.12
2019-01-26T00:05:18.709Z,21.73
2019-01-26T00:07:47.613Z,21.00
2019-01-26T00:10:16.428Z,21.05
2019-01-26T00:12:44.982Z,21.60
2019-01-26T00:15:13.554Z,21.52
2019-01-26T00:17:42.134Z,22.48
2019-01-26T00:20:10.718Z,21.87
2019-01-26T00:22:39.294Z,22.05
2019-01-26T00:25:07.890Z,21.50
2019-01-26T00:27:36.819Z,21.37
2019-01-26T00:30:06.278Z,20.92
2019-01-26T00:32:34.871Z,21.35
2019-01-26T00:35:03.966Z,21.25
2019-01-26T00:37:32.885Z,21.93
2019-01-26T00:40:01.792Z,21.65
2019-01-26T00:42:30.874Z,22.48
2019-01-26T00:44:59.426Z,21.90
2019-01-26T00:47:28.318Z,22.40
2019-01-26T00:49:57.221Z,22.05
2019-01-26T00:52:25.777Z,21.68
2019-01-26T00:54:54.302Z,21.70
2019-01-26T00:57:22.846Z,22.42
2019-01-26T00:59:51.446Z,21.10
2019-01-26T01:02:20.266Z,20.77
2019-01-26T01:04:49.102Z,21.97
2019-01-26T01:07:18.093Z,20.62
2019-01-26T01:09:47.074Z,19.77
2019-01-26T01:12:15.710Z,20.75
2019-01-26T01:14:44.923Z,19.07
2019-01-26T01:17:13.430Z,18.42
2019-01-26T01:19:42.051Z,19.80
2019-01-26T01:22:10.878Z,20.88
2019-01-26T01:24:39.418Z,18.75
2019-01-26T01:27:08.010Z,18.37
2019-01-26T01:29:36.586Z,17.67
2019-01-26T01:32:05.267Z,18.67
2019-01-26T01:34:34.469Z,19.12
2019-01-26T01:37:03.323Z,18.55
2019-01-26T01:39:31.914Z,18.67
2019-01-26T01:42:00.886Z,18.30
2019-01-26T01:44:29.671Z,17.98
2019-01-26T01:46:58.216Z,17.92
2019-01-26T01:49:26.960Z,16.62
2019-01-26T01:51:55.506Z,18.02
2019-01-26T01:54:24.622Z,17.32
2019-01-26T01:56:54.543Z,17.25
2019-01-26T01:59:23.337Z,16.45
2019-01-26T02:01:52.838Z,17.07
2019-01-26T02:04:21.619Z,17.05
2019-01-26T02:06:50.229Z,15.90
2019-01-26T02:09:18.853Z,17.15
2019-01-26T02:11:48.096Z,15.13
2019-01-26T02:14:17.199Z,17.90
2019-01-26T02:16:50.056Z,16.42
2019-01-26T02:19:16.261Z,16.80
2019-01-26T02:21:45.086Z,16.80
2019-01-26T02:24:13.639Z,16.95
2019-01-26T02:26:42.226Z,15.20
2019-01-26T02:29:11.050Z,16.60
2019-01-26T02:31:39.860Z,15.40
2019-01-26T02:34:08.499Z,15.00
2019-01-26T02:36:37.306Z,15.58
2019-01-26T02:39:07.359Z,14.78
2019-01-26T02:41:36.322Z,15.98
2019-01-26T02:44:04.879Z,14.60
2019-01-26T02:46:33.701Z,15.10
2019-01-26T02:49:02.896Z,14.83
2019-01-26T02:51:31.428Z,15.30
2019-01-26T02:54:00.459Z,14.87
2019-01-26T02:56:35.157Z,15.00
2019-01-26T02:59:03.752Z,15.63
2019-01-26T03:01:32.599Z,13.78
2019-01-26T03:04:01.467Z,15.78
2019-01-26T03:06:30.246Z,14.93
2019-01-26T03:08:58.795Z,13.80
2019-01-26T03:11:27.359Z,15.00
2019-01-26T03:13:55.946Z,13.95
2019-01-26T03:16:24.919Z,14.68
2019-01-26T03:18:53.883Z,13.75
2019-01-26T03:21:22.984Z,15.18
2019-01-26T03:23:51.975Z,15.38
2019-01-26T03:26:20.500Z,14.00
2019-01-26T03:28:49.130Z,14.55
2019-01-26T03:31:17.676Z,14.30
2019-01-26T03:33:46.285Z,15.63
2019-01-26T03:36:15.507Z,14.38
2019-01-26T03:38:44.058Z,15.08
2019-01-26T03:41:12.886Z,14.98
2019-01-26T03:43:41.411Z,14.40
2019-01-26T03:46:10.007Z,14.58
2019-01-26T03:48:38.936Z,13.72
2019-01-26T03:51:07.478Z,14.03
2019-01-26T03:53:36.070Z,14.80
2019-01-26T03:56:04.996Z,14.75
2019-01-26T03:58:33.542Z,13.78
2019-01-26T04:01:02.375Z,14.95
2019-01-26T04:03:30.901Z,14.05
2019-01-26T04:05:59.819Z,14.18
2019-01-26T04:08:28.762Z,14.23
2019-01-26T04:10:57.382Z,15.03
2019-01-26T04:13:25.955Z,14.13
2019-01-26T04:15:54.546Z,14.90
2019-01-26T04:18:23.043Z,14.73
2019-01-26T04:20:51.611Z,13.20
2019-01-26T04:23:20.190Z,12.00
2019-01-26T04:25:48.788Z,12.40
2019-01-26T04:28:17.670Z,11.35
2019-01-26T04:30:46.256Z,9.68
2019-01-26T04:33:14.831Z,10.95
2019-01-26T04:35:43.422Z,9.83
2019-01-26T04:38:12.038Z,10.43
2019-01-26T04:40:40.600Z,10.32
2019-01-26T04:43:09.167Z,10.48
2019-01-26T04:45:38.070Z,10.30
2019-01-26T04:48:07.267Z,10.45
2019-01-26T04:50:35.784Z,10.28
2019-01-26T04:53:04.323Z,10.70
2019-01-26T04:55:33.318Z,11.50
2019-01-26T04:58:01.891Z,10.80
2019-01-26T05:00:30.479Z,10.20
2019-01-26T05:02:59.083Z,10.53
2019-01-26T05:05:27.638Z,9.93
2019-01-26T05:07:56.496Z,10.20
2019-01-26T05:10:25.019Z,9.95
2019-01-26T05:12:54.507Z,10.23
2019-01-26T05:15:23.106Z,10.65
2019-01-26T05:17:51.709Z,10.93
2019-01-26T05:20:22.296Z,10.28
2019-01-26T05:22:50.838Z,10.78
2019-01-26T05:25:19.386Z,10.95
2019-01-26T05:27:47.984Z,12.05
2019-01-26T05:30:19.193Z,11.75
2019-01-26T05:32:48.135Z,10.65
2019-01-26T05:35:17.091Z,10.15
2019-01-26T05:37:45.719Z,10.98
2019-01-26T05:40:15.438Z,10.53
2019-01-26T05:42:44.286Z,11.28
2019-01-26T05:45:16.762Z,11.08
2019-01-26T05:47:49.027Z,9.70
2019-01-26T05:50:20.878Z,11.43
2019-01-26T05:52:49.742Z,11.10
2019-01-26T05:55:18.594Z,12.37
2019-01-26T05:57:47.166Z,12.13
2019-01-26T06:00:19.970Z,12.43
2019-01-26T06:02:48.494Z,11.50
2019-01-26T06:05:17.266Z,11.53
2019-01-26T06:07:46.471Z,12.18
2019-01-26T06:10:15.249Z,11.80
2019-01-26T06:12:43.786Z,12.00
2019-01-26T06:15:12.694Z,12.00
2019-01-26T06:17:41.270Z,12.47
2019-01-26T06:20:10.465Z,11.70
2019-01-26T06:22:39.046Z,12.80
2019-01-26T06:25:09.160Z,12.35
2019-01-26T06:27:38.403Z,11.40
2019-01-26T06:30:10.614Z,12.03
2019-01-26T06:32:39.603Z,11.40
2019-01-26T06:35:08.575Z,13.43
2019-01-26T06:37:37.104Z,12.82
2019-01-26T06:40:06.386Z,12.35
2019-01-26T06:42:35.542Z,12.98
2019-01-26T06:45:04.128Z,13.05
2019-01-26T06:47:32.992Z,12.35
2019-01-26T06:50:01.825Z,12.98
2019-01-26T06:52:30.341Z,13.22
2019-01-26T06:54:59.282Z,13.58
2019-01-26T06:57:28.098Z,13.40
2019-01-26T06:59:57.598Z,13.60
2019-01-26T07:02:26.210Z,13.18
2019-01-26T07:05:00.302Z,13.30
2019-01-26T07:07:29.266Z,14.25
2019-01-26T07:09:58.094Z,12.68
2019-01-26T07:12:27.342Z,13.62
2019-01-26T07:14:56.234Z,13.20
2019-01-26T07:17:24.786Z,12.98
2019-01-26T07:19:53.285Z,13.43
2019-01-26T07:22:22.218Z,12.70
2019-01-26T07:24:51.022Z,13.18
2019-01-26T07:27:19.650Z,12.03
2019-01-26T07:29:48.854Z,11.97
2019-01-26T07:32:17.434Z,13.08
2019-01-26T07:34:46.310Z,12.82
2019-01-26T07:37:14.898Z,11.70
2019-01-26T07:39:43.828Z,11.78
2019-01-26T07:42:12.926Z,11.95
2019-01-26T07:44:41.458Z,12.33
2019-01-26T07:47:10.046Z,11.53
2019-01-26T07:49:39.192Z,12.25
2019-01-26T07:52:07.738Z,12.47
2019-01-26T07:54:36.368Z,11.83
2019-01-26T07:57:05.255Z,12.05
2019-01-26T07:59:34.103Z,11.68
2019-01-26T08:02:02.679Z,11.55
2019-01-26T08:04:31.403Z,11.50
2019-01-26T08:07:00.203Z,12.37
2019-01-26T08:09:28.727Z,11.73
2019-01-26T08:11:57.643Z,12.15
2019-01-26T08:14:26.530Z,11.68
2019-01-26T08:16:55.498Z,11.53
2019-01-26T08:19:24.362Z,12.05
2019-01-26T08:21:53.139Z,10.98
2019-01-26T08:24:21.994Z,10.82
2019-01-26T08:26:50.570Z,11.63
2019-01-26T08:29:19.144Z,11.05
2019-01-26T08:31:47.733Z,12.10
2019-01-26T08:34:16.307Z,10.95
2019-01-26T08:36:46.483Z,11.68
2019-01-26T08:39:15.266Z,12.23
2019-01-26T08:41:43.830Z,12.20
2019-01-26T08:44:12.674Z,12.07
2019-01-26T08:46:41.546Z,12.15
2019-01-26T08:49:10.427Z,11.88
2019-01-26T08:51:39.218Z,11.53
2019-01-26T08:54:07.746Z,11.63
2019-01-26T08:56:36.738Z,12.07
2019-01-26T08:59:05.398Z,11.48
2019-01-26T09:01:34.098Z,11.97
2019-01-26T09:04:25.266Z,12.65
2019-01-26T09:06:57.819Z,11.85
2019-01-26T09:09:26.643Z,11.57
2019-01-26T09:11:55.878Z,11.45
2019-01-26T09:14:24.543Z,12.03
2019-01-26T09:16:53.050Z,9.98
2019-01-26T09:19:23.028Z,9.65
2019-01-26T09:21:51.886Z,9.25
2019-01-26T09:24:20.859Z,8.23
2019-01-26T09:26:50.470Z,8.75
2019-01-26T09:29:19.108Z,8.25
2019-01-26T09:31:48.276Z,8.80
2019-01-26T09:34:17.150Z,7.97
2019-01-26T09:36:50.002Z,7.87
2019-01-26T09:39:18.518Z,7.40
2019-01-26T09:41:47.084Z,8.75
2019-01-26T09:44:15.679Z,8.28
2019-01-26T09:46:44.302Z,8.65
2019-01-26T09:49:13.196Z,8.23
2019-01-26T09:51:41.728Z,7.12
2019-01-26T09:54:10.671Z,8.30
2019-01-26T09:56:39.194Z,8.25
2019-01-26T09:59:07.799Z,7.05
2019-01-26T10:01:36.379Z,7.83
2019-01-26T10:04:04.987Z,7.67
2019-01-26T10:06:33.546Z,8.38
2019-01-26T10:09:02.130Z,8.70
2019-01-26T10:11:30.703Z,7.58
2019-01-26T10:13:59.294Z,7.08
2019-01-26T10:16:27.874Z,7.83
2019-01-26T10:18:56.850Z,7.72
2019-01-26T10:21:25.346Z,7.50
2019-01-26T10:23:53.934Z,8.25
2019-01-26T10:26:22.514Z,8.05
2019-01-26T10:28:51.144Z,8.48
2019-01-26T10:31:19.750Z,8.58
2019-01-26T10:33:48.271Z,8.48
2019-01-26T10:36:38.958Z,7.90
2019-01-26T10:39:16.037Z,7.87
2019-01-26T10:42:11.112Z,8.63
2019-01-26T10:44:39.651Z,8.78
2019-01-26T10:47:08.487Z,9.28
2019-01-26T10:49:37.022Z,8.98
2019-01-26T10:52:05.881Z,8.00
2019-01-26T10:54:34.513Z,8.68
2019-01-26T10:57:03.457Z,8.80
2019-01-26T10:59:32.378Z,8.70
2019-01-26T11:02:01.319Z,8.03
2019-01-26T11:04:30.055Z,8.83
2019-01-26T11:06:58.895Z,9.05
2019-01-26T11:09:27.427Z,8.13
2019-01-26T11:11:55.982Z,10.00
2019-01-26T11:14:25.267Z,9.35
2019-01-26T11:16:54.089Z,8.98
2019-01-26T11:19:23.039Z,10.13
2019-01-26T11:21:52.145Z,10.00
2019-01-26T11:24:20.693Z,8.58
2019-01-26T11:26:49.641Z,10.55
2019-01-26T11:29:18.347Z,9.73
2019-01-26T11:31:47.298Z,10.28
2019-01-26T11:34:15.835Z,9.15
2019-01-26T11:36:44.446Z,9.75
2019-01-26T11:39:13.014Z,9.88
2019-01-26T11:41:41.976Z,9.05
2019-01-26T11:44:10.954Z,9.15
2019-01-26T11:47:08.399Z,8.70
2019-01-26T11:49:39.126Z,9.90
2019-01-26T11:52:09.004Z,10.05
2019-01-26T11:55:02.712Z,9.30
2019-01-26T11:57:34.190Z,9.30
2019-01-26T12:00:16.963Z,8.93
2019-01-26T12:03:07.675Z,9.10
2019-01-26T12:05:43.599Z,9.38
2019-01-26T12:08:12.157Z,8.20
2019-01-26T12:10:40.914Z,9.13
2019-01-26T12:13:09.423Z,8.23
2019-01-26T12:15:38.487Z,8.35
2019-01-26T12:18:07.279Z,8.03
2019-01-26T12:20:35.815Z,8.75
2019-01-26T12:23:04.330Z,7.85
2019-01-26T12:25:32.850Z,8.38
2019-01-26T12:28:01.377Z,8.53
2019-01-26T12:30:29.878Z,8.33
2019-01-26T12:32:58.675Z,9.25
2019-01-26T12:35:27.176Z,8.98
2019-01-26T12:37:55.682Z,9.18
2019-01-26T12:40:24.202Z,7.97
2019-01-26T12:42:52.718Z,6.58
2019-01-26T12:45:21.251Z,6.60
2019-01-26T12:47:50.078Z,7.17
2019-01-26T12:50:19.007Z,6.55
2019-01-26T12:52:47.534Z,6.20
2019-01-26T12:55:16.070Z,5.90
2019-01-26T12:57:44.566Z,6.60
2019-01-26T13:00:16.391Z,6.17
2019-01-26T13:02:45.473Z,6.15
2019-01-26T13:05:14.390Z,5.72
2019-01-26T13:07:42.919Z,5.40
2019-01-26T13:10:15.631Z,5.67
2019-01-26T13:12:44.143Z,5.33
2019-01-26T13:15:15.403Z,5.87
2019-01-26T13:17:43.234Z,6.08
2019-01-26T13:20:13.361Z,5.40
2019-01-26T13:22:42.127Z,5.50
2019-01-26T13:25:11.793Z,5.95
2019-01-26T13:27:40.278Z,5.10
2019-01-26T13:30:12.519Z,5.95
2019-01-26T13:32:41.014Z,5.78
2019-01-26T13:35:09.867Z,6.75
2019-01-26T13:37:38.402Z,6.35
2019-01-26T13:40:10.379Z,7.37
2019-01-26T13:42:39.319Z,6.42
2019-01-26T13:45:09.552Z,6.60
2019-01-26T13:47:38.155Z,7.08
2019-01-26T13:50:07.530Z,6.17
2019-01-26T13:52:36.030Z,6.70
2019-01-26T13:55:05.450Z,6.42
2019-01-26T13:57:34.086Z,6.35
2019-01-26T14:00:03.071Z,6.72
2019-01-26T14:02:31.592Z,7.17
2019-01-26T14:05:00.202Z,6.08
2019-01-26T14:07:28.991Z,6.42
2019-01-26T14:09:57.742Z,7.45
2019-01-26T14:12:26.915Z,7.25
2019-01-26T14:14:55.462Z,7.67
2019-01-26T14:17:24.398Z,6.53
2019-01-26T14:19:53.211Z,6.22
2019-01-26T14:22:21.807Z,6.15
2019-01-26T14:24:50.394Z,5.78
2019-01-26T14:27:18.979Z,5.53
2019-01-26T14:29:47.566Z,6.45
2019-01-26T14:32:16.398Z,6.15
2019-01-26T14:34:45.599Z,5.78
2019-01-26T14:37:14.478Z,5.62
2019-01-26T14:39:43.042Z,6.25
2019-01-26T14:42:11.967Z,5.60
2019-01-26T14:44:40.858Z,5.85
2019-01-26T14:47:09.618Z,6.30
2019-01-26T14:49:38.590Z,5.80
2019-01-26T14:52:07.428Z,6.00
2019-01-26T14:54:35.920Z,6.10
2019-01-26T14:57:05.496Z,5.28
2019-01-26T14:59:33.982Z,5.35
2019-01-26T15:02:02.792Z,6.17
2019-01-26T15:04:31.597Z,6.22
2019-01-26T15:07:00.106Z,6.05
2019-01-26T15:09:28.907Z,5.85
2019-01-26T15:11:57.951Z,5.85
2019-01-26T15:14:26.737Z,5.40
2019-01-26T15:16:55.243Z,5.72
2019-01-26T15:19:23.745Z,6.00
2019-01-26T15:21:52.270Z,5.22
2019-01-26T15:24:20.767Z,5.20
2019-01-26T15:26:53.471Z,5.40
2019-01-26T15:29:21.978Z,5.67
2019-01-26T15:31:50.775Z,6.20
2019-01-26T15:34:19.275Z,5.65
2019-01-26T15:36:52.378Z,6.20
2019-01-26T15:39:20.887Z,5.75
2019-01-26T15:41:49.406Z,5.97
2019-01-26T15:44:17.919Z,5.70
2019-01-26T15:46:47.028Z,5.83
2019-01-26T15:49:15.526Z,6.10
2019-01-26T15:51:44.035Z,6.83
2019-01-26T15:54:12.876Z,6.50
2019-01-26T15:56:41.639Z,6.08
2019-01-26T15:59:10.411Z,6.03
2019-01-26T16:01:38.939Z,5.92
2019-01-26T16:04:07.455Z,5.58
2019-01-26T16:06:35.971Z,6.08
2019-01-26T16:09:08.047Z,6.25
2019-01-26T16:11:36.922Z,5.90
2019-01-26T16:14:05.533Z,5.47
2019-01-26T16:16:34.399Z,5.72
2019-01-26T16:19:03.361Z,6.20
2019-01-26T16:21:31.867Z,6.00
2019-01-26T16:24:00.654Z,5.33
2019-01-26T16:26:29.206Z,5.25
2019-01-26T16:28:57.706Z,5.58
2019-01-26T16:31:26.208Z,6.17
2019-01-26T16:33:54.714Z,6.08
2019-01-26T16:36:23.215Z,6.60
2019-01-26T16:38:51.994Z,5.62
2019-01-26T16:41:20.775Z,6.20
2019-01-26T16:43:49.543Z,6.17
2019-01-26T16:46:18.491Z,6.30
2019-01-26T16:48:47.323Z,6.90
2019-01-26T16:51:15.823Z,6.53
2019-01-26T16:53:44.342Z,5.87
2019-01-26T16:56:12.846Z,6.55
2019-01-26T16:58:41.801Z,6.67
2019-01-26T17:01:10.295Z,6.75
2019-01-26T17:03:38.806Z,6.28
2019-01-26T17:06:07.307Z,6.37
2019-01-26T17:08:36.437Z,6.05
2019-01-26T17:11:04.948Z,6.40
2019-01-26T17:13:33.483Z,6.90
2019-01-26T17:16:01.986Z,6.37
2019-01-26T17:18:30.514Z,7.05
2019-01-26T17:20:59.280Z,6.95
2019-01-26T17:23:28.070Z,7.03
2019-01-26T17:25:56.574Z,7.78
2019-01-26T17:28:25.171Z,7.37
2019-01-26T17:30:53.735Z,6.80
2019-01-26T17:33:22.579Z,7.12
2019-01-26T17:35:51.110Z,7.58
2019-01-26T17:38:19.959Z,7.87
2019-01-26T17:40:54.308Z,7.70
2019-01-26T17:43:18.819Z,7.37
2019-01-26T17:45:47.390Z,7.28
2019-01-26T17:48:15.988Z,6.95
2019-01-26T17:50:44.559Z,7.97
2019-01-26T17:53:13.722Z,7.70
2019-01-26T17:55:42.862Z,7.53
2019-01-26T17:58:11.413Z,7.45
2019-01-26T18:00:59.029Z,7.75
2019-01-26T18:03:27.606Z,7.42
2019-01-26T18:05:56.136Z,7.80
2019-01-26T18:08:24.909Z,7.87
2019-01-26T18:10:53.406Z,8.00
2019-01-26T18:13:21.918Z,7.67
2019-01-26T18:15:50.818Z,7.50
2019-01-26T18:18:19.338Z,7.20
2019-01-26T18:20:49.398Z,7.40
2019-01-26T18:23:23.574Z,7.30
2019-01-26T18:25:52.350Z,7.72
2019-01-26T18:28:20.887Z,7.42
2019-01-26T18:30:49.767Z,6.67
2019-01-26T18:33:18.357Z,6.55
2019-01-26T18:35:47.322Z,6.95
2019-01-26T18:38:15.918Z,6.90
2019-01-26T18:40:44.519Z,7.12
2019-01-26T18:43:13.443Z,6.08
2019-01-26T18:45:42.262Z,6.03
2019-01-26T18:48:10.774Z,6.40
2019-01-26T18:50:41.575Z,7.12
2019-01-26T18:53:10.367Z,6.17
2019-01-26T18:55:38.870Z,6.33
2019-01-26T18:58:07.374Z,6.37
2019-01-26T19:00:38.579Z,5.50
2019-01-26T19:03:23.008Z,6.42
2019-01-26T19:05:53.454Z,6.00
2019-01-26T19:08:22.620Z,5.90
2019-01-26T19:10:51.455Z,5.65
2019-01-26T19:13:20.233Z,5.83
2019-01-26T19:15:48.738Z,5.80
2019-01-26T19:18:17.238Z,5.62
2019-01-26T19:20:45.762Z,6.42
2019-01-26T19:23:16.283Z,5.72
2019-01-26T19:25:45.387Z,6.03
2019-01-26T19:28:14.167Z,5.85
2019-01-26T19:30:42.729Z,5.72
2019-01-26T19:33:11.539Z,5.75
2019-01-26T19:35:40.130Z,5.60
2019-01-26T19:38:08.910Z,6.35
2019-01-26T19:40:37.703Z,6.47
2019-01-26T19:43:06.491Z,6.47
2019-01-26T19:45:35.017Z,6.40
2019-01-26T19:48:03.539Z,6.95
2019-01-26T19:50:32.064Z,6.25
2019-01-26T19:53:00.883Z,6.40
2019-01-26T19:55:29.691Z,5.85
2019-01-26T19:57:58.226Z,5.67
2019-01-26T20:00:26.762Z,6.22
2019-01-26T20:02:55.351Z,5.40
2019-01-26T20:05:24.159Z,5.22
2019-01-26T20:07:52.675Z,5.28
2019-01-26T20:10:21.541Z,5.60
2019-01-26T20:12:50.332Z,4.78
2019-01-26T20:15:19.863Z,4.58
2019-01-26T20:17:49.651Z,5.45
2019-01-26T20:20:23.881Z,4.95
2019-01-26T20:22:52.418Z,5.62
2019-01-26T20:25:21.274Z,5.40
2019-01-26T20:27:49.805Z,5.33
2019-01-26T20:30:21.458Z,5.40
2019-01-26T20:32:50.354Z,5.50
2019-01-26T20:35:18.870Z,5.47
2019-01-26T20:37:47.406Z,5.17
2019-01-26T20:40:16.450Z,5.78
2019-01-26T20:42:44.978Z,5.67
2019-01-26T20:45:16.139Z,5.92
2019-01-26T20:47:44.742Z,5.20
2019-01-26T20:50:13.426Z,5.42
2019-01-26T20:52:41.954Z,5.00
2019-01-26T20:55:10.815Z,5.35
2019-01-26T20:57:39.981Z,5.72
2019-01-26T21:00:28.671Z,6.47
2019-01-26T21:02:57.206Z,5.90
2019-01-26T21:05:25.786Z,5.60
2019-01-26T21:07:54.371Z,5.60
2019-01-26T21:10:25.054Z,5.33
2019-01-26T21:12:53.886Z,5.80
2019-01-26T21:15:22.594Z,5.95
2019-01-26T21:17:51.383Z,6.03
2019-01-26T21:20:20.619Z,6.05
2019-01-26T21:22:49.486Z,5.65
2019-01-26T21:25:18.258Z,5.72
2019-01-26T21:27:46.802Z,5.92
2019-01-26T21:30:18.019Z,5.30
2019-01-26T21:32:46.559Z,5.20
2019-01-26T21:35:15.122Z,5.05
2019-01-26T21:37:43.655Z,4.90
2019-01-26T21:40:15.219Z,5.22
2019-01-26T21:42:44.190Z,5.08
2019-01-26T21:45:13.175Z,4.67
2019-01-26T21:47:41.702Z,5.37
2019-01-26T21:50:13.246Z,4.50
2019-01-26T21:52:41.882Z,5.17
2019-01-26T21:55:10.430Z,4.35
2019-01-26T21:57:39.043Z,5.00
2019-01-26T22:00:11.470Z,5.03
2019-01-26T22:02:40.102Z,4.97
2019-01-26T22:05:09.355Z,5.55
2019-01-26T22:07:37.886Z,5.60
2019-01-26T22:10:12.020Z,6.33
2019-01-26T22:12:40.711Z,6.05
2019-01-26T22:15:10.702Z,5.62
2019-01-26T22:17:40.644Z,6.08
2019-01-26T22:20:12.111Z,5.85
2019-01-26T22:22:40.772Z,6.15
2019-01-26T22:25:11.528Z,6.40
2019-01-26T22:27:40.403Z,5.70
2019-01-26T22:30:12.912Z,6.25
2019-01-26T22:32:41.548Z,6.42
2019-01-26T22:35:10.455Z,6.67
2019-01-26T22:37:39.034Z,6.45
2019-01-26T22:40:11.316Z,6.55
2019-01-26T22:42:40.104Z,6.70
2019-01-26T22:45:09.311Z,6.55
2019-01-26T22:47:38.191Z,6.65
2019-01-26T22:50:08.446Z,5.67
2019-01-26T22:52:37.385Z,6.85
2019-01-26T22:55:07.758Z,6.20
2019-01-26T22:57:36.758Z,6.60
2019-01-26T23:00:11.011Z,5.95
2019-01-26T23:02:39.586Z,6.47
2019-01-26T23:05:22.274Z,6.50
2019-01-26T23:08:01.779Z,5.95
2019-01-26T23:10:43.570Z,6.08
2019-01-26T23:13:22.326Z,6.15
2019-01-26T23:16:41.702Z,6.30
2019-01-26T23:19:36.298Z,5.90
2019-01-26T23:22:55.435Z,6.10
2019-01-26T23:26:20.107Z,6.55
2019-01-26T23:29:23.772Z,7.03
2019-01-26T23:31:53.210Z,7.45
2019-01-26T23:34:22.446Z,6.85
2019-01-26T23:36:50.999Z,6.75
2019-01-26T23:39:19.587Z,7.47
2019-01-26T23:41:48.498Z,7.00
2019-01-26T23:44:17.060Z,6.92
2019-01-26T23:46:45.627Z,7.08
2019-01-26T23:49:14.229Z,7.03
2019-01-26T23:51:42.751Z,6.58
2019-01-26T23:54:11.874Z,6.65
2019-01-26T23:56:40.719Z,6.78
2019-01-26T23:59:09.607Z,6.45
