createdAt,value
2023-02-28T00:00:33.732Z,85.23
2023-02-28T00:03:01.047Z,84.22
2023-02-28T00:05:29.332Z,84.77
2023-02-28T00:07:56.486Z,84.42
2023-02-28T00:10:27.611Z,83.48
2023-02-28T00:12:57.946Z,83.63
2023-02-28T00:15:25.231Z,83.41
2023-02-28T00:17:52.583Z,83.54
2023-02-28T00:20:20.189Z,84.41
2023-02-28T00:22:50.067Z,83.75
2023-02-28T00:25:20.686Z,83.52
2023-02-28T00:27:47.812Z,84.60
2023-02-28T00:30:17.879Z,84.78
2023-02-28T00:32:44.790Z,83.78
2023-02-28T00:35:12.537Z,83.80
2023-02-28T00:37:41.850Z,84.34
2023-02-28T00:40:10.225Z,85.11
2023-02-28T00:42:37.379Z,83.87
2023-02-28T00:45:09.635Z,84.27
2023-02-28T00:47:38.696Z,84.31
2023-02-28T00:50:06.610Z,85.96
2023-02-28T00:52:33.687Z,86.46
2023-02-28T00:55:00.642Z,86.03
2023-02-28T00:57:27.793Z,85.43
2023-02-28T00:59:55.488Z,85.60
2023-02-28T01:02:23.634Z,85.92
2023-02-28T01:04:53.242Z,86.01
2023-02-28T01:07:20.301Z,85.43
2023-02-28T01:09:47.190Z,85.54
2023-02-28T01:12:14.080Z,85.43
2023-02-28T01:14:40.966Z,85.57
2023-02-28T01:17:07.931Z,86.93
2023-02-28T01:19:35.603Z,86.46
2023-02-28T01:22:07.227Z,86.12
2023-02-28T01:24:35.349Z,85.09
2023-02-28T01:27:02.247Z,84.21
2023-02-28T01:29:29.047Z,84.64
2023-02-28T01:31:56.017Z,83.97
2023-02-28T01:34:23.006Z,84.60
2023-02-28T01:36:51.719Z,84.34
2023-02-28T01:39:19.461Z,84.61
2023-02-28T01:41:46.662Z,85.90
2023-02-28T01:44:51.075Z,86.36
2023-02-28T01:47:18.178Z,85.80
2023-02-28T01:49:45.760Z,85.72
2023-02-28T01:52:19.230Z,85.24
2023-02-28T01:54:52.062Z,85.60
2023-02-28T01:57:23.306Z,85.80
2023-02-28T01:59:59.615Z,86.76
2023-02-28T02:02:28.047Z,86.24
2023-02-28T02:04:59.758Z,86.79
2023-02-28T02:07:27.706Z,86.95
2023-02-28T02:10:17.208Z,85.71
2023-02-28T02:13:04.006Z,85.19
2023-02-28T02:15:37.765Z,85.94
2023-02-28T02:18:18.063Z,85.74
2023-02-28T02:21:14.611Z,85.89
2023-02-28T02:24:15.627Z,85.92
2023-02-28T02:26:51.349Z,85.54
2023-02-28T02:29:33.072Z,85.06
2023-02-28T02:32:05.967Z,84.70
2023-02-28T02:34:42.476Z,84.76
2023-02-28T02:37:15.327Z,84.92
2023-02-28T02:39:51.235Z,85.23
2023-02-28T02:42:26.479Z,85.22
2023-02-28T02:45:05.885Z,85.07
2023-02-28T02:47:34.282Z,84.91
2023-02-28T02:50:08.744Z,85.84
2023-02-28T02:52:44.815Z,85.21
2023-02-28T02:55:13.283Z,85.51
2023-02-28T02:57:49.323Z,83.87
2023-02-28T03:00:21.108Z,84.41
2023-02-28T03:02:50.354Z,83.35
2023-02-28T03:05:43.543Z,83.30
2023-02-28T03:08:10.378Z,83.79
2023-02-28T03:10:43.197Z,84.28
2023-02-28T03:13:19.109Z,83.39
2023-02-28T03:27:59.578Z,87.86
2023-02-28T03:30:54.817Z,88.26
2023-02-28T03:33:31.658Z,88.01
2023-02-28T03:36:03.969Z,87.80
2023-02-28T03:38:45.284Z,87.42
2023-02-28T03:41:20.766Z,87.18
2023-02-28T03:44:03.346Z,87.10
2023-02-28T03:46:36.300Z,87.07
2023-02-28T03:49:12.622Z,86.89
2023-02-28T03:51:42.728Z,86.59
2023-02-28T03:54:16.999Z,87.68
2023-02-28T03:56:56.617Z,87.06
2023-02-28T03:59:27.823Z,87.05
2023-02-28T04:01:56.251Z,86.45
2023-02-28T04:04:23.844Z,87.13
2023-02-28T04:06:52.782Z,87.47
2023-02-28T04:09:19.953Z,87.78
2023-02-28T04:11:52.915Z,87.44
2023-02-28T04:14:20.190Z,86.35
2023-02-28T04:16:47.188Z,86.60
2023-02-28T04:19:14.786Z,85.54
2023-02-28T04:21:44.280Z,85.79
2023-02-28T04:24:17.226Z,84.84
2023-02-28T04:26:50.582Z,84.46
2023-02-28T04:29:24.111Z,84.69
2023-02-28T04:31:51.545Z,85.30
2023-02-28T04:34:20.064Z,85.64
2023-02-28T04:37:11.490Z,85.89
2023-02-28T04:39:39.176Z,86.14
2023-02-28T04:42:06.044Z,85.47
2023-02-28T04:44:33.097Z,85.30
2023-02-28T04:47:00.019Z,85.16
2023-02-28T04:49:27.148Z,86.47
2023-02-28T04:51:54.184Z,85.89
2023-02-28T04:54:21.304Z,86.33
2023-02-28T04:56:50.887Z,87.42
2023-02-28T04:59:18.389Z,87.94
2023-02-28T05:01:50.196Z,87.58
2023-02-28T05:04:17.276Z,87.38
2023-02-28T05:06:44.188Z,87.04
2023-02-28T05:09:14.206Z,87.34
2023-02-28T05:11:41.737Z,87.79
2023-02-28T05:14:13.421Z,86.78
2023-02-28T05:16:40.466Z,87.62
2023-02-28T05:19:07.404Z,87.65
2023-02-28T05:21:52.352Z,88.36
2023-02-28T05:24:23.869Z,88.10
2023-02-28T05:26:53.897Z,87.54
2023-02-28T05:29:21.317Z,87.63
2023-02-28T05:31:48.641Z,87.13
2023-02-28T05:34:16.691Z,87.93
2023-02-28T05:36:43.668Z,87.76
2023-02-28T05:39:14.220Z,88.04
2023-02-28T05:41:43.235Z,88.13
2023-02-28T05:44:11.040Z,87.10
2023-02-28T05:46:37.964Z,87.30
2023-02-28T05:49:05.021Z,88.66
2023-02-28T05:51:32.338Z,89.62
2023-02-28T05:54:03.059Z,89.42
2023-02-28T05:56:30.166Z,88.65
2023-02-28T05:58:57.248Z,89.69
2023-02-28T06:01:49.341Z,91.60
2023-02-28T06:04:31.155Z,93.91
2023-02-28T06:06:59.301Z,96.72
2023-02-28T06:09:26.287Z,98.45
2023-02-28T06:11:53.258Z,100.00
2023-02-28T06:14:21.873Z,99.83
2023-02-28T06:16:48.794Z,99.70
2023-02-28T06:19:16.408Z,99.06
2023-02-28T06:21:43.718Z,100.00
2023-02-28T06:24:11.749Z,100.00
2023-02-28T06:26:39.058Z,99.17
2023-02-28T06:29:05.954Z,98.23
2023-02-28T06:31:33.478Z,99.30
2023-02-28T06:34:00.523Z,99.37
2023-02-28T06:36:27.367Z,100.00
2023-02-28T06:38:56.606Z,100.00
2023-02-28T06:41:25.508Z,98.98
2023-02-28T06:43:53.560Z,98.74
2023-02-28T06:46:21.279Z,97.47
2023-02-28T06:48:48.283Z,97.73
2023-02-28T06:51:21.500Z,97.55
2023-02-28T06:53:48.724Z,99.72
2023-02-28T06:56:17.098Z,100.00
2023-02-28T06:58:51.668Z,99.34
2023-02-28T07:01:18.911Z,99.56
2023-02-28T07:03:46.255Z,99.68
2023-02-28T07:06:13.560Z,98.67
2023-02-28T07:08:42.172Z,98.25
2023-02-28T07:11:09.321Z,96.94
2023-02-28T07:13:36.723Z,97.46
2023-02-28T07:16:06.485Z,97.40
2023-02-28T07:18:33.616Z,97.42
2023-02-28T07:21:03.150Z,97.38
2023-02-28T07:23:30.011Z,98.22
2023-02-28T07:25:56.918Z,96.61
2023-02-28T07:28:23.863Z,97.31
2023-02-28T07:30:50.888Z,96.52
2023-02-28T07:33:18.120Z,97.32
2023-02-28T07:35:45.172Z,97.47
2023-02-28T07:38:13.621Z,96.86
2023-02-28T07:40:41.004Z,95.92
2023-02-28T07:43:07.940Z,94.65
2023-02-28T07:45:37.598Z,95.39
2023-02-28T07:48:04.712Z,96.24
2023-02-28T07:50:32.269Z,97.57
2023-02-28T07:53:00.318Z,97.35
2023-02-28T07:55:27.630Z,96.61
2023-02-28T07:57:54.936Z,94.53
2023-02-28T08:00:22.779Z,94.68
2023-02-28T08:02:49.682Z,94.97
2023-02-28T08:05:16.966Z,93.37
2023-02-28T08:07:43.897Z,92.51
2023-02-28T08:10:11.371Z,93.57
2023-02-28T08:12:38.258Z,93.68
2023-02-28T08:15:05.526Z,94.87
2023-02-28T08:17:35.024Z,92.64
2023-02-28T08:20:02.301Z,92.48
2023-02-28T08:22:29.141Z,90.99
2023-02-28T08:24:56.211Z,89.70
2023-02-28T08:27:23.092Z,90.05
2023-02-28T08:29:49.899Z,90.46
2023-02-28T08:32:28.981Z,91.26
2023-02-28T08:34:56.884Z,92.34
2023-02-28T08:37:23.800Z,93.15
2023-02-28T08:39:50.636Z,93.47
2023-02-28T08:42:17.727Z,93.63
2023-02-28T08:44:44.585Z,93.25
2023-02-28T08:47:11.785Z,92.28
2023-02-28T08:49:38.976Z,92.18
2023-02-28T08:52:05.855Z,92.33
2023-02-28T08:54:34.350Z,92.45
2023-02-28T08:57:01.759Z,92.01
2023-02-28T08:59:28.704Z,91.54
2023-02-28T09:01:55.508Z,90.59
2023-02-28T09:04:25.183Z,89.73
2023-02-28T09:06:52.420Z,90.29
2023-02-28T09:09:19.376Z,88.57
2023-02-28T09:11:46.234Z,87.05
2023-02-28T09:14:13.092Z,87.11
2023-02-28T09:16:40.043Z,87.50
2023-02-28T09:19:06.941Z,86.42
2023-02-28T09:21:33.736Z,86.42
2023-02-28T09:24:00.609Z,85.56
2023-02-28T09:26:34.931Z,84.98
2023-02-28T09:29:10.099Z,84.34
2023-02-28T09:31:37.008Z,84.51
2023-02-28T09:34:05.529Z,83.85
2023-02-28T09:36:43.659Z,84.62
2023-02-28T09:39:11.779Z,83.48
2023-02-28T09:41:51.785Z,84.46
2023-02-28T09:44:31.524Z,84.26
2023-02-28T09:47:30.859Z,84.12
2023-02-28T09:50:04.417Z,85.19
2023-02-28T09:52:33.675Z,85.08
2023-02-28T09:55:20.779Z,84.48
2023-02-28T09:57:48.214Z,84.73
2023-02-28T10:00:28.778Z,84.28
2023-02-28T10:03:07.629Z,83.68
2023-02-28T10:05:43.500Z,83.74
2023-02-28T10:08:17.910Z,83.64
2023-02-28T10:10:48.250Z,84.38
2023-02-28T10:13:44.342Z,85.07
2023-02-28T10:16:25.834Z,84.59
2023-02-28T10:19:28.787Z,83.71
2023-02-28T10:22:02.844Z,84.19
2023-02-28T10:24:34.839Z,84.72
2023-02-28T10:27:15.944Z,84.51
2023-02-28T10:29:58.018Z,84.49
2023-02-28T10:32:29.951Z,86.03
2023-02-28T10:34:58.809Z,86.34
2023-02-28T10:37:25.842Z,87.23
2023-02-28T10:39:52.743Z,86.92
2023-02-28T10:42:34.241Z,86.22
2023-02-28T10:45:14.736Z,86.70
2023-02-28T10:47:56.572Z,87.09
2023-02-28T10:50:39.075Z,86.41
2023-02-28T10:53:59.591Z,86.69
2023-02-28T10:56:28.248Z,85.70
2023-02-28T10:58:59.446Z,87.42
2023-02-28T11:01:37.416Z,85.83
2023-02-28T11:04:04.898Z,85.20
2023-02-28T11:06:35.385Z,84.47
2023-02-28T11:09:08.066Z,85.22
2023-02-28T11:11:44.812Z,84.60
2023-02-28T11:14:25.727Z,84.05
2023-02-28T11:16:54.203Z,82.53
2023-02-28T11:19:28.254Z,81.36
2023-02-28T11:22:04.522Z,80.27
2023-02-28T11:24:31.386Z,81.22
2023-02-28T11:26:58.640Z,83.58
2023-02-28T11:29:31.672Z,85.14
2023-02-28T11:32:10.791Z,85.62
2023-02-28T11:34:39.165Z,86.45
2023-02-28T11:37:12.683Z,87.29
2023-02-28T11:39:41.341Z,87.38
2023-02-28T11:42:11.638Z,87.18
2023-02-28T11:45:00.099Z,88.34
2023-02-28T11:48:01.887Z,88.32
2023-02-28T11:50:51.924Z,88.04
2023-02-28T11:53:21.426Z,86.80
2023-02-28T11:56:20.760Z,85.63
2023-02-28T11:58:48.473Z,83.57
2023-02-28T12:01:50.498Z,85.13
2023-02-28T12:04:56.986Z,85.02
2023-02-28T12:07:27.472Z,84.62
2023-02-28T12:10:09.598Z,84.30
2023-02-28T12:13:05.104Z,83.79
2023-02-28T12:16:03.025Z,83.83
2023-02-28T12:18:39.777Z,85.37
2023-02-28T12:21:25.871Z,84.29
2023-02-28T12:24:06.930Z,84.57
2023-02-28T12:26:39.836Z,84.57
2023-02-28T12:29:29.855Z,84.97
2023-02-28T12:32:14.168Z,85.28
2023-02-28T12:35:07.316Z,84.96
2023-02-28T12:37:44.141Z,85.38
2023-02-28T12:40:23.185Z,84.74
2023-02-28T12:42:52.392Z,84.98
2023-02-28T12:45:22.441Z,85.66
2023-02-28T12:47:53.726Z,86.04
2023-02-28T12:50:21.184Z,84.78
2023-02-28T12:53:03.489Z,84.33
2023-02-28T12:55:58.114Z,84.72
2023-02-28T12:58:39.242Z,85.60
2023-02-28T13:01:12.193Z,85.79
2023-02-28T13:04:07.803Z,86.21
2023-02-28T13:06:34.614Z,85.99
2023-02-28T13:09:12.059Z,86.54
2023-02-28T13:11:46.442Z,86.19
2023-02-28T13:14:25.790Z,86.38
2023-02-28T13:17:02.433Z,86.29
2023-02-28T13:19:35.851Z,86.04
2023-02-28T13:22:03.659Z,86.79
2023-02-28T13:24:45.692Z,86.61
2023-02-28T13:27:25.820Z,87.26
2023-02-28T13:29:54.003Z,88.04
2023-02-28T13:32:31.367Z,88.86
2023-02-28T13:34:58.208Z,88.12
2023-02-28T13:37:33.793Z,88.44
2023-02-28T13:40:32.148Z,88.46
2023-02-28T13:42:59.048Z,88.70
2023-02-28T13:45:28.731Z,87.93
2023-02-28T13:48:06.956Z,88.87
2023-02-28T13:50:38.811Z,88.68
2023-02-28T13:53:15.005Z,89.34
2023-02-28T13:55:48.224Z,89.03
2023-02-28T13:58:37.134Z,89.30
2023-02-28T14:01:22.378Z,89.21
2023-02-28T14:04:07.696Z,90.03
2023-02-28T14:06:38.108Z,90.14
2023-02-28T14:09:24.629Z,89.73
2023-02-28T14:11:52.441Z,89.48
2023-02-28T14:14:37.613Z,90.08
2023-02-28T14:17:07.072Z,89.83
2023-02-28T14:19:37.577Z,89.49
2023-02-28T14:22:13.617Z,90.10
2023-02-28T14:25:09.343Z,89.71
2023-02-28T14:27:47.344Z,88.92
2023-02-28T14:30:38.185Z,89.11
2023-02-28T14:33:43.866Z,88.78
2023-02-28T14:36:17.136Z,89.10
2023-02-28T14:38:46.449Z,88.67
2023-02-28T14:41:38.426Z,89.79
2023-02-28T14:44:19.143Z,89.44
2023-02-28T14:46:49.414Z,89.52
2023-02-28T14:49:31.338Z,89.68
2023-02-28T14:52:10.940Z,89.71
2023-02-28T14:54:38.997Z,89.34
2023-02-28T14:57:06.566Z,90.41
2023-02-28T14:59:36.102Z,89.75
2023-02-28T15:02:21.405Z,89.96
2023-02-28T15:05:03.336Z,89.51
2023-02-28T15:07:30.590Z,88.59
2023-02-28T15:10:16.041Z,89.28
2023-02-28T15:12:50.613Z,89.14
2023-02-28T15:29:51.942Z,95.06
2023-02-28T15:32:37.107Z,94.73
2023-02-28T15:35:31.004Z,93.86
2023-02-28T15:38:03.451Z,93.89
2023-02-28T15:40:39.862Z,94.04
2023-02-28T15:43:24.455Z,93.66
2023-02-28T15:46:05.631Z,93.79
2023-02-28T15:48:40.624Z,94.41
2023-02-28T15:51:17.794Z,93.87
2023-02-28T15:54:08.728Z,93.92
2023-02-28T15:56:44.314Z,93.72
2023-02-28T15:59:22.109Z,94.17
2023-02-28T16:02:23.552Z,94.20
2023-02-28T16:05:18.885Z,94.63
2023-02-28T16:07:46.129Z,94.11
2023-02-28T16:10:15.243Z,94.79
2023-02-28T16:12:43.026Z,94.45
2023-02-28T16:15:20.314Z,94.74
2023-02-28T16:17:47.779Z,94.77
2023-02-28T16:20:16.218Z,94.28
2023-02-28T16:22:44.138Z,94.30
2023-02-28T16:25:16.558Z,94.25
2023-02-28T16:27:46.215Z,94.22
2023-02-28T16:30:25.499Z,93.81
2023-02-28T16:32:53.771Z,94.14
2023-02-28T16:35:21.872Z,93.68
2023-02-28T16:37:48.876Z,93.86
2023-02-28T16:40:18.218Z,93.59
2023-02-28T16:42:47.096Z,93.64
2023-02-28T16:45:28.436Z,93.34
2023-02-28T16:47:56.530Z,93.49
2023-02-28T16:50:31.539Z,93.81
2023-02-28T16:52:58.410Z,93.44
2023-02-28T16:55:27.176Z,93.35
2023-02-28T16:57:59.917Z,93.31
2023-02-28T17:00:28.952Z,93.35
2023-02-28T17:02:57.119Z,93.69
2023-02-28T17:05:25.004Z,94.30
2023-02-28T17:07:51.877Z,93.64
2023-02-28T17:10:21.671Z,93.71
2023-02-28T17:12:49.425Z,93.73
2023-02-28T17:15:18.973Z,93.65
2023-02-28T17:17:47.689Z,93.38
2023-02-28T17:20:16.315Z,92.99
2023-02-28T17:22:43.294Z,93.36
2023-02-28T17:25:11.531Z,93.53
2023-02-28T17:27:39.019Z,93.87
2023-02-28T17:30:16.521Z,94.53
2023-02-28T17:32:43.590Z,94.65
2023-02-28T17:35:10.647Z,94.49
2023-02-28T17:37:37.593Z,95.04
2023-02-28T17:40:05.436Z,95.40
2023-02-28T17:42:32.518Z,94.71
2023-02-28T17:44:59.341Z,94.49
2023-02-28T17:47:26.215Z,94.97
2023-02-28T17:49:53.017Z,94.98
2023-02-28T17:52:19.874Z,95.60
2023-02-28T17:54:46.712Z,95.45
2023-02-28T17:57:16.428Z,95.82
2023-02-28T17:59:43.960Z,96.25
2023-02-28T18:02:14.209Z,96.56
2023-02-28T18:04:41.069Z,95.80
2023-02-28T18:07:12.335Z,95.71
2023-02-28T18:09:39.490Z,96.31
2023-02-28T18:12:06.526Z,96.70
2023-02-28T18:14:33.435Z,96.06
2023-02-28T18:17:00.589Z,96.58
2023-02-28T18:19:27.568Z,97.44
2023-02-28T18:21:55.057Z,97.33
2023-02-28T18:24:24.678Z,97.33
2023-02-28T18:26:52.620Z,98.01
2023-02-28T18:29:25.514Z,98.17
2023-02-28T18:31:53.951Z,98.34
2023-02-28T18:34:21.416Z,99.03
2023-02-28T18:36:50.735Z,99.65
2023-02-28T18:39:18.775Z,100.00
2023-02-28T18:41:45.821Z,100.00
2023-02-28T18:44:19.978Z,100.00
2023-02-28T18:46:49.339Z,100.00
2023-02-28T18:49:16.712Z,100.00
2023-02-28T18:51:46.848Z,100.00
2023-02-28T18:54:15.049Z,100.00
2023-02-28T18:56:42.611Z,100.00
2023-02-28T18:59:11.122Z,100.00
2023-02-28T19:01:38.638Z,100.00
2023-02-28T19:04:06.569Z,100.00
2023-02-28T19:06:36.774Z,100.00
2023-02-28T19:09:04.235Z,100.00
2023-02-28T19:11:31.599Z,100.00
2023-02-28T19:13:58.602Z,100.00
2023-02-28T19:16:25.985Z,100.00
2023-02-28T19:18:53.020Z,100.00
2023-02-28T19:21:22.444Z,100.00
2023-02-28T19:23:49.401Z,100.00
2023-02-28T19:26:24.928Z,100.00
2023-02-28T19:28:51.884Z,100.00
2023-02-28T19:31:24.150Z,100.00
2023-02-28T19:33:53.099Z,100.00
2023-02-28T19:36:21.115Z,100.00
2023-02-28T19:38:48.687Z,100.00
2023-02-28T19:41:17.129Z,100.00
2023-02-28T19:43:44.138Z,100.00
2023-02-28T19:46:12.586Z,100.00
2023-02-28T19:48:40.313Z,100.00
2023-02-28T19:51:10.007Z,100.00
2023-02-28T19:53:38.872Z,100.00
2023-02-28T19:56:08.489Z,100.00
2023-02-28T19:58:36.232Z,100.00
2023-02-28T20:01:15.647Z,100.00
2023-02-28T20:03:43.070Z,100.00
2023-02-28T20:06:15.622Z,100.00
2023-02-28T20:08:43.404Z,100.00
2023-02-28T20:11:15.182Z,100.00
2023-02-28T20:13:42.845Z,100.00
2023-02-28T20:16:11.815Z,100.00
2023-02-28T20:18:39.787Z,100.00
2023-02-28T20:21:11.266Z,100.00
2023-02-28T20:23:39.336Z,100.00
2023-02-28T20:26:06.520Z,100.00
2023-02-28T20:28:33.482Z,100.00
2023-02-28T20:31:01.036Z,100.00
2023-02-28T20:33:28.100Z,100.00
2023-02-28T20:36:05.686Z,100.00
2023-02-28T20:38:32.731Z,100.00
2023-02-28T20:41:00.539Z,100.00
2023-02-28T20:43:28.110Z,100.00
2023-02-28T20:46:01.756Z,100.00
2023-02-28T20:48:33.376Z,100.00
2023-02-28T20:51:00.492Z,100.00
2023-02-28T20:53:28.133Z,100.00
2023-02-28T20:55:59.030Z,100.00
2023-02-28T20:58:28.380Z,100.00
2023-02-28T21:01:15.967Z,100.00
2023-02-28T21:03:48.149Z,100.00
2023-02-28T21:06:16.251Z,100.00
2023-02-28T21:08:43.661Z,100.00
2023-02-28T21:11:14.135Z,100.00
2023-02-28T21:13:43.582Z,100.00
2023-02-28T21:16:12.919Z,100.00
2023-02-28T21:18:40.458Z,100.00
2023-02-28T21:21:10.849Z,100.00
2023-02-28T21:23:37.821Z,100.00
2023-02-28T21:26:11.720Z,100.00
2023-02-28T21:28:44.072Z,100.00
2023-02-28T21:31:16.696Z,100.00
2023-02-28T21:33:44.512Z,100.00
2023-02-28T21:36:18.734Z,100.00
2023-02-28T21:38:47.196Z,100.00
2023-02-28T21:41:20.313Z,100.00
2023-02-28T21:43:48.425Z,100.00
2023-02-28T21:46:17.756Z,100.00
2023-02-28T21:48:44.888Z,100.00
2023-02-28T21:51:14.820Z,100.00
2023-02-28T21:53:42.150Z,100.00
2023-02-28T21:56:13.807Z,100.00
2023-02-28T21:58:41.644Z,100.00
2023-02-28T22:01:18.254Z,100.00
2023-02-28T22:03:46.049Z,100.00
2023-02-28T22:06:21.418Z,100.00
2023-02-28T22:08:52.204Z,100.00
2023-02-28T22:11:19.414Z,100.00
2023-02-28T22:13:48.752Z,100.00
2023-02-28T22:16:18.600Z,100.00
2023-02-28T22:18:45.817Z,100.00
2023-02-28T22:21:14.030Z,100.00
2023-02-28T22:23:42.193Z,100.00
2023-02-28T22:26:11.730Z,100.00
2023-02-28T22:28:38.981Z,100.00
2023-02-28T22:31:14.947Z,100.00
2023-02-28T22:33:42.216Z,100.00
2023-02-28T22:36:10.048Z,100.00
2023-02-28T22:38:37.011Z,100.00
2023-02-28T22:41:05.725Z,100.00
2023-02-28T22:43:33.053Z,100.00
2023-02-28T22:46:04.490Z,100.00
2023-02-28T22:48:31.466Z,100.00
2023-02-28T22:51:15.192Z,100.00
2023-02-28T22:53:44.372Z,100.00
2023-02-28T22:56:13.536Z,100.00
2023-02-28T22:58:40.415Z,100.00
2023-02-28T23:01:12.091Z,100.00
2023-02-28T23:03:40.141Z,100.00
2023-02-28T23:06:16.212Z,100.00
2023-02-28T23:08:43.855Z,100.00
2023-02-28T23:11:11.550Z,100.00
2023-02-28T23:13:38.413Z,100.00
2023-02-28T23:16:07.042Z,100.00
2023-02-28T23:18:34.225Z,100.00
2023-02-28T23:21:01.278Z,100.00
2023-02-28T23:23:28.119Z,100.00
2023-02-28T23:25:54.964Z,100.00
2023-02-28T23:28:23.139Z,100.00
2023-02-28T23:30:50.048Z,100.00
2023-02-28T23:33:17.115Z,100.00
2023-02-28T23:35:43.943Z,100.00
2023-02-28T23:38:10.917Z,100.00
2023-02-28T23:40:40.737Z,100.00
2023-02-28T23:43:07.524Z,100.00
2023-02-28T23:45:34.399Z,100.00
2023-02-28T23:48:01.303Z,100.00
2023-02-28T23:50:28.493Z,100.00
2023-02-28T23:52:55.514Z,100.00
2023-02-28T23:55:22.341Z,100.00
2023-02-28T23:57:49.183Z,100.00
