createdAt,value
2022-11-29T00:02:27.000Z,28.40
2022-11-29T00:12:27.000Z,28.80
2022-11-29T00:22:26.000Z,26.90
2022-11-29T00:32:26.000Z,28.80
2022-11-29T00:42:26.000Z,29.90
2022-11-29T00:52:26.000Z,31.80
2022-11-29T01:02:26.000Z,30.50
2022-11-29T01:12:26.000Z,33.00
2022-11-29T01:22:26.000Z,35.80
2022-11-29T01:32:26.000Z,36.30
2022-11-29T01:42:26.000Z,35.60
2022-11-29T01:52:26.000Z,39.00
2022-11-29T02:02:26.000Z,38.30
2022-11-29T02:12:25.000Z,40.60
2022-11-29T02:22:25.000Z,37.10
2022-11-29T02:32:25.000Z,37.00
2022-11-29T02:42:25.000Z,34.00
2022-11-29T02:52:25.000Z,32.50
2022-11-29T03:02:25.000Z,34.20
2022-11-29T03:12:25.000Z,32.40
2022-11-29T03:22:25.000Z,34.00
2022-11-29T03:32:25.000Z,33.80
2022-11-29T03:42:25.000Z,35.30
2022-11-29T03:52:24.000Z,33.80
2022-11-29T04:02:24.000Z,35.80
2022-11-29T04:12:24.000Z,36.40
2022-11-29T04:22:24.000Z,35.90
2022-11-29T04:32:24.000Z,35.60
2022-11-29T04:42:24.000Z,35.10
2022-11-29T04:52:24.000Z,39.10
2022-11-29T05:02:24.000Z,39.90
2022-11-29T05:12:24.000Z,43.00
2022-11-29T05:22:24.000Z,39.50
2022-11-29T05:32:23.000Z,41.40
2022-11-29T05:42:23.000Z,42.80
2022-11-29T05:52:23.000Z,41.20
2022-11-29T06:02:23.000Z,41.50
2022-11-29T06:12:23.000Z,42.90
2022-11-29T06:22:23.000Z,41.60
2022-11-29T06:32:23.000Z,42.20
2022-11-29T06:42:23.000Z,37.90
2022-11-29T06:52:23.000Z,36.10
2022-11-29T07:02:23.000Z,38.70
2022-11-29T07:12:22.000Z,34.50
2022-11-29T07:22:22.000Z,34.60
2022-11-29T07:32:22.000Z,33.90
2022-11-29T07:42:22.000Z,31.20
2022-11-29T07:52:22.000Z,29.50
2022-11-29T08:02:22.000Z,28.20
2022-11-29T08:12:22.000Z,29.40
2022-11-29T08:22:22.000Z,26.40
2022-11-29T08:32:22.000Z,24.90
2022-11-29T08:42:22.000Z,23.70
2022-11-29T08:52:21.000Z,23.40
2022-11-29T09:02:21.000Z,21.80
2022-11-29T09:12:21.000Z,22.40
2022-11-29T09:22:21.000Z,21.80
2022-11-29T09:32:21.000Z,21.00
2022-11-29T09:42:21.000Z,20.50
2022-11-29T09:52:21.000Z,20.50
2022-11-29T10:02:21.000Z,18.90
2022-11-29T10:12:21.000Z,19.70
2022-11-29T10:22:21.000Z,19.10
2022-11-29T10:32:21.000Z,18.80
2022-11-29T10:42:20.000Z,20.00
2022-11-29T10:52:20.000Z,18.10
2022-11-29T11:02:20.000Z,18.50
2022-11-29T11:12:20.000Z,18.60
2022-11-29T11:22:20.000Z,17.20
2022-11-29T11:32:20.000Z,17.90
2022-11-29T11:42:20.000Z,17.30
2022-11-29T11:52:20.000Z,16.80
2022-11-29T12:02:20.000Z,17.60
2022-11-29T12:12:20.000Z,16.50
2022-11-29T12:22:19.000Z,16.90
2022-11-29T12:32:19.000Z,16.20
2022-11-29T12:42:19.000Z,16.90
2022-11-29T12:52:19.000Z,16.80
2022-11-29T13:02:19.000Z,17.40
2022-11-29T13:12:19.000Z,17.10
2022-11-29T13:22:19.000Z,16.90
2022-11-29T13:32:19.000Z,16.90
2022-11-29T13:42:19.000Z,16.40
2022-11-29T13:52:19.000Z,17.80
2022-11-29T14:02:18.000Z,20.60
2022-11-29T14:12:18.000Z,19.50
2022-11-29T14:22:18.000Z,17.20
2022-11-29T14:32:18.000Z,18.00
2022-11-29T14:42:18.000Z,17.50
2022-11-29T14:52:18.000Z,17.80
2022-11-29T15:02:18.000Z,17.60
2022-11-29T15:12:18.000Z,18.60
2022-11-29T15:22:18.000Z,17.60
2022-11-29T15:32:18.000Z,18.10
2022-11-29T15:32:18.000Z,18.10
2022-11-29T15:42:17.000Z,18.00
2022-11-29T15:52:17.000Z,16.20
2022-11-29T16:02:17.000Z,17.70
2022-11-29T16:12:17.000Z,19.30
2022-11-29T16:22:17.000Z,16.50
2022-11-29T16:32:17.000Z,18.20
2022-11-29T16:42:17.000Z,19.70
2022-11-29T16:52:17.000Z,17.10
2022-11-29T17:02:17.000Z,17.10
2022-11-29T17:12:17.000Z,18.80
2022-11-29T17:22:16.000Z,18.00
2022-11-29T17:32:16.000Z,19.00
2022-11-29T17:42:16.000Z,19.80
2022-11-29T17:52:16.000Z,23.00
2022-11-29T18:02:16.000Z,20.10
2022-11-29T18:12:16.000Z,18.60
2022-11-29T18:22:16.000Z,17.90
2022-11-29T18:32:16.000Z,19.50
2022-11-29T18:42:16.000Z,21.10
2022-11-29T18:52:16.000Z,25.90
2022-11-29T19:02:15.000Z,18.20
2022-11-29T19:12:15.000Z,18.00
2022-11-29T19:22:15.000Z,19.60
2022-11-29T19:32:15.000Z,19.60
2022-11-29T19:42:15.000Z,17.50
2022-11-29T19:52:15.000Z,15.80
2022-11-29T20:02:15.000Z,14.90
2022-11-29T20:12:15.000Z,15.20
2022-11-29T20:22:15.000Z,14.00
2022-11-29T20:32:15.000Z,15.10
2022-11-29T20:42:15.000Z,14.40
2022-11-29T20:52:14.000Z,14.50
2022-11-29T21:02:14.000Z,19.70
2022-11-29T21:12:14.000Z,15.60
2022-11-29T21:22:14.000Z,16.50
2022-11-29T21:32:14.000Z,17.90
2022-11-29T21:42:14.000Z,18.10
2022-11-29T21:52:14.000Z,18.60
2022-11-29T22:02:14.000Z,18.30
2022-11-29T22:02:14.000Z,18.30
2022-11-29T22:12:14.000Z,17.60
2022-11-29T22:22:14.000Z,18.00
2022-11-29T22:32:13.000Z,19.90
2022-11-29T22:42:13.000Z,17.40
2022-11-29T22:52:13.000Z,18.40
2022-11-29T23:02:13.000Z,17.70
2022-11-29T23:12:13.000Z,17.40
2022-11-29T23:22:13.000Z,17.70
2022-11-29T23:32:13.000Z,17.20
2022-11-29T23:42:13.000Z,16.90
2022-11-29T23:52:13.000Z,15.10
