createdAt,value
2022-09-04T00:00:18.954Z,0
2022-09-04T00:01:19.579Z,0
2022-09-04T00:02:20.568Z,0
2022-09-04T00:03:20.909Z,0
2022-09-04T00:04:22.759Z,0
2022-09-04T00:05:31.224Z,0
2022-09-04T00:06:22.848Z,0
2022-09-04T00:07:23.773Z,0
2022-09-04T00:08:24.077Z,0
2022-09-04T00:09:23.977Z,0
2022-09-04T00:10:24.875Z,0
2022-09-04T00:11:26.742Z,0
2022-09-04T00:12:32.100Z,0
2022-09-04T00:13:26.997Z,0
2022-09-04T00:14:28.215Z,0
2022-09-04T00:15:28.709Z,0
2022-09-04T00:16:28.879Z,0
2022-09-04T00:17:29.078Z,0
2022-09-04T00:18:29.167Z,0
2022-09-04T00:19:30.066Z,0
2022-09-04T00:20:32.121Z,0
2022-09-04T00:21:32.311Z,0
2022-09-04T00:22:33.036Z,0
2022-09-04T00:23:33.944Z,0
2022-09-04T00:24:35.424Z,0
2022-09-04T00:25:35.346Z,0
2022-09-04T00:26:37.788Z,0
2022-09-04T00:27:41.383Z,0
2022-09-04T00:28:36.827Z,0
2022-09-04T00:29:38.027Z,0
2022-09-04T00:30:38.419Z,0
2022-09-04T00:31:38.686Z,0
2022-09-04T00:32:38.991Z,0
2022-09-04T00:33:39.603Z,0
2022-09-04T00:34:40.224Z,0
2022-09-04T00:35:41.430Z,0
2022-09-04T00:36:41.650Z,0
2022-09-04T00:37:41.567Z,0
2022-09-04T00:38:42.568Z,0
2022-09-04T00:39:44.049Z,0
2022-09-04T00:40:47.946Z,0
2022-09-04T00:41:44.580Z,0
2022-09-04T00:42:45.301Z,0
2022-09-04T00:43:46.518Z,0
2022-09-04T00:44:46.727Z,0
2022-09-04T00:45:47.577Z,0
2022-09-04T00:46:48.031Z,0
2022-09-04T00:47:49.244Z,0
2022-09-04T00:48:49.863Z,0
2022-09-04T00:49:50.783Z,0
2022-09-04T00:50:51.706Z,0
2022-09-04T00:51:52.903Z,0
2022-09-04T00:53:02.820Z,0
2022-09-04T00:53:55.185Z,0
2022-09-04T00:54:55.808Z,0
2022-09-04T00:55:57.183Z,0
2022-09-04T00:56:57.127Z,0
2022-09-04T00:57:57.041Z,0
2022-09-04T00:58:57.691Z,0
2022-09-04T00:59:58.883Z,0
2022-09-04T01:00:59.230Z,0
2022-09-04T01:02:00.037Z,0
2022-09-04T01:03:00.979Z,0
2022-09-04T01:04:03.898Z,0
2022-09-04T01:05:02.033Z,0
2022-09-04T01:06:01.676Z,0
2022-09-04T01:07:02.074Z,0
2022-09-04T01:08:02.250Z,0
2022-09-04T01:09:07.113Z,0
2022-09-04T01:10:04.330Z,0
2022-09-04T01:11:05.159Z,0
2022-09-04T01:12:05.082Z,0
2022-09-04T01:13:05.509Z,0
2022-09-04T01:14:07.011Z,0
2022-09-04T01:15:10.145Z,0
2022-09-04T01:16:08.161Z,0
2022-09-04T01:17:08.314Z,0
2022-09-04T01:18:08.231Z,0
2022-09-04T01:19:09.721Z,0
2022-09-04T01:20:09.387Z,0
2022-09-04T01:21:10.311Z,0
2022-09-04T01:22:11.211Z,0
2022-09-04T01:23:12.228Z,0
2022-09-04T01:24:13.143Z,0
2022-09-04T01:25:12.759Z,0
2022-09-04T01:26:13.959Z,0
2022-09-04T01:27:14.304Z,0
2022-09-04T01:28:15.221Z,0
2022-09-04T01:29:15.842Z,0
2022-09-04T01:30:17.135Z,0
2022-09-04T01:31:17.082Z,0
2022-09-04T01:32:17.954Z,0
2022-09-04T01:33:18.442Z,0
2022-09-04T01:34:19.655Z,0
2022-09-04T01:35:19.555Z,0
2022-09-04T01:36:20.150Z,0
2022-09-04T01:38:22.243Z,0
2022-09-04T01:39:21.909Z,0
2022-09-04T01:40:23.243Z,0
2022-09-04T01:41:23.061Z,0
2022-09-04T01:42:23.973Z,0
2022-09-04T01:43:24.433Z,0
2022-09-04T01:44:25.351Z,0
2022-09-04T01:45:27.957Z,0
2022-09-04T01:46:26.971Z,0
2022-09-04T01:47:28.178Z,0
2022-09-04T01:48:28.137Z,0
2022-09-04T01:49:28.755Z,0
2022-09-04T01:50:29.947Z,0
2022-09-04T01:51:30.141Z,0
2022-09-04T01:52:31.080Z,0
2022-09-04T01:53:32.810Z,0
2022-09-04T01:54:31.884Z,0
2022-09-04T01:55:32.806Z,0
2022-09-04T01:56:33.716Z,0
2022-09-04T01:57:33.637Z,0
2022-09-04T01:58:35.178Z,0
2022-09-04T01:59:35.090Z,0
2022-09-04T02:00:39.036Z,0
2022-09-04T02:01:38.105Z,0
2022-09-04T02:02:38.543Z,0
2022-09-04T02:03:38.587Z,0
2022-09-04T02:04:38.782Z,0
2022-09-04T02:05:38.695Z,0
2022-09-04T02:06:39.312Z,0
2022-09-04T02:07:39.636Z,0
2022-09-04T02:08:41.460Z,0
2022-09-04T02:09:41.953Z,0
2022-09-04T02:10:41.591Z,0
2022-09-04T02:11:45.461Z,0
2022-09-04T02:12:43.356Z,0
2022-09-04T02:13:43.802Z,0
2022-09-04T02:14:45.016Z,0
2022-09-04T02:15:45.637Z,0
2022-09-04T02:16:47.031Z,0
2022-09-04T02:17:46.748Z,0
2022-09-04T02:18:47.672Z,0
2022-09-04T02:19:47.593Z,0
2022-09-04T02:20:48.483Z,0
2022-09-04T02:21:49.679Z,0
2022-09-04T02:22:50.344Z,0
2022-09-04T02:23:50.618Z,0
2022-09-04T02:24:51.842Z,0
2022-09-04T02:25:52.052Z,0
2022-09-04T02:26:52.969Z,0
2022-09-04T02:27:52.880Z,0
2022-09-04T02:28:53.774Z,0
2022-09-04T02:29:54.995Z,0
2022-09-04T02:31:04.793Z,0
2022-09-04T02:31:55.839Z,0
2022-09-04T02:32:55.733Z,0
2022-09-04T02:33:55.880Z,0
2022-09-04T02:34:57.097Z,0
2022-09-04T02:35:57.010Z,0
2022-09-04T02:37:00.957Z,0
2022-09-04T02:37:58.173Z,0
2022-09-04T02:38:59.090Z,0
2022-09-04T02:39:59.600Z,0
2022-09-04T02:40:59.846Z,0
2022-09-04T02:41:59.462Z,0
2022-09-04T02:43:00.078Z,0
2022-09-04T02:44:01.389Z,0
2022-09-04T02:45:01.006Z,0
2022-09-04T02:46:02.501Z,0
2022-09-04T02:47:02.755Z,0
2022-09-04T02:48:02.730Z,0
2022-09-04T02:49:03.079Z,0
2022-09-04T02:50:04.581Z,0
2022-09-04T02:51:05.072Z,0
2022-09-04T02:52:05.288Z,0
2022-09-04T02:53:05.298Z,0
2022-09-04T02:54:05.279Z,0
2022-09-04T02:55:06.473Z,0
2022-09-04T02:56:06.672Z,0
2022-09-04T02:57:07.606Z,0
2022-09-04T02:58:08.718Z,0
2022-09-04T02:59:07.334Z,0
2022-09-04T03:00:08.229Z,0
2022-09-04T03:01:09.495Z,0
2022-09-04T03:02:10.320Z,0
2022-09-04T03:03:10.268Z,0
2022-09-04T03:04:11.275Z,0
2022-09-04T03:05:11.466Z,0
2022-09-04T03:06:13.990Z,0
2022-09-04T03:07:13.488Z,0
2022-09-04T03:08:13.100Z,0
2022-09-04T03:09:16.888Z,0
2022-09-04T03:10:14.226Z,0
2022-09-04T03:11:15.422Z,0
2022-09-04T03:12:16.161Z,0
2022-09-04T03:13:16.079Z,0
2022-09-04T03:14:16.758Z,0
2022-09-04T03:15:17.694Z,0
2022-09-04T03:16:19.167Z,0
2022-09-04T03:17:19.423Z,0
2022-09-04T03:18:22.527Z,0
2022-09-04T03:19:22.126Z,0
2022-09-04T03:20:20.827Z,0
2022-09-04T03:21:21.755Z,0
2022-09-04T03:22:22.244Z,0
2022-09-04T03:23:22.877Z,0
2022-09-04T03:24:22.602Z,0
2022-09-04T03:25:23.098Z,0
2022-09-04T03:26:23.012Z,0
2022-09-04T03:27:23.626Z,0
2022-09-04T03:28:25.045Z,0
2022-09-04T03:29:24.720Z,0
2022-09-04T03:30:25.636Z,0
2022-09-04T03:31:26.366Z,0
2022-09-04T03:32:33.175Z,0
2022-09-04T03:33:26.889Z,0
2022-09-04T03:34:26.582Z,0
2022-09-04T03:35:28.680Z,0
2022-09-04T03:36:28.289Z,0
2022-09-04T03:37:29.187Z,0
2022-09-04T03:38:30.120Z,0
2022-09-04T03:39:31.022Z,0
2022-09-04T03:40:32.002Z,0
2022-09-04T03:41:32.260Z,0
2022-09-04T03:42:33.197Z,0
2022-09-04T03:43:33.838Z,0
2022-09-04T03:44:35.130Z,0
2022-09-04T03:45:35.023Z,0
2022-09-04T03:46:36.259Z,0
2022-09-04T03:47:36.187Z,0
2022-09-04T03:48:36.425Z,0
2022-09-04T03:49:38.230Z,0
2022-09-04T03:50:37.425Z,0
2022-09-04T03:51:38.019Z,0
2022-09-04T03:52:38.239Z,0
2022-09-04T03:53:38.134Z,0
2022-09-04T03:54:39.127Z,0
2022-09-04T03:55:40.338Z,0
2022-09-04T03:56:40.839Z,0
2022-09-04T03:57:41.333Z,0
2022-09-04T03:58:41.588Z,0
2022-09-04T03:59:43.553Z,0
2022-09-04T04:00:42.683Z,0
2022-09-04T04:01:42.688Z,0
2022-09-04T04:02:42.407Z,0
2022-09-04T04:03:43.919Z,0
2022-09-04T04:04:44.932Z,0
2022-09-04T04:05:44.833Z,0
2022-09-04T04:06:45.829Z,0
2022-09-04T04:07:47.058Z,0
2022-09-04T04:08:47.681Z,0
2022-09-04T04:09:49.250Z,0
2022-09-04T04:10:48.891Z,0
2022-09-04T04:11:55.290Z,0
2022-09-04T04:12:54.371Z,0
2022-09-04T04:13:51.572Z,0
2022-09-04T04:14:52.873Z,0
2022-09-04T04:15:53.147Z,0
2022-09-04T04:17:01.783Z,0
2022-09-04T04:17:54.213Z,0
2022-09-04T04:18:56.934Z,0
2022-09-04T04:19:55.851Z,0
2022-09-04T04:20:56.763Z,0
2022-09-04T04:21:57.414Z,0
2022-09-04T04:22:58.322Z,0
2022-09-04T04:23:58.658Z,0
2022-09-04T04:24:59.952Z,0
2022-09-04T04:26:03.717Z,0
2022-09-04T04:27:05.419Z,0
2022-09-04T04:28:05.913Z,0
2022-09-04T04:29:02.102Z,0
2022-09-04T04:30:02.027Z,0
2022-09-04T04:31:01.761Z,0
2022-09-04T04:32:02.675Z,0
2022-09-04T04:33:03.288Z,0
2022-09-04T04:34:03.906Z,0
2022-09-04T04:35:05.216Z,0
2022-09-04T04:36:05.136Z,0
2022-09-04T04:37:05.331Z,0
2022-09-04T04:38:05.833Z,0
2022-09-04T04:39:05.454Z,0
2022-09-04T04:40:06.787Z,0
2022-09-04T04:41:07.332Z,0
2022-09-04T04:42:07.834Z,0
2022-09-04T04:43:07.748Z,0
2022-09-04T04:44:07.979Z,0
2022-09-04T04:45:08.554Z,0
2022-09-04T04:46:08.811Z,0
2022-09-04T04:47:09.791Z,0
2022-09-04T04:48:09.714Z,0
2022-09-04T04:49:10.055Z,0
2022-09-04T04:50:10.675Z,0
2022-09-04T04:51:11.877Z,0
2022-09-04T04:52:12.097Z,0
2022-09-04T04:53:13.312Z,0
2022-09-04T04:54:15.939Z,0
2022-09-04T04:55:13.629Z,0
2022-09-04T04:56:15.269Z,0
2022-09-04T04:57:15.047Z,0
2022-09-04T04:58:15.545Z,0
2022-09-04T04:59:15.190Z,0
2022-09-04T05:00:16.402Z,0
2022-09-04T05:01:17.106Z,0
2022-09-04T05:02:18.939Z,0
2022-09-04T05:03:18.355Z,0
2022-09-04T05:04:19.278Z,5.63
2022-09-04T05:05:19.405Z,5.63
2022-09-04T05:06:19.745Z,5.63
2022-09-04T05:07:21.243Z,5.63
2022-09-04T05:08:24.862Z,5.63
2022-09-04T05:09:22.099Z,5.63
2022-09-04T05:10:22.036Z,5.63
2022-09-04T05:11:22.959Z,5.63
2022-09-04T05:12:22.861Z,5.63
2022-09-04T05:13:24.372Z,11.25
2022-09-04T05:14:24.017Z,11.25
2022-09-04T05:15:24.739Z,11.25
2022-09-04T05:16:35.158Z,11.25
2022-09-04T05:17:26.549Z,11.25
2022-09-04T05:18:26.771Z,11.25
2022-09-04T05:19:26.671Z,11.25
2022-09-04T05:20:27.874Z,11.25
2022-09-04T05:21:28.494Z,11.25
2022-09-04T05:22:32.478Z,11.25
2022-09-04T05:23:34.137Z,11.25
2022-09-04T05:24:33.761Z,11.25
2022-09-04T05:25:31.341Z,11.25
2022-09-04T05:26:30.663Z,11.25
2022-09-04T05:27:31.857Z,11.25
2022-09-04T05:28:31.697Z,16.88
2022-09-04T05:29:37.060Z,11.25
2022-09-04T05:30:32.976Z,11.25
2022-09-04T05:31:34.327Z,11.25
2022-09-04T05:32:34.947Z,11.25
2022-09-04T05:33:34.574Z,11.25
2022-09-04T05:34:35.199Z,11.25
2022-09-04T05:35:48.102Z,11.25
2022-09-04T05:36:37.219Z,11.25
2022-09-04T05:37:41.226Z,11.25
2022-09-04T05:38:39.561Z,16.88
2022-09-04T05:39:39.175Z,16.88
2022-09-04T05:40:38.815Z,16.88
2022-09-04T05:41:40.017Z,16.88
2022-09-04T05:42:40.228Z,16.88
2022-09-04T05:43:40.424Z,22.5
2022-09-04T05:44:41.367Z,22.5
2022-09-04T05:45:42.391Z,22.5
2022-09-04T05:46:43.248Z,22.5
2022-09-04T05:47:47.260Z,28.13
2022-09-04T05:48:44.768Z,28.13
2022-09-04T05:49:44.689Z,28.13
2022-09-04T05:50:45.306Z,22.5
2022-09-04T05:51:47.919Z,22.5
2022-09-04T05:52:47.118Z,22.5
2022-09-04T05:53:47.618Z,22.5
2022-09-04T05:54:47.819Z,22.5
2022-09-04T05:55:49.139Z,22.5
2022-09-04T05:56:48.754Z,22.5
2022-09-04T05:57:49.658Z,22.5
2022-09-04T05:58:50.863Z,22.5
2022-09-04T05:59:55.167Z,22.5
2022-09-04T06:00:52.388Z,28.13
2022-09-04T06:01:57.443Z,28.13
2022-09-04T06:02:54.618Z,28.13
2022-09-04T06:03:54.591Z,28.13
2022-09-04T06:04:54.933Z,28.13
2022-09-04T06:05:55.382Z,33.75
2022-09-04T06:06:56.599Z,33.75
2022-09-04T06:07:57.554Z,33.75
2022-09-04T06:08:57.771Z,28.13
2022-09-04T06:09:57.971Z,22.5
2022-09-04T06:10:59.211Z,28.13
2022-09-04T06:11:59.712Z,39.38
2022-09-04T06:13:00.208Z,45
2022-09-04T06:13:59.854Z,33.75
2022-09-04T06:15:01.051Z,28.13
2022-09-04T06:16:02.429Z,33.75
2022-09-04T06:17:03.313Z,28.13
2022-09-04T06:18:03.520Z,33.75
2022-09-04T06:19:03.154Z,39.38
2022-09-04T06:20:04.068Z,39.38
2022-09-04T06:21:05.292Z,39.38
2022-09-04T06:22:05.221Z,39.38
2022-09-04T06:23:14.334Z,45
2022-09-04T06:24:05.951Z,78.75
2022-09-04T06:25:07.548Z,112.5
2022-09-04T06:26:09.565Z,84.38
2022-09-04T06:27:08.786Z,90
2022-09-04T06:28:09.001Z,106.88
2022-09-04T06:29:11.538Z,281.25
2022-09-04T06:30:08.899Z,270
2022-09-04T06:31:10.783Z,157.5
2022-09-04T06:32:11.042Z,90
2022-09-04T06:33:13.481Z,95.63
2022-09-04T06:34:11.696Z,101.25
2022-09-04T06:35:12.626Z,174.38
2022-09-04T06:36:13.044Z,275.63
2022-09-04T06:37:14.542Z,191.25
2022-09-04T06:38:13.891Z,101.25
2022-09-04T06:39:14.811Z,90
2022-09-04T06:40:15.852Z,78.75
2022-09-04T06:41:16.353Z,78.75
2022-09-04T06:42:16.854Z,95.63
2022-09-04T06:43:17.081Z,67.5
2022-09-04T06:44:17.880Z,45
2022-09-04T06:45:19.448Z,56.25
2022-09-04T06:46:21.787Z,45
2022-09-04T06:47:18.428Z,67.5
2022-09-04T06:48:19.500Z,56.25
2022-09-04T06:49:20.169Z,67.5
2022-09-04T06:50:20.812Z,61.88
2022-09-04T06:51:22.272Z,61.88
2022-09-04T06:52:22.586Z,73.13
2022-09-04T06:53:22.250Z,61.88
2022-09-04T06:54:25.106Z,56.25
2022-09-04T06:55:23.419Z,61.88
2022-09-04T06:56:23.864Z,84.38
2022-09-04T06:57:24.063Z,123.75
2022-09-04T06:58:24.167Z,174.38
2022-09-04T06:59:24.414Z,135
2022-09-04T07:00:25.654Z,174.38
2022-09-04T07:01:26.418Z,191.25
2022-09-04T07:02:27.325Z,151.88
2022-09-04T07:03:27.030Z,146.25
2022-09-04T07:04:27.658Z,118.13
2022-09-04T07:05:28.583Z,140.63
2022-09-04T07:06:29.382Z,95.63
2022-09-04T07:07:29.582Z,112.5
2022-09-04T07:08:30.068Z,118.13
2022-09-04T07:09:30.270Z,123.75
2022-09-04T07:10:30.892Z,106.88
2022-09-04T07:11:32.108Z,112.5
2022-09-04T07:12:31.719Z,112.5
2022-09-04T07:13:32.936Z,78.75
2022-09-04T07:14:34.157Z,67.5
2022-09-04T07:15:34.419Z,39.38
2022-09-04T07:16:34.518Z,39.38
2022-09-04T07:17:36.010Z,61.88
2022-09-04T07:18:36.390Z,101.25
2022-09-04T07:19:36.320Z,112.5
2022-09-04T07:20:37.543Z,264.38
2022-09-04T07:21:41.501Z,315
2022-09-04T07:22:38.133Z,253.13
2022-09-04T07:23:38.756Z,101.25
2022-09-04T07:24:39.972Z,50.63
2022-09-04T07:25:39.603Z,101.25
2022-09-04T07:26:40.895Z,106.88
2022-09-04T07:27:42.133Z,135
2022-09-04T07:28:42.683Z,101.25
2022-09-04T07:29:43.835Z,106.88
2022-09-04T07:30:43.062Z,90
2022-09-04T07:31:44.451Z,95.63
2022-09-04T07:32:44.596Z,78.75
2022-09-04T07:33:44.219Z,90
2022-09-04T07:34:44.863Z,90
2022-09-04T07:35:45.809Z,112.5
2022-09-04T07:36:48.789Z,376.88
2022-09-04T07:37:46.771Z,146.25
2022-09-04T07:38:50.488Z,253.13
2022-09-04T07:39:48.660Z,67.5
2022-09-04T07:40:50.117Z,56.25
2022-09-04T07:41:49.337Z,106.88
2022-09-04T07:42:49.652Z,101.25
2022-09-04T07:43:54.089Z,95.63
2022-09-04T07:44:49.926Z,101.25
2022-09-04T07:45:51.392Z,185.63
2022-09-04T07:46:51.361Z,303.75
2022-09-04T07:47:51.986Z,163.13
2022-09-04T07:48:52.892Z,118.13
2022-09-04T07:49:54.394Z,95.63
2022-09-04T07:50:55.436Z,95.63
2022-09-04T07:51:58.764Z,106.88
2022-09-04T07:52:55.405Z,123.75
2022-09-04T07:53:56.304Z,112.5
2022-09-04T07:54:57.225Z,101.25
2022-09-04T07:55:58.153Z,61.88
2022-09-04T07:56:59.187Z,101.25
2022-09-04T07:57:59.409Z,95.63
2022-09-04T07:58:59.626Z,84.38
2022-09-04T07:59:59.648Z,95.63
2022-09-04T08:01:00.850Z,61.88
2022-09-04T08:02:02.245Z,208.13
2022-09-04T08:03:02.770Z,67.5
2022-09-04T08:04:10.653Z,73.13
2022-09-04T08:05:04.323Z,56.25
2022-09-04T08:06:03.718Z,61.88
2022-09-04T08:07:08.265Z,101.25
2022-09-04T08:08:04.723Z,106.88
2022-09-04T08:09:05.717Z,129.38
2022-09-04T08:10:06.344Z,151.88
2022-09-04T08:11:07.273Z,106.88
2022-09-04T08:12:08.813Z,101.25
2022-09-04T08:13:08.763Z,73.13
2022-09-04T08:14:08.985Z,112.5
2022-09-04T08:15:09.189Z,118.13
2022-09-04T08:16:10.413Z,112.5
2022-09-04T08:17:10.748Z,84.38
2022-09-04T08:18:10.096Z,95.63
2022-09-04T08:19:11.590Z,56.25
2022-09-04T08:20:11.924Z,56.25
2022-09-04T08:21:12.418Z,56.25
2022-09-04T08:22:12.638Z,56.25
2022-09-04T08:23:13.141Z,56.25
2022-09-04T08:24:14.864Z,90
2022-09-04T08:25:13.522Z,90
2022-09-04T08:26:14.481Z,118.13
2022-09-04T08:27:14.472Z,106.88
2022-09-04T08:28:15.675Z,202.5
2022-09-04T08:29:15.676Z,151.88
2022-09-04T08:30:16.322Z,95.63
2022-09-04T08:31:20.200Z,78.75
2022-09-04T08:32:18.440Z,78.75
2022-09-04T08:33:18.376Z,78.75
2022-09-04T08:34:19.399Z,78.75
2022-09-04T08:35:20.346Z,78.75
2022-09-04T08:36:22.792Z,78.75
2022-09-04T08:37:26.006Z,84.38
2022-09-04T08:38:22.057Z,84.38
2022-09-04T08:39:24.275Z,84.38
2022-09-04T08:40:23.881Z,84.38
2022-09-04T08:41:23.804Z,90
2022-09-04T08:42:24.449Z,84.38
2022-09-04T08:43:25.650Z,78.75
2022-09-04T08:44:27.706Z,56.25
2022-09-04T08:45:26.605Z,61.88
2022-09-04T08:46:32.481Z,67.5
2022-09-04T08:47:28.386Z,73.13
2022-09-04T08:48:32.257Z,90
2022-09-04T08:49:28.885Z,90
2022-09-04T08:50:29.816Z,73.13
2022-09-04T08:51:31.523Z,84.38
2022-09-04T08:52:32.267Z,95.63
2022-09-04T08:53:33.198Z,112.5
2022-09-04T08:54:32.263Z,90
2022-09-04T08:55:33.489Z,95.63
2022-09-04T08:56:33.992Z,84.38
2022-09-04T08:57:34.022Z,112.5
2022-09-04T08:58:35.573Z,123.75
2022-09-04T08:59:35.193Z,123.75
2022-09-04T09:00:35.822Z,106.88
2022-09-04T09:01:38.086Z,95.63
2022-09-04T09:02:38.386Z,90
2022-09-04T09:03:38.601Z,90
2022-09-04T09:04:39.258Z,106.88
2022-09-04T09:05:40.106Z,101.25
2022-09-04T09:06:41.311Z,95.63
2022-09-04T09:07:41.312Z,106.88
2022-09-04T09:08:47.273Z,118.13
2022-09-04T09:09:41.902Z,106.88
2022-09-04T09:10:42.261Z,95.63
2022-09-04T09:11:43.477Z,78.75
2022-09-04T09:12:57.375Z,168.75
2022-09-04T09:13:44.726Z,185.63
2022-09-04T09:14:45.931Z,174.38
2022-09-04T09:15:46.891Z,241.88
2022-09-04T09:16:47.396Z,219.38
2022-09-04T09:17:51.220Z,151.88
2022-09-04T09:18:51.366Z,208.13
2022-09-04T09:19:48.741Z,258.75
2022-09-04T09:20:50.242Z,365.63
2022-09-04T09:21:49.876Z,405
2022-09-04T09:22:50.782Z,405
2022-09-04T09:23:52.286Z,410.63
2022-09-04T09:24:52.217Z,410.63
2022-09-04T09:25:57.029Z,410.63
2022-09-04T09:26:53.679Z,416.25
2022-09-04T09:27:54.456Z,410.63
2022-09-04T09:28:55.441Z,410.63
2022-09-04T09:29:55.797Z,405
2022-09-04T09:30:56.834Z,410.63
2022-09-04T09:32:00.477Z,399.38
2022-09-04T09:32:58.321Z,326.25
2022-09-04T09:33:58.251Z,298.13
2022-09-04T09:34:58.988Z,298.13
2022-09-04T09:35:59.900Z,298.13
2022-09-04T09:37:01.132Z,236.25
2022-09-04T09:38:05.465Z,191.25
2022-09-04T09:39:02.680Z,270
2022-09-04T09:40:03.436Z,376.88
2022-09-04T09:41:09.842Z,399.38
2022-09-04T09:42:04.777Z,343.13
2022-09-04T09:43:06.284Z,247.5
2022-09-04T09:45:06.403Z,213.75
2022-09-04T09:46:11.488Z,309.38
2022-09-04T09:47:07.768Z,365.63
2022-09-04T09:48:13.110Z,376.88
2022-09-04T09:49:20.262Z,376.88
2022-09-04T09:50:09.777Z,365.63
2022-09-04T09:51:09.734Z,337.5
2022-09-04T09:52:09.942Z,286.88
2022-09-04T09:53:11.174Z,309.38
2022-09-04T09:54:10.236Z,376.88
2022-09-04T09:55:10.876Z,303.75
2022-09-04T09:56:12.087Z,219.38
2022-09-04T09:57:13.332Z,174.38
2022-09-04T09:58:13.599Z,241.88
2022-09-04T09:59:13.835Z,275.63
2022-09-04T10:00:14.070Z,253.13
2022-09-04T10:01:19.868Z,281.25
2022-09-04T10:02:15.866Z,365.63
2022-09-04T10:03:16.084Z,376.88
2022-09-04T10:04:16.301Z,405
2022-09-04T10:05:17.237Z,393.75
2022-09-04T10:06:18.473Z,348.75
2022-09-04T10:07:18.693Z,208.13
2022-09-04T10:08:26.220Z,106.88
2022-09-04T10:09:25.169Z,101.25
2022-09-04T10:10:20.159Z,118.13
2022-09-04T10:11:20.806Z,371.25
2022-09-04T10:12:21.743Z,410.63
2022-09-04T10:13:22.984Z,95.63
2022-09-04T10:14:27.255Z,84.38
2022-09-04T10:15:24.495Z,95.63
2022-09-04T10:16:24.357Z,95.63
2022-09-04T10:17:25.584Z,73.13
2022-09-04T10:18:25.718Z,73.13
2022-09-04T10:19:26.934Z,67.5
2022-09-04T10:20:26.877Z,73.13
2022-09-04T10:21:27.528Z,73.13
2022-09-04T10:22:28.456Z,90
2022-09-04T10:23:29.923Z,90
2022-09-04T10:24:29.852Z,112.5
2022-09-04T10:25:31.058Z,112.5
2022-09-04T10:26:36.211Z,230.63
2022-09-04T10:27:32.438Z,365.63
2022-09-04T10:28:33.177Z,129.38
2022-09-04T10:29:34.129Z,185.63
2022-09-04T10:30:35.106Z,151.88
2022-09-04T10:31:35.058Z,759.38
2022-09-04T10:32:36.286Z,765
2022-09-04T10:33:36.288Z,770.63
2022-09-04T10:34:36.946Z,759.38
2022-09-04T10:36:38.687Z,753.75
2022-09-04T10:37:40.199Z,759.38
2022-09-04T10:38:42.157Z,748.13
2022-09-04T10:39:41.406Z,748.13
2022-09-04T10:40:50.721Z,736.88
2022-09-04T10:41:41.936Z,731.25
2022-09-04T10:42:42.866Z,725.63
2022-09-04T10:43:43.508Z,708.75
2022-09-04T10:44:44.118Z,691.88
2022-09-04T10:45:45.384Z,669.38
2022-09-04T10:46:46.102Z,652.5
2022-09-04T10:47:49.626Z,630
2022-09-04T10:48:50.542Z,596.25
2022-09-04T10:49:48.477Z,562.5
2022-09-04T10:50:49.111Z,534.38
2022-09-04T10:51:50.062Z,506.25
2022-09-04T10:52:50.417Z,489.38
2022-09-04T10:53:51.652Z,489.38
2022-09-04T10:54:54.530Z,478.13
2022-09-04T10:55:53.266Z,478.13
2022-09-04T10:56:52.476Z,489.38
2022-09-04T10:58:57.654Z,500.63
2022-09-04T10:59:58.916Z,517.5
2022-09-04T11:00:54.173Z,556.88
2022-09-04T11:01:54.838Z,568.13
2022-09-04T11:02:56.288Z,590.63
2022-09-04T11:03:56.499Z,596.25
2022-09-04T11:05:58.866Z,590.63
2022-09-04T11:06:58.098Z,601.88
2022-09-04T11:07:58.034Z,601.88
2022-09-04T11:08:59.044Z,601.88
2022-09-04T11:09:58.961Z,607.5
2022-09-04T11:11:00.478Z,607.5
2022-09-04T11:12:00.991Z,607.5
2022-09-04T11:13:00.929Z,618.75
2022-09-04T11:14:06.491Z,84.38
2022-09-04T11:15:01.222Z,61.88
2022-09-04T11:16:02.761Z,73.13
2022-09-04T11:17:08.540Z,309.38
2022-09-04T11:18:04.685Z,646.88
2022-09-04T11:19:04.261Z,607.5
2022-09-04T11:20:04.495Z,613.13
2022-09-04T11:21:05.128Z,534.38
2022-09-04T11:22:06.028Z,585
2022-09-04T11:23:07.106Z,579.38
2022-09-04T11:24:09.283Z,309.38
2022-09-04T11:25:08.572Z,489.38
2022-09-04T11:26:09.335Z,568.13
2022-09-04T11:27:13.745Z,573.75
2022-09-04T11:28:11.018Z,568.13
2022-09-04T11:29:11.393Z,562.5
2022-09-04T11:30:11.025Z,556.88
2022-09-04T11:31:12.555Z,551.25
2022-09-04T11:32:13.161Z,556.88
2022-09-04T11:33:15.305Z,562.5
2022-09-04T11:34:13.587Z,556.88
2022-09-04T11:35:14.556Z,556.88
2022-09-04T11:36:15.169Z,556.88
2022-09-04T11:37:15.082Z,562.5
2022-09-04T11:38:16.588Z,562.5
2022-09-04T11:39:16.596Z,568.13
2022-09-04T11:40:18.202Z,562.5
2022-09-04T11:41:17.713Z,573.75
2022-09-04T11:42:17.643Z,264.38
2022-09-04T11:43:18.637Z,258.75
2022-09-04T11:44:19.893Z,551.25
2022-09-04T11:45:19.808Z,534.38
2022-09-04T11:46:20.755Z,523.13
2022-09-04T11:47:20.973Z,511.88
2022-09-04T11:48:22.491Z,506.25
2022-09-04T11:49:21.893Z,500.63
2022-09-04T11:50:23.156Z,495
2022-09-04T11:51:23.093Z,495
2022-09-04T11:52:24.027Z,489.38
2022-09-04T11:53:24.755Z,438.75
2022-09-04T11:54:26.348Z,90
2022-09-04T11:55:26.628Z,67.5
2022-09-04T11:56:26.985Z,73.13
2022-09-04T11:57:27.328Z,270
2022-09-04T11:58:28.960Z,241.88
2022-09-04T11:59:29.680Z,343.13
2022-09-04T12:00:30.606Z,73.13
2022-09-04T12:01:30.540Z,67.5
2022-09-04T12:02:32.280Z,95.63
2022-09-04T12:03:32.346Z,405
2022-09-04T12:04:33.965Z,331.88
2022-09-04T12:05:34.478Z,292.5
2022-09-04T12:06:34.703Z,371.25
2022-09-04T12:07:48.079Z,123.75
2022-09-04T12:08:36.108Z,219.38
2022-09-04T12:09:36.551Z,354.38
2022-09-04T12:10:37.487Z,348.75
2022-09-04T12:11:38.071Z,236.25
2022-09-04T12:12:39.315Z,337.5
2022-09-04T12:13:39.447Z,337.5
2022-09-04T12:14:39.449Z,61.88
2022-09-04T12:15:41.917Z,50.63
2022-09-04T12:16:40.678Z,50.63
2022-09-04T12:17:41.672Z,129.38
2022-09-04T12:18:42.602Z,146.25
2022-09-04T12:19:43.593Z,331.88
2022-09-04T12:20:43.231Z,331.88
2022-09-04T12:21:44.743Z,343.13
2022-09-04T12:22:45.257Z,365.63
2022-09-04T12:23:45.187Z,382.5
2022-09-04T12:24:46.389Z,399.38
2022-09-04T12:25:46.611Z,399.38
2022-09-04T12:27:05.020Z,399.38
2022-09-04T12:27:48.223Z,405
2022-09-04T12:28:48.250Z,405
2022-09-04T12:29:49.266Z,399.38
2022-09-04T12:30:49.927Z,393.75
2022-09-04T12:31:56.913Z,405
2022-09-04T12:32:51.904Z,376.88
2022-09-04T12:33:53.133Z,376.88
2022-09-04T12:34:53.047Z,101.25
2022-09-04T12:35:54.551Z,78.75
2022-09-04T12:36:54.002Z,337.5
2022-09-04T12:37:55.506Z,315
2022-09-04T12:38:55.417Z,326.25
2022-09-04T12:39:57.061Z,371.25
2022-09-04T12:40:57.631Z,365.63
2022-09-04T12:42:00.685Z,371.25
2022-09-04T12:42:57.326Z,360
2022-09-04T12:43:57.936Z,354.38
2022-09-04T12:44:59.570Z,337.5
2022-09-04T12:45:59.544Z,331.88
2022-09-04T12:47:00.810Z,326.25
2022-09-04T12:48:02.838Z,331.88
2022-09-04T12:49:02.073Z,320.63
2022-09-04T12:50:02.149Z,320.63
2022-09-04T12:51:03.181Z,230.63
2022-09-04T12:52:03.092Z,163.13
2022-09-04T12:53:04.319Z,112.5
2022-09-04T12:54:08.918Z,78.75
2022-09-04T12:55:04.828Z,78.75
2022-09-04T12:56:05.793Z,84.38
2022-09-04T12:57:06.713Z,292.5
2022-09-04T12:58:07.295Z,309.38
2022-09-04T12:59:10.961Z,146.25
2022-09-04T13:00:08.421Z,129.38
2022-09-04T13:01:09.154Z,112.5
2022-09-04T13:02:09.521Z,90
2022-09-04T13:03:11.280Z,67.5
2022-09-04T13:04:10.371Z,61.88
2022-09-04T13:05:11.029Z,61.88
2022-09-04T13:06:12.231Z,73.13
2022-09-04T13:07:21.762Z,90
2022-09-04T13:08:12.669Z,185.63
2022-09-04T13:09:14.171Z,95.63
2022-09-04T13:10:14.865Z,258.75
2022-09-04T13:11:17.188Z,61.88
2022-09-04T13:12:17.344Z,61.88
2022-09-04T13:13:15.973Z,56.25
2022-09-04T13:14:16.587Z,50.63
2022-09-04T13:15:17.236Z,56.25
2022-09-04T13:16:19.148Z,56.25
2022-09-04T13:17:19.518Z,56.25
2022-09-04T13:18:19.744Z,230.63
2022-09-04T13:19:21.113Z,270
2022-09-04T13:20:20.404Z,286.88
2022-09-04T13:21:20.338Z,292.5
2022-09-04T13:22:21.546Z,303.75
2022-09-04T13:23:42.783Z,292.5
2022-09-04T13:24:22.773Z,298.13
2022-09-04T13:25:22.681Z,101.25
2022-09-04T13:26:29.346Z,163.13
2022-09-04T13:27:27.006Z,118.13
2022-09-04T13:28:28.199Z,253.13
2022-09-04T13:29:25.442Z,61.88
2022-09-04T13:30:26.590Z,56.25
2022-09-04T13:31:26.471Z,61.88
2022-09-04T13:32:27.927Z,95.63
2022-09-04T13:33:26.557Z,67.5
2022-09-04T13:34:31.845Z,61.88
2022-09-04T13:35:32.163Z,61.88
2022-09-04T13:36:28.795Z,61.88
2022-09-04T13:37:28.530Z,185.63
2022-09-04T13:38:29.487Z,253.13
2022-09-04T13:39:32.193Z,253.13
2022-09-04T13:40:30.655Z,241.88
2022-09-04T13:41:35.880Z,236.25