createdAt,value
2019-05-26T00:08:22.806Z,4.37
2019-05-26T00:18:26.381Z,4.62
2019-05-26T00:28:30.196Z,4.30
2019-05-26T00:38:33.761Z,4.83
2019-05-26T00:48:37.329Z,4.30
2019-05-26T00:58:40.871Z,4.57
2019-05-26T01:08:44.421Z,4.10
2019-05-26T01:18:47.990Z,4.28
2019-05-26T01:28:51.565Z,4.62
2019-05-26T01:38:55.159Z,4.10
2019-05-26T01:48:58.732Z,4.22
2019-05-26T01:59:02.287Z,5.00
2019-05-26T02:09:07.691Z,4.53
2019-05-26T02:19:11.262Z,3.72
2019-05-26T02:29:14.825Z,4.00
2019-05-26T02:39:18.399Z,3.83
2019-05-26T02:49:21.987Z,4.07
2019-05-26T02:59:25.576Z,3.60
2019-05-26T03:09:29.116Z,3.55
2019-05-26T03:19:35.895Z,4.05
2019-05-26T03:29:39.470Z,3.17
2019-05-26T03:39:45.972Z,3.87
2019-05-26T03:49:48.309Z,3.90
2019-05-26T03:59:52.333Z,4.80
2019-05-26T04:10:04.899Z,5.90
2019-05-26T04:20:01.128Z,6.42
2019-05-26T04:30:08.164Z,5.60
2019-05-26T04:40:25.663Z,6.67
2019-05-26T04:50:17.016Z,5.22
2019-05-26T05:00:20.610Z,5.10
2019-05-26T05:10:24.165Z,4.95
2019-05-26T05:20:27.760Z,3.75
2019-05-26T05:30:31.365Z,3.67
2019-05-26T05:40:34.930Z,3.62
2019-05-26T05:50:39.498Z,3.52
2019-05-26T06:00:43.244Z,3.67
2019-05-26T06:10:46.837Z,4.25
2019-05-26T06:20:50.439Z,4.58
2019-05-26T06:30:54.002Z,3.35
2019-05-26T06:40:57.558Z,3.85
2019-05-26T06:51:01.142Z,3.33
2019-05-26T07:01:04.963Z,3.93
2019-05-26T07:11:08.502Z,3.45
2019-05-26T07:21:12.075Z,3.20
2019-05-26T07:31:15.626Z,3.27
2019-05-26T07:41:19.703Z,8.27
2019-05-26T07:51:23.300Z,10.68
2019-05-26T08:01:35.508Z,8.30
2019-05-26T08:11:32.082Z,4.70
2019-05-26T08:21:35.675Z,5.40
2019-05-26T08:31:39.285Z,7.12
2019-05-26T08:41:43.157Z,4.87
2019-05-26T08:51:46.701Z,9.70
2019-05-26T09:01:50.271Z,8.25
2019-05-26T09:11:53.842Z,7.37
2019-05-26T09:21:57.411Z,7.58
2019-05-26T09:32:00.946Z,6.30
2019-05-26T09:42:05.281Z,7.02
2019-05-26T09:52:08.832Z,6.92
2019-05-26T10:02:12.397Z,5.42
2019-05-26T10:12:15.978Z,5.45
2019-05-26T10:22:19.521Z,5.30
2019-05-26T10:32:23.098Z,5.63
2019-05-26T10:42:26.639Z,5.08
2019-05-26T10:52:30.475Z,6.30
2019-05-26T11:02:34.964Z,5.37
2019-05-26T11:12:38.516Z,6.47
2019-05-26T11:22:42.080Z,5.42
2019-05-26T11:32:45.672Z,5.33
2019-05-26T11:42:49.251Z,5.35
2019-05-26T11:52:52.809Z,6.50
2019-05-26T12:02:59.789Z,9.23
2019-05-26T12:13:01.970Z,8.78
2019-05-26T12:23:05.519Z,7.55
2019-05-26T12:33:09.058Z,6.70
2019-05-26T12:43:14.181Z,7.87
2019-05-26T12:53:20.760Z,7.20
2019-05-26T13:03:24.322Z,8.20
2019-05-26T13:13:27.857Z,5.80
2019-05-26T13:23:31.389Z,5.83
2019-05-26T13:33:34.948Z,5.47
2019-05-26T13:43:38.507Z,6.03
2019-05-26T13:53:42.065Z,5.00
2019-05-26T14:03:45.595Z,4.78
2019-05-26T14:13:49.185Z,5.03
2019-05-26T14:23:52.809Z,7.22
2019-05-26T14:33:56.559Z,4.53
2019-05-26T14:44:00.104Z,4.95
2019-05-26T14:54:03.890Z,3.85
2019-05-26T15:04:07.451Z,3.83
2019-05-26T15:14:11.199Z,4.47
2019-05-26T15:24:14.727Z,3.40
2019-05-26T15:34:18.323Z,6.85
2019-05-26T15:44:22.020Z,6.60
2019-05-26T15:54:25.600Z,8.20
2019-05-26T16:04:29.185Z,12.20
2019-05-26T16:14:32.710Z,12.10
2019-05-26T16:24:36.839Z,12.37
2019-05-26T16:34:40.512Z,7.25
2019-05-26T16:44:44.118Z,5.43
2019-05-26T16:54:47.653Z,7.78
2019-05-26T17:04:51.503Z,5.50
2019-05-26T17:14:55.224Z,9.40
2019-05-26T17:25:00.043Z,4.83
2019-05-26T17:35:04.110Z,5.05
2019-05-26T17:45:08.200Z,6.42
2019-05-26T17:55:11.882Z,5.73
2019-05-26T18:05:15.422Z,5.67
2019-05-26T18:15:18.962Z,4.65
2019-05-26T18:25:22.493Z,3.20
2019-05-26T18:35:26.033Z,3.93
2019-05-26T18:45:29.572Z,3.55
2019-05-26T18:55:33.108Z,4.37
2019-05-26T19:05:38.452Z,6.97
2019-05-26T19:15:42.038Z,8.10
2019-05-26T19:25:45.821Z,7.45
2019-05-26T19:35:49.417Z,9.30
2019-05-26T19:45:53.342Z,8.98
2019-05-26T19:55:56.983Z,8.98
2019-05-26T20:06:00.579Z,9.03
2019-05-26T20:16:04.866Z,10.38
2019-05-26T20:26:08.404Z,11.63
2019-05-26T20:36:12.001Z,10.80
2019-05-26T20:46:15.579Z,11.03
2019-05-26T20:56:19.135Z,10.33
2019-05-26T21:06:22.726Z,9.48
2019-05-26T21:16:26.498Z,8.30
2019-05-26T21:26:30.249Z,9.75
2019-05-26T21:36:33.902Z,10.15
2019-05-26T21:46:37.470Z,8.80
2019-05-26T21:56:41.013Z,9.75
2019-05-26T22:06:44.543Z,7.67
2019-05-26T22:16:48.127Z,9.83
2019-05-26T22:26:51.702Z,9.03
2019-05-26T22:36:55.287Z,8.60
2019-05-26T22:46:58.817Z,6.85
2019-05-26T22:57:02.409Z,8.33
2019-05-26T23:07:06.418Z,7.33
2019-05-26T23:17:09.991Z,8.15
2019-05-26T23:27:13.549Z,7.33
2019-05-26T23:37:17.139Z,7.45
2019-05-26T23:47:20.699Z,8.38
2019-05-26T23:57:26.559Z,9.18
