createdAt,value
2019-05-23T00:00:43.699Z,83.78
2019-05-23T00:01:43.678Z,84.69
2019-05-23T00:02:43.684Z,84.80
2019-05-23T00:03:43.659Z,84.59
2019-05-23T00:04:43.648Z,84.49
2019-05-23T00:05:43.641Z,84.59
2019-05-23T00:06:43.629Z,84.69
2019-05-23T00:07:43.618Z,84.49
2019-05-23T00:08:43.607Z,84.80
2019-05-23T00:09:43.596Z,83.78
2019-05-23T00:10:43.581Z,84.80
2019-05-23T00:11:43.575Z,84.49
2019-05-23T00:12:43.568Z,84.49
2019-05-23T00:13:43.557Z,84.59
2019-05-23T00:14:43.543Z,84.69
2019-05-23T00:15:43.532Z,84.90
2019-05-23T00:16:43.521Z,84.49
2019-05-23T00:17:43.511Z,84.80
2019-05-23T00:18:43.501Z,84.74
2019-05-23T00:19:43.491Z,84.74
2019-05-23T00:20:43.477Z,84.49
2019-05-23T00:21:43.468Z,84.80
2019-05-23T00:22:43.457Z,84.80
2019-05-23T00:23:43.447Z,84.69
2019-05-23T00:24:43.435Z,84.49
2019-05-23T00:25:43.425Z,84.63
2019-05-23T00:26:43.416Z,84.94
2019-05-23T00:27:43.417Z,84.74
2019-05-23T00:28:43.391Z,84.53
2019-05-23T00:29:43.386Z,83.81
2019-05-23T00:30:43.371Z,84.63
2019-05-23T00:31:43.361Z,84.59
2019-05-23T00:32:43.349Z,84.63
2019-05-23T00:33:43.344Z,84.94
2019-05-23T00:34:43.327Z,85.14
2019-05-23T00:35:43.321Z,84.74
2019-05-23T00:36:43.309Z,84.74
2019-05-23T00:37:43.299Z,84.53
2019-05-23T00:38:43.288Z,84.63
2019-05-23T00:39:43.272Z,84.83
2019-05-23T00:40:43.264Z,84.74
2019-05-23T00:41:43.278Z,84.53
2019-05-23T00:42:43.241Z,85.04
2019-05-23T00:43:43.233Z,85.04
2019-05-23T00:44:43.224Z,84.74
2019-05-23T00:45:43.214Z,85.14
2019-05-23T00:46:43.211Z,85.55
2019-05-23T00:47:43.187Z,85.45
2019-05-23T00:48:43.194Z,85.55
2019-05-23T00:49:43.171Z,85.55
2019-05-23T00:50:43.154Z,85.24
2019-05-23T00:51:43.145Z,85.35
2019-05-23T00:52:43.136Z,86.06
2019-05-23T00:53:43.130Z,85.59
2019-05-23T00:54:43.114Z,85.69
2019-05-23T00:55:43.101Z,85.38
2019-05-23T00:56:43.088Z,85.96
2019-05-23T00:57:43.078Z,86.41
2019-05-23T00:58:43.074Z,86.41
2019-05-23T00:59:43.059Z,85.49
2019-05-23T01:00:43.046Z,85.59
2019-05-23T01:01:43.104Z,86.61
2019-05-23T01:02:43.027Z,86.00
2019-05-23T01:03:43.015Z,85.59
2019-05-23T01:04:43.009Z,86.10
2019-05-23T01:05:42.995Z,85.69
2019-05-23T01:06:42.980Z,86.51
2019-05-23T01:07:42.973Z,86.51
2019-05-23T01:08:42.970Z,86.61
2019-05-23T01:09:42.948Z,85.89
2019-05-23T01:10:42.944Z,85.59
2019-05-23T01:11:42.931Z,85.49
2019-05-23T01:12:42.918Z,86.51
2019-05-23T01:13:42.906Z,85.49
2019-05-23T01:14:42.904Z,85.49
2019-05-23T01:15:42.891Z,84.98
2019-05-23T01:16:42.881Z,86.30
2019-05-23T01:17:42.911Z,86.51
2019-05-23T01:18:42.898Z,86.30
2019-05-23T01:19:42.842Z,86.10
2019-05-23T01:20:42.839Z,85.59
2019-05-23T01:21:42.831Z,86.10
2019-05-23T01:22:42.809Z,85.79
2019-05-23T01:23:42.829Z,85.18
2019-05-23T01:24:42.799Z,86.41
2019-05-23T01:25:42.780Z,86.41
2019-05-23T01:26:42.769Z,86.41
2019-05-23T01:27:42.761Z,84.98
2019-05-23T01:28:42.754Z,85.28
2019-05-23T01:29:42.736Z,85.69
2019-05-23T01:30:42.728Z,85.38
2019-05-23T01:31:42.715Z,84.77
2019-05-23T01:32:42.703Z,84.67
2019-05-23T01:33:42.692Z,84.47
2019-05-23T01:34:42.684Z,84.67
2019-05-23T01:35:42.673Z,85.08
2019-05-23T01:36:42.660Z,84.88
2019-05-23T01:37:42.652Z,85.28
2019-05-23T01:38:42.637Z,85.08
2019-05-23T01:39:42.630Z,85.38
2019-05-23T01:40:42.623Z,85.69
2019-05-23T01:41:42.616Z,85.59
2019-05-23T01:42:42.607Z,85.38
2019-05-23T01:43:42.587Z,86.51
2019-05-23T01:44:42.575Z,85.49
2019-05-23T01:45:42.572Z,85.18
2019-05-23T01:46:42.553Z,85.28
2019-05-23T01:47:42.541Z,85.49
2019-05-23T01:48:42.616Z,85.49
2019-05-23T01:49:42.520Z,85.49
2019-05-23T01:50:42.510Z,85.18
2019-05-23T01:51:42.521Z,85.38
2019-05-23T01:52:42.523Z,85.28
2019-05-23T01:53:42.478Z,84.98
2019-05-23T01:54:42.466Z,85.49
2019-05-23T01:55:42.454Z,84.36
2019-05-23T01:56:42.443Z,85.12
2019-05-23T01:57:42.432Z,84.36
2019-05-23T01:58:42.426Z,85.02
2019-05-23T01:59:42.411Z,84.98
2019-05-23T02:00:42.397Z,85.53
2019-05-23T02:01:42.393Z,85.59
2019-05-23T02:02:42.381Z,85.22
2019-05-23T02:03:42.371Z,86.61
2019-05-23T02:04:42.360Z,85.59
2019-05-23T02:05:42.355Z,85.18
2019-05-23T02:06:42.337Z,85.83
2019-05-23T02:07:42.328Z,84.98
2019-05-23T02:08:42.347Z,84.61
2019-05-23T02:09:42.307Z,85.22
2019-05-23T02:10:42.295Z,85.12
2019-05-23T02:11:42.288Z,85.42
2019-05-23T02:12:42.291Z,85.02
2019-05-23T02:13:42.261Z,85.42
2019-05-23T02:14:42.254Z,85.83
2019-05-23T02:15:42.241Z,85.42
2019-05-23T02:16:42.229Z,86.04
2019-05-23T02:17:42.221Z,85.53
2019-05-23T02:18:42.211Z,86.65
2019-05-23T02:19:42.195Z,86.44
2019-05-23T02:20:42.191Z,86.44
2019-05-23T02:21:42.172Z,86.44
2019-05-23T02:22:42.163Z,86.59
2019-05-23T02:23:42.151Z,86.08
2019-05-23T02:24:42.151Z,86.49
2019-05-23T02:25:42.129Z,86.85
2019-05-23T02:26:42.124Z,86.49
2019-05-23T02:27:42.109Z,86.90
2019-05-23T02:28:42.096Z,86.69
2019-05-23T02:29:42.084Z,87.10
2019-05-23T02:30:42.075Z,87.00
2019-05-23T02:31:42.066Z,87.41
2019-05-23T02:32:42.055Z,86.79
2019-05-23T02:33:42.040Z,86.79
2019-05-23T02:34:42.038Z,87.41
2019-05-23T02:35:42.026Z,86.79
2019-05-23T02:36:42.010Z,87.35
2019-05-23T02:37:42.004Z,86.83
2019-05-23T02:38:41.991Z,86.83
2019-05-23T02:39:41.980Z,87.10
2019-05-23T02:40:41.975Z,87.45
2019-05-23T02:41:41.968Z,87.14
2019-05-23T02:42:41.944Z,86.94
2019-05-23T02:43:41.946Z,87.35
2019-05-23T02:44:41.927Z,87.85
2019-05-23T02:45:41.912Z,87.24
2019-05-23T02:46:41.901Z,87.45
2019-05-23T02:47:41.895Z,87.35
2019-05-23T02:48:41.884Z,87.55
2019-05-23T02:49:41.873Z,87.45
2019-05-23T02:50:41.921Z,87.76
2019-05-23T02:51:41.850Z,87.76
2019-05-23T02:52:41.834Z,87.85
2019-05-23T02:53:41.825Z,87.65
2019-05-23T02:54:41.811Z,86.94
2019-05-23T02:55:41.805Z,87.65
2019-05-23T02:56:41.798Z,87.76
2019-05-23T02:57:41.785Z,87.29
2019-05-23T02:58:41.777Z,87.85
2019-05-23T02:59:41.766Z,87.85
2019-05-23T03:00:53.774Z,88.20
2019-05-23T03:01:42.748Z,87.96
2019-05-23T03:02:41.729Z,88.00
2019-05-23T03:03:41.721Z,88.51
2019-05-23T03:04:41.708Z,87.79
2019-05-23T03:05:41.702Z,88.41
2019-05-23T03:06:41.690Z,89.12
2019-05-23T03:07:41.677Z,88.20
2019-05-23T03:08:41.665Z,88.10
2019-05-23T03:09:41.655Z,87.70
2019-05-23T03:10:41.645Z,88.00
2019-05-23T03:11:41.635Z,88.62
2019-05-23T03:12:41.624Z,88.41
2019-05-23T03:13:41.613Z,88.00
2019-05-23T03:14:41.599Z,88.04
2019-05-23T03:15:41.589Z,88.10
2019-05-23T03:16:41.579Z,88.14
2019-05-23T03:17:41.574Z,88.71
2019-05-23T03:18:41.566Z,88.62
2019-05-23T03:19:41.548Z,87.59
2019-05-23T03:20:41.536Z,87.94
2019-05-23T03:21:41.528Z,88.10
2019-05-23T03:22:41.514Z,87.79
2019-05-23T03:23:41.509Z,87.79
2019-05-23T03:24:41.493Z,88.41
2019-05-23T03:25:41.479Z,88.51
2019-05-23T03:26:41.473Z,88.10
2019-05-23T03:27:41.461Z,88.41
2019-05-23T03:28:41.454Z,88.14
2019-05-23T03:29:41.445Z,88.92
2019-05-23T03:30:41.431Z,88.31
2019-05-23T03:31:41.420Z,88.82
2019-05-23T03:32:41.417Z,88.62
2019-05-23T03:33:41.404Z,89.12
2019-05-23T03:34:41.386Z,88.31
2019-05-23T03:35:41.370Z,88.51
2019-05-23T03:36:41.367Z,88.82
2019-05-23T03:37:41.347Z,88.41
2019-05-23T03:38:41.339Z,88.00
2019-05-23T03:39:41.331Z,88.51
2019-05-23T03:40:41.349Z,88.71
2019-05-23T03:41:41.319Z,88.51
2019-05-23T03:42:41.304Z,88.92
2019-05-23T03:43:41.288Z,89.03
2019-05-23T03:44:41.279Z,89.17
2019-05-23T03:45:41.269Z,89.53
2019-05-23T03:46:41.261Z,88.62
2019-05-23T03:47:41.243Z,88.51
2019-05-23T03:48:41.239Z,88.45
2019-05-23T03:49:41.224Z,88.92
2019-05-23T03:50:41.214Z,88.71
2019-05-23T03:51:41.201Z,88.82
2019-05-23T03:52:41.209Z,88.96
2019-05-23T03:53:41.179Z,88.20
2019-05-23T03:54:41.168Z,88.82
2019-05-23T03:55:41.157Z,88.31
2019-05-23T03:56:41.148Z,88.10
2019-05-23T03:57:41.137Z,88.41
2019-05-23T03:58:41.141Z,88.51
2019-05-23T03:59:41.117Z,88.62
2019-05-23T04:00:41.105Z,88.96
2019-05-23T04:01:48.223Z,88.56
2019-05-23T04:02:42.085Z,88.56
2019-05-23T04:03:41.076Z,88.71
2019-05-23T04:04:41.111Z,88.82
2019-05-23T04:05:41.051Z,88.41
2019-05-23T04:06:41.048Z,88.45
2019-05-23T04:07:41.026Z,89.27
2019-05-23T04:08:41.017Z,88.86
2019-05-23T04:09:41.012Z,88.86
2019-05-23T04:10:40.995Z,88.62
2019-05-23T04:11:40.986Z,88.96
2019-05-23T04:12:40.971Z,89.06
2019-05-23T04:13:40.966Z,88.76
2019-05-23T04:14:40.955Z,89.17
2019-05-23T04:15:40.946Z,88.96
2019-05-23T04:16:40.930Z,88.65
2019-05-23T04:17:40.922Z,88.56
2019-05-23T04:18:40.909Z,88.56
2019-05-23T04:19:40.904Z,88.86
2019-05-23T04:20:40.891Z,89.06
2019-05-23T04:21:40.887Z,89.27
2019-05-23T04:22:40.871Z,88.96
2019-05-23T04:23:40.855Z,88.56
2019-05-23T04:24:40.847Z,89.58
2019-05-23T04:25:40.833Z,89.68
2019-05-23T04:26:40.836Z,89.58
2019-05-23T04:27:40.812Z,88.96
2019-05-23T04:28:40.803Z,88.76
2019-05-23T04:29:40.803Z,88.86
2019-05-23T04:30:40.818Z,89.89
2019-05-23T04:31:40.777Z,90.54
2019-05-23T04:32:40.773Z,89.89
2019-05-23T04:33:40.749Z,90.23
2019-05-23T04:34:40.744Z,90.54
2019-05-23T04:35:40.780Z,90.75
2019-05-23T04:36:40.716Z,89.92
2019-05-23T04:37:40.707Z,90.37
2019-05-23T04:38:40.696Z,90.28
2019-05-23T04:39:40.725Z,91.30
2019-05-23T04:40:40.679Z,90.48
2019-05-23T04:41:40.659Z,91.30
2019-05-23T04:42:40.656Z,90.79
2019-05-23T04:43:40.641Z,91.30
2019-05-23T04:44:44.093Z,90.99
2019-05-23T04:45:40.617Z,91.24
2019-05-23T04:46:40.629Z,91.35
2019-05-23T04:47:40.596Z,91.03
2019-05-23T04:48:40.585Z,91.35
2019-05-23T04:49:40.578Z,92.47
2019-05-23T04:50:40.566Z,92.16
2019-05-23T04:51:40.572Z,92.31
2019-05-23T04:52:40.547Z,92.06
2019-05-23T04:53:40.555Z,92.27
2019-05-23T04:54:40.522Z,92.21
2019-05-23T04:55:40.521Z,92.06
2019-05-23T04:56:40.499Z,92.41
2019-05-23T04:57:40.493Z,92.21
2019-05-23T04:58:40.535Z,92.51
2019-05-23T04:59:40.477Z,92.31
2019-05-23T05:00:40.467Z,92.82
2019-05-23T05:01:40.501Z,92.51
2019-05-23T05:02:40.493Z,92.61
2019-05-23T05:03:40.423Z,93.02
2019-05-23T05:04:40.454Z,93.02
2019-05-23T05:05:40.486Z,93.13
2019-05-23T05:06:40.396Z,92.72
2019-05-23T05:07:40.386Z,92.41
2019-05-23T05:08:40.379Z,92.61
2019-05-23T05:09:40.361Z,92.72
2019-05-23T05:10:40.345Z,92.72
2019-05-23T05:11:40.337Z,92.61
2019-05-23T05:12:40.329Z,92.82
2019-05-23T05:13:40.315Z,92.78
2019-05-23T05:14:40.321Z,92.41
2019-05-23T05:15:40.319Z,91.96
2019-05-23T05:16:40.283Z,91.24
2019-05-23T05:17:40.275Z,91.09
2019-05-23T05:18:40.265Z,90.44
2019-05-23T05:19:40.250Z,89.58
2019-05-23T05:20:40.238Z,89.58
2019-05-23T05:21:40.299Z,88.47
2019-05-23T05:22:40.215Z,87.65
2019-05-23T05:23:40.205Z,86.55
2019-05-23T05:24:40.513Z,85.02
2019-05-23T05:25:40.185Z,83.44
2019-05-23T05:26:40.182Z,83.75
2019-05-23T05:27:40.162Z,84.09
2019-05-23T05:28:40.151Z,84.91
2019-05-23T05:29:40.199Z,84.81
2019-05-23T05:30:40.128Z,84.30
2019-05-23T05:31:40.140Z,84.81
2019-05-23T05:32:44.902Z,85.32
2019-05-23T05:33:41.099Z,84.26
2019-05-23T05:34:40.097Z,83.34
2019-05-23T05:35:40.082Z,83.00
2019-05-23T05:36:40.066Z,82.28
2019-05-23T05:37:40.053Z,82.04
2019-05-23T05:38:40.042Z,82.04
2019-05-23T05:39:40.032Z,82.04
2019-05-23T05:40:40.025Z,81.29
2019-05-23T05:41:40.010Z,80.23
2019-05-23T05:42:40.001Z,80.02
2019-05-23T05:43:39.994Z,79.52
2019-05-23T05:44:40.068Z,80.02
2019-05-23T05:45:40.033Z,80.23
2019-05-23T05:46:39.957Z,80.68
2019-05-23T05:47:39.946Z,79.59
2019-05-23T05:48:39.932Z,80.41
2019-05-23T05:49:42.200Z,80.61
2019-05-23T05:50:39.913Z,80.27
2019-05-23T05:51:39.899Z,80.07
2019-05-23T05:52:39.898Z,78.84
2019-05-23T05:53:39.876Z,79.82
2019-05-23T05:54:39.865Z,79.27
2019-05-23T05:55:39.850Z,77.37
2019-05-23T05:56:39.838Z,76.31
2019-05-23T05:57:39.836Z,75.67
2019-05-23T05:58:39.821Z,74.31
2019-05-23T05:59:39.811Z,71.84
2019-05-23T06:00:39.892Z,71.43
2019-05-23T06:01:39.795Z,71.80
2019-05-23T06:02:39.778Z,71.06
2019-05-23T06:03:39.769Z,70.42
2019-05-23T06:04:39.756Z,70.76
2019-05-23T06:05:39.744Z,69.91
2019-05-23T06:06:39.733Z,69.91
2019-05-23T06:07:39.737Z,69.27
2019-05-23T06:08:39.711Z,68.05
2019-05-23T06:09:39.708Z,68.15
2019-05-23T06:10:39.689Z,67.75
2019-05-23T06:11:39.685Z,67.14
2019-05-23T06:12:39.671Z,66.91
2019-05-23T06:13:39.663Z,67.41
2019-05-23T06:14:39.647Z,66.97
2019-05-23T06:15:39.645Z,66.67
2019-05-23T06:16:39.628Z,66.57
2019-05-23T06:17:39.613Z,66.13
2019-05-23T06:18:39.690Z,65.70
2019-05-23T06:19:39.599Z,63.90
2019-05-23T06:20:40.922Z,64.89
2019-05-23T06:21:39.605Z,65.97
2019-05-23T06:22:39.559Z,64.35
2019-05-23T06:23:39.549Z,65.39
2019-05-23T06:24:48.488Z,64.41
2019-05-23T06:25:40.537Z,65.96
2019-05-23T06:26:39.518Z,66.13
2019-05-23T06:27:39.507Z,65.22
2019-05-23T06:28:39.506Z,66.44
2019-05-23T06:29:39.487Z,64.82
2019-05-23T06:30:39.472Z,65.80
2019-05-23T06:31:39.462Z,64.58
2019-05-23T06:32:39.454Z,64.35
2019-05-23T06:33:39.441Z,65.33
2019-05-23T06:34:39.430Z,64.12
2019-05-23T06:35:39.419Z,62.77
2019-05-23T06:36:39.407Z,61.87
2019-05-23T06:37:39.395Z,61.96
2019-05-23T06:38:39.388Z,62.60
2019-05-23T06:39:39.374Z,62.60
2019-05-23T06:40:39.376Z,62.70
2019-05-23T06:41:39.353Z,62.12
2019-05-23T06:42:39.344Z,63.47
2019-05-23T06:43:39.333Z,64.38
2019-05-23T06:44:39.367Z,64.07
2019-05-23T06:45:39.309Z,64.45
2019-05-23T06:46:39.298Z,63.41
2019-05-23T06:47:39.292Z,63.67
2019-05-23T06:48:39.274Z,63.47
2019-05-23T06:49:39.271Z,64.69
2019-05-23T06:50:39.253Z,64.89
2019-05-23T06:51:39.246Z,62.73
2019-05-23T06:52:39.244Z,63.92
2019-05-23T06:53:39.221Z,62.23
2019-05-23T06:54:39.215Z,62.73
2019-05-23T06:55:39.217Z,63.61
2019-05-23T06:56:39.187Z,64.09
2019-05-23T06:57:39.251Z,61.25
2019-05-23T06:58:39.167Z,62.67
2019-05-23T06:59:39.156Z,62.64
2019-05-23T07:00:39.143Z,61.53
2019-05-23T07:01:39.135Z,59.81
2019-05-23T07:02:39.121Z,61.01
2019-05-23T07:03:43.239Z,64.55
2019-05-23T07:04:39.122Z,62.33
2019-05-23T07:05:39.090Z,62.30
2019-05-23T07:06:39.084Z,60.85
2019-05-23T07:07:39.068Z,59.84
2019-05-23T07:08:39.067Z,59.84
2019-05-23T07:09:39.048Z,62.24
2019-05-23T07:10:39.037Z,59.69
2019-05-23T07:11:39.030Z,58.07
2019-05-23T07:12:39.020Z,59.38
2019-05-23T07:13:39.012Z,59.48
2019-05-23T07:14:39.007Z,58.47
2019-05-23T07:15:38.980Z,59.69
2019-05-23T07:16:38.979Z,58.95
2019-05-23T07:17:38.960Z,59.86
2019-05-23T07:18:38.946Z,59.25
2019-05-23T07:19:38.956Z,58.75
2019-05-23T07:20:38.925Z,60.06
2019-05-23T07:21:38.917Z,57.61
2019-05-23T07:22:38.910Z,59.73
2019-05-23T07:23:38.913Z,57.28
2019-05-23T07:24:56.449Z,57.31
2019-05-23T07:25:39.872Z,58.82
2019-05-23T07:26:38.873Z,60.42
2019-05-23T07:27:38.894Z,60.29
2019-05-23T07:28:38.845Z,59.86
2019-05-23T07:29:38.831Z,59.45
2019-05-23T07:30:38.816Z,61.55
2019-05-23T07:31:38.857Z,56.77
2019-05-23T07:32:38.797Z,57.84
2019-05-23T07:33:38.786Z,58.70
2019-05-23T07:34:38.777Z,60.10
2019-05-23T07:35:38.773Z,60.78
2019-05-23T07:36:38.752Z,60.35
2019-05-23T07:37:38.749Z,59.31
2019-05-23T07:38:38.736Z,58.15
2019-05-23T07:39:38.717Z,58.83
2019-05-23T07:40:38.709Z,58.40
2019-05-23T07:41:38.697Z,56.78
2019-05-23T07:42:38.687Z,58.67
2019-05-23T07:43:38.676Z,58.25
2019-05-23T07:44:47.975Z,59.02
2019-05-23T07:45:40.064Z,55.41
2019-05-23T07:46:38.645Z,57.21
2019-05-23T07:47:40.234Z,54.58
2019-05-23T07:48:38.622Z,58.65
2019-05-23T07:49:38.611Z,57.74
2019-05-23T07:50:38.603Z,57.01
2019-05-23T07:51:38.592Z,56.93
2019-05-23T07:52:38.580Z,58.47
2019-05-23T07:53:38.566Z,55.65
2019-05-23T07:54:38.557Z,55.94
2019-05-23T07:55:38.549Z,59.15
2019-05-23T07:56:38.532Z,57.61
2019-05-23T07:57:38.525Z,57.68
2019-05-23T07:58:38.547Z,57.15
2019-05-23T07:59:38.507Z,56.32
2019-05-23T08:00:38.494Z,55.59
2019-05-23T08:01:38.552Z,53.27
2019-05-23T08:02:38.479Z,53.75
2019-05-23T08:03:38.465Z,53.45
2019-05-23T08:04:38.449Z,54.63
2019-05-23T08:05:38.441Z,53.09
2019-05-23T08:06:38.427Z,52.69
2019-05-23T08:07:38.415Z,54.35
2019-05-23T08:08:38.403Z,52.42
2019-05-23T08:09:38.395Z,53.37
2019-05-23T08:10:38.391Z,53.17
2019-05-23T08:11:38.372Z,53.05
2019-05-23T08:12:38.366Z,53.98
2019-05-23T08:13:38.364Z,54.46
2019-05-23T08:14:38.341Z,53.52
2019-05-23T08:15:38.336Z,54.56
2019-05-23T08:16:38.319Z,52.62
2019-05-23T08:17:38.532Z,53.09
2019-05-23T08:18:38.297Z,52.69
2019-05-23T08:19:49.024Z,53.98
2019-05-23T08:20:39.294Z,53.47
2019-05-23T08:21:38.271Z,51.76
2019-05-23T08:22:38.271Z,51.46
2019-05-23T08:23:38.246Z,53.67
2019-05-23T08:24:38.238Z,52.54
2019-05-23T08:25:38.229Z,53.55
2019-05-23T08:26:38.219Z,51.23
2019-05-23T08:27:38.224Z,52.19
2019-05-23T08:28:53.396Z,49.85
2019-05-23T08:29:39.181Z,50.13
2019-05-23T08:30:38.175Z,49.53
2019-05-23T08:31:38.185Z,50.21
2019-05-23T08:32:38.164Z,50.79
2019-05-23T08:33:38.174Z,48.70
2019-05-23T08:34:42.378Z,47.17
2019-05-23T08:35:38.130Z,46.95
2019-05-23T08:36:38.117Z,47.23
2019-05-23T08:37:38.107Z,47.23
2019-05-23T08:38:38.109Z,49.78
2019-05-23T08:39:38.081Z,50.79
2019-05-23T08:40:38.071Z,50.51
2019-05-23T08:41:38.080Z,49.51
2019-05-23T08:42:38.053Z,52.92
2019-05-23T08:43:38.042Z,50.18
2019-05-23T08:44:38.040Z,48.08
2019-05-23T08:45:38.032Z,51.76
2019-05-23T08:46:38.013Z,48.83
2019-05-23T08:47:38.008Z,50.41
2019-05-23T08:48:37.997Z,49.93
2019-05-23T08:49:37.987Z,51.89
2019-05-23T08:50:37.979Z,51.39
2019-05-23T08:51:37.985Z,51.26
2019-05-23T08:52:37.966Z,53.27
2019-05-23T08:53:37.951Z,48.70
2019-05-23T08:54:37.940Z,50.48
2019-05-23T08:55:37.935Z,50.13
2019-05-23T08:56:37.924Z,46.30
2019-05-23T08:57:37.915Z,47.65
2019-05-23T08:58:37.911Z,49.26
2019-05-23T08:59:37.894Z,48.05
2019-05-23T09:00:37.986Z,50.26
2019-05-23T09:01:37.876Z,46.97
2019-05-23T09:02:37.872Z,46.57
2019-05-23T09:03:37.856Z,49.26
2019-05-23T09:04:37.849Z,46.75
2019-05-23T09:05:37.854Z,48.28
2019-05-23T09:06:37.843Z,50.63
2019-05-23T09:07:37.819Z,46.33
2019-05-23T09:08:37.828Z,45.83
2019-05-23T09:09:37.804Z,48.81
2019-05-23T09:10:37.805Z,46.50
2019-05-23T09:11:37.780Z,46.25
2019-05-23T09:12:37.770Z,46.62
2019-05-23T09:13:37.760Z,46.91
2019-05-23T09:14:37.755Z,46.88
2019-05-23T09:15:37.749Z,47.71
2019-05-23T09:16:37.731Z,48.31
2019-05-23T09:17:52.254Z,44.90
2019-05-23T09:18:38.711Z,45.80
2019-05-23T09:19:37.737Z,48.41
2019-05-23T09:20:37.688Z,47.13
2019-05-23T09:21:37.682Z,46.75
2019-05-23T09:22:37.673Z,46.85
2019-05-23T09:23:37.661Z,49.46
2019-05-23T09:24:37.648Z,46.41
2019-05-23T09:25:37.647Z,45.58
2019-05-23T09:26:37.654Z,46.96
2019-05-23T09:27:37.622Z,44.58
2019-05-23T09:28:37.609Z,45.75
2019-05-23T09:29:37.598Z,47.65
2019-05-23T09:30:37.597Z,47.19
2019-05-23T09:31:37.579Z,46.59
2019-05-23T09:32:37.576Z,47.47
2019-05-23T09:33:37.560Z,42.96
2019-05-23T09:34:37.567Z,44.76
2019-05-23T09:35:37.545Z,43.32
2019-05-23T09:36:37.532Z,43.88
2019-05-23T09:37:37.520Z,41.33
2019-05-23T09:38:37.531Z,40.33
2019-05-23T09:39:37.504Z,40.63
2019-05-23T09:40:37.494Z,40.22
2019-05-23T09:41:37.480Z,42.71
2019-05-23T09:42:37.477Z,42.52
2019-05-23T09:43:37.522Z,40.81
2019-05-23T09:44:37.465Z,40.22
2019-05-23T09:45:37.446Z,39.83
2019-05-23T09:46:37.442Z,40.13
2019-05-23T09:47:37.430Z,42.41
2019-05-23T09:48:37.422Z,40.19
2019-05-23T09:49:37.412Z,37.51
2019-05-23T09:50:37.400Z,38.71
2019-05-23T09:51:37.401Z,36.81
2019-05-23T09:52:37.394Z,36.88
2019-05-23T09:53:37.387Z,38.78
2019-05-23T09:54:37.362Z,38.29
2019-05-23T09:55:37.361Z,39.67
2019-05-23T09:56:37.345Z,42.05
2019-05-23T09:57:37.339Z,40.37
2019-05-23T09:58:37.330Z,41.25
2019-05-23T09:59:37.373Z,42.40
2019-05-23T10:00:37.314Z,42.68
2019-05-23T10:01:37.299Z,40.37
2019-05-23T10:02:37.294Z,39.48
2019-05-23T10:03:37.295Z,40.39
2019-05-23T10:04:37.271Z,38.59
2019-05-23T10:05:43.341Z,41.46
2019-05-23T10:06:38.250Z,38.66
2019-05-23T10:07:37.253Z,40.56
2019-05-23T10:08:37.241Z,40.67
2019-05-23T10:09:37.225Z,40.22
2019-05-23T10:10:37.221Z,43.62
2019-05-23T10:11:37.208Z,40.01
2019-05-23T10:12:37.195Z,39.98
2019-05-23T10:13:39.367Z,39.36
2019-05-23T10:14:37.179Z,40.73
2019-05-23T10:15:37.166Z,39.60
2019-05-23T10:16:37.158Z,38.34
2019-05-23T10:17:37.163Z,40.14
2019-05-23T10:18:37.213Z,37.52
2019-05-23T10:19:37.134Z,37.92
2019-05-23T10:20:37.124Z,37.94
2019-05-23T10:21:37.113Z,38.54
2019-05-23T10:22:37.107Z,38.46
2019-05-23T10:23:37.100Z,36.96
2019-05-23T10:24:37.091Z,36.15
2019-05-23T10:25:37.080Z,36.94
2019-05-23T10:26:37.068Z,38.34
2019-05-23T10:27:37.063Z,38.44
2019-05-23T10:28:37.050Z,39.60
2019-05-23T10:29:37.043Z,35.39
2019-05-23T10:30:37.039Z,35.51
2019-05-23T10:31:37.020Z,36.71
2019-05-23T10:32:37.022Z,35.01
2019-05-23T10:33:37.053Z,36.69
2019-05-23T10:34:36.997Z,36.11
2019-05-23T10:35:36.989Z,35.44
2019-05-23T10:36:36.981Z,37.26
2019-05-23T10:37:36.976Z,34.36
2019-05-23T10:38:36.965Z,37.88
2019-05-23T10:39:36.947Z,37.68
2019-05-23T10:40:36.969Z,37.66
2019-05-23T10:41:36.929Z,36.38
2019-05-23T10:42:36.919Z,35.96
2019-05-23T10:43:36.946Z,36.46
2019-05-23T10:44:36.905Z,37.14
2019-05-23T10:45:36.892Z,34.83
2019-05-23T10:46:36.890Z,40.59
2019-05-23T10:47:36.871Z,38.76
2019-05-23T10:48:36.870Z,37.76
2019-05-23T10:49:36.868Z,37.18
2019-05-23T10:50:44.693Z,39.06
2019-05-23T10:51:37.835Z,39.32
2019-05-23T10:52:36.826Z,36.36
2019-05-23T10:53:36.813Z,37.58
2019-05-23T10:54:36.803Z,37.08
2019-05-23T10:55:36.797Z,39.59
2019-05-23T10:56:36.786Z,39.29
2019-05-23T10:57:36.778Z,40.19
2019-05-23T10:58:36.793Z,38.20
2019-05-23T10:59:36.753Z,37.68
2019-05-23T11:00:36.745Z,37.68
2019-05-23T11:01:36.739Z,37.27
2019-05-23T11:02:36.737Z,38.57
2019-05-23T11:03:36.713Z,38.28
2019-05-23T11:04:36.722Z,37.90
2019-05-23T11:05:36.690Z,39.59
2019-05-23T11:06:36.684Z,36.69
2019-05-23T11:07:36.680Z,40.39
2019-05-23T11:08:36.686Z,42.65
2019-05-23T11:09:38.540Z,37.64
2019-05-23T11:10:36.646Z,40.22
2019-05-23T11:11:36.664Z,38.40
2019-05-23T11:12:36.625Z,37.88
2019-05-23T11:13:36.612Z,37.81
2019-05-23T11:14:36.596Z,37.21
2019-05-23T11:15:36.612Z,39.12
2019-05-23T11:16:36.598Z,37.74
2019-05-23T11:17:36.566Z,40.14
2019-05-23T11:18:36.557Z,37.66
2019-05-23T11:19:36.604Z,37.79
2019-05-23T11:20:36.593Z,40.52
2019-05-23T11:21:36.530Z,40.31
2019-05-23T11:22:36.519Z,39.79
2019-05-23T11:23:36.511Z,40.58
2019-05-23T11:24:36.518Z,40.73
2019-05-23T11:25:36.549Z,39.42
2019-05-23T11:26:36.478Z,37.42
2019-05-23T11:27:36.469Z,37.82
2019-05-23T11:28:36.467Z,37.32
2019-05-23T11:29:36.446Z,39.72
2019-05-23T11:30:36.443Z,39.74
2019-05-23T11:31:36.427Z,41.63
2019-05-23T11:32:36.418Z,37.68
2019-05-23T11:33:36.404Z,40.89
2019-05-23T11:34:36.392Z,41.63
2019-05-23T11:35:36.381Z,43.32
2019-05-23T11:36:37.106Z,41.39
2019-05-23T11:37:36.358Z,43.75
2019-05-23T11:38:36.364Z,41.33
2019-05-23T11:39:42.115Z,40.86
2019-05-23T11:40:37.330Z,37.59
2019-05-23T11:41:36.320Z,43.33
2019-05-23T11:42:36.312Z,41.33
2019-05-23T11:43:36.303Z,39.43
2019-05-23T11:44:36.295Z,40.63
2019-05-23T11:45:45.133Z,41.71
2019-05-23T11:46:37.269Z,41.11
2019-05-23T11:47:36.275Z,38.31
2019-05-23T11:48:36.244Z,39.81
2019-05-23T11:49:36.234Z,41.39
2019-05-23T11:50:36.227Z,37.99
2019-05-23T11:51:36.212Z,40.19
2019-05-23T11:52:36.202Z,39.78
2019-05-23T11:53:36.249Z,36.18
2019-05-23T11:54:36.195Z,40.25
2019-05-23T11:55:36.172Z,38.28
2019-05-23T11:56:36.166Z,40.34
2019-05-23T11:57:37.642Z,37.94
2019-05-23T11:58:36.140Z,37.18
2019-05-23T11:59:36.135Z,41.66
2019-05-23T12:00:36.143Z,37.06
2019-05-23T12:01:36.108Z,37.36
2019-05-23T12:02:36.096Z,38.71
2019-05-23T12:03:36.087Z,40.78
2019-05-23T12:04:36.077Z,38.38
2019-05-23T12:05:36.095Z,38.57
2019-05-23T12:06:53.679Z,40.52
2019-05-23T12:07:37.041Z,41.28
2019-05-23T12:08:36.040Z,37.38
2019-05-23T12:09:36.021Z,39.66
2019-05-23T12:10:36.024Z,39.54
2019-05-23T12:11:41.409Z,37.25
2019-05-23T12:12:36.995Z,38.54
2019-05-23T12:13:35.994Z,36.27
2019-05-23T12:14:35.971Z,37.05
2019-05-23T12:15:35.965Z,39.74
2019-05-23T12:16:35.959Z,36.24
2019-05-23T12:17:35.941Z,37.02
2019-05-23T12:18:35.929Z,35.61
2019-05-23T12:19:36.053Z,34.46
2019-05-23T12:20:35.907Z,36.76
2019-05-23T12:21:35.897Z,37.87
2019-05-23T12:22:35.915Z,37.30
2019-05-23T12:23:35.885Z,38.32
2019-05-23T12:24:36.057Z,39.34
2019-05-23T12:25:35.857Z,39.54
2019-05-23T12:26:35.844Z,40.22
2019-05-23T12:27:35.841Z,37.70
2019-05-23T12:28:35.823Z,38.48
2019-05-23T12:29:35.820Z,37.90
2019-05-23T12:30:35.802Z,38.59
2019-05-23T12:31:35.795Z,40.22
2019-05-23T12:32:35.783Z,40.14
2019-05-23T12:33:35.777Z,38.64
2019-05-23T12:34:35.760Z,41.83
2019-05-23T12:35:35.753Z,40.73
2019-05-23T12:36:35.740Z,40.53
2019-05-23T12:37:35.729Z,42.25
2019-05-23T12:38:35.722Z,44.37
2019-05-23T12:39:35.706Z,41.77
2019-05-23T12:40:35.869Z,40.80
2019-05-23T12:41:35.702Z,41.47
2019-05-23T12:42:35.676Z,42.05
2019-05-23T12:43:35.671Z,41.53
2019-05-23T12:44:35.659Z,41.80
2019-05-23T12:45:35.657Z,41.47
2019-05-23T12:46:35.635Z,38.46
2019-05-23T12:47:35.625Z,38.35
2019-05-23T12:48:35.616Z,40.64
2019-05-23T12:49:35.600Z,40.48
2019-05-23T12:50:35.609Z,42.19
2019-05-23T12:51:35.588Z,40.89
2019-05-23T12:52:35.571Z,42.21