createdAt,value
2022-11-05T00:02:01.692Z,100212.28
2022-11-05T00:04:46.900Z,100209.44
2022-11-05T00:07:36.709Z,100219.63
2022-11-05T00:10:30.997Z,100206.81
2022-11-05T00:13:17.712Z,100208.34
2022-11-05T00:16:03.666Z,100198.88
2022-11-05T00:18:30.209Z,100203.22
2022-11-05T00:20:56.985Z,100188.38
2022-11-05T00:23:45.006Z,100191.63
2022-11-05T00:26:12.470Z,100193.84
2022-11-05T00:28:44.706Z,100183.50
2022-11-05T00:31:13.738Z,100187.50
2022-11-05T00:33:43.099Z,100187.25
2022-11-05T00:36:11.364Z,100193.38
2022-11-05T00:38:37.924Z,100196.84
2022-11-05T00:41:04.556Z,100196.75
2022-11-05T00:43:49.393Z,100205.16
2022-11-05T00:46:15.969Z,100209.75
2022-11-05T00:49:04.139Z,100211.97
2022-11-05T00:51:30.783Z,100203.84
2022-11-05T00:53:57.436Z,100202.28
2022-11-05T00:56:23.987Z,100202.50
2022-11-05T00:58:50.668Z,100195.63
2022-11-05T01:01:17.436Z,100190.19
2022-11-05T01:03:50.414Z,100196.41
2022-11-05T01:06:18.465Z,100186.00
2022-11-05T01:08:46.623Z,100182.03
2022-11-05T01:11:33.776Z,100188.50
2022-11-05T01:14:09.382Z,100196.03
2022-11-05T01:16:36.923Z,100192.44
2022-11-05T01:19:05.122Z,100174.25
2022-11-05T01:21:32.040Z,100181.34
2022-11-05T01:23:58.707Z,100178.66
2022-11-05T01:26:26.281Z,100193.25
2022-11-05T01:28:57.860Z,100183.56
2022-11-05T01:31:24.776Z,100176.50
2022-11-05T01:33:51.311Z,100172.09
2022-11-05T01:36:18.322Z,100162.03
2022-11-05T01:38:45.648Z,100163.72
2022-11-05T01:41:12.288Z,100163.44
2022-11-05T01:43:59.845Z,100159.31
2022-11-05T01:46:36.262Z,100151.34
2022-11-05T01:49:09.041Z,100138.50
2022-11-05T01:51:35.614Z,100133.38
2022-11-05T01:54:07.439Z,100142.69
2022-11-05T01:56:39.791Z,100138.59
2022-11-05T01:59:13.365Z,100126.94
2022-11-05T02:01:40.074Z,100120.38
2022-11-05T02:04:10.496Z,100113.09
2022-11-05T02:06:46.517Z,100114.75
2022-11-05T02:09:22.294Z,100128.44
2022-11-05T02:11:51.166Z,100127.63
2022-11-05T02:14:18.541Z,100124.44
2022-11-05T02:16:45.118Z,100116.00
2022-11-05T02:19:30.366Z,100112.41
2022-11-05T02:22:24.707Z,100107.41
2022-11-05T02:25:02.605Z,100111.28
2022-11-05T02:27:41.148Z,100109.72
2022-11-05T02:30:22.784Z,100100.13
2022-11-05T02:33:22.486Z,100088.00
2022-11-05T02:36:15.135Z,100089.91
2022-11-05T02:38:50.791Z,100091.56
2022-11-05T02:41:39.749Z,100078.59
2022-11-05T02:44:26.835Z,100081.34
2022-11-05T02:47:30.120Z,100080.09
2022-11-05T02:50:05.860Z,100069.25
2022-11-05T02:52:48.350Z,100069.19
2022-11-05T02:55:26.619Z,100071.47
2022-11-05T02:57:56.429Z,100073.00
2022-11-05T03:00:38.252Z,100070.38
2022-11-05T03:03:08.844Z,100072.31
2022-11-05T03:06:01.370Z,100063.81
2022-11-05T03:08:59.811Z,100048.47
2022-11-05T03:11:30.583Z,100052.31
2022-11-05T03:14:25.012Z,100049.66
2022-11-05T03:17:01.717Z,100038.72
2022-11-05T03:19:58.168Z,100041.59
2022-11-05T03:22:30.708Z,100046.13
2022-11-05T03:25:03.593Z,100060.97
2022-11-05T03:27:37.572Z,100060.69
2022-11-05T03:30:10.457Z,100064.09
2022-11-05T03:32:43.017Z,100059.31
2022-11-05T03:35:18.399Z,100050.81
2022-11-05T03:37:49.313Z,100053.38
2022-11-05T03:40:18.511Z,100050.81
2022-11-05T03:42:51.728Z,100054.88
2022-11-05T03:45:24.806Z,100047.31
2022-11-05T03:47:57.460Z,100048.09
2022-11-05T03:50:37.147Z,100043.63
2022-11-05T03:53:16.591Z,100039.44
2022-11-05T03:56:18.627Z,100046.16
2022-11-05T03:58:46.560Z,100041.28
2022-11-05T04:01:13.926Z,100038.16
2022-11-05T04:03:40.569Z,100048.16
2022-11-05T04:06:28.437Z,100052.53
2022-11-05T04:09:13.787Z,100056.69
2022-11-05T04:11:59.167Z,100045.72
2022-11-05T04:14:26.416Z,100050.72
2022-11-05T04:17:09.547Z,100051.13
2022-11-05T04:19:56.968Z,100043.91
2022-11-05T04:22:43.481Z,100048.72
2022-11-05T04:25:14.064Z,100050.34
2022-11-05T04:27:40.954Z,100048.63
2022-11-05T04:30:19.877Z,100055.72
2022-11-05T04:33:07.023Z,100047.69
2022-11-05T04:35:39.246Z,100052.75
2022-11-05T04:38:10.968Z,100061.72
2022-11-05T04:40:38.343Z,100053.84
2022-11-05T04:43:08.236Z,100056.94
2022-11-05T04:45:37.321Z,100060.50
2022-11-05T04:48:04.756Z,100063.81
2022-11-05T04:50:32.611Z,100067.16
2022-11-05T04:52:59.372Z,100064.72
2022-11-05T04:55:27.065Z,100068.44
2022-11-05T04:57:55.530Z,100073.72
2022-11-05T05:00:23.152Z,100076.44
2022-11-05T05:02:49.841Z,100083.22
2022-11-05T05:05:16.685Z,100079.44
2022-11-05T05:07:43.326Z,100073.09
2022-11-05T05:10:11.573Z,100061.94
2022-11-05T05:12:38.067Z,100063.06
2022-11-05T05:15:05.322Z,100061.56
2022-11-05T05:17:31.796Z,100072.19
2022-11-05T05:20:16.887Z,100077.41
2022-11-05T05:22:43.458Z,100067.69
2022-11-05T05:25:10.023Z,100082.44
2022-11-05T05:27:36.515Z,100092.22
2022-11-05T05:30:03.531Z,100091.38
2022-11-05T05:32:30.046Z,100089.22
2022-11-05T05:34:56.645Z,100093.38
2022-11-05T05:37:23.651Z,100100.72
2022-11-05T05:39:50.258Z,100107.38
2022-11-05T05:42:16.799Z,100113.16
2022-11-05T05:44:43.363Z,100118.91
2022-11-05T05:47:09.933Z,100116.72
2022-11-05T05:49:36.404Z,100124.19
2022-11-05T05:52:03.061Z,100123.16
2022-11-05T05:54:33.413Z,100117.09
2022-11-05T05:57:01.556Z,100111.09
2022-11-05T05:59:28.084Z,100110.44
2022-11-05T06:01:55.716Z,100113.00
2022-11-05T06:04:22.469Z,100123.09
2022-11-05T06:06:49.067Z,100130.69
2022-11-05T06:09:16.046Z,100132.25
2022-11-05T06:11:42.674Z,100137.09
2022-11-05T06:14:13.097Z,100136.19
2022-11-05T06:16:40.599Z,100139.56
2022-11-05T06:19:07.750Z,100124.53
2022-11-05T06:21:34.536Z,100135.59
2022-11-05T06:24:02.364Z,100133.75
2022-11-05T06:26:29.338Z,100125.06
2022-11-05T06:28:56.144Z,100130.84
2022-11-05T06:31:23.370Z,100134.97
2022-11-05T06:33:49.944Z,100129.56
2022-11-05T06:36:18.417Z,100117.41
2022-11-05T06:38:45.055Z,100116.38
2022-11-05T06:41:11.618Z,100112.91
2022-11-05T06:43:38.980Z,100096.66
2022-11-05T06:46:06.114Z,100090.44
2022-11-05T06:48:33.051Z,100089.59
2022-11-05T06:50:59.605Z,100080.22
2022-11-05T06:53:26.317Z,100074.34
2022-11-05T06:55:52.853Z,100078.94
2022-11-05T06:58:19.388Z,100086.63
2022-11-05T07:00:46.660Z,100076.34
2022-11-05T07:03:13.826Z,100063.78
2022-11-05T07:05:45.096Z,100068.81
2022-11-05T07:08:11.701Z,100054.47
2022-11-05T07:10:38.219Z,100057.00
2022-11-05T07:13:08.176Z,100058.94
2022-11-05T07:15:35.515Z,100053.31
2022-11-05T07:18:02.146Z,100050.22
2022-11-05T07:20:33.885Z,100051.28
2022-11-05T07:23:07.499Z,100051.88
2022-11-05T07:25:35.167Z,100052.69
2022-11-05T07:28:02.394Z,100059.59
2022-11-05T07:30:30.872Z,100056.13
2022-11-05T07:32:57.755Z,100063.59
2022-11-05T07:35:24.322Z,100067.38
2022-11-05T07:37:56.369Z,100067.66
2022-11-05T07:40:25.033Z,100070.44
2022-11-05T07:42:53.576Z,100069.00
2022-11-05T07:45:20.957Z,100072.63
2022-11-05T07:47:49.635Z,100071.66
2022-11-05T07:50:17.935Z,100081.88
2022-11-05T07:52:45.189Z,100092.09
2022-11-05T07:55:13.282Z,100094.88
2022-11-05T07:57:44.123Z,100095.94
2022-11-05T08:00:14.286Z,100101.94
2022-11-05T08:02:41.791Z,100100.47
2022-11-05T08:05:10.022Z,100100.44
2022-11-05T08:07:39.655Z,100095.69
2022-11-05T08:10:10.460Z,100108.50
2022-11-05T08:12:40.069Z,100113.84
2022-11-05T08:15:07.941Z,100116.47
2022-11-05T08:17:34.452Z,100126.31
2022-11-05T08:20:00.965Z,100132.81
2022-11-05T08:22:27.609Z,100139.38
2022-11-05T08:24:54.162Z,100144.13
2022-11-05T08:27:20.741Z,100133.56
2022-11-05T08:29:47.234Z,100147.31
2022-11-05T08:32:13.801Z,100154.44
2022-11-05T08:34:40.367Z,100186.75
2022-11-05T08:37:10.260Z,100204.78
2022-11-05T08:39:37.284Z,100222.34
2022-11-05T08:42:03.863Z,100243.50
2022-11-05T08:44:30.364Z,100250.28
2022-11-05T08:46:57.231Z,100252.84
2022-11-05T08:49:23.696Z,100276.91
2022-11-05T08:51:50.281Z,100284.75
2022-11-05T08:54:16.858Z,100287.41
2022-11-05T08:56:43.375Z,100300.44
2022-11-05T08:59:09.869Z,100309.00
2022-11-05T09:01:36.604Z,100320.50
2022-11-05T09:04:03.364Z,100320.25
2022-11-05T09:06:30.095Z,100321.78
2022-11-05T09:08:56.684Z,100340.19
2022-11-05T09:11:37.568Z,100347.25
2022-11-05T09:14:10.600Z,100369.72
2022-11-05T09:16:37.201Z,100388.41
2022-11-05T09:19:04.745Z,100389.25
2022-11-05T09:21:31.714Z,100412.56
2022-11-05T09:23:58.292Z,100421.31
2022-11-05T09:26:24.850Z,100443.28
2022-11-05T09:28:51.337Z,100446.63
2022-11-05T09:31:17.811Z,100450.09
2022-11-05T09:33:44.349Z,100456.03
2022-11-05T09:36:11.551Z,100457.78
2022-11-05T09:38:38.027Z,100466.69
2022-11-05T09:41:07.397Z,100475.19
2022-11-05T09:43:40.540Z,100492.19
2022-11-05T09:46:28.176Z,100512.28
2022-11-05T09:49:04.201Z,100516.63
2022-11-05T09:51:31.557Z,100529.16
2022-11-05T09:54:01.848Z,100526.88
2022-11-05T09:56:32.167Z,100526.25
2022-11-05T09:59:07.856Z,100537.50
2022-11-05T10:01:37.042Z,100543.63
2022-11-05T10:04:16.235Z,100528.97
2022-11-05T10:06:49.784Z,100524.81
2022-11-05T10:09:34.062Z,100515.94
2022-11-05T10:12:06.498Z,100508.88
2022-11-05T10:14:47.514Z,100524.78
2022-11-05T10:17:24.209Z,100507.31
2022-11-05T10:20:13.740Z,100508.72
2022-11-05T10:22:49.195Z,100512.19
2022-11-05T10:25:19.758Z,100520.94
2022-11-05T10:27:51.981Z,100514.00
2022-11-05T10:30:18.930Z,100515.59
2022-11-05T10:32:46.449Z,100511.97
2022-11-05T10:35:18.596Z,100516.16
2022-11-05T10:37:46.700Z,100514.72
2022-11-05T10:40:19.712Z,100529.44
2022-11-05T10:43:42.647Z,100523.63
2022-11-05T10:46:32.645Z,100535.25
2022-11-05T10:49:08.301Z,100539.44
2022-11-05T10:51:35.302Z,100525.75
2022-11-05T10:54:13.807Z,100521.03
2022-11-05T10:56:41.113Z,100527.91
2022-11-05T10:59:21.416Z,100529.88
2022-11-05T11:01:55.329Z,100517.53
2022-11-05T11:04:25.134Z,100522.56
2022-11-05T11:06:54.695Z,100510.22
2022-11-05T11:09:25.035Z,100506.13
2022-11-05T11:12:15.876Z,100498.94
2022-11-05T11:14:42.587Z,100507.03
2022-11-05T11:17:23.158Z,100518.03
2022-11-05T11:19:49.916Z,100519.97
2022-11-05T11:22:19.736Z,100521.78
2022-11-05T11:24:53.765Z,100506.44
2022-11-05T11:27:26.854Z,100516.78
2022-11-05T11:30:00.332Z,100510.47
2022-11-05T11:32:33.289Z,100510.56
2022-11-05T11:35:01.120Z,100505.44
2022-11-05T11:37:37.216Z,100506.69
2022-11-05T11:40:14.248Z,100506.47
2022-11-05T11:42:44.791Z,100500.53
2022-11-05T11:45:24.727Z,100487.47
2022-11-05T11:47:51.338Z,100485.84
2022-11-05T11:50:43.539Z,100495.53
2022-11-05T11:53:22.029Z,100492.50
2022-11-05T11:56:17.353Z,100478.31
2022-11-05T11:58:55.357Z,100482.69
2022-11-05T12:01:41.600Z,100476.56
2022-11-05T12:04:32.154Z,100476.41
2022-11-05T12:07:16.967Z,100473.88
2022-11-05T12:10:13.844Z,100467.75
2022-11-05T12:12:51.439Z,100460.13
2022-11-05T12:15:20.665Z,100454.06
2022-11-05T12:17:57.998Z,100450.41
2022-11-05T12:20:48.686Z,100452.06
2022-11-05T12:23:37.490Z,100451.75
2022-11-05T12:26:17.641Z,100446.81
2022-11-05T12:29:18.439Z,100445.00
2022-11-05T12:32:10.198Z,100449.53
2022-11-05T12:35:03.430Z,100445.06
2022-11-05T12:37:55.411Z,100442.72
2022-11-05T12:40:52.259Z,100430.44
2022-11-05T12:43:31.067Z,100424.41
2022-11-05T12:46:09.849Z,100415.66
2022-11-05T12:48:51.252Z,100413.47
2022-11-05T12:51:46.858Z,100402.34
2022-11-05T12:54:34.729Z,100398.66
2022-11-05T12:57:03.676Z,100390.63
2022-11-05T12:59:39.796Z,100384.50
2022-11-05T13:02:29.482Z,100391.59
2022-11-05T13:05:05.296Z,100384.31
2022-11-05T13:07:39.470Z,100390.13
2022-11-05T13:10:17.949Z,100374.38
2022-11-05T13:12:48.740Z,100379.59
2022-11-05T13:15:29.629Z,100378.72
2022-11-05T13:18:03.123Z,100369.31
2022-11-05T13:20:33.381Z,100367.25
2022-11-05T13:23:13.594Z,100364.03
2022-11-05T13:25:50.044Z,100357.00
2022-11-05T13:28:39.520Z,100354.31
2022-11-05T13:31:13.991Z,100351.34
2022-11-05T13:33:42.514Z,100351.72
2022-11-05T13:36:49.282Z,100336.41
2022-11-05T13:39:41.125Z,100337.72
2022-11-05T13:42:23.845Z,100337.91
2022-11-05T13:45:14.333Z,100329.22
2022-11-05T13:48:02.720Z,100326.66
2022-11-05T13:50:29.249Z,100311.34
2022-11-05T13:53:07.753Z,100315.50
2022-11-05T13:56:01.797Z,100312.31
2022-11-05T13:58:48.620Z,100314.09
2022-11-05T14:01:18.054Z,100311.50
2022-11-05T14:03:50.765Z,100315.06
2022-11-05T14:06:43.478Z,100311.63
2022-11-05T14:09:11.884Z,100298.41
2022-11-05T14:11:42.855Z,100302.44
2022-11-05T14:14:22.043Z,100300.28
2022-11-05T14:17:06.584Z,100298.09
2022-11-05T14:19:36.894Z,100303.19
2022-11-05T14:22:48.465Z,100295.59
2022-11-05T14:25:17.986Z,100291.34
2022-11-05T14:27:48.445Z,100292.16
2022-11-05T14:30:47.152Z,100290.69
2022-11-05T14:33:17.537Z,100288.84
2022-11-05T14:35:44.131Z,100298.56
2022-11-05T14:38:25.974Z,100284.69
2022-11-05T14:41:01.349Z,100288.03
2022-11-05T14:43:31.860Z,100289.81
2022-11-05T14:46:06.298Z,100287.28
2022-11-05T14:48:50.529Z,100289.22
2022-11-05T14:51:31.355Z,100291.38
2022-11-05T14:53:59.856Z,100283.34
2022-11-05T14:56:26.419Z,100285.31
2022-11-05T14:59:24.663Z,100276.78
2022-11-05T15:01:58.954Z,100274.09
2022-11-05T15:04:25.352Z,100273.97
2022-11-05T15:07:04.293Z,100272.41
2022-11-05T15:09:34.616Z,100276.66
2022-11-05T15:12:09.695Z,100268.97
2022-11-05T15:14:50.219Z,100267.22
2022-11-05T15:17:30.773Z,100268.81
2022-11-05T15:20:22.434Z,100262.97
2022-11-05T15:22:58.492Z,100264.53
2022-11-05T15:25:32.725Z,100263.53
2022-11-05T15:28:17.936Z,100258.31
2022-11-05T15:31:01.345Z,100254.06
2022-11-05T15:33:28.816Z,100255.03
2022-11-05T15:35:56.355Z,100256.03
2022-11-05T15:38:35.109Z,100263.56
2022-11-05T15:41:13.730Z,100260.09
2022-11-05T15:43:48.342Z,100265.13
2022-11-05T15:46:24.364Z,100263.38
2022-11-05T15:48:53.185Z,100259.06
2022-11-05T15:51:21.861Z,100259.16
2022-11-05T15:54:15.698Z,100253.88
2022-11-05T15:56:45.959Z,100257.19
2022-11-05T15:59:18.193Z,100249.34
2022-11-05T16:02:03.676Z,100251.66
2022-11-05T16:04:33.549Z,100250.00
2022-11-05T16:07:06.625Z,100255.13
2022-11-05T16:09:36.238Z,100249.97
2022-11-05T16:12:11.838Z,100240.41
2022-11-05T16:14:38.433Z,100248.88
2022-11-05T16:17:23.237Z,100247.78
2022-11-05T16:19:50.768Z,100251.13
2022-11-05T16:22:18.257Z,100247.63
2022-11-05T16:24:45.715Z,100240.66
2022-11-05T16:27:22.484Z,100245.50
2022-11-05T16:29:54.496Z,100240.34
2022-11-05T16:32:31.719Z,100244.38
2022-11-05T16:35:02.792Z,100242.34
2022-11-05T16:37:39.999Z,100245.47
2022-11-05T16:40:14.282Z,100239.34
2022-11-05T16:42:41.725Z,100242.75
2022-11-05T16:45:13.601Z,100232.47
2022-11-05T16:47:40.682Z,100234.69
2022-11-05T16:50:21.799Z,100236.03
2022-11-05T16:52:48.397Z,100236.72
2022-11-05T16:55:15.924Z,100236.06
2022-11-05T16:57:45.456Z,100235.03
2022-11-05T17:00:16.304Z,100236.88
2022-11-05T17:02:43.560Z,100239.28
2022-11-05T17:05:22.361Z,100240.75
2022-11-05T17:07:48.881Z,100240.25
2022-11-05T17:10:15.453Z,100251.22
2022-11-05T17:12:43.019Z,100239.09
2022-11-05T17:15:36.624Z,100243.34
2022-11-05T17:18:05.001Z,100243.94
2022-11-05T17:20:41.624Z,100257.59
2022-11-05T17:23:10.847Z,100252.28
2022-11-05T17:25:39.288Z,100252.91
2022-11-05T17:28:06.675Z,100253.75
2022-11-05T17:30:33.240Z,100256.06
2022-11-05T17:33:00.149Z,100254.09
2022-11-05T17:35:27.285Z,100254.81
2022-11-05T17:37:54.030Z,100261.47
2022-11-05T17:40:25.226Z,100261.66
2022-11-05T17:42:53.074Z,100260.75
2022-11-05T17:45:19.755Z,100258.13
2022-11-05T17:47:46.329Z,100254.72
2022-11-05T17:50:14.721Z,100253.00
2022-11-05T17:52:41.416Z,100249.41
2022-11-05T17:55:16.482Z,100251.84
2022-11-05T17:57:47.825Z,100253.19
2022-11-05T18:00:22.736Z,100263.34
2022-11-05T18:02:50.158Z,100253.41
2022-11-05T18:05:18.206Z,100255.03
2022-11-05T18:07:45.668Z,100253.94
2022-11-05T18:10:12.547Z,100251.06
2022-11-05T18:12:39.563Z,100257.44
2022-11-05T18:15:07.217Z,100247.22
2022-11-05T18:17:34.477Z,100246.66
2022-11-05T18:20:01.066Z,100252.38
2022-11-05T18:22:27.968Z,100253.44
2022-11-05T18:24:55.438Z,100254.97
2022-11-05T18:27:24.594Z,100259.84
2022-11-05T18:29:51.299Z,100256.38
2022-11-05T18:32:17.853Z,100262.31
2022-11-05T18:34:44.458Z,100257.81
2022-11-05T18:37:11.103Z,100265.97
2022-11-05T18:39:37.604Z,100266.13
2022-11-05T18:42:04.611Z,100264.44
2022-11-05T18:44:36.275Z,100266.53
2022-11-05T18:47:06.892Z,100263.13
2022-11-05T18:49:33.925Z,100269.22
2022-11-05T18:52:00.563Z,100266.66
2022-11-05T18:54:27.121Z,100266.63
2022-11-05T18:56:53.759Z,100263.78
2022-11-05T18:59:38.249Z,100259.25
2022-11-05T19:02:07.522Z,100266.88
2022-11-05T19:04:37.439Z,100261.84
2022-11-05T19:07:05.789Z,100260.78
2022-11-05T19:09:37.396Z,100257.50
2022-11-05T19:12:05.576Z,100247.41
2022-11-05T19:14:32.111Z,100253.47
2022-11-05T19:16:59.445Z,100253.38
2022-11-05T19:19:26.199Z,100250.22
2022-11-05T19:21:53.217Z,100247.31
2022-11-05T19:24:20.060Z,100246.66
2022-11-05T19:26:47.503Z,100234.00
2022-11-05T19:29:14.202Z,100230.53
2022-11-05T19:31:40.738Z,100232.88
2022-11-05T19:34:08.235Z,100230.47
2022-11-05T19:36:34.784Z,100231.25
2022-11-05T19:39:08.946Z,100237.03
2022-11-05T19:41:35.668Z,100240.16
2022-11-05T19:44:02.236Z,100236.38
2022-11-05T19:46:30.090Z,100233.75
2022-11-05T19:48:56.922Z,100244.75
2022-11-05T19:51:26.194Z,100248.16
2022-11-05T19:53:55.183Z,100244.09
2022-11-05T19:56:24.447Z,100250.31
2022-11-05T19:58:52.999Z,100250.00
2022-11-05T20:01:20.753Z,100253.00
2022-11-05T20:03:47.668Z,100242.00
2022-11-05T20:06:17.968Z,100253.06
2022-11-05T20:09:07.157Z,100251.22
2022-11-05T20:11:31.806Z,100258.13
2022-11-05T20:13:58.597Z,100257.44
2022-11-05T20:16:36.787Z,100258.13
2022-11-05T20:19:09.618Z,100253.06
2022-11-05T20:21:36.227Z,100254.56
2022-11-05T20:24:02.897Z,100266.47
2022-11-05T20:26:30.099Z,100265.75
2022-11-05T20:28:57.850Z,100273.28
2022-11-05T20:31:24.579Z,100268.66
2022-11-05T20:33:51.438Z,100271.28
2022-11-05T20:36:22.493Z,100265.28
2022-11-05T20:38:50.500Z,100267.72
2022-11-05T20:41:17.796Z,100261.47
2022-11-05T20:43:44.725Z,100262.53
2022-11-05T20:46:14.178Z,100260.78
2022-11-05T20:48:41.109Z,100262.06
2022-11-05T20:51:10.982Z,100263.56
2022-11-05T20:53:38.321Z,100259.38
2022-11-05T20:56:08.529Z,100259.50
2022-11-05T20:58:37.153Z,100259.50
2022-11-05T21:01:05.372Z,100255.09
2022-11-05T21:03:32.242Z,100257.50
2022-11-05T21:05:59.982Z,100256.53
2022-11-05T21:08:27.877Z,100259.09
2022-11-05T21:10:55.460Z,100253.03
2022-11-05T21:13:24.774Z,100251.34
2022-11-05T21:15:54.775Z,100257.75
2022-11-05T21:18:23.205Z,100247.97
2022-11-05T21:20:50.353Z,100249.47
2022-11-05T21:23:17.396Z,100232.78
2022-11-05T21:25:44.571Z,100239.47
2022-11-05T21:28:13.114Z,100225.88
2022-11-05T21:30:44.931Z,100219.81
2022-11-05T21:33:12.975Z,100219.72
2022-11-05T21:35:44.938Z,100214.59
2022-11-05T21:38:13.681Z,100223.38
2022-11-05T21:40:40.983Z,100215.75
2022-11-05T21:43:07.846Z,100214.88
2022-11-05T21:45:34.535Z,100208.72
2022-11-05T21:48:01.100Z,100201.63
2022-11-05T21:50:46.194Z,100199.00
2022-11-05T21:53:35.181Z,100186.81
2022-11-05T21:56:39.898Z,100183.19
2022-11-05T21:59:25.248Z,100172.09
2022-11-05T22:02:01.269Z,100176.88
2022-11-05T22:04:36.321Z,100164.94
2022-11-05T22:07:03.249Z,100158.13
2022-11-05T22:09:29.934Z,100158.81
2022-11-05T22:11:56.581Z,100157.19
2022-11-05T22:14:24.148Z,100158.09
2022-11-05T22:16:50.916Z,100159.00
2022-11-05T22:19:18.592Z,100147.91
2022-11-05T22:21:45.509Z,100152.91
2022-11-05T22:24:12.178Z,100147.66
2022-11-05T22:26:39.983Z,100136.53
2022-11-05T22:29:07.516Z,100142.47
2022-11-05T22:31:36.558Z,100139.81
2022-11-05T22:34:04.688Z,100137.94
2022-11-05T22:36:32.253Z,100131.25
2022-11-05T22:38:58.771Z,100131.97
2022-11-05T22:41:25.415Z,100129.97
2022-11-05T22:43:52.010Z,100120.59
2022-11-05T22:46:21.854Z,100116.88
2022-11-05T22:48:49.223Z,100113.22
2022-11-05T22:51:21.321Z,100099.38
2022-11-05T22:53:48.892Z,100104.38
2022-11-05T22:56:18.255Z,100104.22
2022-11-05T22:58:45.168Z,100101.66
2022-11-05T23:01:12.933Z,100097.50
2022-11-05T23:03:41.284Z,100094.50
2022-11-05T23:06:47.594Z,100080.28
2022-11-05T23:09:38.377Z,100073.38
2022-11-05T23:12:08.147Z,100072.78
2022-11-05T23:14:36.465Z,100058.13
2022-11-05T23:17:21.725Z,100048.69
2022-11-05T23:20:07.057Z,100030.13
2022-11-05T23:22:51.938Z,100025.81
2022-11-05T23:25:21.492Z,100013.81
2022-11-05T23:27:50.686Z,100010.50
2022-11-05T23:30:23.501Z,100009.44
2022-11-05T23:32:51.076Z,99995.41
2022-11-05T23:35:38.293Z,99985.75
2022-11-05T23:38:23.391Z,99971.25
2022-11-05T23:41:08.830Z,99961.81
2022-11-05T23:43:53.575Z,99956.50
2022-11-05T23:46:38.894Z,99944.50
2022-11-05T23:49:05.440Z,99930.78
2022-11-05T23:51:31.910Z,99940.25
2022-11-05T23:53:58.409Z,99934.09
2022-11-05T23:56:25.162Z,99925.94
2022-11-05T23:58:51.646Z,99935.09
