createdAt,value
2019-02-21T00:00:45.044Z,16.20
2019-02-21T00:01:45.058Z,15.30
2019-02-21T00:02:45.056Z,17.30
2019-02-21T00:03:45.012Z,16.00
2019-02-21T00:04:44.997Z,15.50
2019-02-21T00:05:45.004Z,15.40
2019-02-21T00:06:45.008Z,16.30
2019-02-21T00:07:44.963Z,16.30
2019-02-21T00:08:44.968Z,17.80
2019-02-21T00:09:44.942Z,16.70
2019-02-21T00:10:44.930Z,16.80
2019-02-21T00:11:44.941Z,16.90
2019-02-21T00:12:44.911Z,16.40
2019-02-21T00:13:44.900Z,15.40
2019-02-21T00:14:44.920Z,15.80
2019-02-21T00:15:44.876Z,16.30
2019-02-21T00:16:44.887Z,16.20
2019-02-21T00:17:44.851Z,14.70
2019-02-21T00:18:44.856Z,16.80
2019-02-21T00:19:44.829Z,17.10
2019-02-21T00:20:44.859Z,16.10
2019-02-21T00:21:44.835Z,16.10
2019-02-21T00:22:44.796Z,15.80
2019-02-21T00:23:44.790Z,16.80
2019-02-21T00:24:44.773Z,16.40
2019-02-21T00:25:44.762Z,15.50
2019-02-21T00:26:44.798Z,14.90
2019-02-21T00:27:44.746Z,15.20
2019-02-21T00:28:44.729Z,15.30
2019-02-21T00:29:44.721Z,15.00
2019-02-21T00:30:44.708Z,13.50
2019-02-21T00:31:44.719Z,14.80
2019-02-21T00:32:44.715Z,15.30
2019-02-21T00:33:44.683Z,14.40
2019-02-21T00:34:44.662Z,14.70
2019-02-21T00:35:44.652Z,14.10
2019-02-21T00:36:44.663Z,13.20
2019-02-21T00:37:44.629Z,13.40
2019-02-21T00:38:44.633Z,15.40
2019-02-21T00:39:44.608Z,15.70
2019-02-21T00:40:44.602Z,14.20
2019-02-21T00:41:44.612Z,15.30
2019-02-21T00:42:44.574Z,15.80
2019-02-21T00:43:44.569Z,16.80
2019-02-21T00:44:44.599Z,15.80
2019-02-21T00:45:44.541Z,16.40
2019-02-21T00:46:44.535Z,16.00
2019-02-21T00:47:44.574Z,16.40
2019-02-21T00:48:44.508Z,16.20
2019-02-21T00:49:44.506Z,15.90
2019-02-21T00:50:44.506Z,16.30
2019-02-21T00:51:44.478Z,16.80
2019-02-21T00:52:44.487Z,16.20
2019-02-21T00:53:44.454Z,14.80
2019-02-21T00:54:44.442Z,15.10
2019-02-21T00:55:44.457Z,15.70
2019-02-21T00:56:44.422Z,14.90
2019-02-21T00:57:44.432Z,15.10
2019-02-21T00:58:44.402Z,15.90
2019-02-21T00:59:44.390Z,15.10
2019-02-21T01:00:46.810Z,16.10
2019-02-21T01:01:44.399Z,14.50
2019-02-21T01:02:44.389Z,14.70
2019-02-21T01:03:44.344Z,16.70
2019-02-21T01:04:44.334Z,15.70
2019-02-21T01:05:44.325Z,16.50
2019-02-21T01:06:44.313Z,16.80
2019-02-21T01:07:44.436Z,20.30
2019-02-21T01:08:44.291Z,19.10
2019-02-21T01:09:44.280Z,21.90
2019-02-21T01:10:44.270Z,23.80
2019-02-21T01:11:44.257Z,22.90
2019-02-21T01:12:44.276Z,24.40
2019-02-21T01:13:44.239Z,25.90
2019-02-21T01:14:44.241Z,23.40
2019-02-21T01:15:44.224Z,24.90
2019-02-21T01:16:44.204Z,24.10
2019-02-21T01:17:44.219Z,23.70
2019-02-21T01:18:44.185Z,21.50
2019-02-21T01:19:44.173Z,16.90
2019-02-21T01:20:44.159Z,19.30
2019-02-21T01:21:44.163Z,20.90
2019-02-21T01:22:44.162Z,21.30
2019-02-21T01:23:44.126Z,20.40
2019-02-21T01:24:44.114Z,19.60
2019-02-21T01:25:44.106Z,19.90
2019-02-21T01:26:44.092Z,23.80
2019-02-21T01:27:44.129Z,21.10
2019-02-21T01:28:44.078Z,19.00
2019-02-21T01:29:44.127Z,17.70
2019-02-21T01:30:44.047Z,18.20
2019-02-21T01:31:44.035Z,17.00
2019-02-21T01:32:44.050Z,17.50
2019-02-21T01:33:44.057Z,17.20
2019-02-21T01:34:44.002Z,16.50
2019-02-21T01:35:43.995Z,18.00
2019-02-21T01:36:43.982Z,16.30
2019-02-21T01:37:43.993Z,15.40
2019-02-21T01:38:44.014Z,18.10
2019-02-21T01:39:43.974Z,18.00
2019-02-21T01:40:43.939Z,17.20
2019-02-21T01:41:43.927Z,20.10
2019-02-21T01:42:43.946Z,17.30
2019-02-21T01:43:43.915Z,16.00
2019-02-21T01:44:43.894Z,16.00
2019-02-21T01:45:43.933Z,16.30
2019-02-21T01:46:43.868Z,17.00
2019-02-21T01:47:43.880Z,16.30
2019-02-21T01:48:43.852Z,18.00
2019-02-21T01:49:43.838Z,16.30
2019-02-21T01:50:43.826Z,17.30
2019-02-21T01:51:43.825Z,18.00
2019-02-21T01:52:43.827Z,16.50
2019-02-21T01:53:43.789Z,17.40
2019-02-21T01:54:43.781Z,18.60
2019-02-21T01:55:43.767Z,18.70
2019-02-21T01:56:43.765Z,17.30
2019-02-21T01:57:43.769Z,17.40
2019-02-21T01:58:43.748Z,18.20
2019-02-21T01:59:43.724Z,18.30
2019-02-21T02:00:43.862Z,18.50
2019-02-21T02:01:43.703Z,20.00
2019-02-21T02:02:43.714Z,19.20
2019-02-21T02:03:43.678Z,20.10
2019-02-21T02:04:43.689Z,20.30
2019-02-21T02:05:43.656Z,18.90
2019-02-21T02:06:43.644Z,20.50
2019-02-21T02:07:43.657Z,18.40
2019-02-21T02:08:43.623Z,18.20
2019-02-21T02:09:43.612Z,18.20
2019-02-21T02:10:43.618Z,18.10
2019-02-21T02:11:43.590Z,19.80
2019-02-21T02:12:43.603Z,19.00
2019-02-21T02:13:43.567Z,18.00
2019-02-21T02:14:43.556Z,18.40
2019-02-21T02:15:43.547Z,19.90
2019-02-21T02:16:43.552Z,17.90
2019-02-21T02:17:43.546Z,17.90
2019-02-21T02:18:43.514Z,19.20
2019-02-21T02:19:43.503Z,17.50
2019-02-21T02:20:43.487Z,18.60
2019-02-21T02:21:43.483Z,21.50
2019-02-21T02:22:43.509Z,18.60
2019-02-21T02:23:43.454Z,23.50
2019-02-21T02:24:43.447Z,17.40
2019-02-21T02:25:43.439Z,17.80
2019-02-21T02:26:43.420Z,17.70
2019-02-21T02:27:43.435Z,20.60
2019-02-21T02:28:43.414Z,17.60
2019-02-21T02:29:43.387Z,18.40
2019-02-21T02:30:43.375Z,21.70
2019-02-21T02:31:43.366Z,16.40
2019-02-21T02:32:43.377Z,17.10
2019-02-21T02:33:43.343Z,16.20
2019-02-21T02:34:43.345Z,16.70
2019-02-21T02:35:43.323Z,17.70
2019-02-21T02:36:43.312Z,17.20
2019-02-21T02:37:43.335Z,16.20
2019-02-21T02:38:43.289Z,16.50
2019-02-21T02:39:43.279Z,16.70
2019-02-21T02:40:43.290Z,15.10
2019-02-21T02:41:43.256Z,15.10
2019-02-21T02:42:43.268Z,15.90
2019-02-21T02:43:43.243Z,16.40
2019-02-21T02:44:43.224Z,16.90
2019-02-21T02:45:43.217Z,15.80
2019-02-21T02:46:43.213Z,16.20
2019-02-21T02:47:43.325Z,16.60
2019-02-21T02:48:43.183Z,16.20
2019-02-21T02:49:43.170Z,15.90
2019-02-21T02:50:43.163Z,16.00
2019-02-21T02:51:43.145Z,16.60
2019-02-21T02:52:43.153Z,16.40
2019-02-21T02:53:43.149Z,15.60
2019-02-21T02:54:43.117Z,14.70
2019-02-21T02:55:43.102Z,15.30
2019-02-21T02:56:43.099Z,15.60
2019-02-21T02:57:43.081Z,15.70
2019-02-21T02:58:45.474Z,17.50
2019-02-21T02:59:43.061Z,14.60
2019-02-21T03:00:43.060Z,15.90
2019-02-21T03:01:43.036Z,16.20
2019-02-21T03:02:43.027Z,16.10
2019-02-21T03:03:43.042Z,15.50
2019-02-21T03:04:43.035Z,16.40
2019-02-21T03:05:42.997Z,17.20
2019-02-21T03:06:42.983Z,15.00
2019-02-21T03:07:42.972Z,16.10
2019-02-21T03:08:42.986Z,16.60
2019-02-21T03:09:42.950Z,15.90
2019-02-21T03:10:42.964Z,15.70
2019-02-21T03:11:42.929Z,16.30
2019-02-21T03:12:42.919Z,15.90
2019-02-21T03:13:42.927Z,16.10
2019-02-21T03:14:42.901Z,15.40
2019-02-21T03:15:42.883Z,16.10
2019-02-21T03:16:42.899Z,15.60
2019-02-21T03:17:42.968Z,16.20
2019-02-21T03:18:42.874Z,15.80
2019-02-21T03:19:42.840Z,14.80
2019-02-21T03:20:42.830Z,15.90
2019-02-21T03:21:42.818Z,15.00
2019-02-21T03:22:42.848Z,13.30
2019-02-21T03:23:42.819Z,13.90
2019-02-21T03:24:42.784Z,13.40
2019-02-21T03:25:42.775Z,14.40
2019-02-21T03:26:42.763Z,14.00
2019-02-21T03:27:42.756Z,14.70
2019-02-21T03:28:42.796Z,13.70
2019-02-21T03:29:42.732Z,15.30
2019-02-21T03:30:42.732Z,14.90
2019-02-21T03:31:54.155Z,18.70
2019-02-21T03:32:43.698Z,17.70
2019-02-21T03:33:42.710Z,15.70
2019-02-21T03:34:42.691Z,15.80
2019-02-21T03:35:42.665Z,15.30
2019-02-21T03:36:42.659Z,16.10
2019-02-21T03:37:42.645Z,16.00
2019-02-21T03:38:42.669Z,16.80
2019-02-21T03:39:42.623Z,17.80
2019-02-21T03:40:42.622Z,17.50
2019-02-21T03:41:42.599Z,18.20
2019-02-21T03:42:42.589Z,16.90
2019-02-21T03:43:42.613Z,17.70
2019-02-21T03:44:42.565Z,16.10
2019-02-21T03:45:42.570Z,16.10
2019-02-21T03:46:42.575Z,15.50
2019-02-21T03:47:42.534Z,15.80
2019-02-21T03:48:42.548Z,14.50
2019-02-21T03:49:42.527Z,13.50
2019-02-21T03:50:42.536Z,15.20
2019-02-21T03:51:42.489Z,16.20
2019-02-21T03:52:42.493Z,14.40
2019-02-21T03:53:42.491Z,18.60
2019-02-21T03:54:42.459Z,13.80
2019-02-21T03:55:42.445Z,15.50
2019-02-21T03:56:42.542Z,13.50
2019-02-21T03:57:42.459Z,13.20
2019-02-21T03:58:42.436Z,14.00
2019-02-21T03:59:42.401Z,14.40
2019-02-21T04:00:42.393Z,13.30
2019-02-21T04:01:42.381Z,14.10
2019-02-21T04:02:42.371Z,14.00
2019-02-21T04:03:42.385Z,13.70
2019-02-21T04:04:42.349Z,14.10
2019-02-21T04:05:42.349Z,14.60
2019-02-21T04:06:42.329Z,13.90
2019-02-21T04:07:42.313Z,14.20
2019-02-21T04:08:42.327Z,14.50
2019-02-21T04:09:42.322Z,16.30
2019-02-21T04:10:42.281Z,15.10
2019-02-21T04:11:42.282Z,14.20
2019-02-21T04:12:42.259Z,14.50
2019-02-21T04:13:42.270Z,13.50
2019-02-21T04:14:42.235Z,13.30
2019-02-21T04:15:42.253Z,12.80
2019-02-21T04:16:42.218Z,12.60
2019-02-21T04:17:42.210Z,13.20
2019-02-21T04:18:42.216Z,12.70
2019-02-21T04:19:42.198Z,14.00
2019-02-21T04:20:42.170Z,12.40
2019-02-21T04:21:42.170Z,13.90
2019-02-21T04:22:42.149Z,12.80
2019-02-21T04:23:42.160Z,12.30
2019-02-21T04:24:42.126Z,12.90
2019-02-21T04:25:42.114Z,12.70
2019-02-21T04:26:42.105Z,13.40
2019-02-21T04:27:42.100Z,13.20
2019-02-21T04:28:42.107Z,14.00
2019-02-21T04:29:42.073Z,14.20
2019-02-21T04:30:42.064Z,14.50
2019-02-21T04:31:42.048Z,13.80
2019-02-21T04:32:42.042Z,14.40
2019-02-21T04:33:42.066Z,14.20
2019-02-21T04:34:42.018Z,14.30
2019-02-21T04:35:42.010Z,14.10
2019-02-21T04:36:41.994Z,15.10
2019-02-21T04:37:41.983Z,14.40
2019-02-21T04:38:41.995Z,14.60
2019-02-21T04:39:41.978Z,15.20
2019-02-21T04:40:41.950Z,14.90
2019-02-21T04:41:41.941Z,15.20
2019-02-21T04:42:41.929Z,15.60
2019-02-21T04:43:41.941Z,16.90
2019-02-21T04:44:41.906Z,15.50
2019-02-21T04:45:41.911Z,16.20
2019-02-21T04:46:41.882Z,14.90
2019-02-21T04:47:41.871Z,13.80
2019-02-21T04:48:41.886Z,14.80
2019-02-21T04:49:41.851Z,14.40
2019-02-21T04:50:41.918Z,16.80
2019-02-21T04:51:41.875Z,15.40
2019-02-21T04:52:41.815Z,14.90
2019-02-21T04:53:42.117Z,16.00
2019-02-21T04:54:41.792Z,15.10
2019-02-21T04:55:41.784Z,17.20
2019-02-21T04:56:41.771Z,14.50
2019-02-21T04:57:41.779Z,14.10
2019-02-21T04:58:41.762Z,15.20
2019-02-21T04:59:41.763Z,14.80
2019-02-21T05:00:41.775Z,15.30
2019-02-21T05:01:41.719Z,13.60
2019-02-21T05:02:41.705Z,15.80
2019-02-21T05:03:41.716Z,15.20
2019-02-21T05:04:41.709Z,15.40
2019-02-21T05:05:41.692Z,15.60
2019-02-21T05:06:41.660Z,15.30
2019-02-21T05:07:41.651Z,16.00
2019-02-21T05:08:41.639Z,13.80
2019-02-21T05:09:41.666Z,13.60
2019-02-21T05:10:41.619Z,13.50
2019-02-21T05:11:41.645Z,14.00
2019-02-21T05:12:41.600Z,13.70
2019-02-21T05:13:41.582Z,13.70
2019-02-21T05:14:41.603Z,14.30
2019-02-21T05:15:41.577Z,14.20
2019-02-21T05:16:41.550Z,15.30
2019-02-21T05:17:41.540Z,14.70
2019-02-21T05:18:41.526Z,15.70
2019-02-21T05:19:41.539Z,15.70
2019-02-21T05:20:41.505Z,17.00
2019-02-21T05:21:41.533Z,19.80
2019-02-21T05:22:41.482Z,17.60
2019-02-21T05:23:41.473Z,16.20
2019-02-21T05:24:41.488Z,14.50
2019-02-21T05:25:41.449Z,15.70
2019-02-21T05:26:41.438Z,15.70
2019-02-21T05:27:41.436Z,18.20
2019-02-21T05:28:41.418Z,15.50
2019-02-21T05:29:41.418Z,15.70
2019-02-21T05:30:41.428Z,15.90
2019-02-21T05:31:41.392Z,15.30
2019-02-21T05:32:41.484Z,15.40
2019-02-21T05:33:41.387Z,14.20
2019-02-21T05:34:41.356Z,14.90
2019-02-21T05:35:41.375Z,14.40
2019-02-21T05:36:41.337Z,16.30
2019-02-21T05:37:41.319Z,17.20
2019-02-21T05:38:41.306Z,16.40
2019-02-21T05:39:41.314Z,17.70
2019-02-21T05:40:42.145Z,17.20
2019-02-21T05:41:41.278Z,17.60
2019-02-21T05:42:41.279Z,17.90
2019-02-21T05:43:41.252Z,17.50
2019-02-21T05:44:41.239Z,20.90
2019-02-21T05:45:41.325Z,18.70
2019-02-21T05:46:41.219Z,19.00
2019-02-21T05:47:41.206Z,19.70
2019-02-21T05:48:41.193Z,19.30
2019-02-21T05:49:41.187Z,17.50
2019-02-21T05:50:41.208Z,18.50
2019-02-21T05:51:41.182Z,19.50
2019-02-21T05:52:41.150Z,18.50
2019-02-21T05:53:41.145Z,18.80
2019-02-21T05:54:41.129Z,19.10
2019-02-21T05:55:41.143Z,18.40
2019-02-21T05:56:41.120Z,17.30
2019-02-21T05:57:41.104Z,17.70
2019-02-21T05:58:41.086Z,19.90
2019-02-21T05:59:41.076Z,18.80
2019-02-21T06:00:41.088Z,18.70
2019-02-21T06:01:41.052Z,18.50
2019-02-21T06:02:52.545Z,19.10
2019-02-21T06:03:42.039Z,18.60
2019-02-21T06:04:41.020Z,18.60
2019-02-21T06:05:41.029Z,18.80
2019-02-21T06:06:40.996Z,18.50
2019-02-21T06:07:40.988Z,20.60
2019-02-21T06:08:40.976Z,18.20
2019-02-21T06:09:40.976Z,20.40
2019-02-21T06:10:40.982Z,21.10
2019-02-21T06:11:40.949Z,19.80
2019-02-21T06:12:40.928Z,20.20
2019-02-21T06:13:40.924Z,22.50
2019-02-21T06:14:40.908Z,20.90
2019-02-21T06:15:40.944Z,21.50
2019-02-21T06:16:40.886Z,21.50
2019-02-21T06:17:40.875Z,20.40
2019-02-21T06:18:40.866Z,21.50
2019-02-21T06:19:40.861Z,21.40
2019-02-21T06:20:40.858Z,24.00
2019-02-21T06:21:40.899Z,23.80
2019-02-21T06:22:40.827Z,19.40
2019-02-21T06:23:40.811Z,21.70
2019-02-21T06:24:40.799Z,21.10
2019-02-21T06:25:50.803Z,20.10
2019-02-21T06:26:41.801Z,21.20
2019-02-21T06:27:40.779Z,20.30
2019-02-21T06:28:40.765Z,21.00
2019-02-21T06:29:40.745Z,18.30
2019-02-21T06:30:43.280Z,21.60
2019-02-21T06:31:40.746Z,22.00
2019-02-21T06:32:41.012Z,19.80
2019-02-21T06:33:40.702Z,18.20
2019-02-21T06:34:40.707Z,18.60
2019-02-21T06:35:40.730Z,19.30
2019-02-21T06:36:40.695Z,20.60
2019-02-21T06:37:40.665Z,19.50
2019-02-21T06:38:40.647Z,20.40
2019-02-21T06:39:40.637Z,20.30
2019-02-21T06:40:40.642Z,18.40
2019-02-21T06:41:42.699Z,16.40
2019-02-21T06:42:40.603Z,18.50
2019-02-21T06:43:40.592Z,18.70
2019-02-21T06:44:40.585Z,19.40
2019-02-21T06:45:40.574Z,19.30
2019-02-21T06:46:40.615Z,17.80
2019-02-21T06:47:40.550Z,17.50
2019-02-21T06:48:40.538Z,18.40
2019-02-21T06:49:40.852Z,17.90
2019-02-21T06:50:40.541Z,17.90
2019-02-21T06:51:40.530Z,17.70
2019-02-21T06:52:40.804Z,18.50
2019-02-21T06:53:40.501Z,19.70
2019-02-21T06:54:40.472Z,18.50
2019-02-21T06:55:40.465Z,19.70
2019-02-21T06:56:40.473Z,19.20
2019-02-21T06:57:40.438Z,19.60
2019-02-21T06:58:42.174Z,19.60
2019-02-21T06:59:43.496Z,23.20
2019-02-21T07:00:40.411Z,24.30
2019-02-21T07:01:40.418Z,23.80
2019-02-21T07:02:40.388Z,21.30
2019-02-21T07:03:40.375Z,21.70
2019-02-21T07:04:40.384Z,21.90
2019-02-21T07:05:40.371Z,26.30
2019-02-21T07:06:40.365Z,22.80
2019-02-21T07:07:40.335Z,22.60
2019-02-21T07:08:40.347Z,21.40
2019-02-21T07:09:40.314Z,21.30
2019-02-21T07:10:40.297Z,23.50
2019-02-21T07:11:40.339Z,19.30
2019-02-21T07:12:40.285Z,23.10
2019-02-21T07:13:40.264Z,22.90
2019-02-21T07:14:40.276Z,21.00
2019-02-21T07:15:40.243Z,21.40
2019-02-21T07:16:40.231Z,21.20
2019-02-21T07:17:48.837Z,20.30
2019-02-21T07:18:41.220Z,19.10
2019-02-21T07:19:40.199Z,21.80
2019-02-21T07:20:40.188Z,25.50
2019-02-21T07:21:40.175Z,24.60
2019-02-21T07:22:40.198Z,27.40
2019-02-21T07:23:43.360Z,24.70
2019-02-21T07:24:40.164Z,22.50
2019-02-21T07:25:40.130Z,22.90
2019-02-21T07:26:42.699Z,21.90
2019-02-21T07:27:40.139Z,21.80
2019-02-21T07:28:41.724Z,20.80
2019-02-21T07:29:42.426Z,20.80
2019-02-21T07:30:40.077Z,22.20
2019-02-21T07:31:40.065Z,20.80
2019-02-21T07:32:40.154Z,20.70
2019-02-21T07:33:40.043Z,21.40
2019-02-21T07:34:40.039Z,19.80
2019-02-21T07:35:40.027Z,19.40
2019-02-21T07:36:40.009Z,20.00
2019-02-21T07:37:42.206Z,20.00
2019-02-21T07:38:40.005Z,19.80
2019-02-21T07:39:39.977Z,23.10
2019-02-21T07:40:39.985Z,20.50
2019-02-21T07:41:41.702Z,19.10
2019-02-21T07:42:39.966Z,18.80
2019-02-21T07:43:39.930Z,20.40
2019-02-21T07:44:39.921Z,20.30
2019-02-21T07:45:39.909Z,19.40
2019-02-21T07:46:39.899Z,20.70
2019-02-21T07:47:39.933Z,20.40
2019-02-21T07:48:39.875Z,23.60
2019-02-21T07:49:39.866Z,23.00
2019-02-21T07:50:39.855Z,23.40
2019-02-21T07:51:41.485Z,21.40
2019-02-21T07:52:39.854Z,22.60
2019-02-21T07:53:39.841Z,23.30
2019-02-21T07:54:39.812Z,22.70
2019-02-21T07:55:39.800Z,22.00
2019-02-21T07:56:42.320Z,21.50
2019-02-21T07:57:39.805Z,19.60
2019-02-21T07:58:39.784Z,20.80
2019-02-21T07:59:39.769Z,20.20
2019-02-21T08:00:39.743Z,22.00
2019-02-21T08:01:39.733Z,20.90
2019-02-21T08:02:39.746Z,19.60
2019-02-21T08:03:44.407Z,21.00
2019-02-21T08:04:40.703Z,18.80
2019-02-21T08:05:39.695Z,19.60
2019-02-21T08:06:39.683Z,18.80
2019-02-21T08:07:39.690Z,20.90
2019-02-21T08:08:39.658Z,18.70
2019-02-21T08:09:41.604Z,21.00
2019-02-21T08:10:39.663Z,19.50
2019-02-21T08:11:39.625Z,19.20
2019-02-21T08:12:40.598Z,18.20
2019-02-21T08:13:39.604Z,18.30
2019-02-21T08:14:39.589Z,19.60
2019-02-21T08:15:39.580Z,18.40
2019-02-21T08:16:39.577Z,16.90
2019-02-21T08:17:39.559Z,17.20
2019-02-21T08:18:39.600Z,16.70
2019-02-21T08:19:39.541Z,17.30
2019-02-21T08:20:41.092Z,18.70
2019-02-21T08:21:39.652Z,19.80
2019-02-21T08:22:39.501Z,21.60
2019-02-21T08:23:49.651Z,18.10
2019-02-21T08:24:40.486Z,17.10
2019-02-21T08:25:39.471Z,18.30
2019-02-21T08:26:39.457Z,18.00
2019-02-21T08:27:39.445Z,17.50
2019-02-21T08:28:39.457Z,18.00
2019-02-21T08:29:39.423Z,19.40
2019-02-21T08:30:39.423Z,18.80
2019-02-21T08:31:39.421Z,18.80
2019-02-21T08:32:39.451Z,18.30
2019-02-21T08:33:39.403Z,17.90
2019-02-21T08:34:39.379Z,17.00
2019-02-21T08:35:39.361Z,18.20
2019-02-21T08:36:39.350Z,17.60
2019-02-21T08:37:39.335Z,17.70
2019-02-21T08:38:39.471Z,17.30
2019-02-21T08:39:39.313Z,17.90
2019-02-21T08:40:39.304Z,16.70
2019-02-21T08:41:39.291Z,18.40
2019-02-21T08:42:39.286Z,16.70
2019-02-21T08:43:39.295Z,18.20
2019-02-21T08:44:39.257Z,17.00
2019-02-21T08:45:39.246Z,18.40
2019-02-21T08:46:39.260Z,17.40
2019-02-21T08:47:39.236Z,19.10
2019-02-21T08:48:40.563Z,15.90
2019-02-21T08:49:39.207Z,18.90
2019-02-21T08:50:39.195Z,19.50
2019-02-21T08:51:39.181Z,19.20
2019-02-21T08:52:39.169Z,19.10
2019-02-21T08:53:39.185Z,17.90
2019-02-21T08:54:39.175Z,19.10
2019-02-21T08:55:40.468Z,17.40
2019-02-21T08:56:39.139Z,17.80
2019-02-21T08:57:39.113Z,18.80
2019-02-21T08:58:39.168Z,17.80
2019-02-21T08:59:39.091Z,17.60
2019-02-21T09:00:39.124Z,19.80
2019-02-21T09:01:39.080Z,19.20
2019-02-21T09:02:39.057Z,18.00
2019-02-21T09:03:39.078Z,17.40
2019-02-21T09:04:39.036Z,20.30
2019-02-21T09:05:39.047Z,18.20
2019-02-21T09:06:39.015Z,18.00
2019-02-21T09:07:39.002Z,19.10
2019-02-21T09:08:39.016Z,20.40
2019-02-21T09:09:38.995Z,21.10
2019-02-21T09:10:38.970Z,18.60
2019-02-21T09:11:38.967Z,20.30
2019-02-21T09:12:38.951Z,19.70
2019-02-21T09:13:41.524Z,22.20
2019-02-21T09:14:38.925Z,18.70
2019-02-21T09:15:38.922Z,20.40
2019-02-21T09:16:38.905Z,19.50
2019-02-21T09:17:38.891Z,20.40
2019-02-21T09:18:39.349Z,18.20
2019-02-21T09:19:38.994Z,20.00
2019-02-21T09:20:38.907Z,18.30
2019-02-21T09:21:38.899Z,18.50
2019-02-21T09:22:38.896Z,18.40
2019-02-21T09:23:38.864Z,19.50
2019-02-21T09:24:42.167Z,19.20
2019-02-21T09:25:38.837Z,19.20
2019-02-21T09:26:38.844Z,19.60
2019-02-21T09:27:38.832Z,19.90
2019-02-21T09:28:38.819Z,19.70
2019-02-21T09:29:38.877Z,19.10
2019-02-21T09:30:38.750Z,19.90
2019-02-21T09:31:38.743Z,19.40
2019-02-21T09:32:38.748Z,20.00
2019-02-21T09:33:38.735Z,20.30
2019-02-21T09:34:38.768Z,19.60
2019-02-21T09:35:38.722Z,19.20
2019-02-21T09:36:38.681Z,17.80
2019-02-21T09:37:38.686Z,20.00
2019-02-21T09:38:38.721Z,18.80
2019-02-21T09:39:38.678Z,18.60
2019-02-21T09:40:38.637Z,18.20
2019-02-21T09:41:38.644Z,18.10
2019-02-21T09:42:38.617Z,19.10
2019-02-21T09:43:38.608Z,20.10
2019-02-21T09:44:38.619Z,18.20
2019-02-21T09:45:38.623Z,21.20
2019-02-21T09:46:40.597Z,19.60
2019-02-21T09:47:38.575Z,20.90
2019-02-21T09:48:38.550Z,19.80
2019-02-21T09:49:38.568Z,18.80
2019-02-21T09:50:38.535Z,19.00
2019-02-21T09:51:38.526Z,19.40
2019-02-21T09:52:38.504Z,20.40
2019-02-21T09:53:38.497Z,21.20
2019-02-21T09:54:38.504Z,18.70
2019-02-21T09:55:38.475Z,19.20
2019-02-21T09:56:38.464Z,19.30
2019-02-21T09:57:38.449Z,19.30
2019-02-21T09:58:38.460Z,19.10
2019-02-21T09:59:38.455Z,19.20
2019-02-21T10:00:38.418Z,19.40
2019-02-21T10:01:38.403Z,19.20
2019-02-21T10:02:38.398Z,18.30
2019-02-21T10:03:38.380Z,19.20
2019-02-21T10:04:38.404Z,19.90
2019-02-21T10:05:38.364Z,19.20
2019-02-21T10:06:38.350Z,18.90
2019-02-21T10:07:38.353Z,20.20
2019-02-21T10:08:38.381Z,17.70
2019-02-21T10:09:38.319Z,18.80
2019-02-21T10:10:38.327Z,19.90
2019-02-21T10:11:38.293Z,18.20
2019-02-21T10:12:38.283Z,21.40
2019-02-21T10:13:38.282Z,19.50
2019-02-21T10:14:38.258Z,19.50
2019-02-21T10:15:38.271Z,20.10
2019-02-21T10:16:38.254Z,20.50
2019-02-21T10:17:38.242Z,20.30
2019-02-21T10:18:38.234Z,20.20
2019-02-21T10:19:38.204Z,19.70
2019-02-21T10:20:38.222Z,19.20
2019-02-21T10:21:38.202Z,19.10
2019-02-21T10:22:38.168Z,18.80
2019-02-21T10:23:38.157Z,19.50
2019-02-21T10:24:38.176Z,20.30
2019-02-21T10:25:38.178Z,19.90
2019-02-21T10:26:38.127Z,18.50
2019-02-21T10:27:38.138Z,20.70
2019-02-21T10:28:38.111Z,18.90
2019-02-21T10:29:38.092Z,20.50
2019-02-21T10:30:38.221Z,20.00
2019-02-21T10:31:38.080Z,20.80
2019-02-21T10:32:38.087Z,20.30
2019-02-21T10:33:46.509Z,21.90
2019-02-21T10:34:43.008Z,20.70
2019-02-21T10:35:38.036Z,21.40
2019-02-21T10:36:38.112Z,21.80
2019-02-21T10:37:38.002Z,20.70
2019-02-21T10:38:37.987Z,22.90
2019-02-21T10:39:37.983Z,23.20
2019-02-21T10:40:37.992Z,22.50
2019-02-21T10:41:38.006Z,22.30
2019-02-21T10:42:37.944Z,22.30
2019-02-21T10:43:37.934Z,23.80
2019-02-21T10:44:37.919Z,22.70
2019-02-21T10:45:47.461Z,20.50
2019-02-21T10:46:38.924Z,22.50
2019-02-21T10:47:37.907Z,21.10
2019-02-21T10:48:38.251Z,23.30
2019-02-21T10:49:37.897Z,23.40
2019-02-21T10:50:37.892Z,24.30
2019-02-21T10:51:37.977Z,22.30
2019-02-21T10:52:38.010Z,23.60
2019-02-21T10:53:37.820Z,25.30
2019-02-21T10:54:37.856Z,27.00
2019-02-21T10:55:37.851Z,25.10
2019-02-21T10:56:37.813Z,25.40
2019-02-21T10:57:37.778Z,26.30
2019-02-21T10:58:37.767Z,26.20
2019-02-21T10:59:46.195Z,25.80
2019-02-21T11:00:38.742Z,25.30
2019-02-21T11:01:37.774Z,25.40
2019-02-21T11:02:37.736Z,28.50
2019-02-21T11:03:37.708Z,28.40
2019-02-21T11:04:37.697Z,29.60
2019-02-21T11:05:37.701Z,29.50
2019-02-21T11:06:37.701Z,30.10
2019-02-21T11:07:37.665Z,29.80
2019-02-21T11:08:37.654Z,31.00
2019-02-21T11:09:37.643Z,32.50
2019-02-21T11:10:37.635Z,30.40
2019-02-21T11:11:37.648Z,30.10
2019-02-21T11:12:37.608Z,30.70
2019-02-21T11:13:37.599Z,30.30
2019-02-21T11:14:47.181Z,27.00
2019-02-21T11:15:38.584Z,29.70
2019-02-21T11:16:37.594Z,30.70
2019-02-21T11:17:37.564Z,30.00
2019-02-21T11:18:37.557Z,30.90
2019-02-21T11:19:37.533Z,28.70
2019-02-21T11:20:37.548Z,30.50
2019-02-21T11:21:37.585Z,30.10
2019-02-21T11:22:37.511Z,31.10
2019-02-21T11:23:37.500Z,32.40
2019-02-21T11:24:37.514Z,32.40
2019-02-21T11:25:37.530Z,32.70
2019-02-21T11:26:37.525Z,27.70
2019-02-21T11:27:37.577Z,30.00
2019-02-21T11:28:37.437Z,31.70
2019-02-21T11:29:37.422Z,32.10
2019-02-21T11:30:37.409Z,32.10
2019-02-21T11:31:37.415Z,31.70
2019-02-21T11:32:37.413Z,31.90
2019-02-21T11:33:37.396Z,33.10
2019-02-21T11:34:38.187Z,34.10
2019-02-21T11:35:37.353Z,32.90
2019-02-21T11:36:37.353Z,31.40
2019-02-21T11:37:44.232Z,32.70
2019-02-21T11:38:38.333Z,32.20
2019-02-21T11:39:37.437Z,29.90
2019-02-21T11:40:37.327Z,32.20
2019-02-21T11:41:37.323Z,30.00
2019-02-21T11:42:37.429Z,31.70
2019-02-21T11:43:37.309Z,33.50
2019-02-21T11:44:37.256Z,36.00
2019-02-21T11:45:37.253Z,35.80
2019-02-21T11:46:37.231Z,34.00
2019-02-21T11:47:37.248Z,34.60
2019-02-21T11:48:37.209Z,35.20
2019-02-21T11:49:37.203Z,35.60
2019-02-21T11:50:37.226Z,33.60
2019-02-21T11:51:37.175Z,34.00
2019-02-21T11:52:37.249Z,33.00
2019-02-21T11:53:38.087Z,35.80
2019-02-21T11:54:37.150Z,33.50
2019-02-21T11:55:37.133Z,33.90
2019-02-21T11:56:37.120Z,34.30
2019-02-21T11:57:37.137Z,35.60
2019-02-21T11:58:37.098Z,34.90
2019-02-21T11:59:37.101Z,36.20
2019-02-21T12:00:37.076Z,37.20
2019-02-21T12:01:39.621Z,38.00
2019-02-21T12:02:39.075Z,37.40
2019-02-21T12:03:37.042Z,38.20
2019-02-21T12:04:37.031Z,37.00
2019-02-21T12:05:37.019Z,37.40
2019-02-21T12:06:37.027Z,38.10
2019-02-21T12:07:37.021Z,37.20
2019-02-21T12:08:36.985Z,37.70
2019-02-21T12:09:36.979Z,38.40
2019-02-21T12:10:36.963Z,38.90
2019-02-21T12:11:36.952Z,38.20
2019-02-21T12:12:36.966Z,37.60
2019-02-21T12:13:36.930Z,37.40
2019-02-21T12:14:36.921Z,38.50
2019-02-21T12:15:36.938Z,38.20
2019-02-21T12:16:36.934Z,37.90
2019-02-21T12:17:36.920Z,39.10
2019-02-21T12:18:36.874Z,36.70
2019-02-21T12:19:36.862Z,37.80
2019-02-21T12:20:36.851Z,39.20
2019-02-21T12:21:36.842Z,39.00
2019-02-21T12:22:36.850Z,36.60
2019-02-21T12:23:36.843Z,37.60
2019-02-21T12:24:36.808Z,37.90
2019-02-21T12:25:36.805Z,37.30
2019-02-21T12:26:36.805Z,37.70
2019-02-21T12:27:36.774Z,39.00
2019-02-21T12:28:36.797Z,38.10
2019-02-21T12:29:36.766Z,36.90
2019-02-21T12:30:36.755Z,38.00
2019-02-21T12:31:36.730Z,37.20
2019-02-21T12:32:36.721Z,38.50
2019-02-21T12:33:36.732Z,37.40
2019-02-21T12:34:36.837Z,36.70
2019-02-21T12:35:36.693Z,36.20
2019-02-21T12:36:36.676Z,36.60
2019-02-21T12:37:36.673Z,37.10
2019-02-21T12:38:37.053Z,37.50
2019-02-21T12:39:36.768Z,37.00
2019-02-21T12:40:36.929Z,36.20
2019-02-21T12:41:36.751Z,39.50
2019-02-21T12:42:36.618Z,39.70
2019-02-21T12:43:36.693Z,40.20
2019-02-21T12:44:36.596Z,36.90
2019-02-21T12:45:36.578Z,36.70
2019-02-21T12:46:36.568Z,37.20
2019-02-21T12:47:36.567Z,35.90
2019-02-21T12:48:36.565Z,38.80
2019-02-21T12:49:36.597Z,37.70
2019-02-21T12:50:43.873Z,35.70
2019-02-21T12:51:37.632Z,37.20
2019-02-21T12:52:36.562Z,37.80