createdAt,value
2023-03-08T07:59:42.694Z,100.00
2023-03-08T08:02:13.604Z,100.00
2023-03-08T08:04:40.866Z,100.00
2023-03-08T08:07:10.942Z,100.00
2023-03-08T08:09:37.904Z,100.00
2023-03-08T08:12:05.562Z,100.00
2023-03-08T08:14:32.627Z,100.00
2023-03-08T08:16:59.574Z,100.00
2023-03-08T08:19:26.730Z,100.00
2023-03-08T08:21:53.637Z,100.00
2023-03-08T08:24:20.633Z,100.00
2023-03-08T08:26:47.490Z,100.00
2023-03-08T08:29:14.530Z,100.00
2023-03-08T08:31:41.460Z,100.00
2023-03-08T08:34:08.452Z,100.00
2023-03-08T08:36:35.410Z,100.00
2023-03-08T08:39:02.399Z,100.00
2023-03-08T08:41:30.599Z,100.00
2023-03-08T08:43:59.101Z,100.00
2023-03-08T08:46:28.012Z,100.00
2023-03-08T08:48:55.740Z,100.00
2023-03-08T08:51:22.670Z,100.00
2023-03-08T08:53:49.626Z,100.00
2023-03-08T08:56:27.633Z,100.00
2023-03-08T08:58:57.842Z,100.00
2023-03-08T09:01:26.814Z,98.66
2023-03-08T09:03:53.959Z,97.94
2023-03-08T09:06:21.967Z,96.93
2023-03-08T09:08:50.629Z,96.46
2023-03-08T09:11:17.531Z,95.18
2023-03-08T09:13:44.355Z,95.51
2023-03-08T09:16:28.353Z,95.16
2023-03-08T09:18:56.901Z,94.45
2023-03-08T09:21:24.819Z,94.64
2023-03-08T09:23:51.827Z,94.21
2023-03-08T09:26:18.800Z,93.46
2023-03-08T09:28:46.352Z,93.31
2023-03-08T09:31:18.322Z,93.02
2023-03-08T09:33:49.767Z,91.94
2023-03-08T09:36:16.729Z,92.40
2023-03-08T09:38:43.809Z,91.61
2023-03-08T09:41:19.424Z,91.38
2023-03-08T09:44:10.737Z,90.77
2023-03-08T09:46:46.224Z,90.69
2023-03-08T09:49:15.507Z,90.13
2023-03-08T09:51:44.014Z,90.12
2023-03-08T09:54:14.073Z,90.58
2023-03-08T09:56:47.462Z,90.23
2023-03-08T09:59:41.213Z,89.09
2023-03-08T10:02:30.521Z,88.35
2023-03-08T10:05:13.958Z,88.15
2023-03-08T10:08:03.062Z,87.99
2023-03-08T10:10:45.028Z,87.84
2023-03-08T10:13:31.798Z,87.67
2023-03-08T10:16:03.285Z,87.13
2023-03-08T10:18:39.430Z,86.32
2023-03-08T10:21:06.371Z,86.27
2023-03-08T10:23:33.704Z,86.32
2023-03-08T10:26:00.703Z,86.12
2023-03-08T10:28:27.943Z,85.83
2023-03-08T10:30:59.730Z,86.41
2023-03-08T10:33:31.643Z,85.90
2023-03-08T10:36:12.964Z,86.21
2023-03-08T10:38:39.812Z,85.53
2023-03-08T10:41:14.562Z,85.59
2023-03-08T10:43:53.444Z,85.77
2023-03-08T10:46:22.174Z,85.61
2023-03-08T10:48:49.089Z,85.39
2023-03-08T10:51:21.467Z,85.73
2023-03-08T10:53:56.187Z,84.80
2023-03-08T10:56:25.896Z,84.83
2023-03-08T10:58:57.621Z,84.91
2023-03-08T11:01:35.055Z,85.03
2023-03-08T11:04:13.472Z,85.53
2023-03-08T11:06:40.388Z,85.92
2023-03-08T11:09:30.464Z,85.39
2023-03-08T11:11:58.122Z,86.05
2023-03-08T11:14:25.991Z,85.77
2023-03-08T11:17:03.889Z,86.08
2023-03-08T11:19:41.371Z,85.44
2023-03-08T11:22:08.262Z,85.33
2023-03-08T11:24:56.448Z,85.02
2023-03-08T11:27:49.211Z,85.18
2023-03-08T11:30:28.301Z,85.92
2023-03-08T11:33:20.434Z,85.75
2023-03-08T11:36:06.750Z,85.34
2023-03-08T11:38:33.914Z,85.54
2023-03-08T11:41:34.744Z,84.44
2023-03-08T11:44:16.608Z,84.73
2023-03-08T11:47:02.290Z,85.17
2023-03-08T11:50:06.135Z,85.25
2023-03-08T11:52:46.273Z,85.56
2023-03-08T11:55:13.629Z,85.36
2023-03-08T11:57:44.578Z,85.62
2023-03-08T12:00:18.090Z,85.76
2023-03-08T12:02:47.230Z,86.21
2023-03-08T12:05:31.016Z,86.69
2023-03-08T12:08:13.162Z,86.29
2023-03-08T12:10:48.216Z,86.66
2023-03-08T12:13:35.739Z,86.16
2023-03-08T12:16:39.402Z,86.61
2023-03-08T12:19:24.346Z,86.87
2023-03-08T12:22:27.568Z,86.92
2023-03-08T12:25:12.849Z,86.74
2023-03-08T12:27:42.652Z,86.48
2023-03-08T12:30:34.122Z,86.85
2023-03-08T12:33:03.561Z,86.34
2023-03-08T12:35:32.742Z,86.94
2023-03-08T12:38:07.741Z,87.28
2023-03-08T12:40:49.520Z,87.18
2023-03-08T12:43:19.512Z,87.64
2023-03-08T12:46:08.420Z,87.78
2023-03-08T12:49:01.669Z,88.00
2023-03-08T12:51:33.089Z,88.03
2023-03-08T12:54:02.026Z,88.24
2023-03-08T12:56:49.651Z,87.98
2023-03-08T12:59:16.524Z,88.55
2023-03-08T13:02:03.130Z,89.13
2023-03-08T13:04:40.917Z,88.89
2023-03-08T13:07:26.878Z,89.05
2023-03-08T13:10:21.152Z,89.35
2023-03-08T13:13:31.165Z,89.32
2023-03-08T13:16:23.951Z,89.97
2023-03-08T13:18:52.812Z,89.76
2023-03-08T13:21:21.682Z,89.91
2023-03-08T13:24:14.745Z,90.35
2023-03-08T13:26:50.817Z,89.88
2023-03-08T13:29:19.348Z,90.07
2023-03-08T13:31:46.896Z,90.71
2023-03-08T13:34:31.241Z,90.89
2023-03-08T13:36:58.321Z,90.92
2023-03-08T13:39:27.010Z,90.87
2023-03-08T13:41:53.980Z,91.25
2023-03-08T13:44:24.583Z,91.13
2023-03-08T13:47:27.052Z,91.36
2023-03-08T13:49:54.822Z,91.51
2023-03-08T13:52:29.479Z,91.04
2023-03-08T13:55:01.143Z,91.70
2023-03-08T13:57:33.622Z,92.01
2023-03-08T14:00:01.734Z,91.33
2023-03-08T14:02:33.273Z,91.58
2023-03-08T14:05:00.418Z,91.87
2023-03-08T14:07:29.159Z,91.73
2023-03-08T14:09:56.315Z,92.38
2023-03-08T14:12:28.849Z,92.25
2023-03-08T14:15:05.883Z,92.30
2023-03-08T14:17:34.384Z,92.73
2023-03-08T14:20:03.372Z,92.80
2023-03-08T14:22:39.332Z,92.70
2023-03-08T14:25:07.418Z,93.21
2023-03-08T14:27:41.606Z,93.56
2023-03-08T14:30:28.079Z,93.19
2023-03-08T14:33:00.729Z,93.59
2023-03-08T14:35:36.872Z,93.89
2023-03-08T14:38:04.069Z,93.99
2023-03-08T14:40:32.107Z,94.31
2023-03-08T14:43:06.255Z,94.36
2023-03-08T14:45:40.973Z,94.18
2023-03-08T14:48:18.275Z,94.64
2023-03-08T14:50:51.761Z,95.49
2023-03-08T14:53:46.045Z,94.83
2023-03-08T14:56:14.091Z,95.68
2023-03-08T14:58:46.877Z,96.09
2023-03-08T15:01:26.538Z,95.77
2023-03-08T15:03:53.546Z,95.78
2023-03-08T15:06:23.008Z,96.20
2023-03-08T15:08:50.068Z,96.42
2023-03-08T15:11:17.106Z,96.35
2023-03-08T15:13:46.082Z,96.53
2023-03-08T15:16:14.540Z,96.56
2023-03-08T15:18:41.941Z,96.62
2023-03-08T15:21:28.804Z,96.95
2023-03-08T15:23:56.094Z,96.98
2023-03-08T15:26:26.312Z,97.37
2023-03-08T15:28:53.690Z,97.21
2023-03-08T15:31:21.797Z,97.37
2023-03-08T15:33:48.789Z,97.76
2023-03-08T15:36:17.012Z,97.52
2023-03-08T15:38:43.986Z,97.56
2023-03-08T15:41:14.457Z,97.98
2023-03-08T15:43:41.680Z,97.83
2023-03-08T15:46:14.983Z,98.47
2023-03-08T15:48:42.257Z,97.78
2023-03-08T15:51:18.391Z,98.73
2023-03-08T15:53:45.724Z,98.10
2023-03-08T15:56:12.757Z,98.17
2023-03-08T15:58:39.641Z,98.90
2023-03-08T16:01:06.778Z,99.06
2023-03-08T16:03:35.019Z,98.80
2023-03-08T16:06:02.544Z,99.17
2023-03-08T16:08:29.705Z,99.59
2023-03-08T16:11:00.262Z,99.75
2023-03-08T16:13:33.371Z,100.00
2023-03-08T16:16:01.124Z,100.00
2023-03-08T16:18:28.963Z,100.00
2023-03-08T16:20:56.437Z,100.00
2023-03-08T16:23:23.413Z,100.00
2023-03-08T16:26:15.953Z,100.00
2023-03-08T16:28:44.185Z,100.00
2023-03-08T16:31:11.124Z,100.00
2023-03-08T16:33:38.031Z,100.00
2023-03-08T16:36:05.130Z,100.00
2023-03-08T16:38:32.109Z,100.00
2023-03-08T16:41:12.177Z,100.00
2023-03-08T16:43:46.921Z,100.00
2023-03-08T16:46:19.559Z,100.00
2023-03-08T16:48:49.669Z,100.00
2023-03-08T16:51:17.847Z,100.00
2023-03-08T16:53:44.834Z,100.00
2023-03-08T16:56:22.958Z,100.00
2023-03-08T16:58:49.913Z,100.00
2023-03-08T17:01:17.991Z,100.00
2023-03-08T17:03:44.919Z,100.00
2023-03-08T17:06:13.387Z,100.00
2023-03-08T17:08:40.427Z,100.00
2023-03-08T17:11:14.710Z,100.00
2023-03-08T17:13:41.629Z,100.00
2023-03-08T17:16:11.799Z,100.00
2023-03-08T17:18:39.192Z,100.00
2023-03-08T17:21:06.414Z,100.00
2023-03-08T17:23:33.352Z,100.00
2023-03-08T17:26:03.827Z,100.00
2023-03-08T17:28:30.837Z,100.00
2023-03-08T17:30:58.120Z,100.00
2023-03-08T17:33:26.797Z,100.00
2023-03-08T17:35:54.451Z,100.00
2023-03-08T17:38:21.834Z,100.00
2023-03-08T17:40:48.807Z,100.00
2023-03-08T17:43:15.714Z,100.00
2023-03-08T17:45:42.732Z,100.00
2023-03-08T17:48:12.114Z,100.00
2023-03-08T17:50:39.104Z,100.00
2023-03-08T17:56:10.916Z,100.00
2023-03-08T17:58:38.138Z,100.00
2023-03-08T18:01:08.942Z,100.00
2023-03-08T18:03:36.088Z,100.00
2023-03-08T18:06:06.391Z,100.00
2023-03-08T18:08:33.925Z,100.00
2023-03-08T18:11:00.984Z,100.00
2023-03-08T18:13:27.926Z,100.00
2023-03-08T18:15:55.294Z,100.00
2023-03-08T18:18:22.377Z,100.00
2023-03-08T18:20:49.507Z,100.00
2023-03-08T18:23:16.383Z,100.00
2023-03-08T18:25:43.375Z,100.00
2023-03-08T18:28:10.540Z,100.00
2023-03-08T18:30:38.044Z,100.00
2023-03-08T18:33:05.390Z,100.00
2023-03-08T18:35:36.856Z,100.00
2023-03-08T18:38:04.039Z,100.00
2023-03-08T18:40:31.213Z,100.00
2023-03-08T18:42:58.352Z,100.00
2023-03-08T18:45:25.412Z,100.00
2023-03-08T18:47:52.379Z,100.00
2023-03-08T18:50:19.721Z,100.00
2023-03-08T18:52:46.693Z,100.00
2023-03-08T18:55:13.664Z,100.00
2023-03-08T18:57:40.626Z,100.00
2023-03-08T19:00:10.636Z,100.00
2023-03-08T19:02:37.785Z,100.00
2023-03-08T19:05:04.860Z,100.00
2023-03-08T19:07:31.767Z,100.00
2023-03-08T19:10:00.339Z,100.00
2023-03-08T19:12:28.770Z,100.00
2023-03-08T19:14:55.794Z,100.00
2023-03-08T19:17:22.645Z,100.00
2023-03-08T19:19:49.552Z,100.00
2023-03-08T19:22:16.607Z,100.00
2023-03-08T19:24:43.573Z,100.00
2023-03-08T19:27:12.191Z,100.00
2023-03-08T19:29:40.204Z,100.00
2023-03-08T19:32:08.120Z,100.00
2023-03-08T19:34:36.658Z,100.00
2023-03-08T19:37:04.384Z,100.00
2023-03-08T19:39:33.369Z,100.00
2023-03-08T19:42:01.903Z,100.00
2023-03-08T19:44:29.001Z,100.00
2023-03-08T19:46:55.907Z,100.00
2023-03-08T19:49:24.985Z,100.00
2023-03-08T19:51:55.201Z,100.00
2023-03-08T19:54:23.055Z,100.00
2023-03-08T19:56:49.853Z,100.00
2023-03-08T19:59:16.821Z,100.00
2023-03-08T20:01:43.758Z,100.00
2023-03-08T20:04:10.875Z,100.00
2023-03-08T20:06:41.776Z,100.00
2023-03-08T20:09:09.749Z,100.00
2023-03-08T20:11:36.772Z,100.00
2023-03-08T20:14:03.796Z,100.00
2023-03-08T20:16:30.859Z,100.00
2023-03-08T20:18:58.151Z,100.00
2023-03-08T20:21:27.479Z,100.00
2023-03-08T20:23:57.565Z,100.00
2023-03-08T20:26:26.080Z,100.00
2023-03-08T20:28:53.168Z,100.00
2023-03-08T20:31:20.052Z,100.00
2023-03-08T20:33:47.063Z,100.00
2023-03-08T20:36:13.908Z,100.00
2023-03-08T20:38:40.824Z,100.00
2023-03-08T20:41:12.247Z,100.00
2023-03-08T20:43:39.370Z,100.00
2023-03-08T20:46:07.039Z,100.00
2023-03-08T20:48:34.240Z,100.00
2023-03-08T20:51:01.489Z,100.00
2023-03-08T20:53:29.138Z,100.00
2023-03-08T20:55:56.011Z,100.00
2023-03-08T20:58:23.032Z,100.00
2023-03-08T21:00:50.097Z,100.00
2023-03-08T21:03:17.300Z,100.00
2023-03-08T21:05:44.341Z,100.00
2023-03-08T21:08:11.421Z,100.00
2023-03-08T21:10:39.019Z,100.00
2023-03-08T21:13:06.693Z,100.00
2023-03-08T21:15:34.452Z,100.00
2023-03-08T21:18:01.405Z,100.00
2023-03-08T21:20:28.323Z,100.00
2023-03-08T21:22:55.210Z,100.00
2023-03-08T21:25:22.112Z,100.00
2023-03-08T21:27:49.001Z,100.00
2023-03-08T21:30:16.018Z,100.00
2023-03-08T21:32:43.030Z,100.00
2023-03-08T21:35:10.290Z,100.00
2023-03-08T21:37:37.339Z,100.00
2023-03-08T21:40:07.243Z,100.00
2023-03-08T21:42:34.207Z,100.00
2023-03-08T21:45:01.064Z,100.00
2023-03-08T21:47:28.042Z,99.72
2023-03-08T21:49:55.019Z,99.44
2023-03-08T21:52:22.028Z,99.56
2023-03-08T21:54:48.985Z,99.30
2023-03-08T21:57:15.870Z,99.04
2023-03-08T21:59:42.786Z,99.39
2023-03-08T22:02:10.234Z,98.62
2023-03-08T22:04:37.776Z,98.89
2023-03-08T22:07:04.654Z,97.99
2023-03-08T22:09:31.598Z,97.29
2023-03-08T22:11:59.332Z,96.24
2023-03-08T22:14:26.713Z,95.78
2023-03-08T22:16:55.371Z,95.10
2023-03-08T22:19:22.440Z,95.31
2023-03-08T22:21:49.418Z,94.46
2023-03-08T22:24:16.280Z,94.13
2023-03-08T22:26:43.261Z,93.56
2023-03-08T22:29:10.194Z,93.34
2023-03-08T22:31:37.175Z,93.47
2023-03-08T22:34:04.237Z,92.65
2023-03-08T22:36:31.224Z,92.55
2023-03-08T22:38:58.082Z,92.88
2023-03-08T22:41:25.912Z,92.90
2023-03-08T22:43:52.885Z,92.13
2023-03-08T22:46:24.503Z,92.60
2023-03-08T22:48:51.620Z,92.73
2023-03-08T22:51:20.080Z,92.25
2023-03-08T22:53:47.017Z,92.24
2023-03-08T22:56:21.756Z,92.30
2023-03-08T22:58:48.709Z,91.36
2023-03-08T23:01:17.145Z,91.64
2023-03-08T23:03:44.203Z,92.11
2023-03-08T23:06:11.171Z,91.41
2023-03-08T23:08:38.187Z,92.22
2023-03-08T23:11:06.248Z,92.16
2023-03-08T23:13:34.733Z,92.68
2023-03-08T23:16:02.128Z,92.54
2023-03-08T23:18:29.211Z,93.11
2023-03-08T23:20:56.260Z,92.88
2023-03-08T23:23:25.248Z,93.10
2023-03-08T23:25:52.619Z,92.16
2023-03-08T23:28:19.946Z,92.16
2023-03-08T23:30:46.915Z,92.82
2023-03-08T23:33:13.920Z,93.10
2023-03-08T23:35:40.896Z,93.01
2023-03-08T23:38:07.861Z,93.01
2023-03-08T23:40:38.392Z,92.90
2023-03-08T23:43:05.666Z,92.88
2023-03-08T23:45:32.581Z,92.50
2023-03-08T23:48:01.037Z,91.77
2023-03-08T23:50:29.096Z,91.38
2023-03-08T23:52:55.954Z,92.15
2023-03-08T23:55:22.937Z,91.93
2023-03-08T23:57:50.079Z,91.70
