createdAt,value
2023-03-25T00:02:49.447Z,62.48
2023-03-25T00:13:15.558Z,62.56
2023-03-25T00:23:42.072Z,62.42
2023-03-25T00:34:07.439Z,62.53
2023-03-25T00:44:33.770Z,62.61
2023-03-25T00:54:59.245Z,62.60
2023-03-25T01:05:25.130Z,62.80
2023-03-25T01:15:51.400Z,62.79
2023-03-25T01:26:17.857Z,62.64
2023-03-25T01:36:46.914Z,62.43
2023-03-25T01:47:12.774Z,62.28
2023-03-25T01:57:43.960Z,61.99
2023-03-25T02:08:10.459Z,60.74
2023-03-25T02:18:45.600Z,59.49
2023-03-25T02:29:24.255Z,58.49
2023-03-25T02:39:57.030Z,58.62
2023-03-25T02:50:28.859Z,58.98
2023-03-25T03:00:59.173Z,59.80
2023-03-25T03:11:29.400Z,60.94
2023-03-25T03:22:01.321Z,61.36
2023-03-25T03:32:32.774Z,61.67
2023-03-25T03:43:02.774Z,61.64
2023-03-25T03:53:33.310Z,61.42
2023-03-25T04:04:02.312Z,61.44
2023-03-25T04:14:28.503Z,61.18
2023-03-25T04:24:56.341Z,61.09
2023-03-25T04:35:22.989Z,61.07
2023-03-25T04:45:54.544Z,60.77
2023-03-25T04:56:21.494Z,60.60
2023-03-25T05:06:49.500Z,60.62
2023-03-25T05:17:15.510Z,60.60
2023-03-25T05:27:41.720Z,60.76
2023-03-25T05:38:08.297Z,60.80
2023-03-25T05:48:35.841Z,61.06
2023-03-25T05:59:01.762Z,61.37
2023-03-25T06:09:31.220Z,61.37
2023-03-25T06:19:57.178Z,61.60
2023-03-25T06:30:23.995Z,61.70
2023-03-25T06:40:50.174Z,62.30
2023-03-25T06:51:16.330Z,63.24
2023-03-25T07:01:43.234Z,63.12
2023-03-25T07:12:09.907Z,62.95
2023-03-25T07:22:36.003Z,62.77
2023-03-25T07:33:01.955Z,62.50
2023-03-25T07:43:28.137Z,61.53
2023-03-25T07:53:53.816Z,59.78
2023-03-25T08:04:19.533Z,58.73
2023-03-25T08:14:45.244Z,58.50
2023-03-25T08:25:12.269Z,57.54
2023-03-25T08:35:39.813Z,57.32
2023-03-25T08:46:04.300Z,57.05
2023-03-25T08:56:30.239Z,56.64
2023-03-25T09:07:12.058Z,56.17
2023-03-25T09:17:38.672Z,55.61
2023-03-25T09:28:04.531Z,54.94
2023-03-25T09:38:32.012Z,54.02
2023-03-25T09:48:58.832Z,53.46
2023-03-25T09:59:28.812Z,53.28
2023-03-25T10:10:03.533Z,52.51
2023-03-25T10:20:43.337Z,50.86
2023-03-25T10:31:15.101Z,49.88
2023-03-25T10:41:43.715Z,49.57
2023-03-25T10:52:10.301Z,49.38
2023-03-25T11:02:36.454Z,49.39
2023-03-25T11:13:04.192Z,49.71
2023-03-25T11:23:33.372Z,48.31
2023-03-25T11:34:17.687Z,48.09
2023-03-25T11:44:44.527Z,48.54
2023-03-25T11:55:20.406Z,48.23
2023-03-25T12:05:58.074Z,48.77
2023-03-25T12:16:31.689Z,49.61
2023-03-25T12:27:10.151Z,50.32
2023-03-25T12:37:47.551Z,51.49
2023-03-25T12:48:26.972Z,52.38
2023-03-25T12:59:27.902Z,53.29
2023-03-25T13:10:01.468Z,53.37
2023-03-25T13:20:29.345Z,51.55
2023-03-25T13:30:57.853Z,51.45
2023-03-25T13:41:29.662Z,48.98
2023-03-25T13:51:56.313Z,47.78
2023-03-25T14:02:41.298Z,47.09
2023-03-25T14:13:10.225Z,46.38
2023-03-25T14:23:36.326Z,45.23
2023-03-25T14:34:26.869Z,45.18
2023-03-25T14:44:55.492Z,46.39
2023-03-25T14:55:27.358Z,47.54
2023-03-25T15:06:00.793Z,48.03
2023-03-25T15:16:35.788Z,48.74
2023-03-25T15:27:08.740Z,49.24
2023-03-25T15:37:55.085Z,49.06
2023-03-25T15:48:39.593Z,48.96
2023-03-25T15:59:13.771Z,49.39
2023-03-25T16:09:47.134Z,50.19
2023-03-25T16:20:19.434Z,50.55
2023-03-25T16:30:50.449Z,51.02
2023-03-25T16:41:17.667Z,50.89
2023-03-25T16:51:45.097Z,50.74
2023-03-25T17:02:27.990Z,51.03
2023-03-25T17:12:59.297Z,51.04
2023-03-25T17:23:34.458Z,50.98
2023-03-25T17:34:09.492Z,50.75
2023-03-25T17:44:37.868Z,50.79
2023-03-25T17:55:03.892Z,50.81
2023-03-25T18:05:29.952Z,50.81
2023-03-25T18:15:58.814Z,50.70
2023-03-25T18:26:22.675Z,50.72
2023-03-25T18:36:49.723Z,50.92
2023-03-25T18:47:15.589Z,50.59
2023-03-25T18:57:42.403Z,50.46
2023-03-25T19:08:09.094Z,50.39
2023-03-25T19:18:35.710Z,50.56
2023-03-25T19:29:01.900Z,51.12
2023-03-25T19:39:28.253Z,51.19
2023-03-25T19:49:54.319Z,51.69
2023-03-25T20:00:22.903Z,52.09
2023-03-25T20:10:48.318Z,52.28
2023-03-25T20:21:14.481Z,52.59
2023-03-25T20:31:40.813Z,52.81
2023-03-25T20:42:07.121Z,52.93
2023-03-25T20:52:32.816Z,52.79
2023-03-25T21:02:59.228Z,52.62
2023-03-25T21:13:26.547Z,52.62
2023-03-25T21:23:52.256Z,52.72
2023-03-25T21:34:18.395Z,54.56
2023-03-25T21:44:44.118Z,55.11
2023-03-25T21:55:11.329Z,54.94
2023-03-25T22:05:36.743Z,54.24
2023-03-25T22:16:02.791Z,53.90
2023-03-25T22:26:30.319Z,53.96
2023-03-25T22:36:56.167Z,54.02
2023-03-25T22:47:21.908Z,54.74
2023-03-25T22:57:47.937Z,55.22
2023-03-25T23:08:13.858Z,55.34
2023-03-25T23:18:41.997Z,55.45
2023-03-25T23:29:09.114Z,55.72
2023-03-25T23:39:35.084Z,55.87
2023-03-25T23:50:04.157Z,55.89
