createdAt,value
2022-12-17T00:01:07.259Z,3.08
2022-12-17T00:06:47.267Z,2.83
2022-12-17T00:12:27.168Z,2.70
2022-12-17T00:18:07.413Z,2.72
2022-12-17T00:23:48.088Z,2.75
2022-12-17T00:29:28.796Z,2.60
2022-12-17T00:35:09.363Z,2.72
2022-12-17T00:40:50.182Z,2.92
2022-12-17T00:46:30.384Z,2.45
2022-12-17T00:52:11.004Z,2.95
2022-12-17T00:57:50.978Z,2.70
2022-12-17T01:03:32.409Z,2.80
2022-12-17T01:09:12.348Z,2.95
2022-12-17T01:14:52.517Z,2.72
2022-12-17T01:20:43.598Z,2.50
2022-12-17T01:26:24.021Z,2.95
2022-12-17T01:32:04.499Z,2.95
2022-12-17T01:37:45.101Z,2.60
2022-12-17T01:43:31.098Z,3.13
2022-12-17T01:49:11.269Z,2.83
2022-12-17T01:54:51.672Z,3.20
2022-12-17T02:00:34.204Z,3.10
2022-12-17T02:06:49.780Z,3.22
2022-12-17T02:12:43.723Z,3.15
2022-12-17T02:18:29.769Z,3.08
2022-12-17T02:24:23.597Z,3.20
2022-12-17T02:30:08.505Z,3.38
2022-12-17T02:36:01.137Z,3.53
2022-12-17T02:42:00.024Z,3.20
2022-12-17T02:47:42.585Z,3.00
2022-12-17T02:53:26.079Z,3.17
2022-12-17T02:59:06.023Z,3.13
2022-12-17T03:04:45.956Z,3.15
2022-12-17T03:10:26.837Z,3.10
2022-12-17T03:16:06.811Z,3.47
2022-12-17T03:21:46.780Z,3.10
2022-12-17T03:27:27.201Z,3.30
2022-12-17T03:33:07.661Z,2.63
2022-12-17T03:38:48.482Z,2.92
2022-12-17T03:44:28.766Z,3.25
2022-12-17T03:50:08.890Z,3.13
2022-12-17T03:55:49.451Z,3.13
2022-12-17T04:01:29.556Z,3.33
2022-12-17T04:07:10.320Z,3.08
2022-12-17T04:12:50.383Z,2.60
2022-12-17T04:18:30.860Z,3.47
2022-12-17T04:24:11.345Z,3.28
2022-12-17T04:29:51.620Z,3.33
2022-12-17T04:35:31.924Z,3.40
2022-12-17T04:41:12.088Z,3.30
2022-12-17T04:46:52.568Z,3.35
2022-12-17T04:52:33.145Z,3.15
2022-12-17T04:58:13.459Z,3.72
2022-12-17T05:03:53.647Z,3.63
2022-12-17T05:09:33.643Z,4.03
2022-12-17T05:15:13.593Z,3.60
2022-12-17T05:20:54.210Z,3.00
2022-12-17T05:26:40.203Z,3.67
2022-12-17T05:32:20.389Z,3.13
2022-12-17T05:38:00.528Z,3.03
2022-12-17T05:43:41.059Z,3.05
2022-12-17T05:49:21.631Z,3.25
2022-12-17T05:55:02.155Z,3.72
2022-12-17T06:00:43.093Z,3.20
2022-12-17T06:06:23.441Z,3.33
2022-12-17T06:12:03.870Z,3.50
2022-12-17T06:17:44.226Z,3.38
2022-12-17T06:23:27.875Z,3.25
2022-12-17T06:29:08.465Z,3.20
2022-12-17T06:34:48.830Z,3.03
2022-12-17T06:40:29.928Z,3.10
2022-12-17T06:46:10.927Z,3.08
2022-12-17T06:51:50.920Z,2.63
2022-12-17T06:57:31.167Z,3.10
2022-12-17T07:03:15.321Z,2.80
2022-12-17T07:08:55.404Z,3.00
2022-12-17T07:14:37.445Z,2.88
2022-12-17T07:20:17.661Z,3.28
2022-12-17T07:25:58.639Z,3.00
2022-12-17T07:31:39.018Z,3.13
2022-12-17T07:37:20.747Z,3.00
2022-12-17T07:43:01.411Z,2.65
2022-12-17T07:48:41.806Z,2.60
2022-12-17T07:54:22.287Z,2.78
2022-12-17T08:00:02.749Z,2.78
2022-12-17T08:05:43.328Z,2.70
2022-12-17T08:11:24.160Z,2.70
2022-12-17T08:17:04.835Z,2.70
2022-12-17T08:22:44.909Z,2.90
2022-12-17T08:28:49.488Z,2.47
2022-12-17T08:34:25.710Z,2.90
2022-12-17T08:40:05.732Z,2.42
2022-12-17T08:45:45.920Z,2.40
2022-12-17T08:51:25.977Z,7.20
2022-12-17T08:57:05.919Z,6.65
2022-12-17T09:02:45.952Z,6.97
2022-12-17T09:08:26.403Z,7.20
2022-12-17T09:14:17.065Z,7.57
2022-12-17T09:20:08.083Z,7.55
2022-12-17T09:25:49.233Z,8.23
2022-12-17T09:31:37.075Z,8.65
2022-12-17T09:37:18.051Z,8.00
2022-12-17T09:43:08.671Z,7.72
2022-12-17T09:48:58.871Z,7.18
2022-12-17T09:54:59.295Z,7.40
2022-12-17T10:00:44.795Z,7.25
2022-12-17T10:06:31.931Z,6.75
2022-12-17T10:12:12.534Z,6.95
2022-12-17T10:17:52.713Z,6.53
2022-12-17T10:23:47.584Z,7.60
2022-12-17T10:29:50.338Z,7.25
2022-12-17T10:35:39.534Z,6.68
2022-12-17T10:41:21.115Z,7.13
2022-12-17T10:47:01.637Z,7.00
2022-12-17T10:52:50.646Z,6.75
2022-12-17T10:58:34.525Z,6.80
2022-12-17T11:04:16.555Z,6.05
2022-12-17T11:10:10.431Z,6.63
2022-12-17T11:16:03.031Z,6.47
2022-12-17T11:21:54.620Z,6.30
2022-12-17T11:27:43.845Z,7.95
2022-12-17T11:33:33.532Z,6.47
2022-12-17T11:39:34.780Z,7.50
2022-12-17T11:45:45.802Z,7.60
2022-12-17T11:51:35.313Z,7.30
2022-12-17T11:57:15.353Z,6.78
2022-12-17T12:03:04.744Z,6.78
2022-12-17T12:08:52.502Z,6.90
2022-12-17T12:14:54.094Z,6.05
2022-12-17T12:20:58.192Z,7.03
2022-12-17T12:26:48.622Z,5.43
2022-12-17T12:32:48.442Z,5.32
2022-12-17T12:38:46.392Z,5.40
2022-12-17T12:45:04.312Z,5.03
2022-12-17T12:51:00.654Z,4.60
2022-12-17T12:56:55.760Z,4.53
2022-12-17T13:02:38.852Z,4.78
2022-12-17T13:08:21.230Z,4.00
2022-12-17T13:13:56.232Z,4.22
2022-12-17T13:19:32.378Z,3.80
2022-12-17T13:24:57.927Z,3.97
2022-12-17T13:36:13.563Z,3.20
2022-12-17T13:41:36.165Z,4.38
2022-12-17T13:46:57.938Z,5.53
2022-12-17T13:52:22.266Z,5.55
2022-12-17T13:57:48.506Z,4.97
2022-12-17T14:03:12.263Z,6.70
2022-12-17T14:08:35.434Z,5.40
2022-12-17T14:13:57.923Z,4.88
2022-12-17T14:19:19.717Z,5.50
2022-12-17T14:24:41.618Z,7.60
2022-12-17T14:30:21.284Z,7.72
2022-12-17T14:35:51.491Z,7.82
2022-12-17T14:41:33.758Z,8.20
2022-12-17T14:47:17.766Z,8.18
2022-12-17T14:52:47.643Z,8.02
2022-12-17T14:58:16.619Z,8.27
2022-12-17T15:03:41.303Z,7.43
2022-12-17T15:09:04.938Z,7.90
2022-12-17T15:14:26.670Z,7.72
2022-12-17T15:19:55.611Z,9.10
2022-12-17T15:25:19.999Z,9.35
2022-12-17T15:30:41.799Z,10.30
2022-12-17T15:36:03.869Z,9.75
2022-12-17T15:41:44.656Z,10.10
2022-12-17T15:47:06.438Z,9.15
2022-12-17T15:52:28.474Z,8.95
2022-12-17T15:57:50.187Z,8.65
2022-12-17T16:03:12.026Z,9.20
2022-12-17T16:08:34.033Z,8.55
2022-12-17T16:13:56.239Z,7.90
2022-12-17T16:19:18.581Z,8.00
2022-12-17T16:24:41.093Z,8.85
2022-12-17T16:30:03.808Z,7.88
2022-12-17T16:35:26.703Z,8.10
2022-12-17T16:40:48.499Z,7.22
2022-12-17T16:46:33.549Z,7.78
2022-12-17T16:51:57.783Z,7.18
2022-12-17T16:57:19.663Z,8.10
2022-12-17T17:02:41.872Z,7.20
2022-12-17T17:08:04.580Z,8.70
2022-12-17T17:13:26.250Z,8.50
2022-12-17T17:18:48.458Z,7.88
2022-12-17T17:24:16.932Z,8.05
2022-12-17T17:29:41.915Z,8.20
2022-12-17T17:35:04.039Z,7.25
2022-12-17T17:40:26.112Z,6.72
2022-12-17T17:45:48.497Z,6.50
2022-12-17T17:51:29.470Z,5.78
2022-12-17T17:57:01.206Z,5.85
2022-12-17T18:02:23.078Z,6.38
2022-12-17T18:07:45.021Z,4.97
2022-12-17T18:13:25.084Z,4.90
2022-12-17T18:18:47.021Z,4.60
2022-12-17T18:24:15.215Z,4.70
2022-12-17T18:29:37.049Z,4.60
2022-12-17T18:34:58.760Z,13.60
2022-12-17T18:40:20.461Z,10.25
2022-12-17T18:45:45.108Z,9.82
2022-12-17T18:51:07.365Z,9.27
2022-12-17T18:56:59.627Z,8.40
2022-12-17T19:02:13.172Z,6.85
2022-12-17T19:07:34.961Z,5.88
2022-12-17T19:12:56.747Z,5.50
2022-12-17T19:18:18.579Z,6.13
2022-12-17T19:23:40.685Z,5.63
2022-12-17T19:29:02.889Z,5.05
2022-12-17T19:34:24.575Z,5.07
2022-12-17T19:39:46.289Z,4.10
2022-12-17T19:45:08.525Z,4.00
2022-12-17T19:50:30.262Z,4.50
2022-12-17T19:55:51.993Z,4.30
2022-12-17T20:01:20.259Z,4.20
2022-12-17T20:06:43.038Z,4.78
2022-12-17T20:12:04.885Z,4.07
2022-12-17T20:17:26.650Z,8.25
2022-12-17T20:22:48.338Z,8.73
2022-12-17T20:28:10.102Z,8.10
2022-12-17T20:33:32.357Z,8.60
2022-12-17T20:38:54.070Z,8.80
2022-12-17T20:44:15.818Z,9.55
2022-12-17T20:49:37.503Z,8.70
2022-12-17T20:54:59.158Z,8.35
2022-12-17T21:00:20.892Z,9.13
2022-12-17T21:05:42.629Z,8.38
2022-12-17T21:11:05.777Z,9.57
2022-12-17T21:16:30.675Z,9.25
2022-12-17T21:21:52.380Z,9.70
2022-12-17T21:27:15.044Z,9.27
2022-12-17T21:32:37.055Z,9.18
2022-12-17T21:37:58.781Z,8.98
2022-12-17T21:43:20.583Z,8.73
2022-12-17T21:48:42.988Z,7.78
2022-12-17T21:54:08.969Z,6.88
2022-12-17T21:59:31.301Z,6.80
2022-12-17T22:04:53.042Z,6.72
2022-12-17T22:10:36.257Z,6.85
2022-12-17T22:15:56.829Z,6.07
2022-12-17T22:21:20.369Z,6.18
2022-12-17T22:26:42.497Z,6.35
2022-12-17T22:32:23.075Z,6.85
2022-12-17T22:41:42.073Z,6.35
2022-12-17T22:44:42.469Z,6.40
2022-12-17T22:49:11.865Z,6.07
2022-12-17T22:54:33.560Z,5.68
2022-12-17T22:59:55.664Z,5.30
2022-12-17T23:05:17.421Z,5.00
2022-12-17T23:10:39.121Z,4.85
2022-12-17T23:16:00.791Z,4.63
2022-12-17T23:21:25.775Z,4.78
2022-12-17T23:26:47.415Z,5.28
2022-12-17T23:32:09.134Z,4.35
2022-12-17T23:37:33.902Z,4.70
2022-12-17T23:43:00.734Z,4.90
2022-12-17T23:48:22.420Z,4.68
2022-12-17T23:53:44.772Z,4.80
2022-12-17T23:59:06.480Z,4.70
