createdAt,value
2022-10-09T00:01:01.854Z,100.00
2022-10-09T00:03:28.600Z,100.00
2022-10-09T00:05:55.311Z,100.00
2022-10-09T00:08:22.058Z,100.00
2022-10-09T00:10:49.755Z,100.00
2022-10-09T00:13:16.367Z,100.00
2022-10-09T00:15:45.212Z,100.00
2022-10-09T00:18:16.234Z,100.00
2022-10-09T00:20:45.084Z,100.00
2022-10-09T00:23:17.455Z,100.00
2022-10-09T00:26:12.034Z,100.00
2022-10-09T00:28:39.080Z,100.00
2022-10-09T00:31:09.875Z,100.00
2022-10-09T00:33:37.277Z,100.00
2022-10-09T00:36:09.713Z,100.00
2022-10-09T00:38:36.830Z,100.00
2022-10-09T00:41:03.665Z,100.00
2022-10-09T00:44:00.884Z,100.00
2022-10-09T00:46:42.075Z,100.00
2022-10-09T00:49:14.811Z,100.00
2022-10-09T00:51:44.175Z,100.00
2022-10-09T00:54:15.611Z,100.00
2022-10-09T00:56:42.762Z,100.00
2022-10-09T00:59:10.749Z,100.00
2022-10-09T01:01:39.178Z,100.00
2022-10-09T01:04:05.811Z,100.00
2022-10-09T01:07:11.967Z,100.00
2022-10-09T01:09:59.701Z,100.00
2022-10-09T01:12:49.172Z,100.00
2022-10-09T01:15:23.182Z,100.00
2022-10-09T01:17:49.709Z,100.00
2022-10-09T01:20:31.006Z,100.00
2022-10-09T01:23:51.157Z,100.00
2022-10-09T01:26:34.016Z,100.00
2022-10-09T01:29:06.835Z,100.00
2022-10-09T01:31:39.425Z,100.00
2022-10-09T01:34:07.872Z,100.00
2022-10-09T01:36:36.415Z,100.00
2022-10-09T01:39:06.606Z,100.00
2022-10-09T01:41:33.688Z,100.00
2022-10-09T01:44:00.597Z,100.00
2022-10-09T01:46:28.940Z,100.00
2022-10-09T01:49:23.216Z,100.00
2022-10-09T01:52:05.624Z,100.00
2022-10-09T01:54:37.052Z,100.00
2022-10-09T01:57:06.985Z,100.00
2022-10-09T01:59:39.402Z,100.00
2022-10-09T02:02:07.722Z,100.00
2022-10-09T02:04:37.204Z,100.00
2022-10-09T02:07:06.057Z,100.00
2022-10-09T02:09:33.901Z,100.00
2022-10-09T02:12:04.617Z,100.00
2022-10-09T02:14:31.261Z,100.00
2022-10-09T02:17:18.757Z,100.00
2022-10-09T02:19:56.677Z,100.00
2022-10-09T02:22:30.138Z,100.00
2022-10-09T02:25:03.222Z,100.00
2022-10-09T02:27:30.743Z,100.00
2022-10-09T02:29:59.095Z,100.00
2022-10-09T02:32:25.779Z,100.00
2022-10-09T02:34:52.754Z,100.00
2022-10-09T02:37:19.354Z,100.00
2022-10-09T02:39:46.131Z,100.00
2022-10-09T02:42:12.770Z,100.00
2022-10-09T02:44:39.488Z,100.00
2022-10-09T02:47:06.230Z,100.00
2022-10-09T02:49:32.887Z,100.00
2022-10-09T02:51:59.771Z,100.00
2022-10-09T02:54:26.476Z,100.00
2022-10-09T02:56:53.146Z,100.00
2022-10-09T02:59:19.702Z,100.00
2022-10-09T03:01:46.610Z,100.00
2022-10-09T03:04:13.422Z,100.00
2022-10-09T03:06:40.250Z,100.00
2022-10-09T03:09:06.836Z,100.00
2022-10-09T03:11:33.568Z,100.00
2022-10-09T03:14:00.813Z,100.00
2022-10-09T03:16:28.249Z,100.00
2022-10-09T03:18:55.917Z,100.00
2022-10-09T03:21:27.431Z,100.00
2022-10-09T03:23:54.868Z,100.00
2022-10-09T03:26:23.691Z,100.00
2022-10-09T03:28:52.498Z,100.00
2022-10-09T03:31:46.933Z,100.00
2022-10-09T03:34:08.264Z,100.00
2022-10-09T03:36:34.929Z,100.00
2022-10-09T03:39:01.508Z,100.00
2022-10-09T03:41:28.155Z,100.00
2022-10-09T03:43:54.909Z,100.00
2022-10-09T03:46:21.640Z,100.00
2022-10-09T03:48:48.238Z,100.00
2022-10-09T03:51:14.920Z,100.00
2022-10-09T03:53:41.494Z,100.00
2022-10-09T03:56:08.075Z,100.00
2022-10-09T03:58:34.649Z,100.00
2022-10-09T04:01:01.571Z,100.00
2022-10-09T04:03:29.210Z,100.00
2022-10-09T04:05:55.888Z,100.00
2022-10-09T04:08:22.422Z,100.00
2022-10-09T04:10:49.069Z,100.00
2022-10-09T04:13:15.898Z,100.00
2022-10-09T04:15:50.244Z,100.00
2022-10-09T04:18:17.088Z,100.00
2022-10-09T04:20:55.630Z,100.00
2022-10-09T04:23:25.318Z,100.00
2022-10-09T04:25:56.526Z,100.00
2022-10-09T04:28:23.974Z,100.00
2022-10-09T04:30:50.916Z,100.00
2022-10-09T04:33:17.804Z,100.00
2022-10-09T04:35:45.922Z,100.00
2022-10-09T04:38:12.850Z,100.00
2022-10-09T04:40:39.876Z,100.00
2022-10-09T04:43:06.647Z,100.00
2022-10-09T04:45:33.314Z,100.00
2022-10-09T04:48:00.131Z,100.00
2022-10-09T04:50:26.679Z,100.00
2022-10-09T04:52:53.225Z,100.00
2022-10-09T04:55:19.876Z,100.00
2022-10-09T04:57:46.653Z,100.00
2022-10-09T05:00:13.989Z,100.00
2022-10-09T05:02:40.606Z,100.00
2022-10-09T05:05:07.614Z,100.00
2022-10-09T05:07:34.187Z,100.00
2022-10-09T05:10:00.735Z,100.00
2022-10-09T05:12:27.348Z,100.00
2022-10-09T05:14:53.948Z,100.00
2022-10-09T05:17:23.289Z,100.00
2022-10-09T05:19:50.189Z,100.00
2022-10-09T05:22:16.929Z,100.00
2022-10-09T05:24:43.573Z,100.00
2022-10-09T05:27:10.280Z,100.00
2022-10-09T05:29:37.013Z,100.00
2022-10-09T05:32:03.744Z,100.00
2022-10-09T05:34:30.478Z,100.00
2022-10-09T05:36:57.082Z,100.00
2022-10-09T05:39:23.798Z,100.00
2022-10-09T05:41:50.460Z,100.00
2022-10-09T05:44:17.144Z,100.00
2022-10-09T05:46:43.954Z,100.00
2022-10-09T05:49:12.072Z,100.00
2022-10-09T05:51:41.616Z,100.00
2022-10-09T05:54:12.867Z,96.86
2022-10-09T05:56:39.714Z,93.34
2022-10-09T05:59:13.951Z,94.14
2022-10-09T06:01:46.906Z,97.47
2022-10-09T06:04:19.304Z,100.00
2022-10-09T06:06:48.407Z,99.04
2022-10-09T06:09:17.156Z,100.00
2022-10-09T06:11:44.801Z,100.00
2022-10-09T06:14:13.525Z,100.00
2022-10-09T06:16:43.402Z,100.00
2022-10-09T06:19:12.510Z,100.00
2022-10-09T06:21:39.620Z,100.00
2022-10-09T06:24:07.433Z,100.00
2022-10-09T06:26:34.996Z,100.00
2022-10-09T06:29:03.023Z,100.00
2022-10-09T06:31:32.485Z,100.00
2022-10-09T06:34:01.109Z,100.00
2022-10-09T06:36:30.941Z,100.00
2022-10-09T06:38:59.634Z,100.00
2022-10-09T06:41:27.986Z,100.00
2022-10-09T06:43:57.330Z,100.00
2022-10-09T06:46:27.635Z,100.00
2022-10-09T06:48:54.414Z,100.00
2022-10-09T06:51:24.439Z,100.00
2022-10-09T06:53:53.193Z,100.00
2022-10-09T06:56:21.603Z,100.00
2022-10-09T06:58:48.865Z,100.00
2022-10-09T07:01:34.281Z,100.00
2022-10-09T07:04:09.292Z,99.13
2022-10-09T07:06:42.182Z,95.65
2022-10-09T07:09:11.663Z,95.98
2022-10-09T07:11:42.995Z,100.00
2022-10-09T07:14:11.370Z,100.00
2022-10-09T07:16:40.557Z,100.00
2022-10-09T07:19:11.340Z,100.00
2022-10-09T07:21:40.232Z,100.00
2022-10-09T07:24:07.789Z,100.00
2022-10-09T07:26:37.233Z,100.00
2022-10-09T07:29:06.404Z,100.00
2022-10-09T07:31:33.105Z,100.00
2022-10-09T07:34:00.336Z,100.00
2022-10-09T07:36:27.473Z,100.00
2022-10-09T07:38:56.373Z,100.00
2022-10-09T07:41:25.322Z,100.00
2022-10-09T07:43:51.994Z,100.00
2022-10-09T07:46:20.784Z,100.00
2022-10-09T07:48:47.923Z,100.00
2022-10-09T07:51:23.631Z,100.00
2022-10-09T07:53:50.910Z,100.00
2022-10-09T07:56:19.875Z,97.05
2022-10-09T07:58:51.293Z,99.59
2022-10-09T08:01:20.407Z,95.81
2022-10-09T08:03:48.124Z,92.62
2022-10-09T08:06:15.115Z,93.28
2022-10-09T08:08:42.489Z,87.08
2022-10-09T08:11:14.880Z,88.12
2022-10-09T08:13:43.078Z,90.37
2022-10-09T08:16:10.290Z,89.15
2022-10-09T08:18:37.403Z,86.44
2022-10-09T08:21:11.087Z,90.79
2022-10-09T08:23:37.820Z,96.93
2022-10-09T08:26:05.428Z,93.30
2022-10-09T08:28:32.155Z,91.16
2022-10-09T08:30:59.023Z,93.30
2022-10-09T08:33:26.080Z,98.37
2022-10-09T08:35:53.524Z,89.40
2022-10-09T08:38:45.554Z,89.39
2022-10-09T08:41:14.117Z,83.51
2022-10-09T08:43:45.456Z,83.74
2022-10-09T08:46:44.831Z,84.11
2022-10-09T08:49:26.114Z,80.22
2022-10-09T08:51:56.657Z,76.40
2022-10-09T08:54:38.357Z,79.95
2022-10-09T08:57:12.482Z,75.04
2022-10-09T08:59:39.261Z,70.60
2022-10-09T09:02:25.611Z,69.07
2022-10-09T09:05:27.260Z,64.68
2022-10-09T09:08:25.055Z,64.56
2022-10-09T09:11:00.501Z,62.73
2022-10-09T09:13:45.425Z,59.97
2022-10-09T09:16:19.095Z,60.84
2022-10-09T09:19:09.678Z,62.59
2022-10-09T09:21:53.215Z,58.32
2022-10-09T09:24:38.071Z,57.69
2022-10-09T09:27:13.153Z,60.00
2022-10-09T09:29:57.841Z,61.84
2022-10-09T09:32:28.006Z,64.44
2022-10-09T09:35:12.452Z,62.79
2022-10-09T09:37:39.088Z,58.66
2022-10-09T09:43:04.837Z,58.14
2022-10-09T09:45:31.846Z,58.40
2022-10-09T09:48:06.294Z,54.59
2022-10-09T09:50:50.470Z,56.87
2022-10-09T09:53:49.725Z,54.73
2022-10-09T09:56:17.626Z,53.17
2022-10-09T09:58:51.108Z,52.16
2022-10-09T10:01:25.605Z,51.16
2022-10-09T10:03:55.943Z,51.39
2022-10-09T10:06:45.854Z,52.70
2022-10-09T10:09:17.610Z,50.85
2022-10-09T10:12:04.063Z,50.62
2022-10-09T10:14:33.322Z,51.26
2022-10-09T10:17:02.068Z,52.00
2022-10-09T10:19:36.122Z,49.97
2022-10-09T10:22:06.525Z,49.52
2022-10-09T10:24:40.073Z,48.31
2022-10-09T10:27:25.295Z,50.17
2022-10-09T10:29:57.988Z,50.36
2022-10-09T10:32:24.614Z,51.69
2022-10-09T10:35:20.259Z,51.11
2022-10-09T10:38:06.359Z,51.21
2022-10-09T10:40:42.415Z,49.61
2022-10-09T10:43:42.415Z,49.83
2022-10-09T10:47:02.845Z,50.54
2022-10-09T10:49:33.673Z,50.04
2022-10-09T10:52:16.022Z,49.73
2022-10-09T10:54:53.347Z,49.02
2022-10-09T10:57:58.606Z,47.56
2022-10-09T11:00:27.853Z,47.71
2022-10-09T11:03:19.431Z,46.53
2022-10-09T11:06:05.551Z,47.53
2022-10-09T11:08:54.045Z,48.02
2022-10-09T11:11:33.891Z,44.51
2022-10-09T11:14:20.203Z,44.61
2022-10-09T11:17:00.373Z,43.47
2022-10-09T11:19:29.945Z,42.88
2022-10-09T11:22:20.984Z,43.12
2022-10-09T11:25:05.950Z,43.64
2022-10-09T11:28:03.546Z,42.57
2022-10-09T11:30:59.366Z,42.50
2022-10-09T11:33:46.905Z,41.77
2022-10-09T11:36:42.455Z,44.03
2022-10-09T11:39:20.542Z,42.44
2022-10-09T11:41:49.269Z,43.30
2022-10-09T11:44:50.090Z,43.95
2022-10-09T11:47:47.089Z,44.10
2022-10-09T11:50:18.445Z,44.06
2022-10-09T11:52:51.782Z,43.36
2022-10-09T11:55:31.085Z,43.31
2022-10-09T11:58:20.895Z,41.60
2022-10-09T12:00:50.808Z,41.29
2022-10-09T12:03:34.661Z,40.43
2022-10-09T12:06:14.899Z,40.33
2022-10-09T12:08:53.523Z,40.69
2022-10-09T12:11:20.932Z,42.56
2022-10-09T12:13:53.686Z,43.87
2022-10-09T12:16:42.151Z,42.59
2022-10-09T12:19:31.675Z,41.91
2022-10-09T12:22:06.295Z,43.46
2022-10-09T12:24:41.837Z,44.61
2022-10-09T12:27:13.087Z,42.73
2022-10-09T12:29:45.546Z,42.39
2022-10-09T12:32:35.556Z,42.97
2022-10-09T12:35:18.624Z,43.02
2022-10-09T12:37:45.555Z,42.17
2022-10-09T12:40:16.762Z,41.93
2022-10-09T12:42:44.881Z,40.73
2022-10-09T12:45:21.425Z,41.61
2022-10-09T12:47:48.842Z,42.29
2022-10-09T12:50:35.185Z,42.71
2022-10-09T12:53:17.831Z,42.32
2022-10-09T12:55:57.827Z,41.70
2022-10-09T12:58:26.756Z,40.62
2022-10-09T13:01:01.619Z,41.88
2022-10-09T13:03:44.069Z,42.00
2022-10-09T13:06:19.800Z,41.75
2022-10-09T13:08:54.247Z,41.54
2022-10-09T13:11:23.851Z,41.60
2022-10-09T13:13:55.029Z,43.02
2022-10-09T13:16:23.036Z,42.20
2022-10-09T13:19:01.073Z,42.95
2022-10-09T13:21:35.200Z,44.20
2022-10-09T13:24:10.272Z,43.28
2022-10-09T13:26:38.920Z,42.94
2022-10-09T13:29:07.175Z,43.45
2022-10-09T13:31:36.704Z,44.13
2022-10-09T13:34:13.848Z,44.77
2022-10-09T13:36:41.114Z,44.73
2022-10-09T13:39:14.055Z,45.11
2022-10-09T13:41:41.401Z,45.00
2022-10-09T13:44:08.311Z,44.69
2022-10-09T13:46:35.066Z,44.87
2022-10-09T13:49:01.770Z,44.87
2022-10-09T13:51:29.455Z,46.14
2022-10-09T13:53:56.155Z,45.18
2022-10-09T13:56:22.950Z,45.09
2022-10-09T13:58:49.653Z,45.18
2022-10-09T14:01:17.449Z,45.26
2022-10-09T14:03:44.085Z,45.92
2022-10-09T14:06:10.737Z,46.80
2022-10-09T14:08:37.513Z,46.19
2022-10-09T14:11:04.271Z,46.15
2022-10-09T14:13:30.960Z,45.03
2022-10-09T14:15:57.629Z,45.03
2022-10-09T14:18:24.497Z,44.77
2022-10-09T14:20:51.080Z,44.77
2022-10-09T14:23:17.707Z,45.35
2022-10-09T14:25:45.010Z,45.55
2022-10-09T14:28:11.832Z,46.08
2022-10-09T14:30:42.527Z,46.65
2022-10-09T14:33:09.989Z,48.08
2022-10-09T14:35:36.672Z,48.57
2022-10-09T14:38:03.412Z,48.55
2022-10-09T14:40:30.087Z,49.27
2022-10-09T14:42:57.047Z,50.70
2022-10-09T14:45:23.690Z,51.57
2022-10-09T14:47:50.308Z,51.45
2022-10-09T14:50:17.133Z,51.94
2022-10-09T14:52:44.740Z,53.10
2022-10-09T14:55:11.480Z,53.65
2022-10-09T14:57:38.189Z,54.47
2022-10-09T15:00:05.938Z,54.62
2022-10-09T15:02:32.744Z,54.94
2022-10-09T15:04:59.490Z,56.33
2022-10-09T15:07:28.244Z,57.09
2022-10-09T15:09:55.437Z,56.42
2022-10-09T15:12:22.141Z,57.74
2022-10-09T15:14:49.200Z,59.36
2022-10-09T15:17:15.835Z,60.30
2022-10-09T15:19:42.560Z,61.64
2022-10-09T15:22:09.510Z,64.68
2022-10-09T15:24:36.134Z,65.33
2022-10-09T15:27:02.708Z,66.56
2022-10-09T15:29:29.561Z,68.16
2022-10-09T15:31:56.240Z,68.65
2022-10-09T15:34:23.107Z,69.59
2022-10-09T15:36:49.735Z,72.32
2022-10-09T15:39:16.431Z,73.50
2022-10-09T15:41:43.671Z,74.22
2022-10-09T15:44:16.897Z,76.53
2022-10-09T15:46:44.729Z,78.12
2022-10-09T15:49:12.203Z,78.15
2022-10-09T15:51:39.564Z,79.42
2022-10-09T15:54:06.864Z,80.62
2022-10-09T15:56:37.438Z,82.27
2022-10-09T15:59:06.383Z,83.53
2022-10-09T16:01:33.203Z,84.82
2022-10-09T16:03:59.880Z,84.69
2022-10-09T16:06:26.560Z,85.68
2022-10-09T16:08:57.729Z,87.04
2022-10-09T16:11:26.412Z,87.41
2022-10-09T16:13:54.800Z,89.95
2022-10-09T16:16:24.139Z,90.73
2022-10-09T16:18:51.490Z,91.95
2022-10-09T16:21:24.209Z,94.23
2022-10-09T16:23:55.863Z,94.43
2022-10-09T16:26:26.093Z,96.80
2022-10-09T16:28:52.821Z,97.20
2022-10-09T16:31:26.071Z,97.58
2022-10-09T16:33:52.976Z,100.00
2022-10-09T16:36:19.756Z,100.00
2022-10-09T16:38:47.014Z,100.00
2022-10-09T16:41:18.024Z,100.00
2022-10-09T16:43:54.356Z,100.00
2022-10-09T16:46:24.329Z,100.00
2022-10-09T16:48:52.985Z,100.00
2022-10-09T16:51:23.568Z,100.00
2022-10-09T16:53:52.410Z,100.00
2022-10-09T16:56:23.366Z,100.00
2022-10-09T16:58:54.893Z,100.00
2022-10-09T17:01:21.867Z,100.00
2022-10-09T17:03:48.509Z,100.00
2022-10-09T17:06:23.863Z,100.00
2022-10-09T17:08:55.390Z,100.00
2022-10-09T17:11:22.957Z,100.00
2022-10-09T17:13:49.667Z,100.00
2022-10-09T17:16:19.635Z,100.00
2022-10-09T17:18:48.267Z,100.00
2022-10-09T17:21:18.643Z,100.00
2022-10-09T17:23:46.592Z,100.00
2022-10-09T17:26:18.839Z,100.00
2022-10-09T17:28:47.012Z,100.00
2022-10-09T17:31:16.442Z,100.00
2022-10-09T17:33:46.260Z,100.00
2022-10-09T17:36:19.039Z,100.00
2022-10-09T17:38:46.987Z,100.00
2022-10-09T17:41:16.930Z,100.00
2022-10-09T17:43:44.081Z,100.00
2022-10-09T17:46:10.961Z,100.00
2022-10-09T17:48:44.029Z,100.00
2022-10-09T17:51:16.327Z,100.00
2022-10-09T17:53:43.443Z,100.00
2022-10-09T17:56:10.616Z,100.00
2022-10-09T17:58:37.956Z,100.00
2022-10-09T18:01:10.020Z,100.00
2022-10-09T18:03:37.444Z,100.00
2022-10-09T18:06:06.830Z,100.00
2022-10-09T18:08:34.500Z,100.00
2022-10-09T18:11:05.676Z,100.00
2022-10-09T18:13:32.675Z,100.00
2022-10-09T18:15:59.542Z,100.00
2022-10-09T18:18:26.282Z,100.00
2022-10-09T18:20:53.037Z,100.00
2022-10-09T18:23:22.757Z,100.00
2022-10-09T18:25:49.748Z,100.00
2022-10-09T18:28:16.678Z,100.00
2022-10-09T18:30:46.831Z,100.00
2022-10-09T18:33:13.506Z,100.00
2022-10-09T18:35:41.735Z,100.00
2022-10-09T18:38:09.565Z,100.00
2022-10-09T18:40:45.662Z,100.00
2022-10-09T18:43:14.371Z,100.00
2022-10-09T18:45:47.500Z,100.00
2022-10-09T18:48:16.192Z,100.00
2022-10-09T18:50:44.325Z,100.00
2022-10-09T18:53:11.868Z,100.00
2022-10-09T18:55:39.802Z,100.00
2022-10-09T18:58:06.672Z,100.00
2022-10-09T19:00:37.317Z,100.00
2022-10-09T19:03:04.298Z,100.00
2022-10-09T19:05:31.095Z,100.00
2022-10-09T19:07:58.205Z,100.00
2022-10-09T19:10:25.324Z,100.00
2022-10-09T19:12:52.760Z,100.00
2022-10-09T19:15:19.726Z,100.00
2022-10-09T19:17:46.674Z,100.00
2022-10-09T19:20:13.274Z,100.00
2022-10-09T19:22:40.655Z,100.00
2022-10-09T19:25:07.901Z,100.00
2022-10-09T19:27:34.706Z,100.00
2022-10-09T19:30:02.134Z,100.00
2022-10-09T19:32:29.054Z,100.00
2022-10-09T19:34:55.945Z,100.00
2022-10-09T19:37:27.397Z,100.00
2022-10-09T19:39:56.659Z,100.00
2022-10-09T19:42:24.815Z,100.00
2022-10-09T19:44:51.491Z,100.00
2022-10-09T19:47:19.500Z,100.00
2022-10-09T19:49:46.253Z,100.00
2022-10-09T19:52:13.333Z,100.00
2022-10-09T19:54:40.443Z,100.00
2022-10-09T19:57:07.398Z,100.00
2022-10-09T19:59:34.215Z,100.00
2022-10-09T20:02:01.125Z,100.00
2022-10-09T20:04:28.140Z,100.00
2022-10-09T20:06:55.476Z,100.00
2022-10-09T20:09:22.545Z,100.00
2022-10-09T20:11:49.965Z,100.00
2022-10-09T20:14:16.781Z,100.00
2022-10-09T20:16:44.167Z,100.00
2022-10-09T20:19:12.222Z,100.00
2022-10-09T20:21:39.170Z,100.00
2022-10-09T20:24:06.837Z,100.00
2022-10-09T20:26:33.723Z,100.00
2022-10-09T20:29:00.478Z,100.00
2022-10-09T20:31:28.189Z,100.00
2022-10-09T20:33:55.837Z,100.00
2022-10-09T20:36:22.566Z,100.00
2022-10-09T20:38:49.708Z,100.00
2022-10-09T20:41:16.981Z,100.00
2022-10-09T20:43:43.580Z,100.00
2022-10-09T20:46:13.706Z,100.00
2022-10-09T20:48:44.433Z,100.00
2022-10-09T20:51:11.087Z,100.00
2022-10-09T20:53:37.850Z,100.00
2022-10-09T20:56:09.889Z,100.00
2022-10-09T20:58:37.085Z,100.00
2022-10-09T21:01:06.241Z,100.00
2022-10-09T21:03:34.355Z,100.00
2022-10-09T21:06:05.556Z,100.00
2022-10-09T21:08:32.303Z,100.00
2022-10-09T21:10:59.875Z,100.00
2022-10-09T21:13:26.983Z,100.00
2022-10-09T21:15:53.867Z,100.00
2022-10-09T21:18:21.370Z,100.00
2022-10-09T21:20:49.409Z,100.00
2022-10-09T21:23:17.915Z,100.00
2022-10-09T21:25:52.517Z,100.00
2022-10-09T21:28:20.918Z,100.00
2022-10-09T21:30:48.103Z,100.00
2022-10-09T21:33:16.466Z,100.00
2022-10-09T21:35:46.065Z,100.00
2022-10-09T21:38:17.141Z,100.00
2022-10-09T21:40:45.031Z,100.00
2022-10-09T21:43:12.701Z,100.00
2022-10-09T21:45:40.255Z,100.00
2022-10-09T21:48:07.847Z,100.00
2022-10-09T21:50:36.687Z,100.00
2022-10-09T21:53:04.279Z,100.00
2022-10-09T21:55:31.220Z,100.00
2022-10-09T21:57:58.114Z,100.00
2022-10-09T22:00:24.991Z,100.00
2022-10-09T22:02:52.141Z,100.00
2022-10-09T22:05:19.276Z,100.00
2022-10-09T22:07:46.019Z,100.00
2022-10-09T22:10:12.844Z,100.00
2022-10-09T22:12:39.821Z,100.00
2022-10-09T22:15:07.073Z,100.00
2022-10-09T22:17:34.154Z,100.00
2022-10-09T22:20:00.929Z,100.00
2022-10-09T22:22:27.805Z,100.00
2022-10-09T22:24:54.491Z,100.00
2022-10-09T22:27:21.153Z,100.00
2022-10-09T22:29:47.966Z,100.00
2022-10-09T22:32:14.640Z,100.00
2022-10-09T22:34:41.272Z,100.00
2022-10-09T22:37:08.088Z,100.00
2022-10-09T22:39:34.956Z,100.00
2022-10-09T22:42:01.593Z,100.00
2022-10-09T22:44:28.616Z,100.00
2022-10-09T22:46:55.323Z,100.00
2022-10-09T22:49:22.154Z,100.00
2022-10-09T22:51:49.112Z,100.00
2022-10-09T22:54:15.999Z,100.00
2022-10-09T22:56:45.025Z,100.00
2022-10-09T22:59:14.631Z,100.00
2022-10-09T23:01:49.119Z,100.00
2022-10-09T23:04:17.439Z,100.00
2022-10-09T23:06:44.931Z,100.00
2022-10-09T23:09:14.564Z,100.00
2022-10-09T23:11:42.030Z,100.00
2022-10-09T23:14:08.864Z,100.00
2022-10-09T23:16:35.715Z,100.00
2022-10-09T23:19:06.673Z,100.00
2022-10-09T23:21:35.331Z,100.00
2022-10-09T23:24:02.403Z,100.00
2022-10-09T23:26:31.489Z,100.00
2022-10-09T23:29:02.770Z,100.00
2022-10-09T23:31:29.862Z,100.00
2022-10-09T23:33:57.599Z,100.00
2022-10-09T23:36:27.107Z,100.00
2022-10-09T23:38:55.121Z,100.00
2022-10-09T23:41:24.128Z,100.00
2022-10-09T23:43:51.805Z,100.00
2022-10-09T23:46:20.878Z,100.00
2022-10-09T23:48:49.230Z,100.00
2022-10-09T23:51:17.036Z,100.00
2022-10-09T23:53:44.247Z,100.00
2022-10-09T23:56:23.427Z,100.00
2022-10-09T23:58:51.103Z,100.00
