createdAt,value
2018-10-09T00:02:21.666Z,9.96
2018-10-09T00:04:50.890Z,9.95
2018-10-09T00:07:20.108Z,9.93
2018-10-09T00:09:49.356Z,9.91
2018-10-09T00:12:18.577Z,9.91
2018-10-09T00:14:47.785Z,9.90
2018-10-09T00:17:17.097Z,9.89
2018-10-09T00:19:46.329Z,9.86
2018-10-09T00:22:15.617Z,9.85
2018-10-09T00:24:44.830Z,9.82
2018-10-09T00:27:14.049Z,9.82
2018-10-09T00:29:43.287Z,9.80
2018-10-09T00:32:12.545Z,9.79
2018-10-09T00:34:41.750Z,9.77
2018-10-09T00:37:10.949Z,9.72
2018-10-09T00:39:40.153Z,9.71
2018-10-09T00:42:09.412Z,9.68
2018-10-09T00:44:38.670Z,9.68
2018-10-09T00:47:07.906Z,9.66
2018-10-09T00:49:37.148Z,9.67
2018-10-09T00:52:06.408Z,9.62
2018-10-09T00:54:35.654Z,9.63
2018-10-09T00:57:04.900Z,9.62
2018-10-09T00:59:34.121Z,9.58
2018-10-09T01:02:03.380Z,9.60
2018-10-09T01:04:32.574Z,9.57
2018-10-09T01:07:01.871Z,9.58
2018-10-09T01:09:31.117Z,9.55
2018-10-09T01:12:00.556Z,9.56
2018-10-09T01:14:29.773Z,9.54
2018-10-09T01:16:58.953Z,9.53
2018-10-09T01:19:28.153Z,9.53
2018-10-09T01:21:57.355Z,9.52
2018-10-09T01:24:26.572Z,9.48
2018-10-09T01:26:55.773Z,9.48
2018-10-09T01:29:24.982Z,9.49
2018-10-09T01:31:54.298Z,9.44
2018-10-09T01:34:23.506Z,9.43
2018-10-09T01:36:52.761Z,9.41
2018-10-09T01:39:22.038Z,9.40
2018-10-09T01:41:51.305Z,9.39
2018-10-09T01:44:21.481Z,9.38
2018-10-09T01:46:50.759Z,9.36
2018-10-09T01:49:19.992Z,9.37
2018-10-09T01:51:49.180Z,9.35
2018-10-09T01:54:18.374Z,9.33
2018-10-09T01:56:47.558Z,9.32
2018-10-09T01:59:16.790Z,9.32
2018-10-09T02:01:46.030Z,9.30
2018-10-09T02:04:15.266Z,9.28
2018-10-09T02:06:44.454Z,9.29
2018-10-09T02:09:13.674Z,9.28
2018-10-09T02:11:43.058Z,9.27
2018-10-09T02:14:12.304Z,9.32
2018-10-09T02:16:41.493Z,9.28
2018-10-09T02:19:10.725Z,9.32
2018-10-09T02:21:39.967Z,9.29
2018-10-09T02:24:09.244Z,9.26
2018-10-09T02:26:38.454Z,9.25
2018-10-09T02:29:07.675Z,9.22
2018-10-09T02:31:36.934Z,9.22
2018-10-09T02:34:06.145Z,9.20
2018-10-09T02:36:35.362Z,9.20
2018-10-09T02:39:06.594Z,9.18
2018-10-09T02:41:35.842Z,9.15
2018-10-09T02:44:05.060Z,9.14
2018-10-09T02:46:34.276Z,9.17
2018-10-09T02:49:03.481Z,9.13
2018-10-09T02:51:32.696Z,9.10
2018-10-09T02:54:01.916Z,9.09
2018-10-09T02:56:31.090Z,9.09
2018-10-09T02:59:00.292Z,9.07
2018-10-09T03:01:29.492Z,9.06
2018-10-09T03:03:58.725Z,9.04
2018-10-09T03:06:27.976Z,9.03
2018-10-09T03:08:57.196Z,9.02
2018-10-09T03:11:26.429Z,9.00
2018-10-09T03:13:55.671Z,9.00
2018-10-09T03:16:24.912Z,8.97
2018-10-09T03:18:54.091Z,8.95
2018-10-09T03:21:23.312Z,8.93
2018-10-09T03:23:52.577Z,8.93
2018-10-09T03:26:21.816Z,8.90
2018-10-09T03:28:51.008Z,8.89
2018-10-09T03:31:20.210Z,8.87
2018-10-09T03:33:49.463Z,8.86
2018-10-09T03:36:18.705Z,8.86
2018-10-09T03:38:47.897Z,8.84
2018-10-09T03:41:17.097Z,8.82
2018-10-09T03:43:46.296Z,8.90
2018-10-09T03:46:15.492Z,8.85
2018-10-09T03:48:44.694Z,8.84
2018-10-09T03:51:13.909Z,8.81
2018-10-09T03:53:43.096Z,8.76
2018-10-09T03:56:12.276Z,8.81
2018-10-09T03:58:41.465Z,8.78
2018-10-09T04:01:10.676Z,8.79
2018-10-09T04:03:39.886Z,8.76
2018-10-09T04:06:09.128Z,8.75
2018-10-09T04:08:38.367Z,8.73
2018-10-09T04:11:07.538Z,8.71
2018-10-09T04:13:37.212Z,8.69
2018-10-09T04:16:06.746Z,8.67
2018-10-09T04:18:35.951Z,8.67
2018-10-09T04:21:05.160Z,8.65
2018-10-09T04:23:34.428Z,8.65
2018-10-09T04:26:03.640Z,8.65
2018-10-09T04:28:32.872Z,8.63
2018-10-09T04:31:02.218Z,8.58
2018-10-09T04:33:31.425Z,8.59
2018-10-09T04:36:00.625Z,8.63
2018-10-09T04:38:29.947Z,8.60
2018-10-09T04:40:59.175Z,8.58
2018-10-09T04:43:28.395Z,8.58
2018-10-09T04:45:57.642Z,8.57
2018-10-09T04:48:26.820Z,8.57
2018-10-09T04:50:56.031Z,8.55
2018-10-09T04:53:25.243Z,8.56
2018-10-09T04:55:54.470Z,8.54
2018-10-09T04:58:23.751Z,8.54
2018-10-09T05:00:52.977Z,8.52
2018-10-09T05:03:22.257Z,8.51
2018-10-09T05:05:51.462Z,8.49
2018-10-09T05:08:20.697Z,8.45
2018-10-09T05:10:49.916Z,8.46
2018-10-09T05:13:19.142Z,8.46
2018-10-09T05:15:48.358Z,8.44
2018-10-09T05:18:17.621Z,8.42
2018-10-09T05:20:46.860Z,8.35
2018-10-09T05:23:16.161Z,8.38
2018-10-09T05:25:45.399Z,8.38
2018-10-09T05:28:14.642Z,8.38
2018-10-09T05:30:43.834Z,8.38
2018-10-09T05:33:13.091Z,8.35
2018-10-09T05:35:42.316Z,8.35
2018-10-09T05:38:11.630Z,8.38
2018-10-09T05:40:40.826Z,8.36
2018-10-09T05:43:10.056Z,8.33
2018-10-09T05:45:40.272Z,8.33
2018-10-09T05:48:10.737Z,8.33
2018-10-09T05:50:40.000Z,8.30
2018-10-09T05:53:09.958Z,8.28
2018-10-09T05:55:39.164Z,8.28
2018-10-09T05:58:08.649Z,8.25
2018-10-09T06:00:37.780Z,8.24
2018-10-09T06:03:07.250Z,8.22
2018-10-09T06:05:36.464Z,8.22
2018-10-09T06:08:05.683Z,8.21
2018-10-09T06:10:34.927Z,8.21
2018-10-09T06:13:04.208Z,8.20
2018-10-09T06:15:33.533Z,8.18
2018-10-09T06:18:02.703Z,8.19
2018-10-09T06:20:31.934Z,8.19
2018-10-09T06:23:01.183Z,8.15
2018-10-09T06:25:30.495Z,8.19
2018-10-09T06:27:59.806Z,8.22
2018-10-09T06:30:29.046Z,8.19
2018-10-09T06:32:58.277Z,8.22
2018-10-09T06:35:27.504Z,8.28
2018-10-09T06:37:56.703Z,8.28
2018-10-09T06:40:25.958Z,8.32
2018-10-09T06:42:55.271Z,8.29
2018-10-09T06:45:24.641Z,8.31
2018-10-09T06:47:53.916Z,8.34
2018-10-09T06:50:23.165Z,8.31
2018-10-09T06:52:52.392Z,8.34
2018-10-09T06:55:21.642Z,8.39
2018-10-09T06:57:50.861Z,8.42
2018-10-09T07:00:20.156Z,8.47
2018-10-09T07:02:49.287Z,8.51
2018-10-09T07:05:18.541Z,8.56
2018-10-09T07:07:47.883Z,8.56
2018-10-09T07:10:17.241Z,8.60
2018-10-09T07:12:46.460Z,8.66
2018-10-09T07:15:15.726Z,8.64
2018-10-09T07:17:45.019Z,8.70
2018-10-09T07:20:14.367Z,8.78
2018-10-09T07:22:43.660Z,8.81
2018-10-09T07:25:12.895Z,8.87
2018-10-09T07:27:42.175Z,8.86
2018-10-09T07:30:11.835Z,8.91
2018-10-09T07:32:42.028Z,8.97
2018-10-09T07:35:11.754Z,9.01
2018-10-09T07:37:41.092Z,9.05
2018-10-09T07:40:10.584Z,9.09
2018-10-09T07:42:39.824Z,9.13
2018-10-09T07:45:09.867Z,9.20
2018-10-09T07:47:39.118Z,9.21
2018-10-09T07:50:08.370Z,9.28
2018-10-09T07:52:37.610Z,9.32
2018-10-09T07:55:06.898Z,9.38
2018-10-09T07:57:36.158Z,9.39
2018-10-09T08:00:05.481Z,9.50
2018-10-09T08:02:34.766Z,9.52
2018-10-09T08:05:04.083Z,9.58
2018-10-09T08:07:33.344Z,9.62
2018-10-09T08:10:02.594Z,9.70
2018-10-09T08:12:31.825Z,9.76
2018-10-09T08:15:01.064Z,9.84
2018-10-09T08:17:30.320Z,9.91
2018-10-09T08:19:59.562Z,9.98
2018-10-09T08:22:28.824Z,10.08
2018-10-09T08:24:57.979Z,10.14
2018-10-09T08:27:27.183Z,10.20
2018-10-09T08:29:56.387Z,10.31
2018-10-09T08:32:25.716Z,10.42
2018-10-09T08:34:54.877Z,10.51
2018-10-09T08:37:24.104Z,10.59
2018-10-09T08:39:53.350Z,10.76
2018-10-09T08:42:22.634Z,10.84
2018-10-09T08:44:56.611Z,11.02
2018-10-09T08:47:25.931Z,11.27
2018-10-09T08:49:55.210Z,11.23
2018-10-09T08:52:24.515Z,11.31
2018-10-09T08:54:53.755Z,11.53
2018-10-09T08:57:23.043Z,11.64
2018-10-09T08:59:52.269Z,11.73
2018-10-09T09:02:21.514Z,11.80
2018-10-09T09:04:50.757Z,11.95
2018-10-09T09:07:19.972Z,12.44
2018-10-09T09:09:49.207Z,12.42
2018-10-09T09:12:18.453Z,12.60
2018-10-09T09:14:47.671Z,12.85
2018-10-09T09:17:17.014Z,13.23
2018-10-09T09:19:46.206Z,13.48
2018-10-09T09:22:15.471Z,13.73
2018-10-09T09:24:44.697Z,14.03
2018-10-09T09:27:14.040Z,14.23
2018-10-09T09:29:43.141Z,14.55
2018-10-09T09:32:12.393Z,14.78
2018-10-09T09:34:41.608Z,15.51
2018-10-09T09:37:10.859Z,15.50
2018-10-09T09:39:40.092Z,15.83
2018-10-09T09:42:09.311Z,16.20
2018-10-09T09:44:38.550Z,16.57
2018-10-09T09:47:07.774Z,16.68
2018-10-09T09:49:36.966Z,17.01
2018-10-09T09:52:06.393Z,17.40
2018-10-09T09:54:35.582Z,17.44
2018-10-09T09:57:04.854Z,17.77
2018-10-09T09:59:34.126Z,18.12
2018-10-09T10:02:03.422Z,18.37
2018-10-09T10:04:32.638Z,18.57
2018-10-09T10:07:01.879Z,18.72
2018-10-09T10:09:31.106Z,19.12
2018-10-09T10:12:00.375Z,19.16
2018-10-09T10:14:29.631Z,19.33
2018-10-09T10:16:58.862Z,18.90
2018-10-09T10:19:28.166Z,19.56
2018-10-09T10:21:57.412Z,19.56
2018-10-09T10:24:26.705Z,19.89
2018-10-09T10:26:55.944Z,20.15
2018-10-09T10:29:25.125Z,19.94
2018-10-09T10:31:54.379Z,20.18
2018-10-09T10:34:23.589Z,20.43
2018-10-09T10:36:52.842Z,19.88
2018-10-09T10:39:22.122Z,19.77
2018-10-09T10:41:51.360Z,19.84
2018-10-09T10:44:20.672Z,19.10
2018-10-09T10:46:49.907Z,19.20
2018-10-09T10:49:19.141Z,19.34
2018-10-09T10:51:48.333Z,19.47
2018-10-09T10:54:17.664Z,19.88
2018-10-09T10:56:46.887Z,19.62
2018-10-09T10:59:16.108Z,19.79
2018-10-09T11:01:45.409Z,19.96
2018-10-09T11:04:14.797Z,19.53
2018-10-09T11:06:44.021Z,19.41
2018-10-09T11:09:13.328Z,19.39
2018-10-09T11:11:42.606Z,19.43
2018-10-09T11:14:11.861Z,19.37
2018-10-09T11:16:41.109Z,18.89
2018-10-09T11:19:10.366Z,18.98
2018-10-09T11:21:39.701Z,19.20
2018-10-09T11:24:08.947Z,19.26
2018-10-09T11:26:38.170Z,19.31
2018-10-09T11:29:07.406Z,19.54
2018-10-09T11:31:36.650Z,19.16
2018-10-09T11:34:05.892Z,19.01
2018-10-09T11:36:35.316Z,19.11
2018-10-09T11:39:06.375Z,19.43
2018-10-09T11:41:35.601Z,19.47
2018-10-09T11:44:04.886Z,19.59
2018-10-09T11:46:35.001Z,19.92
2018-10-09T11:49:04.265Z,20.21
2018-10-09T11:51:33.502Z,20.33
2018-10-09T11:54:02.890Z,20.64
2018-10-09T11:56:32.098Z,20.60
2018-10-09T11:59:01.432Z,20.65
2018-10-09T12:01:30.608Z,20.84
2018-10-09T12:03:59.848Z,20.97
2018-10-09T12:06:29.150Z,21.04
2018-10-09T12:08:58.381Z,21.32
2018-10-09T12:11:27.752Z,21.23
2018-10-09T12:13:57.007Z,21.58
2018-10-09T12:16:26.255Z,21.80
2018-10-09T12:18:55.533Z,22.04
2018-10-09T12:21:24.811Z,22.23
2018-10-09T12:23:53.986Z,22.53
2018-10-09T12:26:23.270Z,22.49
2018-10-09T12:28:52.499Z,22.39
2018-10-09T12:31:21.775Z,22.69
2018-10-09T12:33:50.988Z,22.81
2018-10-09T12:36:20.211Z,22.85
2018-10-09T12:38:49.431Z,23.40
2018-10-09T12:41:18.596Z,23.77
2018-10-09T12:43:47.824Z,23.08
2018-10-09T12:46:16.983Z,23.45
2018-10-09T12:48:46.247Z,23.61
2018-10-09T12:51:15.493Z,23.92
2018-10-09T12:53:44.673Z,24.02
2018-10-09T12:56:14.751Z,24.38
2018-10-09T12:58:44.060Z,24.14
2018-10-09T13:01:13.179Z,24.03
2018-10-09T13:03:42.349Z,24.21
2018-10-09T13:06:11.591Z,24.25
2018-10-09T13:08:40.885Z,24.34
2018-10-09T13:11:10.059Z,24.33
2018-10-09T13:13:39.309Z,24.38
2018-10-09T13:16:08.523Z,24.52
2018-10-09T13:18:37.742Z,23.80
2018-10-09T13:21:07.399Z,23.73
2018-10-09T13:23:36.471Z,23.25
2018-10-09T13:26:05.674Z,23.90
2018-10-09T13:28:34.876Z,23.92
2018-10-09T13:31:04.134Z,24.45
2018-10-09T13:33:33.268Z,24.45
2018-10-09T13:36:02.512Z,24.72
2018-10-09T13:38:31.734Z,24.10
2018-10-09T13:41:00.953Z,24.71
2018-10-09T13:43:30.206Z,24.90
2018-10-09T13:45:59.399Z,25.13
2018-10-09T13:48:28.600Z,25.47
2018-10-09T13:50:57.910Z,24.83
2018-10-09T13:53:27.054Z,25.05
2018-10-09T13:55:56.246Z,24.96
2018-10-09T13:58:25.435Z,25.29
2018-10-09T14:00:54.649Z,25.65
2018-10-09T14:03:23.845Z,25.15
2018-10-09T14:05:53.170Z,25.47
2018-10-09T14:08:22.425Z,25.37
2018-10-09T14:10:51.612Z,25.38
2018-10-09T14:13:20.825Z,25.20
2018-10-09T14:15:50.006Z,25.32
2018-10-09T14:18:19.244Z,25.33
2018-10-09T14:20:49.085Z,25.14
2018-10-09T14:23:20.021Z,25.27
2018-10-09T14:25:49.292Z,25.31
2018-10-09T14:28:18.523Z,25.64
2018-10-09T14:30:47.694Z,25.62
2018-10-09T14:33:16.937Z,25.83
2018-10-09T14:35:46.142Z,25.89
2018-10-09T14:38:15.387Z,25.70
2018-10-09T14:40:44.752Z,25.65
2018-10-09T14:43:14.018Z,25.61
2018-10-09T14:45:43.257Z,25.74
2018-10-09T14:48:12.504Z,25.85
2018-10-09T14:50:41.728Z,25.58
2018-10-09T14:53:11.044Z,25.72
2018-10-09T14:55:40.278Z,25.81
2018-10-09T14:58:09.603Z,25.44
2018-10-09T15:00:38.834Z,25.47
2018-10-09T15:03:08.065Z,25.19
2018-10-09T15:05:37.266Z,24.74
2018-10-09T15:08:06.802Z,25.34
2018-10-09T15:10:36.013Z,25.12
2018-10-09T15:13:05.416Z,24.92
2018-10-09T15:15:34.585Z,25.03
2018-10-09T15:18:03.781Z,24.80
2018-10-09T15:20:32.955Z,24.71
2018-10-09T15:23:02.501Z,24.72
2018-10-09T15:25:32.149Z,24.69
2018-10-09T15:28:01.407Z,24.64
2018-10-09T15:30:30.638Z,24.82
2018-10-09T15:32:59.890Z,24.61
2018-10-09T15:35:29.281Z,24.50
2018-10-09T15:37:58.431Z,24.08
2018-10-09T15:40:27.658Z,23.46
2018-10-09T15:42:56.878Z,23.75
2018-10-09T15:45:26.079Z,23.79
2018-10-09T15:47:55.320Z,23.68
2018-10-09T15:50:24.557Z,23.63
2018-10-09T15:52:54.104Z,23.56
2018-10-09T15:55:23.298Z,23.20
2018-10-09T15:57:52.562Z,23.01
2018-10-09T16:00:21.890Z,23.04
2018-10-09T16:02:51.165Z,23.10
2018-10-09T16:05:20.415Z,22.78
2018-10-09T16:07:49.744Z,22.75
2018-10-09T16:10:18.930Z,22.77
2018-10-09T16:12:48.143Z,22.67
2018-10-09T16:15:17.437Z,22.66
2018-10-09T16:17:46.652Z,22.40
2018-10-09T16:20:15.891Z,22.26
2018-10-09T16:22:45.170Z,22.28
2018-10-09T16:25:14.371Z,22.14
2018-10-09T16:27:43.587Z,22.11
2018-10-09T16:30:12.773Z,22.01
2018-10-09T16:32:42.126Z,21.88
2018-10-09T16:35:11.201Z,21.69
2018-10-09T16:37:40.415Z,21.48
2018-10-09T16:40:09.732Z,21.26
2018-10-09T16:42:38.957Z,21.11
2018-10-09T16:45:08.210Z,21.01
2018-10-09T16:47:37.398Z,20.83
2018-10-09T16:50:06.602Z,20.62
2018-10-09T16:52:35.773Z,20.47
2018-10-09T16:55:05.406Z,20.35
2018-10-09T16:57:34.589Z,20.18
2018-10-09T17:00:03.894Z,19.99
2018-10-09T17:02:33.103Z,19.78
2018-10-09T17:05:02.318Z,19.66
2018-10-09T17:07:31.537Z,19.57
2018-10-09T17:10:00.783Z,19.36
2018-10-09T17:12:30.102Z,19.20
2018-10-09T17:15:00.388Z,18.98
2018-10-09T17:17:31.087Z,18.93
2018-10-09T17:20:00.254Z,18.75
2018-10-09T17:22:29.560Z,18.69
2018-10-09T17:24:58.672Z,18.53
2018-10-09T17:27:27.882Z,18.37
2018-10-09T17:29:59.265Z,18.20
2018-10-09T17:32:28.587Z,18.08
2018-10-09T17:34:57.759Z,18.04
2018-10-09T17:37:27.035Z,17.91
2018-10-09T17:39:56.343Z,17.89
2018-10-09T17:42:25.667Z,17.68
2018-10-09T17:44:54.899Z,17.60
2018-10-09T17:47:24.213Z,17.48
2018-10-09T17:49:53.418Z,17.45
2018-10-09T17:52:22.623Z,17.32
2018-10-09T17:54:51.825Z,17.19
2018-10-09T17:57:21.090Z,17.05
2018-10-09T17:59:50.315Z,17.10
2018-10-09T18:02:19.530Z,16.94
2018-10-09T18:04:48.785Z,16.84
2018-10-09T18:07:18.066Z,16.72
2018-10-09T18:09:47.395Z,16.75
2018-10-09T18:12:16.723Z,16.65
2018-10-09T18:17:25.939Z,16.42
2018-10-09T18:19:55.114Z,16.37
2018-10-09T18:22:24.387Z,16.34
2018-10-09T18:24:53.607Z,16.24
2018-10-09T18:27:22.982Z,16.14
2018-10-09T18:29:52.161Z,16.15
2018-10-09T18:32:21.564Z,16.03
2018-10-09T18:34:50.759Z,16.02
2018-10-09T18:37:20.067Z,15.89
2018-10-09T18:39:49.354Z,15.87
2018-10-09T18:42:18.613Z,15.84
2018-10-09T18:44:48.403Z,15.78
2018-10-09T18:47:22.705Z,15.67
2018-10-09T18:49:51.983Z,15.60
2018-10-09T18:52:21.502Z,15.50
2018-10-09T18:54:50.726Z,15.48
2018-10-09T18:57:19.922Z,15.38
2018-10-09T18:59:49.244Z,15.32
2018-10-09T19:02:18.473Z,15.32
2018-10-09T19:04:47.762Z,15.26
2018-10-09T19:07:16.905Z,15.18
2018-10-09T19:09:46.108Z,15.10
2018-10-09T19:12:15.318Z,15.07
2018-10-09T19:14:44.489Z,14.95
2018-10-09T19:17:13.674Z,14.94
2018-10-09T19:19:42.844Z,14.88
2018-10-09T19:22:12.011Z,14.82
2018-10-09T19:24:41.229Z,14.85
2018-10-09T19:27:10.756Z,14.80
2018-10-09T19:29:40.278Z,14.71
2018-10-09T19:32:09.438Z,14.71
2018-10-09T19:34:38.588Z,14.64
2018-10-09T19:37:07.724Z,14.56
2018-10-09T19:39:36.893Z,14.49
2018-10-09T19:42:06.005Z,14.43
2018-10-09T19:44:35.180Z,14.45
2018-10-09T19:47:04.379Z,14.38
2018-10-09T19:49:33.618Z,14.35
2018-10-09T19:52:02.971Z,14.29
2018-10-09T19:54:33.688Z,14.29
2018-10-09T19:57:02.842Z,14.25
2018-10-09T19:59:32.100Z,14.23
2018-10-09T20:02:01.271Z,14.23
2018-10-09T20:04:30.418Z,14.21
2018-10-09T20:06:59.630Z,14.16
2018-10-09T20:09:28.835Z,14.13
2018-10-09T20:11:57.998Z,14.08
2018-10-09T20:14:27.322Z,14.06
2018-10-09T20:16:56.722Z,14.03
2018-10-09T20:19:25.922Z,13.97
2018-10-09T20:21:55.068Z,13.99
2018-10-09T20:24:24.250Z,13.95
2018-10-09T20:26:53.433Z,13.95
2018-10-09T20:29:22.585Z,13.77
2018-10-09T20:31:51.721Z,13.88
2018-10-09T20:34:20.910Z,13.87
2018-10-09T20:36:50.129Z,13.82
2018-10-09T20:39:19.321Z,13.78
2018-10-09T20:41:48.549Z,13.79
2018-10-09T20:44:17.713Z,13.76
2018-10-09T20:46:46.871Z,13.73
2018-10-09T20:49:16.059Z,13.69
2018-10-09T20:51:45.451Z,13.66
2018-10-09T20:54:14.574Z,13.62
2018-10-09T20:56:43.779Z,13.60
2018-10-09T20:59:12.937Z,13.57
2018-10-09T21:01:42.072Z,13.55
2018-10-09T21:04:11.210Z,13.53
2018-10-09T21:06:40.376Z,13.52
2018-10-09T21:09:09.503Z,13.51
2018-10-09T21:11:38.738Z,13.47
2018-10-09T21:14:07.873Z,13.48
2018-10-09T21:16:37.049Z,13.43
2018-10-09T21:19:06.221Z,13.43
2018-10-09T21:21:35.430Z,13.39
2018-10-09T21:24:04.572Z,13.36
2018-10-09T21:26:33.758Z,13.32
2018-10-09T21:29:02.902Z,13.29
2018-10-09T21:31:32.094Z,13.28
2018-10-09T21:34:01.232Z,13.27
2018-10-09T21:36:30.388Z,13.23
2018-10-09T21:38:59.540Z,13.22
2018-10-09T21:41:28.711Z,13.19
2018-10-09T21:43:57.846Z,13.16
2018-10-09T21:46:27.005Z,13.15
2018-10-09T21:48:56.149Z,13.10
2018-10-09T21:51:25.305Z,13.06
2018-10-09T21:53:54.485Z,13.09
2018-10-09T21:56:23.691Z,13.08
2018-10-09T21:58:52.884Z,13.06
2018-10-09T22:01:22.116Z,13.03
2018-10-09T22:03:51.278Z,13.01
2018-10-09T22:06:20.438Z,13.01
2018-10-09T22:08:49.580Z,12.96
2018-10-09T22:11:18.733Z,12.94
2018-10-09T22:13:47.886Z,12.92
2018-10-09T22:16:17.061Z,12.90
2018-10-09T22:18:46.246Z,12.88
2018-10-09T22:21:15.455Z,12.87
2018-10-09T22:23:44.609Z,12.85
2018-10-09T22:26:13.778Z,12.84
2018-10-09T22:28:42.945Z,12.83
2018-10-09T22:31:12.071Z,12.80
2018-10-09T22:33:41.217Z,12.80
2018-10-09T22:36:10.342Z,12.79
2018-10-09T22:38:39.629Z,12.78
2018-10-09T22:41:08.733Z,12.75
2018-10-09T22:43:37.926Z,12.75
2018-10-09T22:46:07.672Z,12.74
2018-10-09T22:48:36.872Z,12.71
2018-10-09T22:51:06.059Z,12.70
2018-10-09T22:53:35.265Z,12.69
2018-10-09T22:56:04.485Z,12.66
2018-10-09T22:58:33.685Z,12.66
2018-10-09T23:01:02.890Z,12.62
2018-10-09T23:03:32.190Z,12.60
2018-10-09T23:06:01.437Z,12.58
2018-10-09T23:08:30.646Z,12.56
2018-10-09T23:10:59.835Z,12.56
2018-10-09T23:13:28.915Z,12.53
2018-10-09T23:15:58.232Z,12.56
2018-10-09T23:18:27.411Z,12.51
2018-10-09T23:20:56.477Z,12.48
2018-10-09T23:23:25.560Z,12.47
2018-10-09T23:25:54.630Z,12.45
2018-10-09T23:28:23.704Z,12.44
2018-10-09T23:30:52.799Z,12.42
2018-10-09T23:33:21.948Z,12.38
2018-10-09T23:35:51.044Z,12.39
2018-10-09T23:38:20.295Z,12.36
2018-10-09T23:40:49.386Z,12.32
2018-10-09T23:43:18.496Z,12.33
2018-10-09T23:45:48.411Z,12.30
2018-10-09T23:48:17.526Z,12.30
2018-10-09T23:50:46.656Z,12.29
2018-10-09T23:53:15.776Z,12.28
2018-10-09T23:55:44.889Z,12.26
2018-10-09T23:58:14.013Z,12.23
