createdAt,value
2022-12-18T00:00:08.583Z,96054.63
2022-12-18T00:02:36.595Z,96037.06
2022-12-18T00:05:04.662Z,96041.84
2022-12-18T00:07:32.545Z,96086.81
2022-12-18T00:10:00.390Z,96084.75
2022-12-18T00:12:30.014Z,96072.50
2022-12-18T00:14:58.254Z,96063.25
2022-12-18T00:17:27.503Z,96094.44
2022-12-18T00:19:55.307Z,96100.09
2022-12-18T00:22:23.241Z,96098.28
2022-12-18T00:24:51.089Z,96103.16
2022-12-18T00:27:18.897Z,96094.16
2022-12-18T00:29:47.025Z,96112.81
2022-12-18T00:32:14.819Z,96108.28
2022-12-18T00:34:44.015Z,96109.16
2022-12-18T00:37:14.474Z,96103.56
2022-12-18T00:39:46.168Z,96130.38
2022-12-18T00:42:31.847Z,96131.47
2022-12-18T00:45:00.013Z,96123.69
2022-12-18T00:47:27.860Z,96130.13
2022-12-18T00:49:57.086Z,96136.03
2022-12-18T00:52:24.934Z,96125.66
2022-12-18T00:54:52.779Z,96135.00
2022-12-18T00:57:20.624Z,96127.78
2022-12-18T00:59:48.445Z,96122.81
2022-12-18T01:02:16.369Z,96122.63
2022-12-18T01:04:44.310Z,96153.22
2022-12-18T01:07:13.466Z,96114.88
2022-12-18T01:09:41.335Z,96147.13
2022-12-18T01:12:09.269Z,96155.97
2022-12-18T01:14:37.135Z,96164.53
2022-12-18T01:17:05.019Z,96161.66
2022-12-18T01:19:32.996Z,96156.88
2022-12-18T01:22:01.253Z,96151.88
2022-12-18T01:24:30.477Z,96166.28
2022-12-18T01:26:59.004Z,96159.91
2022-12-18T01:29:26.940Z,96154.66
2022-12-18T01:31:57.546Z,96154.38
2022-12-18T01:34:26.179Z,96168.50
2022-12-18T01:36:54.054Z,96095.47
2022-12-18T01:39:21.922Z,96158.38
2022-12-18T01:42:06.917Z,96169.56
2022-12-18T01:45:14.258Z,96170.47
2022-12-18T01:47:46.400Z,96175.28
2022-12-18T01:50:18.547Z,96175.31
2022-12-18T01:52:50.943Z,96176.41
2022-12-18T01:55:21.191Z,96187.13
2022-12-18T01:57:54.505Z,96170.84
2022-12-18T02:00:24.114Z,96170.06
2022-12-18T02:02:52.192Z,96187.66
2022-12-18T02:05:30.412Z,96187.94
2022-12-18T02:08:11.482Z,96167.16
2022-12-18T02:10:48.992Z,96203.97
2022-12-18T02:13:24.147Z,96203.41
2022-12-18T02:16:00.369Z,96187.16
2022-12-18T02:18:32.509Z,96178.66
2022-12-18T02:21:10.809Z,96199.75
2022-12-18T02:23:50.064Z,96220.56
2022-12-18T02:26:23.828Z,96216.56
2022-12-18T02:28:55.785Z,96071.81
2022-12-18T02:31:27.532Z,96165.91
2022-12-18T02:33:58.526Z,96187.81
2022-12-18T02:36:28.840Z,96228.06
2022-12-18T02:38:58.530Z,96169.38
2022-12-18T02:41:28.217Z,96215.53
2022-12-18T02:43:58.850Z,96219.03
2022-12-18T02:46:37.289Z,96213.69
2022-12-18T02:49:19.857Z,96223.28
2022-12-18T02:51:54.724Z,96233.75
2022-12-18T02:54:38.785Z,96233.47
2022-12-18T02:57:17.683Z,96230.56
2022-12-18T02:59:55.681Z,96225.22
2022-12-18T03:02:29.377Z,96206.25
2022-12-18T03:05:04.346Z,96187.09
2022-12-18T03:07:39.989Z,96230.06
2022-12-18T03:10:13.867Z,96233.25
2022-12-18T03:12:47.517Z,96248.22
2022-12-18T03:15:21.363Z,96250.91
2022-12-18T03:17:54.859Z,96245.56
2022-12-18T03:20:27.169Z,96255.69
2022-12-18T03:23:06.248Z,96253.28
2022-12-18T03:25:38.208Z,96254.63
2022-12-18T03:28:10.580Z,96251.41
2022-12-18T03:30:42.544Z,96255.69
2022-12-18T03:33:15.525Z,96255.97
2022-12-18T03:35:45.102Z,96241.03
2022-12-18T03:38:13.514Z,96271.72
2022-12-18T03:40:53.528Z,96267.19
2022-12-18T03:43:36.014Z,96273.31
2022-12-18T03:46:09.167Z,96206.09
2022-12-18T03:48:43.866Z,96231.69
2022-12-18T03:51:17.209Z,96291.75
2022-12-18T03:53:52.884Z,96293.66
2022-12-18T03:56:24.591Z,96265.59
2022-12-18T03:58:55.872Z,96230.94
2022-12-18T04:01:30.553Z,96288.56
2022-12-18T04:04:01.548Z,96300.34
2022-12-18T04:06:31.092Z,96302.19
2022-12-18T04:09:00.365Z,96312.06
2022-12-18T04:11:28.520Z,96304.34
2022-12-18T04:14:01.274Z,96293.41
2022-12-18T04:16:30.819Z,96310.50
2022-12-18T04:18:58.711Z,96322.22
2022-12-18T04:21:26.821Z,96326.50
2022-12-18T04:23:54.833Z,96314.75
2022-12-18T04:26:22.733Z,96338.25
2022-12-18T04:28:50.532Z,96342.00
2022-12-18T04:31:19.863Z,96335.59
2022-12-18T04:33:47.801Z,96331.84
2022-12-18T04:36:15.777Z,96338.53
2022-12-18T04:38:43.610Z,96334.78
2022-12-18T04:41:13.937Z,96347.88
2022-12-18T04:43:42.300Z,96349.72
2022-12-18T04:46:11.166Z,96350.25
2022-12-18T04:48:40.546Z,96356.94
2022-12-18T04:51:09.120Z,96282.16
2022-12-18T04:53:37.293Z,96360.41
2022-12-18T04:56:10.733Z,96334.50
2022-12-18T04:58:40.086Z,96377.78
2022-12-18T05:01:09.347Z,96373.50
2022-12-18T05:03:39.524Z,96333.44
2022-12-18T05:06:10.335Z,96379.88
2022-12-18T05:08:38.326Z,96188.59
2022-12-18T05:11:08.086Z,96366.53
2022-12-18T05:13:36.925Z,96376.41
2022-12-18T05:16:05.680Z,96382.00
2022-12-18T05:18:33.838Z,96395.34
2022-12-18T05:21:02.195Z,96398.59
2022-12-18T05:23:31.461Z,96408.97
2022-12-18T05:26:02.055Z,96412.72
2022-12-18T05:28:32.254Z,96410.31
2022-12-18T05:31:01.948Z,96381.41
2022-12-18T05:33:32.250Z,96331.16
2022-12-18T05:36:07.723Z,96412.97
2022-12-18T05:38:38.646Z,96381.69
2022-12-18T05:41:07.127Z,96333.53
2022-12-18T05:43:37.535Z,96436.72
2022-12-18T05:46:07.584Z,96440.44
2022-12-18T05:48:35.706Z,96393.38
2022-12-18T05:51:08.628Z,96427.38
2022-12-18T05:53:38.593Z,96431.63
2022-12-18T05:56:09.312Z,96404.88
2022-12-18T05:58:38.858Z,96429.19
2022-12-18T06:01:12.083Z,96411.78
2022-12-18T06:03:40.749Z,96448.16
2022-12-18T06:06:15.998Z,96439.06
2022-12-18T06:08:46.853Z,96457.75
2022-12-18T06:11:15.488Z,96449.16
2022-12-18T06:13:43.388Z,96452.13
2022-12-18T06:16:11.636Z,96447.03
2022-12-18T06:18:40.017Z,96468.16
2022-12-18T06:21:07.915Z,96442.19
2022-12-18T06:23:36.845Z,96396.44
2022-12-18T06:26:10.976Z,96473.78
2022-12-18T06:28:38.901Z,96476.19
2022-12-18T06:31:07.629Z,96444.00
2022-12-18T06:33:36.715Z,96480.19
2022-12-18T06:36:06.593Z,96480.72
2022-12-18T06:38:35.516Z,96493.00
2022-12-18T06:41:10.170Z,96495.13
2022-12-18T06:43:38.432Z,96422.28
2022-12-18T06:46:07.583Z,96499.13
2022-12-18T06:48:35.524Z,96499.94
2022-12-18T06:51:04.203Z,96504.75
2022-12-18T06:53:33.666Z,96476.09
2022-12-18T06:56:09.399Z,96516.00
2022-12-18T06:58:40.538Z,96423.97
2022-12-18T07:01:10.944Z,96487.63
2022-12-18T07:03:39.884Z,96510.44
2022-12-18T07:06:08.604Z,96518.72
2022-12-18T07:08:36.571Z,96518.41
2022-12-18T07:11:06.394Z,96506.91
2022-12-18T07:13:34.219Z,96525.09
2022-12-18T07:16:18.391Z,96507.97
2022-12-18T07:18:49.105Z,96533.13
2022-12-18T07:21:20.026Z,96532.53
2022-12-18T07:23:49.265Z,96530.41
2022-12-18T07:26:20.628Z,96529.91
2022-12-18T07:28:49.036Z,96515.41
2022-12-18T07:31:20.078Z,96521.25
2022-12-18T07:33:50.311Z,96531.97
2022-12-18T07:36:18.478Z,96465.03
2022-12-18T07:38:49.064Z,96535.97
2022-12-18T07:41:17.271Z,96543.72
2022-12-18T07:43:45.336Z,96552.25
2022-12-18T07:46:15.252Z,96487.44
2022-12-18T07:48:49.239Z,96473.50
2022-12-18T07:51:17.520Z,96551.47
2022-12-18T07:53:46.259Z,96558.41
2022-12-18T07:56:31.234Z,96552.81
2022-12-18T07:59:00.552Z,96557.34
2022-12-18T08:01:29.261Z,96558.66
2022-12-18T08:03:59.967Z,96569.63
2022-12-18T08:06:27.823Z,96574.19
2022-12-18T08:08:57.230Z,96570.44
2022-12-18T08:11:27.129Z,96581.91
2022-12-18T08:13:55.608Z,96577.34
2022-12-18T08:16:24.466Z,96529.38
2022-12-18T08:18:54.651Z,96572.53
2022-12-18T08:21:25.636Z,96601.94
2022-12-18T08:23:55.694Z,96594.94
2022-12-18T08:26:24.250Z,96604.59
2022-12-18T08:28:52.987Z,96434.25
2022-12-18T08:31:21.290Z,96606.44
2022-12-18T08:33:51.368Z,96605.09
2022-12-18T08:36:19.378Z,96608.59
2022-12-18T08:38:48.681Z,96613.72
2022-12-18T08:41:18.176Z,96606.78
2022-12-18T08:44:04.078Z,96606.78
2022-12-18T08:46:36.080Z,96597.38
2022-12-18T08:49:04.528Z,96611.06
2022-12-18T08:51:32.396Z,96621.25
2022-12-18T08:54:02.366Z,96601.94
2022-12-18T08:56:32.137Z,96510.28
2022-12-18T08:59:00.112Z,96631.13
2022-12-18T09:01:28.555Z,96621.25
2022-12-18T09:03:56.650Z,96609.19
2022-12-18T09:06:25.366Z,96618.50
2022-12-18T09:08:53.236Z,96617.00
2022-12-18T09:11:24.862Z,96615.91
2022-12-18T09:13:53.205Z,96588.56
2022-12-18T09:16:23.119Z,96616.25
2022-12-18T09:18:54.640Z,96561.88
2022-12-18T09:21:23.136Z,96594.03
2022-12-18T09:23:51.790Z,96612.84
2022-12-18T09:26:19.762Z,96613.44
2022-12-18T09:28:49.236Z,96595.19
2022-12-18T09:31:17.759Z,96611.81
2022-12-18T09:33:46.131Z,96608.38
2022-12-18T09:36:17.677Z,96573.25
2022-12-18T09:38:46.193Z,96576.97
2022-12-18T09:41:37.250Z,96619.31
2022-12-18T09:44:15.869Z,96620.41
2022-12-18T09:46:48.289Z,96620.41
2022-12-18T09:49:20.457Z,96604.09
2022-12-18T09:51:54.924Z,96618.28
2022-12-18T09:54:28.171Z,96613.22
2022-12-18T09:56:56.872Z,96616.41
2022-12-18T09:59:32.880Z,96608.94
2022-12-18T10:02:00.883Z,96609.75
2022-12-18T10:04:32.672Z,96613.72
2022-12-18T10:07:09.065Z,96614.81
2022-12-18T10:09:45.519Z,96606.56
2022-12-18T10:12:22.069Z,96613.25
2022-12-18T10:14:59.260Z,96617.25
2022-12-18T10:17:38.644Z,96609.22
2022-12-18T10:20:15.332Z,96589.94
2022-12-18T10:22:55.512Z,96592.44
2022-12-18T10:25:27.424Z,96620.00
2022-12-18T10:27:59.648Z,96615.47
2022-12-18T10:30:29.208Z,96614.16
2022-12-18T10:33:03.592Z,96612.56
2022-12-18T10:35:31.522Z,96609.06
2022-12-18T10:38:04.704Z,96588.44
2022-12-18T10:40:34.670Z,96610.94
2022-12-18T10:43:08.480Z,96594.09
2022-12-18T10:45:37.814Z,96604.53
2022-12-18T10:48:06.200Z,96605.88
2022-12-18T10:53:30.768Z,96586.31
2022-12-18T10:56:05.121Z,96578.50
2022-12-18T10:58:34.511Z,96592.97
2022-12-18T11:01:12.378Z,96607.69
2022-12-18T11:03:42.276Z,96451.13
2022-12-18T11:06:13.108Z,96557.91
2022-12-18T11:08:42.856Z,96608.75
2022-12-18T11:11:22.663Z,96606.09
2022-12-18T11:14:04.806Z,96606.91
2022-12-18T11:16:39.090Z,96610.13
2022-12-18T11:19:21.365Z,96605.84
2022-12-18T11:21:50.895Z,96607.72
2022-12-18T11:24:32.511Z,96533.25
2022-12-18T11:27:03.453Z,96609.28
2022-12-18T11:29:36.031Z,96623.75
2022-12-18T11:32:32.901Z,96548.81
2022-12-18T11:35:07.018Z,96610.13
2022-12-18T11:37:35.386Z,96568.06
2022-12-18T11:40:10.161Z,96587.91
2022-12-18T11:42:41.722Z,96612.00
2022-12-18T11:45:26.721Z,96545.59
2022-12-18T11:48:01.187Z,96588.16
2022-12-18T11:50:34.075Z,96602.91
2022-12-18T11:53:06.117Z,96608.81
2022-12-18T11:55:43.598Z,96518.31
2022-12-18T11:58:19.798Z,96589.53
2022-12-18T12:00:57.849Z,96594.59
2022-12-18T12:03:43.675Z,96605.56
2022-12-18T12:06:20.470Z,96602.38
2022-12-18T12:09:03.473Z,96600.72
2022-12-18T12:11:41.281Z,96614.41
2022-12-18T12:14:23.652Z,96593.22
2022-12-18T12:16:59.427Z,96613.63
2022-12-18T12:19:41.928Z,96591.13
2022-12-18T12:22:18.468Z,96606.69
2022-12-18T12:24:58.159Z,96613.09
2022-12-18T12:27:36.890Z,96608.81
2022-12-18T12:30:10.353Z,96592.50
2022-12-18T12:32:55.491Z,96586.34
2022-12-18T12:35:38.499Z,96606.38
2022-12-18T12:38:12.952Z,96603.97
2022-12-18T12:40:54.896Z,96606.63
2022-12-18T12:43:34.484Z,96617.88
2022-12-18T12:46:07.411Z,96613.59
2022-12-18T12:48:42.838Z,96565.72
2022-12-18T12:51:19.494Z,96609.91
2022-12-18T12:53:49.176Z,96620.59
2022-12-18T12:56:20.114Z,96600.25
2022-12-18T12:58:57.631Z,96621.13
2022-12-18T13:01:35.023Z,96574.53
2022-12-18T13:04:22.677Z,96621.41
2022-12-18T13:07:01.519Z,96629.41
2022-12-18T13:09:34.402Z,96644.88
2022-12-18T13:12:24.161Z,96626.41
2022-12-18T13:14:52.203Z,96651.84
2022-12-18T13:17:33.110Z,96616.25
2022-12-18T13:20:13.312Z,96654.84
2022-12-18T13:22:47.062Z,96634.75
2022-12-18T13:25:32.985Z,96601.81
2022-12-18T13:28:06.455Z,96650.78
2022-12-18T13:30:46.476Z,96652.66
2022-12-18T13:34:16.943Z,96647.81
2022-12-18T13:36:36.143Z,96661.22
2022-12-18T13:39:32.918Z,96662.00
2022-12-18T13:42:57.453Z,96672.44
2022-12-18T13:45:47.458Z,96649.94
2022-12-18T13:48:25.051Z,96658.53
2022-12-18T13:51:00.830Z,96676.72
2022-12-18T13:53:32.667Z,96679.94
2022-12-18T13:56:02.384Z,96656.88
2022-12-18T13:58:30.382Z,96682.59
2022-12-18T14:01:00.225Z,96669.69
2022-12-18T14:03:31.527Z,96675.31
2022-12-18T14:06:07.943Z,96692.44
2022-12-18T14:08:41.263Z,96696.69
2022-12-18T14:11:21.446Z,96663.16
2022-12-18T14:13:50.118Z,96703.94
2022-12-18T14:16:19.788Z,96700.72
2022-12-18T14:18:50.258Z,96659.72
2022-12-18T14:21:25.065Z,96648.97
2022-12-18T14:24:06.268Z,96682.44
2022-12-18T14:26:35.650Z,96701.50
2022-12-18T14:29:21.703Z,96689.13
2022-12-18T14:32:10.572Z,96648.13
2022-12-18T14:34:42.998Z,96709.53
2022-12-18T14:37:12.434Z,96712.44
2022-12-18T14:39:41.061Z,96572.22
2022-12-18T14:42:13.699Z,96712.16
2022-12-18T14:45:05.310Z,96712.13
2022-12-18T14:47:29.470Z,96696.06
2022-12-18T14:49:57.627Z,96539.31
2022-12-18T14:52:30.015Z,96696.34
2022-12-18T14:54:57.966Z,96689.66
2022-12-18T14:57:30.803Z,96707.03
2022-12-18T15:00:07.086Z,96712.91
2022-12-18T15:02:37.777Z,96711.28
2022-12-18T15:05:18.422Z,96546.66
2022-12-18T15:07:48.193Z,96720.34
2022-12-18T15:10:18.042Z,96719.25
2022-12-18T15:12:50.369Z,96708.50
2022-12-18T15:15:47.091Z,96728.56
2022-12-18T15:18:17.920Z,96729.06
2022-12-18T15:20:49.138Z,96721.03
2022-12-18T15:23:20.402Z,96718.56
2022-12-18T15:25:49.466Z,96726.06
2022-12-18T15:28:25.947Z,96727.16
2022-12-18T15:31:02.095Z,96727.09
2022-12-18T15:33:34.718Z,96733.25
2022-12-18T15:36:04.328Z,96694.03
2022-12-18T15:38:32.617Z,96725.69
2022-12-18T15:41:00.838Z,96734.25
2022-12-18T15:43:37.626Z,96660.19
2022-12-18T15:46:07.620Z,96750.53
2022-12-18T15:48:37.454Z,96761.75
2022-12-18T15:51:07.217Z,96734.69
2022-12-18T15:53:35.752Z,96760.66
2022-12-18T15:56:20.919Z,96760.94
2022-12-18T15:58:50.166Z,96774.56
2022-12-18T16:01:21.464Z,96763.81
2022-12-18T16:03:49.485Z,96768.63
2022-12-18T16:06:17.437Z,96781.22
2022-12-18T16:08:45.286Z,96790.00
2022-12-18T16:11:38.900Z,96785.13
2022-12-18T16:14:19.520Z,96756.19
2022-12-18T16:16:48.961Z,96779.53
2022-12-18T16:19:17.448Z,96780.84
2022-12-18T16:21:45.663Z,96764.75
2022-12-18T16:24:17.506Z,96792.66
2022-12-18T16:26:45.939Z,96793.44
2022-12-18T16:29:15.126Z,96775.19
2022-12-18T16:31:43.307Z,96786.78
2022-12-18T16:34:15.975Z,96739.69
2022-12-18T16:36:43.842Z,96772.16
2022-12-18T16:39:11.682Z,96801.13
2022-12-18T16:41:39.797Z,96802.16
2022-12-18T16:44:07.871Z,96781.69
2022-12-18T16:46:37.242Z,96813.28
2022-12-18T16:49:05.505Z,96819.44
2022-12-18T16:51:35.899Z,96823.72
2022-12-18T16:54:07.795Z,96825.09
2022-12-18T16:56:38.241Z,96836.31
2022-12-18T16:59:07.035Z,96817.25
2022-12-18T17:01:35.006Z,96845.91
2022-12-18T17:04:07.024Z,96828.63
2022-12-18T17:06:37.536Z,96847.44
2022-12-18T17:09:07.434Z,96856.50
2022-12-18T17:11:36.343Z,96862.09
2022-12-18T17:14:08.454Z,96871.41
2022-12-18T17:16:36.857Z,96797.75
2022-12-18T17:19:09.663Z,96875.13
2022-12-18T17:21:41.552Z,96880.41
2022-12-18T17:24:09.717Z,96882.75
2022-12-18T17:26:38.004Z,96879.34
2022-12-18T17:29:05.943Z,96884.66
2022-12-18T17:31:34.404Z,96842.66
2022-12-18T17:34:03.118Z,96886.94
2022-12-18T17:36:32.611Z,96895.25
2022-12-18T17:39:02.299Z,96866.47
2022-12-18T17:41:31.327Z,96884.47
2022-12-18T17:44:00.678Z,96877.19
2022-12-18T17:46:30.702Z,96868.13
2022-12-18T17:48:59.422Z,96840.91
2022-12-18T17:51:28.394Z,96854.38
2022-12-18T17:53:57.694Z,96869.06
2022-12-18T17:56:26.034Z,96775.78
2022-12-18T17:58:53.979Z,96877.41
2022-12-18T18:01:24.431Z,96794.22
2022-12-18T18:03:53.910Z,96885.34
2022-12-18T18:06:22.272Z,96806.06
2022-12-18T18:08:50.718Z,96864.34
2022-12-18T18:11:40.136Z,96884.72
2022-12-18T18:14:13.141Z,96885.75
2022-12-18T18:16:42.957Z,96888.41
2022-12-18T18:19:14.834Z,96889.34
2022-12-18T18:21:44.965Z,96889.81
2022-12-18T18:24:15.849Z,96879.41
2022-12-18T18:26:46.734Z,96888.78
2022-12-18T18:29:17.244Z,96887.81
2022-12-18T18:31:45.437Z,96883.78
2022-12-18T18:34:16.554Z,96895.75
2022-12-18T18:36:45.521Z,96892.38
2022-12-18T18:39:13.503Z,96862.53
2022-12-18T18:41:41.589Z,96903.59
2022-12-18T18:44:16.702Z,96894.50
2022-12-18T18:46:45.157Z,96910.56
2022-12-18T18:49:13.861Z,96912.50
2022-12-18T18:51:42.152Z,96923.88
2022-12-18T18:54:10.955Z,96928.41
2022-12-18T18:57:18.669Z,96922.75
2022-12-18T18:59:31.203Z,96915.50
2022-12-18T19:02:00.308Z,96939.22
2022-12-18T19:04:32.067Z,96931.78
2022-12-18T19:07:00.027Z,96927.91
2022-12-18T19:09:28.888Z,96873.34
2022-12-18T19:12:14.529Z,96954.22
2022-12-18T19:14:43.957Z,96943.72
2022-12-18T19:17:11.921Z,96938.41
2022-12-18T19:19:40.267Z,96962.72
2022-12-18T19:22:09.421Z,96938.38
2022-12-18T19:24:37.278Z,96966.47
2022-12-18T19:27:05.410Z,96955.47
2022-12-18T19:29:33.568Z,96961.47
2022-12-18T19:32:03.027Z,96957.72
2022-12-18T19:34:30.937Z,96960.88
2022-12-18T19:37:00.097Z,96965.63
2022-12-18T19:39:28.364Z,96971.91
2022-12-18T19:41:56.293Z,96968.75
2022-12-18T19:44:24.151Z,96970.63
2022-12-18T19:46:52.646Z,96976.19
2022-12-18T19:49:25.008Z,96975.19
2022-12-18T19:51:53.193Z,96993.22
2022-12-18T19:54:21.197Z,96982.47
2022-12-18T19:56:49.033Z,96989.31
2022-12-18T19:59:17.115Z,96993.00
2022-12-18T20:01:45.365Z,96976.16
2022-12-18T20:04:13.315Z,96913.03
2022-12-18T20:06:49.959Z,96945.38
2022-12-18T20:09:19.195Z,96997.13
2022-12-18T20:11:47.223Z,97001.19
2022-12-18T20:14:22.614Z,97005.13
2022-12-18T20:16:52.055Z,97000.50
2022-12-18T20:19:20.723Z,96984.69
2022-12-18T20:21:49.984Z,97005.03
2022-12-18T20:24:17.846Z,96999.94
2022-12-18T20:26:45.818Z,96986.44
2022-12-18T20:29:13.677Z,97006.53
2022-12-18T20:31:41.697Z,97010.25
2022-12-18T20:34:09.654Z,97024.00
2022-12-18T20:36:38.840Z,97007.25
2022-12-18T20:39:11.027Z,96991.31
2022-12-18T20:41:41.272Z,97028.75
2022-12-18T20:44:21.717Z,97030.03
2022-12-18T20:46:52.568Z,96986.91
2022-12-18T20:49:20.625Z,97055.00
2022-12-18T20:51:52.365Z,97045.06
2022-12-18T20:54:21.638Z,97048.53
2022-12-18T20:56:49.560Z,97047.00
2022-12-18T20:59:17.696Z,97050.59
2022-12-18T21:01:48.987Z,97032.00
2022-12-18T21:04:20.157Z,97029.78
2022-12-18T21:06:52.385Z,97055.56
2022-12-18T21:09:23.877Z,97044.00
2022-12-18T21:12:10.377Z,97032.47
2022-12-18T21:14:42.126Z,97017.41
2022-12-18T21:17:12.566Z,97050.25
2022-12-18T21:19:40.674Z,97008.03
2022-12-18T21:22:09.473Z,97056.38
2022-12-18T21:24:39.009Z,97048.59
2022-12-18T21:27:07.113Z,97055.09
2022-12-18T21:29:35.153Z,97057.50
2022-12-18T21:32:04.064Z,97046.06
2022-12-18T21:34:33.374Z,97045.72
2022-12-18T21:37:02.301Z,96886.00
2022-12-18T21:39:31.588Z,97046.41
2022-12-18T21:42:18.872Z,97042.34
2022-12-18T21:44:49.391Z,97054.81
2022-12-18T21:47:23.013Z,96953.63
2022-12-18T21:49:52.740Z,97050.09
2022-12-18T21:52:25.710Z,97046.31
2022-12-18T21:55:06.253Z,97054.31
2022-12-18T21:57:37.811Z,97061.94
2022-12-18T22:00:07.252Z,97061.50
2022-12-18T22:02:35.271Z,97005.41
2022-12-18T22:05:03.370Z,97060.78
2022-12-18T22:07:31.203Z,97059.84
2022-12-18T22:09:59.445Z,97066.41
2022-12-18T22:12:43.547Z,97068.81
2022-12-18T22:15:21.007Z,97059.47
2022-12-18T22:17:49.900Z,97009.16
2022-12-18T22:20:17.933Z,97071.13
2022-12-18T22:22:48.426Z,97069.28
2022-12-18T22:25:16.344Z,97066.16
2022-12-18T22:28:04.297Z,97037.75
2022-12-18T22:30:32.508Z,97057.03
2022-12-18T22:33:00.889Z,97058.19
2022-12-18T22:35:28.802Z,97052.31
2022-12-18T22:37:57.972Z,97050.09
2022-12-18T22:40:30.093Z,97050.09
2022-12-18T22:42:58.433Z,97046.06
2022-12-18T22:45:26.847Z,97053.94
2022-12-18T22:47:56.448Z,97040.44
2022-12-18T22:50:24.304Z,97018.78
2022-12-18T22:52:52.163Z,97037.31
2022-12-18T22:55:20.095Z,97001.94
2022-12-18T22:57:49.144Z,97041.97
2022-12-18T23:00:21.007Z,97031.91
2022-12-18T23:02:59.391Z,97044.03
2022-12-18T23:05:30.596Z,97038.91
2022-12-18T23:07:59.252Z,96967.69
2022-12-18T23:10:27.580Z,97017.28
2022-12-18T23:12:55.500Z,97015.22
2022-12-18T23:15:28.185Z,97048.41
2022-12-18T23:17:57.697Z,97038.94
2022-12-18T23:20:25.980Z,97045.06
2022-12-18T23:22:55.256Z,97047.50
2022-12-18T23:25:23.206Z,97055.22
2022-12-18T23:27:51.731Z,97054.63
2022-12-18T23:30:19.903Z,97061.06
2022-12-18T23:32:47.984Z,97065.16
2022-12-18T23:35:16.153Z,97034.09
2022-12-18T23:38:00.096Z,97038.38
2022-12-18T23:40:30.646Z,97053.53
2022-12-18T23:43:00.081Z,97041.19
2022-12-18T23:45:27.956Z,97057.97
2022-12-18T23:47:56.027Z,97054.94
2022-12-18T23:50:29.483Z,97000.53
2022-12-18T23:53:04.696Z,97059.53
2022-12-18T23:55:35.440Z,97009.06
2022-12-18T23:58:03.311Z,97067.75
