createdAt,value
2023-03-04T00:01:59.442Z,11.63
2023-03-04T00:04:34.127Z,12.87
2023-03-04T00:07:07.016Z,12.67
2023-03-04T00:09:37.970Z,12.13
2023-03-04T00:12:12.591Z,14.07
2023-03-04T00:14:48.002Z,13.07
2023-03-04T00:17:24.238Z,14.20
2023-03-04T00:20:02.219Z,12.57
2023-03-04T00:23:15.331Z,13.70
2023-03-04T00:29:33.750Z,12.70
2023-03-04T00:32:05.137Z,14.37
2023-03-04T00:34:32.994Z,14.80
2023-03-04T00:37:01.497Z,15.27
2023-03-04T00:39:28.910Z,18.17
2023-03-04T00:41:56.437Z,16.00
2023-03-04T00:44:24.060Z,15.23
2023-03-04T00:46:51.938Z,16.03
2023-03-04T00:52:43.093Z,15.93
2023-03-04T00:55:19.205Z,19.27
2023-03-04T00:58:02.231Z,17.60
2023-03-04T01:04:48.936Z,14.47
2023-03-04T01:07:22.409Z,16.17
2023-03-04T01:10:08.990Z,15.33
2023-03-04T01:12:58.741Z,17.90
2023-03-04T01:15:44.316Z,20.53
2023-03-04T01:21:20.010Z,19.70
2023-03-04T01:23:51.832Z,21.27
2023-03-04T01:26:19.139Z,24.83
2023-03-04T01:28:48.007Z,25.07
2023-03-04T01:31:16.174Z,22.97
2023-03-04T01:33:43.470Z,23.40
2023-03-04T01:36:11.504Z,23.23
2023-03-04T01:38:38.731Z,23.23
2023-03-04T01:41:07.364Z,23.47
2023-03-04T01:43:36.535Z,24.00
2023-03-04T01:46:04.763Z,23.17
2023-03-04T01:48:37.154Z,23.97
2023-03-04T01:51:06.642Z,24.27
2023-03-04T01:53:34.115Z,26.50
2023-03-04T01:56:10.737Z,24.03
2023-03-04T01:58:38.263Z,22.63
2023-03-04T02:01:05.802Z,24.40
2023-03-04T02:03:33.121Z,23.13
2023-03-04T02:06:01.610Z,21.27
2023-03-04T02:08:31.181Z,20.90
2023-03-04T02:11:00.103Z,20.80
2023-03-04T02:13:32.967Z,20.10
2023-03-04T02:16:02.026Z,22.97
2023-03-04T02:18:29.612Z,20.13
2023-03-04T02:21:25.096Z,22.67
2023-03-04T02:24:09.558Z,22.10
2023-03-04T02:26:39.754Z,22.13
2023-03-04T02:29:07.287Z,23.33
2023-03-04T02:31:47.379Z,23.50
2023-03-04T02:34:24.369Z,23.83
2023-03-04T02:36:57.325Z,21.63
2023-03-04T02:39:34.775Z,22.80
2023-03-04T02:42:04.100Z,21.33
2023-03-04T02:44:35.648Z,20.93
2023-03-04T02:47:05.986Z,23.00
2023-03-04T02:49:38.345Z,21.57
2023-03-04T02:52:13.908Z,21.27
2023-03-04T02:54:41.990Z,21.57
2023-03-04T02:57:18.031Z,22.50
2023-03-04T02:59:50.085Z,20.73
2023-03-04T03:02:21.755Z,21.30
2023-03-04T03:04:51.162Z,19.77
2023-03-04T03:07:20.227Z,21.53
2023-03-04T03:09:47.934Z,21.43
2023-03-04T03:12:15.230Z,22.40
2023-03-04T03:14:42.552Z,19.67
2023-03-04T03:17:12.215Z,20.17
2023-03-04T03:19:40.681Z,21.43
2023-03-04T03:22:09.678Z,21.50
2023-03-04T03:24:37.030Z,20.57
2023-03-04T03:27:04.426Z,19.77
2023-03-04T03:29:31.937Z,20.20
2023-03-04T03:31:59.623Z,18.93
2023-03-04T03:34:27.495Z,18.87
2023-03-04T03:36:54.862Z,18.83
2023-03-04T03:39:22.214Z,20.97
2023-03-04T03:41:50.377Z,19.70
2023-03-04T03:44:18.327Z,19.90
2023-03-04T03:46:46.949Z,19.47
2023-03-04T03:49:14.410Z,19.00
2023-03-04T03:51:41.857Z,19.07
2023-03-04T03:54:10.021Z,18.93
2023-03-04T03:56:37.551Z,19.30
2023-03-04T03:59:05.133Z,18.53
2023-03-04T04:01:33.635Z,19.97
2023-03-04T04:04:02.343Z,18.87
2023-03-04T04:06:30.458Z,18.50
2023-03-04T04:08:58.775Z,17.83
2023-03-04T04:11:29.398Z,17.03
2023-03-04T04:13:57.303Z,18.63
2023-03-04T04:16:25.190Z,18.33
2023-03-04T04:18:52.591Z,17.73
2023-03-04T04:21:20.255Z,18.17
2023-03-04T04:23:47.969Z,18.53
2023-03-04T04:26:15.753Z,18.73
2023-03-04T04:28:43.614Z,19.00
2023-03-04T04:31:11.823Z,18.43
2023-03-04T04:33:40.601Z,19.57
2023-03-04T04:36:14.132Z,21.67
2023-03-04T04:38:42.152Z,18.73
2023-03-04T04:41:21.574Z,17.67
2023-03-04T04:43:49.188Z,19.30
2023-03-04T04:46:17.504Z,19.90
2023-03-04T04:48:44.996Z,18.93
2023-03-04T04:51:13.023Z,18.50
2023-03-04T04:53:40.730Z,20.37
2023-03-04T04:56:13.740Z,19.33
2023-03-04T04:58:41.402Z,17.50
2023-03-04T05:01:09.315Z,18.63
2023-03-04T05:03:38.125Z,19.07
2023-03-04T05:06:08.644Z,18.10
2023-03-04T05:08:36.700Z,19.37
2023-03-04T05:11:05.646Z,19.53
2023-03-04T05:13:33.377Z,19.37
2023-03-04T05:16:01.713Z,20.50
2023-03-04T05:18:30.296Z,19.33
2023-03-04T05:21:05.155Z,20.47
2023-03-04T05:23:57.100Z,20.90
2023-03-04T05:26:34.912Z,18.90
2023-03-04T05:29:06.141Z,17.77
2023-03-04T05:35:04.079Z,19.77
2023-03-04T05:37:33.895Z,19.63
2023-03-04T05:40:01.400Z,21.67
2023-03-04T05:42:29.193Z,18.50
2023-03-04T05:44:56.766Z,19.93
2023-03-04T05:47:24.027Z,19.50
2023-03-04T05:53:00.262Z,20.33
2023-03-04T05:55:31.489Z,19.13
2023-03-04T05:58:37.239Z,19.40
2023-03-04T06:01:33.886Z,20.13
2023-03-04T06:04:05.901Z,20.30
2023-03-04T06:06:34.519Z,20.17
2023-03-04T06:09:03.125Z,19.70
2023-03-04T06:11:30.700Z,21.10
2023-03-04T06:13:58.530Z,20.37
2023-03-04T06:16:30.033Z,21.10
2023-03-04T06:18:58.003Z,21.93
2023-03-04T06:21:25.938Z,20.93
2023-03-04T06:23:53.767Z,21.90
2023-03-04T06:26:21.924Z,21.27
2023-03-04T06:28:49.806Z,21.40
2023-03-04T06:31:17.917Z,20.57
2023-03-04T06:33:46.299Z,19.73
2023-03-04T06:36:14.165Z,20.73
2023-03-04T06:38:42.720Z,21.57
2023-03-04T06:41:12.845Z,19.87
2023-03-04T06:43:41.272Z,20.57
2023-03-04T06:49:25.993Z,20.87
2023-03-04T06:52:06.147Z,20.83
2023-03-04T06:54:45.645Z,20.37
2023-03-04T06:57:15.004Z,20.53
2023-03-04T06:59:44.074Z,21.97
2023-03-04T07:02:13.920Z,21.53
2023-03-04T07:04:44.572Z,21.43
2023-03-04T07:07:14.134Z,21.53
2023-03-04T07:09:42.936Z,22.27
2023-03-04T07:12:11.714Z,21.37
2023-03-04T07:14:40.020Z,26.50
2023-03-04T07:17:08.261Z,23.97
2023-03-04T07:19:36.731Z,24.37
2023-03-04T07:22:09.251Z,23.20
2023-03-04T07:25:30.798Z,25.17
2023-03-04T07:31:43.184Z,22.30
2023-03-04T07:34:19.458Z,23.43
2023-03-04T07:36:57.979Z,23.23
2023-03-04T07:40:33.812Z,25.20
2023-03-04T07:46:46.806Z,27.83
2023-03-04T07:49:16.053Z,27.07
2023-03-04T07:51:44.329Z,27.27
2023-03-04T07:54:13.678Z,29.07
2023-03-04T07:56:41.538Z,25.60
2023-03-04T07:59:12.286Z,27.53
2023-03-04T08:01:40.487Z,26.77
2023-03-04T08:04:09.332Z,25.87
2023-03-04T08:06:41.582Z,26.07
2023-03-04T08:09:11.397Z,26.30
2023-03-04T08:12:07.796Z,24.63
2023-03-04T08:18:28.393Z,25.37
2023-03-04T08:24:48.677Z,25.83
2023-03-04T08:27:58.121Z,26.30
2023-03-04T08:30:40.870Z,26.27
2023-03-04T08:33:13.616Z,25.90
2023-03-04T08:35:51.208Z,25.37
2023-03-04T08:41:21.433Z,24.53
2023-03-04T08:43:49.901Z,25.93
2023-03-04T08:46:17.527Z,24.87
2023-03-04T08:48:45.065Z,25.33
2023-03-04T08:51:14.905Z,25.03
2023-03-04T08:53:46.064Z,26.63
2023-03-04T08:56:15.209Z,25.73
2023-03-04T08:58:43.728Z,24.07
2023-03-04T09:01:12.650Z,26.33
2023-03-04T09:03:40.595Z,25.93
2023-03-04T09:06:09.159Z,25.73
2023-03-04T09:08:38.055Z,24.00
2023-03-04T09:11:06.319Z,26.47
2023-03-04T09:13:35.365Z,23.47
2023-03-04T09:16:03.667Z,22.77
2023-03-04T09:18:31.637Z,22.83
2023-03-04T09:20:59.643Z,21.23
2023-03-04T09:23:28.315Z,21.67
2023-03-04T09:25:55.982Z,21.40
2023-03-04T09:28:23.518Z,22.60
2023-03-04T09:30:55.466Z,24.87
2023-03-04T09:33:22.891Z,23.40
2023-03-04T09:35:50.687Z,21.60
2023-03-04T09:38:18.262Z,22.00
2023-03-04T09:40:48.527Z,21.63
2023-03-04T09:43:23.716Z,20.67
2023-03-04T09:45:55.676Z,21.73
2023-03-04T09:48:27.471Z,17.20
2023-03-04T09:51:26.137Z,15.93
2023-03-04T09:54:11.055Z,14.60
2023-03-04T09:56:40.825Z,12.73
2023-03-04T09:59:14.641Z,13.63
2023-03-04T10:02:39.023Z,14.47
2023-03-04T10:05:12.802Z,14.33
2023-03-04T10:07:42.690Z,14.27
2023-03-04T10:10:20.992Z,14.73
2023-03-04T10:12:51.174Z,12.77
2023-03-04T10:15:39.653Z,13.03
2023-03-04T10:18:35.187Z,11.77
2023-03-04T10:21:20.140Z,11.07
2023-03-04T10:23:49.100Z,9.80
2023-03-04T10:26:20.818Z,9.83
2023-03-04T10:28:49.601Z,8.83
2023-03-04T10:31:31.590Z,9.23
2023-03-04T10:33:58.956Z,8.20
2023-03-04T10:36:30.400Z,8.43
2023-03-04T10:39:13.252Z,8.90
2023-03-04T10:42:05.059Z,10.17
2023-03-04T10:44:34.840Z,9.67
2023-03-04T10:47:08.910Z,10.27
2023-03-04T10:49:54.041Z,10.37
2023-03-04T10:52:47.291Z,9.67
2023-03-04T10:55:22.234Z,11.07
2023-03-04T10:58:07.450Z,12.70
2023-03-04T11:03:53.714Z,11.30
2023-03-04T11:06:23.549Z,9.67
2023-03-04T11:09:55.376Z,10.27
2023-03-04T11:12:33.883Z,9.17
2023-03-04T11:15:04.055Z,8.23
2023-03-04T11:17:45.625Z,8.80
2023-03-04T11:20:23.359Z,8.43
2023-03-04T11:22:53.822Z,8.37
2023-03-04T11:25:40.339Z,8.30
2023-03-04T11:28:23.331Z,7.97
2023-03-04T11:31:06.999Z,7.70
2023-03-04T11:33:55.761Z,7.80
2023-03-04T11:36:23.749Z,6.93
2023-03-04T11:38:52.539Z,8.37
2023-03-04T11:41:38.742Z,8.57
2023-03-04T11:44:07.342Z,8.10
2023-03-04T11:46:44.167Z,8.40
2023-03-04T11:49:39.404Z,8.20
2023-03-04T11:52:45.186Z,7.70
2023-03-04T11:55:24.117Z,7.80
2023-03-04T11:58:08.364Z,6.33
2023-03-04T12:00:54.242Z,7.90
2023-03-04T12:03:54.515Z,6.00
2023-03-04T12:06:44.677Z,6.83
2023-03-04T12:09:35.518Z,6.80
2023-03-04T12:12:12.052Z,6.27
2023-03-04T12:14:55.826Z,6.67
2023-03-04T12:17:38.522Z,6.37
2023-03-04T12:20:34.919Z,6.47
2023-03-04T12:23:37.575Z,6.53
2023-03-04T12:27:10.680Z,6.80
2023-03-04T12:34:08.438Z,6.47
2023-03-04T12:37:13.269Z,5.87
2023-03-04T12:39:47.723Z,6.37
2023-03-04T12:42:37.258Z,7.07
2023-03-04T12:45:16.891Z,6.23
2023-03-04T12:48:14.172Z,6.50
2023-03-04T12:51:28.815Z,5.83
2023-03-04T12:54:30.722Z,6.63
2023-03-04T12:57:00.431Z,6.23
2023-03-04T12:59:32.066Z,5.67
2023-03-04T13:02:24.050Z,5.57
2023-03-04T13:04:58.843Z,5.63
2023-03-04T13:08:05.801Z,5.53
2023-03-04T13:10:36.370Z,5.90
2023-03-04T13:13:03.827Z,5.50
2023-03-04T13:15:38.151Z,5.83
2023-03-04T13:18:27.574Z,5.37
2023-03-04T13:21:23.681Z,5.07
2023-03-04T13:23:53.391Z,6.03
2023-03-04T13:26:32.846Z,5.47
2023-03-04T13:29:13.888Z,5.67
2023-03-04T13:32:09.412Z,5.40
2023-03-04T13:34:54.529Z,5.20
2023-03-04T13:37:34.481Z,4.23
2023-03-04T13:40:21.386Z,4.57
2023-03-04T13:42:49.599Z,4.53
2023-03-04T13:45:35.964Z,4.73
2023-03-04T13:48:21.410Z,5.07
2023-03-04T13:50:49.679Z,4.90
2023-03-04T13:53:29.479Z,4.80
2023-03-04T13:56:06.729Z,4.93
2023-03-04T13:58:34.898Z,4.87
2023-03-04T14:01:02.896Z,5.33
2023-03-04T14:03:31.907Z,5.37
2023-03-04T14:06:30.683Z,4.73
2023-03-04T14:08:59.058Z,5.67
2023-03-04T14:11:36.202Z,5.40
2023-03-04T14:14:07.208Z,6.07
2023-03-04T14:16:50.407Z,5.87
2023-03-04T14:19:29.443Z,5.73
2023-03-04T14:21:57.659Z,6.00
2023-03-04T14:24:25.478Z,5.37
2023-03-04T14:27:12.492Z,6.37
2023-03-04T14:29:40.295Z,6.73
2023-03-04T14:32:08.155Z,5.90
2023-03-04T14:34:38.881Z,5.97
2023-03-04T14:37:24.658Z,5.60
2023-03-04T14:39:57.371Z,6.43
2023-03-04T14:42:37.455Z,5.63
2023-03-04T14:45:05.757Z,6.13
2023-03-04T14:47:45.435Z,5.63
2023-03-04T14:50:16.318Z,5.63
2023-03-04T14:52:46.819Z,6.03
2023-03-04T14:55:14.164Z,5.60
2023-03-04T14:57:43.357Z,5.23
2023-03-04T15:00:27.058Z,5.70
2023-03-04T15:03:35.776Z,5.83
2023-03-04T15:06:16.714Z,6.47
2023-03-04T15:08:44.951Z,5.53
2023-03-04T15:11:25.081Z,5.60
2023-03-04T15:13:55.786Z,5.63
2023-03-04T15:16:27.270Z,5.43
2023-03-04T15:19:05.704Z,4.60
2023-03-04T15:21:41.047Z,4.57
2023-03-04T15:24:11.065Z,5.00
2023-03-04T15:26:40.627Z,5.40
2023-03-04T15:29:35.007Z,5.17
2023-03-04T15:32:02.665Z,5.17
2023-03-04T15:34:30.373Z,4.77
2023-03-04T15:36:59.915Z,5.03
2023-03-04T15:39:27.652Z,5.83
2023-03-04T15:41:55.873Z,5.80
2023-03-04T15:44:23.661Z,5.37
2023-03-04T15:46:50.998Z,5.67
2023-03-04T15:49:18.419Z,6.17
2023-03-04T15:51:45.730Z,6.03
2023-03-04T15:54:17.800Z,6.30
2023-03-04T15:56:45.236Z,6.50
2023-03-04T15:59:15.595Z,6.27
2023-03-04T16:01:43.312Z,6.10
2023-03-04T16:04:15.761Z,6.67
2023-03-04T16:06:48.551Z,7.10
2023-03-04T16:09:18.572Z,6.57
2023-03-04T16:11:47.674Z,7.33
2023-03-04T16:14:16.225Z,7.10
2023-03-04T16:16:44.298Z,7.60
2023-03-04T16:19:11.659Z,7.40
2023-03-04T16:21:39.695Z,7.70
2023-03-04T16:24:15.404Z,7.47
2023-03-04T16:26:42.796Z,7.90
2023-03-04T16:29:11.466Z,8.50
2023-03-04T16:31:38.764Z,8.57
2023-03-04T16:34:06.110Z,7.87
2023-03-04T16:36:36.103Z,8.73
2023-03-04T16:39:13.934Z,9.30
2023-03-04T16:41:41.237Z,8.50
2023-03-04T16:44:13.942Z,9.67
2023-03-04T16:46:41.687Z,9.50
2023-03-04T16:49:09.499Z,9.07
2023-03-04T16:51:43.780Z,9.03
2023-03-04T16:54:30.178Z,9.20
2023-03-04T16:56:58.942Z,9.90
2023-03-04T16:59:26.815Z,10.60
2023-03-04T17:02:00.078Z,10.10
2023-03-04T17:04:27.680Z,9.93
2023-03-04T17:06:55.175Z,10.40
2023-03-04T17:09:23.146Z,10.33
2023-03-04T17:11:51.550Z,10.80
2023-03-04T17:14:19.629Z,11.07
2023-03-04T17:16:47.365Z,11.47
2023-03-04T17:19:15.125Z,9.60
2023-03-04T17:22:02.354Z,10.50
2023-03-04T17:24:31.360Z,11.43
2023-03-04T17:26:58.823Z,10.57
2023-03-04T17:29:26.784Z,10.47
2023-03-04T17:31:54.080Z,10.90
2023-03-04T17:34:22.054Z,11.03
2023-03-04T17:36:50.949Z,10.60
2023-03-04T17:39:18.460Z,10.27
2023-03-04T17:41:45.968Z,10.03
2023-03-04T17:44:15.501Z,11.10
2023-03-04T17:46:43.273Z,9.97
2023-03-04T17:49:12.096Z,9.53
2023-03-04T17:51:41.165Z,9.63
2023-03-04T17:54:09.739Z,10.00
2023-03-04T17:56:39.434Z,10.03
2023-03-04T17:59:09.285Z,8.63
2023-03-04T18:01:36.720Z,10.37
2023-03-04T18:04:04.372Z,9.53
2023-03-04T18:06:31.790Z,9.10
2023-03-04T18:08:59.127Z,9.00
2023-03-04T18:11:27.615Z,10.07
2023-03-04T18:13:56.647Z,9.83
2023-03-04T18:16:26.956Z,10.50
2023-03-04T18:18:57.566Z,9.40
2023-03-04T18:21:40.760Z,10.00
2023-03-04T18:24:09.601Z,9.63
2023-03-04T18:26:36.835Z,9.77
2023-03-04T18:29:04.560Z,10.83
2023-03-04T18:31:32.415Z,9.70
2023-03-04T18:34:04.087Z,9.17
2023-03-04T18:36:32.794Z,9.03
2023-03-04T18:39:00.549Z,10.37
2023-03-04T18:41:28.458Z,9.73
2023-03-04T18:43:55.923Z,9.93
2023-03-04T18:46:30.451Z,9.60
2023-03-04T18:49:03.012Z,10.17
2023-03-04T18:51:31.540Z,9.47
2023-03-04T18:53:59.708Z,9.80
2023-03-04T18:56:51.434Z,9.73
2023-03-04T18:59:23.187Z,9.30
2023-03-04T19:01:52.570Z,10.07
2023-03-04T19:04:22.599Z,10.00
2023-03-04T19:06:50.603Z,9.00
2023-03-04T19:09:17.887Z,9.83
2023-03-04T19:11:45.165Z,9.10
2023-03-04T19:14:12.485Z,10.17
2023-03-04T19:16:40.085Z,10.50
2023-03-04T19:19:20.511Z,9.93
2023-03-04T19:21:57.323Z,9.77
2023-03-04T19:24:25.520Z,10.57
2023-03-04T19:26:53.128Z,9.80
2023-03-04T19:29:20.861Z,10.03
2023-03-04T19:31:48.665Z,10.10
2023-03-04T19:34:16.075Z,10.03
2023-03-04T19:36:43.747Z,9.53
2023-03-04T19:39:11.190Z,9.10
2023-03-04T19:41:40.635Z,8.93
2023-03-04T19:44:08.854Z,8.00
2023-03-04T19:46:36.221Z,9.20
2023-03-04T19:49:04.614Z,8.97
2023-03-04T19:51:34.800Z,8.10
2023-03-04T19:54:02.223Z,8.50
2023-03-04T19:56:29.910Z,9.37
2023-03-04T19:58:57.625Z,9.60
2023-03-04T20:01:33.455Z,10.13
2023-03-04T20:04:13.017Z,9.20
2023-03-04T20:06:45.934Z,9.17
2023-03-04T20:09:15.118Z,8.83
2023-03-04T20:11:56.815Z,9.57
2023-03-04T20:14:28.150Z,9.33
2023-03-04T20:17:00.952Z,9.63
2023-03-04T20:19:32.827Z,9.23
2023-03-04T20:22:00.383Z,9.57
2023-03-04T20:24:27.712Z,8.43
2023-03-04T20:26:55.568Z,9.27
2023-03-04T20:29:23.054Z,9.63
2023-03-04T20:31:50.374Z,9.37
2023-03-04T20:34:18.078Z,9.83
2023-03-04T20:36:45.562Z,9.87
2023-03-04T20:39:28.156Z,9.20
2023-03-04T20:41:58.277Z,10.37
2023-03-04T20:44:26.008Z,9.40
2023-03-04T20:46:55.835Z,9.73
2023-03-04T20:49:26.106Z,10.03
2023-03-04T20:51:55.990Z,10.10
2023-03-04T20:54:23.747Z,10.00
2023-03-04T20:56:51.377Z,8.57
2023-03-04T20:59:18.852Z,9.13
2023-03-04T21:01:48.112Z,9.70
2023-03-04T21:04:16.015Z,10.17
2023-03-04T21:06:45.047Z,9.50
2023-03-04T21:09:16.559Z,9.63
2023-03-04T21:11:45.204Z,10.10
2023-03-04T21:14:27.560Z,9.57
2023-03-04T21:16:57.417Z,10.57
2023-03-04T21:19:27.767Z,9.73
2023-03-04T21:21:57.879Z,10.80
2023-03-04T21:24:29.082Z,10.30
2023-03-04T21:26:57.389Z,10.70
2023-03-04T21:29:28.074Z,10.90
2023-03-04T21:32:09.795Z,10.07
2023-03-04T21:34:48.333Z,10.57
2023-03-04T21:37:15.843Z,10.83
2023-03-04T21:42:10.827Z,10.03
2023-03-04T21:44:49.052Z,10.27
2023-03-04T21:47:18.432Z,10.27
2023-03-04T21:49:50.592Z,9.70
2023-03-04T21:52:22.280Z,10.10
2023-03-04T21:54:53.539Z,10.47
2023-03-04T21:57:22.411Z,10.43
2023-03-04T21:59:49.948Z,11.07
2023-03-04T22:02:20.554Z,10.37
2023-03-04T22:04:48.794Z,10.13
2023-03-04T22:07:16.390Z,10.93
2023-03-04T22:09:43.799Z,10.17
2023-03-04T22:12:11.270Z,9.80
2023-03-04T22:14:38.846Z,9.67
2023-03-04T22:17:06.572Z,10.10
2023-03-04T22:19:34.122Z,10.47
2023-03-04T22:22:01.627Z,9.83
2023-03-04T22:24:29.028Z,9.93
2023-03-04T22:26:57.595Z,10.00
2023-03-04T22:29:29.858Z,10.70
2023-03-04T22:31:58.369Z,10.13
2023-03-04T22:34:25.885Z,9.50
2023-03-04T22:36:53.356Z,10.37
2023-03-04T22:39:21.068Z,10.67
2023-03-04T22:41:48.574Z,11.03
2023-03-04T22:44:17.524Z,10.90
2023-03-04T22:46:44.997Z,10.27
2023-03-04T22:49:13.848Z,10.17
2023-03-04T22:51:43.337Z,10.80
2023-03-04T22:54:16.778Z,10.30
2023-03-04T22:56:44.872Z,11.57
2023-03-04T22:59:12.985Z,10.17
2023-03-04T23:01:40.921Z,10.37
2023-03-04T23:04:08.256Z,10.73
2023-03-04T23:06:36.215Z,10.90
2023-03-04T23:09:04.584Z,10.50
2023-03-04T23:11:35.443Z,10.00
2023-03-04T23:14:06.776Z,11.43
2023-03-04T23:16:42.263Z,11.33
2023-03-04T23:19:16.643Z,11.07
2023-03-04T23:21:44.414Z,11.93
2023-03-04T23:24:15.298Z,10.77
2023-03-04T23:26:43.632Z,11.13
2023-03-04T23:29:13.957Z,11.10
2023-03-04T23:31:42.616Z,11.00
2023-03-04T23:34:11.243Z,10.67
2023-03-04T23:36:38.697Z,11.10
2023-03-04T23:39:07.133Z,10.33
2023-03-04T23:41:34.849Z,10.20
2023-03-04T23:44:03.283Z,11.13
2023-03-04T23:46:30.729Z,11.13
2023-03-04T23:48:58.633Z,9.90
2023-03-04T23:51:28.563Z,9.80
2023-03-04T23:53:56.083Z,10.67
2023-03-04T23:56:26.392Z,10.20
2023-03-04T23:58:54.398Z,10.27
