createdAt,value
2022-10-02T00:02:28.997Z,99.90
2022-10-02T00:05:07.403Z,99.90
2022-10-02T00:07:51.136Z,99.90
2022-10-02T00:10:44.651Z,99.90
2022-10-02T00:13:23.597Z,99.90
2022-10-02T00:15:52.246Z,99.90
2022-10-02T00:18:25.765Z,99.90
2022-10-02T00:21:15.411Z,99.90
2022-10-02T00:23:46.168Z,99.90
2022-10-02T00:26:24.106Z,99.90
2022-10-02T00:29:29.839Z,99.90
2022-10-02T00:32:15.588Z,99.90
2022-10-02T00:34:54.383Z,99.90
2022-10-02T00:37:29.663Z,99.90
2022-10-02T00:40:34.216Z,99.90
2022-10-02T00:43:42.635Z,99.90
2022-10-02T00:46:23.323Z,99.90
2022-10-02T00:48:59.007Z,99.90
2022-10-02T00:51:32.023Z,99.90
2022-10-02T00:54:30.268Z,99.90
2022-10-02T00:57:24.504Z,99.90
2022-10-02T01:00:03.707Z,99.90
2022-10-02T01:02:36.680Z,99.90
2022-10-02T01:05:06.560Z,99.90
2022-10-02T01:07:36.198Z,99.90
2022-10-02T01:10:05.456Z,99.90
2022-10-02T01:12:32.469Z,99.90
2022-10-02T01:14:59.317Z,99.90
2022-10-02T01:17:29.635Z,99.90
2022-10-02T01:19:59.425Z,99.90
2022-10-02T01:23:00.072Z,99.90
2022-10-02T01:25:27.070Z,99.90
2022-10-02T01:27:54.489Z,99.90
2022-10-02T01:30:22.947Z,99.90
2022-10-02T01:32:58.243Z,99.90
2022-10-02T01:35:31.617Z,99.90
2022-10-02T01:38:02.540Z,99.90
2022-10-02T01:40:33.074Z,99.90
2022-10-02T01:43:07.496Z,99.90
2022-10-02T01:45:40.508Z,99.90
2022-10-02T01:48:20.917Z,99.90
2022-10-02T01:51:33.088Z,99.90
2022-10-02T01:54:20.330Z,99.90
2022-10-02T01:56:54.328Z,99.90
2022-10-02T02:00:07.631Z,99.90
2022-10-02T02:03:07.847Z,99.90
2022-10-02T02:06:03.059Z,99.90
2022-10-02T02:08:35.626Z,99.90
2022-10-02T02:11:19.486Z,99.90
2022-10-02T02:13:51.008Z,99.90
2022-10-02T02:16:36.108Z,99.90
2022-10-02T02:19:14.102Z,99.90
2022-10-02T02:22:15.964Z,99.90
2022-10-02T02:25:03.960Z,99.90
2022-10-02T02:27:36.135Z,99.90
2022-10-02T02:30:12.021Z,99.90
2022-10-02T02:32:47.892Z,99.90
2022-10-02T02:35:23.671Z,99.90
2022-10-02T02:37:55.205Z,99.90
2022-10-02T02:40:31.160Z,99.90
2022-10-02T02:43:10.907Z,99.90
2022-10-02T02:45:57.391Z,99.90
2022-10-02T02:48:57.071Z,99.90
2022-10-02T02:51:33.070Z,99.90
2022-10-02T02:54:24.222Z,99.90
2022-10-02T02:56:52.926Z,99.90
2022-10-02T02:59:23.554Z,99.90
2022-10-02T03:01:50.483Z,99.90
2022-10-02T03:04:17.331Z,99.90
2022-10-02T03:06:47.176Z,99.90
2022-10-02T03:09:18.127Z,99.90
2022-10-02T03:11:57.573Z,99.90
2022-10-02T03:14:50.915Z,99.90
2022-10-02T03:17:55.260Z,99.90
2022-10-02T03:20:41.686Z,99.90
2022-10-02T03:23:11.269Z,99.90
2022-10-02T03:25:53.827Z,99.90
2022-10-02T03:28:56.103Z,99.90
2022-10-02T03:31:28.546Z,99.90
2022-10-02T03:33:58.289Z,99.90
2022-10-02T03:36:25.517Z,99.90
2022-10-02T03:39:19.751Z,99.90
2022-10-02T03:41:43.433Z,99.90
2022-10-02T03:44:10.199Z,99.90
2022-10-02T03:46:37.292Z,99.90
2022-10-02T03:49:04.220Z,99.90
2022-10-02T03:51:33.287Z,99.90
2022-10-02T03:54:00.106Z,99.90
2022-10-02T03:56:29.880Z,99.90
2022-10-02T03:59:01.248Z,99.90
2022-10-02T04:01:50.648Z,99.90
2022-10-02T04:04:30.306Z,99.90
2022-10-02T04:07:04.685Z,99.90
2022-10-02T04:09:39.633Z,99.90
2022-10-02T04:12:12.072Z,99.90
2022-10-02T04:14:49.330Z,99.90
2022-10-02T04:17:23.993Z,99.90
2022-10-02T04:19:55.903Z,99.90
2022-10-02T04:22:34.765Z,99.90
2022-10-02T04:25:16.031Z,99.90
2022-10-02T04:27:54.323Z,99.90
2022-10-02T04:31:02.760Z,99.90
2022-10-02T04:33:29.993Z,99.90
2022-10-02T04:36:11.645Z,99.90
2022-10-02T04:39:12.048Z,99.90
2022-10-02T04:41:51.234Z,99.90
2022-10-02T04:44:32.898Z,99.90
2022-10-02T04:47:21.271Z,99.90
2022-10-02T04:50:25.992Z,99.90
2022-10-02T04:53:02.088Z,99.90
2022-10-02T04:56:01.558Z,99.90
2022-10-02T04:58:59.330Z,99.90
2022-10-02T05:02:02.283Z,99.90
2022-10-02T05:04:50.663Z,99.90
2022-10-02T05:07:42.226Z,99.90
2022-10-02T05:10:34.098Z,99.90
2022-10-02T05:13:03.894Z,99.90
2022-10-02T05:15:45.502Z,99.90
2022-10-02T05:18:24.038Z,99.90
2022-10-02T05:21:04.938Z,99.90
2022-10-02T05:24:10.456Z,99.90
2022-10-02T05:27:07.306Z,99.90
2022-10-02T05:30:12.036Z,99.90
2022-10-02T05:33:22.457Z,99.90
2022-10-02T05:36:26.825Z,99.90
2022-10-02T05:38:54.647Z,99.90
2022-10-02T05:41:44.258Z,99.90
2022-10-02T05:44:41.703Z,99.90
2022-10-02T05:47:13.531Z,99.90
2022-10-02T05:49:44.760Z,99.90
2022-10-02T05:52:14.715Z,99.90
2022-10-02T05:54:47.603Z,99.90
2022-10-02T05:57:27.945Z,99.90
2022-10-02T06:00:15.214Z,99.90
2022-10-02T06:03:09.411Z,99.90
2022-10-02T06:05:55.107Z,99.90
2022-10-02T06:08:38.940Z,99.90
2022-10-02T06:11:08.728Z,99.90
2022-10-02T06:13:50.488Z,99.90
2022-10-02T06:16:25.996Z,99.90
2022-10-02T06:19:07.885Z,99.90
2022-10-02T06:21:54.681Z,99.90
2022-10-02T06:24:36.068Z,99.90
2022-10-02T06:27:36.769Z,99.90
2022-10-02T06:30:10.322Z,99.90
2022-10-02T06:32:39.181Z,99.90
2022-10-02T06:35:15.708Z,99.90
2022-10-02T06:37:56.656Z,99.90
2022-10-02T06:41:00.143Z,99.90
2022-10-02T06:43:54.415Z,99.90
2022-10-02T06:46:46.558Z,99.90
2022-10-02T06:49:27.691Z,99.90
2022-10-02T06:52:09.348Z,99.90
2022-10-02T06:54:51.182Z,99.90
2022-10-02T06:57:33.213Z,99.90
2022-10-02T07:00:18.155Z,99.90
2022-10-02T07:03:03.374Z,99.90
2022-10-02T07:05:53.316Z,99.90
2022-10-02T07:08:27.957Z,99.90
2022-10-02T07:11:03.378Z,99.90
2022-10-02T07:14:10.320Z,99.90
2022-10-02T07:16:43.520Z,99.90
2022-10-02T07:19:48.052Z,99.90
2022-10-02T07:22:45.676Z,99.90
2022-10-02T07:25:21.532Z,99.90
2022-10-02T07:28:19.575Z,99.90
2022-10-02T07:30:59.258Z,99.90
2022-10-02T07:34:07.087Z,99.90
2022-10-02T07:36:39.534Z,99.90
2022-10-02T07:39:20.204Z,99.90
2022-10-02T07:41:46.964Z,99.90
2022-10-02T07:44:43.307Z,99.90
2022-10-02T07:47:35.420Z,99.90
2022-10-02T07:50:26.110Z,99.90
2022-10-02T07:53:15.911Z,99.90
2022-10-02T07:55:48.515Z,99.90
2022-10-02T07:58:35.570Z,99.90
2022-10-02T08:01:08.256Z,99.90
2022-10-02T08:03:58.867Z,99.90
2022-10-02T08:06:28.820Z,99.90
2022-10-02T08:09:00.307Z,99.90
2022-10-02T08:11:31.397Z,99.90
2022-10-02T08:14:07.879Z,99.90
2022-10-02T08:16:42.756Z,99.90
2022-10-02T08:19:15.949Z,99.90
2022-10-02T08:21:49.028Z,99.90
2022-10-02T08:24:27.930Z,99.90
2022-10-02T08:27:01.039Z,99.90
2022-10-02T08:30:03.687Z,99.90
2022-10-02T08:32:36.536Z,99.90
2022-10-02T08:35:22.652Z,99.90
2022-10-02T08:38:01.572Z,99.90
2022-10-02T08:40:50.513Z,99.90
2022-10-02T08:43:40.572Z,99.90
2022-10-02T08:46:25.708Z,99.90
2022-10-02T08:49:20.154Z,99.90
2022-10-02T08:52:20.831Z,99.90
2022-10-02T08:55:31.603Z,99.90
2022-10-02T08:58:10.998Z,99.90
2022-10-02T09:00:55.655Z,99.90
2022-10-02T09:03:45.645Z,99.90
2022-10-02T09:06:32.575Z,99.90
2022-10-02T09:09:30.574Z,99.90
2022-10-02T09:12:13.327Z,99.90
2022-10-02T09:15:07.868Z,99.90
2022-10-02T09:18:17.475Z,99.90
2022-10-02T09:21:27.229Z,99.90
2022-10-02T09:24:32.644Z,99.90
2022-10-02T09:27:36.679Z,99.90
2022-10-02T09:30:32.416Z,99.90
2022-10-02T09:33:16.147Z,99.90
2022-10-02T09:35:58.298Z,99.90
2022-10-02T09:38:46.255Z,99.90
2022-10-02T09:42:01.480Z,99.90
2022-10-02T09:45:10.732Z,99.90
2022-10-02T09:47:43.335Z,99.90
2022-10-02T09:50:36.709Z,99.90
2022-10-02T09:53:03.513Z,99.90
2022-10-02T09:56:08.956Z,99.90
2022-10-02T09:59:03.044Z,99.90
2022-10-02T10:01:33.719Z,99.90
2022-10-02T10:04:17.240Z,99.90
2022-10-02T10:07:11.878Z,99.90
2022-10-02T10:09:40.535Z,99.90
2022-10-02T10:12:18.794Z,99.90
2022-10-02T10:14:57.643Z,99.90
2022-10-02T10:17:57.251Z,99.90
2022-10-02T10:21:14.715Z,99.90
2022-10-02T10:24:06.259Z,99.90
2022-10-02T10:27:16.827Z,99.90
2022-10-02T10:30:13.744Z,99.90
2022-10-02T10:33:08.623Z,99.90
2022-10-02T10:35:41.410Z,99.90
2022-10-02T10:38:58.222Z,99.90
2022-10-02T10:42:05.337Z,99.90
2022-10-02T10:44:52.732Z,99.90
2022-10-02T10:47:39.210Z,99.90
2022-10-02T10:50:28.119Z,99.90
2022-10-02T10:53:10.346Z,99.90
2022-10-02T10:56:08.100Z,99.90
2022-10-02T10:58:47.813Z,99.90
2022-10-02T11:01:18.947Z,99.90
2022-10-02T11:04:06.856Z,99.90
2022-10-02T11:06:56.172Z,99.90
2022-10-02T11:10:05.753Z,99.90
2022-10-02T11:12:56.361Z,99.90
2022-10-02T11:16:13.006Z,99.90
2022-10-02T11:19:10.746Z,99.90
2022-10-02T11:22:03.028Z,99.90
2022-10-02T11:24:35.759Z,99.90
2022-10-02T11:27:40.107Z,99.90
2022-10-02T11:30:46.050Z,99.90
2022-10-02T11:33:21.828Z,99.90
2022-10-02T11:35:51.999Z,96.70
2022-10-02T11:38:51.707Z,95.00
2022-10-02T11:41:45.318Z,92.10
2022-10-02T11:44:17.877Z,89.90
2022-10-02T11:47:04.044Z,87.10
2022-10-02T11:50:01.158Z,90.80
2022-10-02T11:53:01.527Z,91.20
2022-10-02T11:56:11.784Z,91.20
2022-10-02T11:58:45.367Z,88.10
2022-10-02T12:01:45.235Z,83.50
2022-10-02T12:04:40.882Z,80.30
2022-10-02T12:07:10.492Z,78.70
2022-10-02T12:09:59.180Z,75.60
2022-10-02T12:12:41.421Z,74.80
2022-10-02T12:15:17.689Z,75.50
2022-10-02T12:18:03.407Z,74.50
2022-10-02T12:21:01.295Z,71.50
2022-10-02T12:23:51.980Z,71.00
2022-10-02T12:26:55.744Z,67.00
2022-10-02T12:29:29.008Z,67.70
2022-10-02T12:32:17.420Z,70.40
2022-10-02T12:35:06.195Z,68.90
2022-10-02T12:37:52.097Z,69.00
2022-10-02T12:40:32.575Z,66.50
2022-10-02T12:43:38.919Z,67.00
2022-10-02T12:46:21.597Z,65.90
2022-10-02T12:49:14.229Z,62.70
2022-10-02T12:51:41.418Z,60.30
2022-10-02T12:54:36.096Z,59.40
2022-10-02T12:57:39.556Z,61.80
2022-10-02T13:00:16.219Z,61.70
2022-10-02T13:03:05.547Z,61.60
2022-10-02T13:06:03.711Z,60.80
2022-10-02T13:08:41.547Z,62.80
2022-10-02T13:11:37.528Z,61.00
2022-10-02T13:14:39.583Z,61.30
2022-10-02T13:17:10.383Z,61.60
2022-10-02T13:19:59.893Z,61.30
2022-10-02T13:22:26.659Z,61.70
2022-10-02T13:25:17.426Z,57.20
2022-10-02T13:27:56.199Z,57.00
2022-10-02T13:30:28.661Z,58.10
2022-10-02T13:33:05.933Z,61.40
2022-10-02T13:35:38.736Z,61.50
2022-10-02T13:38:24.436Z,62.60
2022-10-02T13:41:04.312Z,62.00
2022-10-02T13:44:13.009Z,60.80
2022-10-02T13:46:46.816Z,58.10
2022-10-02T13:49:38.472Z,55.00
2022-10-02T13:52:19.287Z,55.70
2022-10-02T13:54:56.380Z,57.00
2022-10-02T13:57:32.194Z,55.60
2022-10-02T14:00:21.796Z,57.00
2022-10-02T14:03:07.564Z,55.90
2022-10-02T14:05:42.632Z,57.50
2022-10-02T14:08:37.002Z,60.30
2022-10-02T14:11:08.127Z,63.20
2022-10-02T14:14:03.678Z,63.50
2022-10-02T14:16:55.324Z,63.90
2022-10-02T14:19:37.622Z,63.30
2022-10-02T14:22:40.308Z,66.90
2022-10-02T14:25:12.887Z,67.20
2022-10-02T14:27:58.699Z,67.50
2022-10-02T14:30:40.872Z,68.80
2022-10-02T14:33:29.959Z,70.20
2022-10-02T14:36:09.784Z,70.00
2022-10-02T14:39:15.860Z,70.50
2022-10-02T14:41:46.022Z,70.10
2022-10-02T14:44:43.802Z,71.00
2022-10-02T14:47:47.512Z,71.50
2022-10-02T14:50:42.067Z,71.40
2022-10-02T14:53:30.208Z,72.20
2022-10-02T14:56:29.902Z,72.60
2022-10-02T14:59:09.853Z,72.50
2022-10-02T15:02:13.679Z,73.10
2022-10-02T15:05:03.584Z,72.60
2022-10-02T15:07:34.653Z,72.40
2022-10-02T15:10:21.239Z,73.80
2022-10-02T15:13:02.266Z,71.20
2022-10-02T15:16:12.969Z,71.30
2022-10-02T15:18:42.897Z,68.30
2022-10-02T15:21:27.856Z,69.30
2022-10-02T15:23:58.489Z,72.10
2022-10-02T15:26:44.082Z,73.90
2022-10-02T15:29:25.967Z,73.50
2022-10-02T15:32:07.842Z,72.30
2022-10-02T15:34:53.194Z,69.10
2022-10-02T15:37:47.476Z,65.90
2022-10-02T15:40:41.788Z,66.60
2022-10-02T15:43:14.577Z,68.10
2022-10-02T15:46:10.532Z,68.70
2022-10-02T15:48:56.215Z,68.90
2022-10-02T15:51:45.011Z,71.80
2022-10-02T15:54:46.226Z,73.50
2022-10-02T15:57:24.363Z,72.70
2022-10-02T16:00:04.257Z,72.40
2022-10-02T16:03:07.749Z,70.50
2022-10-02T16:05:47.183Z,69.10
2022-10-02T16:08:51.840Z,69.40
2022-10-02T16:11:28.008Z,69.90
2022-10-02T16:14:18.952Z,68.20
2022-10-02T16:17:07.213Z,66.80
2022-10-02T16:19:37.524Z,67.20
2022-10-02T16:22:22.421Z,67.90
2022-10-02T16:25:04.322Z,67.60
2022-10-02T16:28:05.124Z,69.90
2022-10-02T16:31:06.113Z,69.60
2022-10-02T16:34:00.161Z,70.30
2022-10-02T16:36:51.423Z,72.30
2022-10-02T16:39:36.241Z,74.10
2022-10-02T16:42:20.534Z,74.00
2022-10-02T16:44:55.303Z,75.00
2022-10-02T16:47:31.190Z,74.40
2022-10-02T16:50:18.375Z,76.10
2022-10-02T16:52:59.111Z,77.30
2022-10-02T16:55:43.999Z,78.50
2022-10-02T16:58:40.323Z,79.40
2022-10-02T17:01:31.994Z,79.70
2022-10-02T17:04:26.645Z,80.90
2022-10-02T17:07:02.878Z,81.30
2022-10-02T17:09:39.950Z,82.70
2022-10-02T17:12:28.321Z,83.80
2022-10-02T17:15:25.534Z,84.30
2022-10-02T17:18:26.444Z,85.30
2022-10-02T17:21:03.868Z,86.40
2022-10-02T17:23:49.280Z,87.40
2022-10-02T17:26:30.096Z,88.10
2022-10-02T17:29:14.063Z,89.10
2022-10-02T17:31:51.873Z,90.00
2022-10-02T17:34:23.859Z,90.60
2022-10-02T17:36:59.763Z,91.30
2022-10-02T17:39:40.225Z,91.70
2022-10-02T17:42:20.055Z,92.20
2022-10-02T17:45:02.492Z,92.90
2022-10-02T17:47:54.007Z,93.50
2022-10-02T17:51:50.881Z,94.20
2022-10-02T17:55:17.081Z,94.70
2022-10-02T17:57:59.015Z,95.80
2022-10-02T18:00:26.679Z,96.70
2022-10-02T18:03:26.816Z,97.30
2022-10-02T18:06:10.012Z,97.60
2022-10-02T18:08:48.982Z,98.30
2022-10-02T18:11:40.024Z,98.70
2022-10-02T18:14:06.853Z,99.10
2022-10-02T18:17:01.304Z,99.80
2022-10-02T18:19:48.565Z,99.90
2022-10-02T18:22:18.508Z,99.90
2022-10-02T18:25:22.611Z,99.90
2022-10-02T18:28:22.981Z,99.90
2022-10-02T18:31:13.063Z,99.90
2022-10-02T18:34:06.151Z,99.90
2022-10-02T18:37:09.556Z,99.90
2022-10-02T18:39:45.667Z,99.90
2022-10-02T18:42:44.139Z,99.90
2022-10-02T18:45:47.860Z,99.90
2022-10-02T18:48:41.104Z,99.90
2022-10-02T18:51:41.812Z,99.90
2022-10-02T18:54:37.004Z,99.90
2022-10-02T18:57:15.964Z,99.90
2022-10-02T19:00:15.632Z,99.90
2022-10-02T19:03:07.493Z,99.90
2022-10-02T19:05:41.496Z,99.90
2022-10-02T19:08:40.906Z,99.90
2022-10-02T19:11:19.063Z,99.90
2022-10-02T19:13:49.059Z,99.90
2022-10-02T19:16:25.285Z,99.90
2022-10-02T19:19:20.327Z,99.90
2022-10-02T19:21:47.799Z,99.90
2022-10-02T19:24:23.511Z,99.90
2022-10-02T19:26:57.054Z,99.90
2022-10-02T19:29:36.726Z,99.90
2022-10-02T19:32:18.449Z,99.90
2022-10-02T19:34:49.727Z,99.90
2022-10-02T19:37:18.378Z,99.90
2022-10-02T19:39:53.294Z,99.90
2022-10-02T19:42:25.173Z,99.90
2022-10-02T19:45:06.756Z,99.90
2022-10-02T19:47:48.148Z,99.90
2022-10-02T19:50:25.182Z,99.90
2022-10-02T19:52:54.960Z,99.90
2022-10-02T19:55:27.293Z,99.90
2022-10-02T19:57:59.454Z,99.90
2022-10-02T20:00:47.467Z,99.90
2022-10-02T20:03:20.884Z,99.90
2022-10-02T20:05:55.148Z,99.90
2022-10-02T20:08:37.603Z,99.90
2022-10-02T20:11:31.308Z,99.90
2022-10-02T20:14:28.039Z,99.90
2022-10-02T20:17:09.934Z,99.90
2022-10-02T20:19:57.805Z,99.90
2022-10-02T20:22:43.096Z,99.90
2022-10-02T20:25:28.764Z,99.90
2022-10-02T20:28:17.352Z,99.90
2022-10-02T20:30:49.680Z,99.90
2022-10-02T20:33:29.083Z,99.90
2022-10-02T20:36:38.435Z,99.90
2022-10-02T20:39:14.009Z,99.90
2022-10-02T20:41:58.415Z,99.90
2022-10-02T20:44:28.653Z,99.90
2022-10-02T20:47:14.350Z,99.90
2022-10-02T20:50:20.456Z,99.90
2022-10-02T20:53:11.568Z,99.90
2022-10-02T20:55:47.504Z,99.90
2022-10-02T20:58:14.433Z,99.90
2022-10-02T21:01:14.550Z,99.90
2022-10-02T21:03:56.486Z,99.90
2022-10-02T21:07:07.123Z,99.90
2022-10-02T21:09:52.360Z,99.90
2022-10-02T21:12:50.269Z,99.90
2022-10-02T21:15:35.362Z,99.90
2022-10-02T21:18:11.075Z,99.90
2022-10-02T21:21:17.900Z,99.90
2022-10-02T21:24:09.031Z,99.90
2022-10-02T21:26:36.636Z,99.90
2022-10-02T21:29:37.807Z,99.90
2022-10-02T21:32:31.750Z,99.90
2022-10-02T21:35:37.512Z,99.90
2022-10-02T21:38:07.468Z,99.90
2022-10-02T21:40:55.709Z,99.90
2022-10-02T21:43:44.412Z,99.90
2022-10-02T21:46:41.252Z,99.90
2022-10-02T21:49:28.927Z,99.90
2022-10-02T21:52:39.950Z,99.90
2022-10-02T21:55:45.298Z,99.90
2022-10-02T21:58:30.026Z,99.90
2022-10-02T22:01:42.579Z,99.90
2022-10-02T22:04:21.914Z,99.90
2022-10-02T22:06:54.607Z,99.90
2022-10-02T22:09:40.398Z,99.90
2022-10-02T22:12:28.193Z,99.90
2022-10-02T22:15:06.213Z,99.90
2022-10-02T22:18:01.434Z,99.90
2022-10-02T22:21:02.684Z,99.90
2022-10-02T22:23:45.216Z,99.90
2022-10-02T22:26:43.183Z,99.90
2022-10-02T22:29:29.383Z,99.90
2022-10-02T22:32:26.979Z,99.90
2022-10-02T22:35:23.452Z,99.90
2022-10-02T22:37:50.313Z,99.90
2022-10-02T22:40:23.272Z,99.90
2022-10-02T22:43:00.606Z,99.90
2022-10-02T22:45:46.297Z,99.90
2022-10-02T22:48:24.651Z,99.90
2022-10-02T22:50:56.749Z,99.90
2022-10-02T22:53:35.848Z,99.90
2022-10-02T22:56:02.756Z,99.90
2022-10-02T22:58:37.006Z,99.90
2022-10-02T23:01:33.953Z,99.90
2022-10-02T23:04:10.480Z,99.90
2022-10-02T23:06:48.229Z,99.90
2022-10-02T23:09:42.444Z,99.90
2022-10-02T23:12:16.883Z,99.90
2022-10-02T23:14:52.427Z,99.90
2022-10-02T23:17:44.453Z,99.90
2022-10-02T23:20:18.513Z,99.90
2022-10-02T23:22:58.222Z,99.90
2022-10-02T23:25:45.383Z,99.90
2022-10-02T23:28:31.029Z,99.90
2022-10-02T23:31:16.328Z,99.90
2022-10-02T23:33:56.517Z,99.90
2022-10-02T23:36:24.591Z,99.90
2022-10-02T23:39:23.380Z,99.90
2022-10-02T23:41:54.864Z,99.90
2022-10-02T23:44:27.912Z,99.90
2022-10-02T23:47:14.687Z,99.90
2022-10-02T23:49:52.406Z,99.90
2022-10-02T23:52:49.941Z,99.90
2022-10-02T23:55:32.417Z,99.90
2022-10-02T23:58:17.795Z,99.90
