createdAt,value
2022-09-25T00:01:21.646Z,2.87
2022-09-25T00:03:49.542Z,2.47
2022-09-25T00:06:19.565Z,2.03
2022-09-25T00:08:48.031Z,3.93
2022-09-25T00:11:17.983Z,3.40
2022-09-25T00:13:47.172Z,2.60
2022-09-25T00:16:17.207Z,1.97
2022-09-25T00:19:04.004Z,2.60
2022-09-25T00:21:32.804Z,1.50
2022-09-25T00:24:01.427Z,2.30
2022-09-25T00:26:30.794Z,3.63
2022-09-25T00:29:01.395Z,3.47
2022-09-25T00:31:30.319Z,2.83
2022-09-25T00:34:00.873Z,3.27
2022-09-25T00:36:29.203Z,2.10
2022-09-25T00:38:57.019Z,4.40
2022-09-25T00:41:26.788Z,3.57
2022-09-25T00:43:56.592Z,2.47
2022-09-25T00:46:29.795Z,4.27
2022-09-25T00:49:03.474Z,3.07
2022-09-25T00:51:38.431Z,3.67
2022-09-25T00:54:09.040Z,1.80
2022-09-25T00:56:40.702Z,3.30
2022-09-25T00:59:12.027Z,6.17
2022-09-25T01:01:40.003Z,5.40
2022-09-25T01:04:13.072Z,2.53
2022-09-25T01:06:41.872Z,3.17
2022-09-25T01:09:09.869Z,2.13
2022-09-25T01:11:37.732Z,3.33
2022-09-25T01:14:08.538Z,3.37
2022-09-25T01:16:40.891Z,1.60
2022-09-25T01:19:27.245Z,3.73
2022-09-25T01:22:04.039Z,1.47
2022-09-25T01:24:43.987Z,2.67
2022-09-25T01:27:31.596Z,1.67
2022-09-25T01:30:07.047Z,1.20
2022-09-25T01:32:43.773Z,1.40
2022-09-25T01:35:22.109Z,1.23
2022-09-25T01:37:55.788Z,1.30
2022-09-25T01:40:28.714Z,1.07
2022-09-25T01:43:02.654Z,2.93
2022-09-25T01:45:35.628Z,1.30
2022-09-25T01:48:07.194Z,1.27
2022-09-25T01:50:42.228Z,3.50
2022-09-25T01:53:16.601Z,3.53
2022-09-25T01:55:49.240Z,3.23
2022-09-25T01:58:21.651Z,1.47
2022-09-25T02:00:55.424Z,1.47
2022-09-25T02:03:27.304Z,1.03
2022-09-25T02:05:58.754Z,1.30
2022-09-25T02:08:31.923Z,0.70
2022-09-25T02:11:03.588Z,0.80
2022-09-25T02:13:38.247Z,1.30
2022-09-25T02:16:13.474Z,4.53
2022-09-25T02:18:59.105Z,1.97
2022-09-25T02:21:33.559Z,1.47
2022-09-25T02:24:11.128Z,2.53
2022-09-25T02:26:39.052Z,0.70
2022-09-25T02:29:08.047Z,0.83
2022-09-25T02:31:40.418Z,2.47
2022-09-25T02:34:14.555Z,0.97
2022-09-25T02:36:44.612Z,0.50
2022-09-25T02:39:16.339Z,1.37
2022-09-25T02:42:19.421Z,1.20
2022-09-25T02:45:00.717Z,1.57
2022-09-25T02:47:35.951Z,0.70
2022-09-25T02:50:10.703Z,0.70
2022-09-25T02:52:47.452Z,1.20
2022-09-25T02:55:22.575Z,0.70
2022-09-25T02:57:56.543Z,1.00
2022-09-25T03:00:24.465Z,1.07
2022-09-25T03:02:57.395Z,1.33
2022-09-25T03:05:26.028Z,1.03
2022-09-25T03:08:12.404Z,1.13
2022-09-25T03:10:41.184Z,0.80
2022-09-25T03:13:22.156Z,0.70
2022-09-25T03:15:58.848Z,3.70
2022-09-25T03:18:28.947Z,0.73
2022-09-25T03:20:56.864Z,1.50
2022-09-25T03:23:25.029Z,0.67
2022-09-25T03:25:55.067Z,14.87
2022-09-25T03:28:23.759Z,0.60
2022-09-25T03:31:00.165Z,0.60
2022-09-25T03:33:30.940Z,1.10
2022-09-25T03:36:03.947Z,1.10
2022-09-25T03:38:31.760Z,0.80
2022-09-25T03:40:59.794Z,0.40
2022-09-25T03:43:27.902Z,0.50
2022-09-25T03:45:55.814Z,1.60
2022-09-25T03:48:23.746Z,0.63
2022-09-25T03:50:53.230Z,3.83
2022-09-25T03:53:21.096Z,0.60
2022-09-25T03:55:48.925Z,0.70
2022-09-25T03:58:17.406Z,0.60
2022-09-25T04:00:47.116Z,0.50
2022-09-25T04:03:15.151Z,0.70
2022-09-25T04:05:43.616Z,4.27
2022-09-25T04:08:13.044Z,2.17
2022-09-25T04:10:41.061Z,3.43
2022-09-25T04:13:12.643Z,1.40
2022-09-25T04:15:40.807Z,0.70
2022-09-25T04:18:09.102Z,3.23
2022-09-25T04:20:38.471Z,2.77
2022-09-25T04:23:06.367Z,0.70
2022-09-25T04:25:35.594Z,2.93
2022-09-25T04:28:05.215Z,1.07
2022-09-25T04:30:33.096Z,2.90
2022-09-25T04:33:18.699Z,1.27
2022-09-25T04:35:46.554Z,1.57
2022-09-25T04:38:14.470Z,0.80
2022-09-25T04:40:45.803Z,1.63
2022-09-25T04:43:13.786Z,1.23
2022-09-25T04:45:41.778Z,4.27
2022-09-25T04:48:09.631Z,1.63
2022-09-25T04:50:37.467Z,1.37
2022-09-25T04:53:05.809Z,1.77
2022-09-25T04:55:33.801Z,1.20
2022-09-25T04:58:02.943Z,0.93
2022-09-25T05:00:33.174Z,1.93
2022-09-25T05:03:03.953Z,2.13
2022-09-25T05:05:32.092Z,2.10
2022-09-25T05:08:01.484Z,1.60
2022-09-25T05:10:32.443Z,1.40
2022-09-25T05:13:03.268Z,0.93
2022-09-25T05:15:33.263Z,3.40
2022-09-25T05:18:02.136Z,8.57
2022-09-25T05:20:30.212Z,3.80
2022-09-25T05:22:58.615Z,2.80
2022-09-25T05:25:27.933Z,1.43
2022-09-25T05:27:58.523Z,0.60
2022-09-25T05:30:29.144Z,1.40
2022-09-25T05:32:59.099Z,1.10
2022-09-25T05:35:28.849Z,0.80
2022-09-25T05:37:56.771Z,1.03
2022-09-25T05:40:25.154Z,1.63
2022-09-25T05:42:55.081Z,2.13
2022-09-25T05:45:24.185Z,2.20
2022-09-25T05:48:02.884Z,3.27
2022-09-25T05:50:32.493Z,2.13
2022-09-25T05:53:01.420Z,0.90
2022-09-25T05:55:29.821Z,2.50
2022-09-25T05:58:01.583Z,1.13
2022-09-25T06:00:32.459Z,3.17
2022-09-25T06:03:01.916Z,1.07
2022-09-25T06:05:29.931Z,3.50
2022-09-25T06:07:58.003Z,0.90
2022-09-25T06:10:26.811Z,3.80
2022-09-25T06:13:00.039Z,1.50
2022-09-25T06:15:28.433Z,1.67
2022-09-25T06:17:56.778Z,1.10
2022-09-25T06:20:26.032Z,4.43
2022-09-25T06:22:54.601Z,1.03
2022-09-25T06:25:23.864Z,1.10
2022-09-25T06:27:54.524Z,0.70
2022-09-25T06:30:23.016Z,2.37
2022-09-25T06:32:57.097Z,1.43
2022-09-25T06:35:26.644Z,1.27
2022-09-25T06:37:57.935Z,4.07
2022-09-25T06:40:27.923Z,2.87
2022-09-25T06:42:57.196Z,4.60
2022-09-25T06:45:26.656Z,1.40
2022-09-25T06:47:57.790Z,1.67
2022-09-25T06:50:31.604Z,1.60
2022-09-25T06:53:00.190Z,2.17
2022-09-25T06:55:28.561Z,7.47
2022-09-25T06:57:56.345Z,1.67
2022-09-25T07:00:24.286Z,3.10
2022-09-25T07:03:10.200Z,5.23
2022-09-25T07:05:39.487Z,2.90
2022-09-25T07:08:07.420Z,5.57
2022-09-25T07:10:36.524Z,5.43
2022-09-25T07:13:04.722Z,1.30
2022-09-25T07:15:32.601Z,2.50
2022-09-25T07:18:00.603Z,3.40
2022-09-25T07:20:28.577Z,2.00
2022-09-25T07:23:03.871Z,2.73
2022-09-25T07:25:32.166Z,3.13
2022-09-25T07:28:00.319Z,2.87
2022-09-25T07:30:29.427Z,4.20
2022-09-25T07:33:00.185Z,1.93
2022-09-25T07:35:28.315Z,3.27
2022-09-25T07:37:57.389Z,4.57
2022-09-25T07:40:28.818Z,3.17
2022-09-25T07:43:00.755Z,1.97
2022-09-25T07:45:29.319Z,3.73
2022-09-25T07:47:57.869Z,4.67
2022-09-25T07:50:25.788Z,4.67
2022-09-25T07:52:54.408Z,3.07
2022-09-25T07:55:23.089Z,9.03
2022-09-25T07:57:52.321Z,2.50
2022-09-25T08:00:20.292Z,3.73
2022-09-25T08:02:57.879Z,2.92
2022-09-25T08:05:26.540Z,2.63
2022-09-25T08:07:54.671Z,3.75
2022-09-25T08:10:23.122Z,2.22
2022-09-25T08:12:52.457Z,2.50
2022-09-25T08:15:20.450Z,2.60
2022-09-25T08:17:48.364Z,2.03
2022-09-25T08:20:16.491Z,3.63
2022-09-25T08:22:44.500Z,3.05
2022-09-25T08:25:12.348Z,4.95
2022-09-25T08:27:41.010Z,1.85
2022-09-25T08:30:13.674Z,4.88
2022-09-25T08:32:41.833Z,2.03
2022-09-25T08:35:10.485Z,3.70
2022-09-25T08:37:42.644Z,2.55
2022-09-25T08:40:18.626Z,2.78
2022-09-25T08:42:50.315Z,8.48
2022-09-25T08:45:46.175Z,4.78
2022-09-25T08:48:39.157Z,5.93
2022-09-25T08:51:07.849Z,1.95
2022-09-25T08:53:36.959Z,0.73
2022-09-25T08:56:17.552Z,2.85
2022-09-25T08:58:51.529Z,2.72
2022-09-25T09:01:24.411Z,3.33
2022-09-25T09:03:58.608Z,2.65
2022-09-25T09:06:28.930Z,2.90
2022-09-25T09:09:01.252Z,3.75
2022-09-25T09:11:34.896Z,2.03
2022-09-25T09:14:05.645Z,3.72
2022-09-25T09:16:42.286Z,1.35
2022-09-25T09:19:12.563Z,3.00
2022-09-25T09:21:46.528Z,2.65
2022-09-25T09:24:17.977Z,2.13
2022-09-25T09:27:07.061Z,4.18
2022-09-25T09:30:04.495Z,6.65
2022-09-25T09:32:45.293Z,3.50
2022-09-25T09:35:22.494Z,4.80
2022-09-25T09:37:59.771Z,7.03
2022-09-25T09:40:41.384Z,3.63
2022-09-25T09:43:19.158Z,1.48
2022-09-25T09:45:53.028Z,3.03
2022-09-25T09:48:30.771Z,2.35
2022-09-25T09:51:04.263Z,4.55
2022-09-25T09:53:39.903Z,4.07
2022-09-25T09:56:14.781Z,2.17
2022-09-25T09:58:50.362Z,4.15
2022-09-25T10:01:40.335Z,5.25
2022-09-25T10:04:13.339Z,3.60
2022-09-25T10:06:46.184Z,4.72
2022-09-25T10:09:16.993Z,1.58
2022-09-25T10:11:47.966Z,3.92
2022-09-25T10:14:21.198Z,1.73
2022-09-25T10:16:50.931Z,5.35
2022-09-25T10:19:23.275Z,7.85
2022-09-25T10:21:54.708Z,4.38
2022-09-25T10:24:51.565Z,3.25
2022-09-25T10:27:37.721Z,3.08
2022-09-25T10:30:21.826Z,1.88
2022-09-25T10:32:58.548Z,3.03
2022-09-25T10:35:30.522Z,3.30
2022-09-25T10:38:01.387Z,2.30
2022-09-25T10:40:33.388Z,1.38
2022-09-25T10:43:07.982Z,2.28
2022-09-25T10:45:38.649Z,3.45
2022-09-25T10:48:45.418Z,3.75
2022-09-25T10:51:17.892Z,2.45
2022-09-25T10:53:46.807Z,3.23
2022-09-25T10:56:20.647Z,3.33
2022-09-25T10:58:52.625Z,1.92
2022-09-25T11:01:20.843Z,3.42
2022-09-25T11:03:53.402Z,4.85
2022-09-25T11:06:25.813Z,4.10
2022-09-25T11:09:07.701Z,1.95
2022-09-25T11:11:37.634Z,3.38
2022-09-25T11:14:08.403Z,1.15
2022-09-25T11:16:47.517Z,5.28
2022-09-25T11:19:19.923Z,2.72
2022-09-25T11:21:56.968Z,2.47
2022-09-25T11:24:32.253Z,2.92
2022-09-25T11:27:05.036Z,2.83
2022-09-25T11:29:41.012Z,3.17
2022-09-25T11:32:16.664Z,2.78
2022-09-25T11:34:59.252Z,2.22
2022-09-25T11:37:35.201Z,2.67
2022-09-25T11:40:35.573Z,2.45
2022-09-25T11:43:07.827Z,1.20
2022-09-25T11:45:40.429Z,1.08
2022-09-25T11:48:14.220Z,1.38
2022-09-25T11:50:50.599Z,1.55
2022-09-25T11:53:33.090Z,1.55
2022-09-25T11:56:15.107Z,4.78
2022-09-25T11:58:53.391Z,1.05
2022-09-25T12:01:32.556Z,0.95
2022-09-25T12:04:28.971Z,2.58
2022-09-25T12:07:06.750Z,2.85
2022-09-25T12:10:03.963Z,1.42
2022-09-25T12:12:39.533Z,3.05
2022-09-25T12:15:17.337Z,1.33
2022-09-25T12:17:56.941Z,1.80
2022-09-25T12:20:32.199Z,1.75
2022-09-25T12:23:14.148Z,1.90
2022-09-25T12:25:55.543Z,3.85
2022-09-25T12:28:36.240Z,2.22
2022-09-25T12:31:10.478Z,0.43
2022-09-25T12:33:46.529Z,1.30
2022-09-25T12:36:20.270Z,0.73
2022-09-25T12:38:55.418Z,1.05
2022-09-25T12:41:33.323Z,1.63
2022-09-25T12:44:07.117Z,2.45
2022-09-25T12:46:43.189Z,2.17
2022-09-25T12:49:15.296Z,2.33
2022-09-25T12:51:46.979Z,3.33
2022-09-25T12:54:24.827Z,1.20
2022-09-25T12:56:58.839Z,1.95
2022-09-25T12:59:33.854Z,2.15
2022-09-25T13:02:07.302Z,1.20
2022-09-25T13:04:58.535Z,0.80
2022-09-25T13:07:32.068Z,1.58
2022-09-25T13:10:00.856Z,1.55
2022-09-25T13:12:34.907Z,2.28
2022-09-25T13:15:07.483Z,1.77
2022-09-25T13:17:35.746Z,1.77
2022-09-25T13:20:37.735Z,1.80
2022-09-25T13:23:10.427Z,2.13
2022-09-25T13:25:43.296Z,1.45
2022-09-25T13:28:20.166Z,1.70
2022-09-25T13:31:09.348Z,1.80
2022-09-25T13:33:47.796Z,1.42
2022-09-25T13:36:36.955Z,0.60
2022-09-25T13:39:25.780Z,1.33
2022-09-25T13:41:57.781Z,2.80
2022-09-25T13:44:50.423Z,1.98
2022-09-25T13:47:43.541Z,1.55
2022-09-25T13:50:27.817Z,0.43
2022-09-25T13:53:21.894Z,1.20
2022-09-25T13:56:15.208Z,1.92
2022-09-25T13:59:22.595Z,0.60
2022-09-25T14:01:54.959Z,0.45
2022-09-25T14:04:38.511Z,1.67
2022-09-25T14:07:14.229Z,1.52
2022-09-25T14:09:46.988Z,1.08
2022-09-25T14:12:28.542Z,1.92
2022-09-25T14:15:01.703Z,2.35
2022-09-25T14:17:33.083Z,1.67
2022-09-25T14:20:04.429Z,2.45
2022-09-25T14:22:44.400Z,5.03
2022-09-25T14:25:36.467Z,9.07
2022-09-25T14:28:16.604Z,5.68
2022-09-25T14:31:14.398Z,7.40
2022-09-25T14:34:07.743Z,3.00
2022-09-25T14:36:49.156Z,5.22
2022-09-25T14:39:31.116Z,3.20
2022-09-25T14:42:24.934Z,8.73
2022-09-25T14:45:06.379Z,9.05
2022-09-25T14:47:38.252Z,4.10
2022-09-25T14:50:18.488Z,9.02
2022-09-25T14:52:48.412Z,5.40
2022-09-25T14:55:21.546Z,1.65
2022-09-25T14:57:50.503Z,3.03
2022-09-25T15:00:24.538Z,2.30
2022-09-25T15:02:56.004Z,5.05
2022-09-25T15:05:34.316Z,5.15
2022-09-25T15:08:03.442Z,3.60
2022-09-25T15:10:34.156Z,2.30
2022-09-25T15:13:11.813Z,2.22
2022-09-25T15:15:41.036Z,1.20
2022-09-25T15:18:13.502Z,4.90
2022-09-25T15:20:49.468Z,11.30
2022-09-25T15:23:21.066Z,5.55
2022-09-25T15:25:51.674Z,4.03
2022-09-25T15:28:22.267Z,2.00
2022-09-25T15:30:57.431Z,1.05
2022-09-25T15:33:29.214Z,4.28
2022-09-25T15:35:59.846Z,3.22
2022-09-25T15:38:31.701Z,2.13
2022-09-25T15:41:00.507Z,3.10
2022-09-25T15:43:29.927Z,2.88
2022-09-25T15:45:59.624Z,1.20
2022-09-25T15:48:31.285Z,1.23
2022-09-25T15:51:02.844Z,2.05
2022-09-25T15:53:33.531Z,0.68
2022-09-25T15:56:16.270Z,0.63
2022-09-25T15:58:47.869Z,0.40
2022-09-25T16:01:36.764Z,0.70
2022-09-25T16:04:25.657Z,1.95
2022-09-25T16:06:55.625Z,2.00
2022-09-25T16:09:31.282Z,1.17
2022-09-25T16:12:22.133Z,2.50
2022-09-25T16:14:51.014Z,1.35
2022-09-25T16:17:32.910Z,0.85
2022-09-25T16:20:03.494Z,1.70
2022-09-25T16:22:39.079Z,1.55
2022-09-25T16:25:21.911Z,1.52
2022-09-25T16:27:50.069Z,2.60
2022-09-25T16:30:19.879Z,2.75
2022-09-25T16:32:50.290Z,2.25
2022-09-25T16:35:25.977Z,0.52
2022-09-25T16:37:55.492Z,2.13
2022-09-25T16:40:33.553Z,1.15
2022-09-25T16:43:02.353Z,0.98
2022-09-25T16:45:33.966Z,1.10
2022-09-25T16:48:23.868Z,0.73
2022-09-25T16:50:51.811Z,0.63
2022-09-25T16:53:24.746Z,1.27
2022-09-25T16:55:53.711Z,1.42
2022-09-25T16:58:22.167Z,1.05
2022-09-25T17:00:50.633Z,2.10
2022-09-25T17:03:18.540Z,1.08
2022-09-25T17:05:46.435Z,1.45
2022-09-25T17:08:17.804Z,0.93
2022-09-25T17:10:49.256Z,0.60
2022-09-25T17:13:19.574Z,0.85
2022-09-25T17:15:47.644Z,0.75
2022-09-25T17:18:19.184Z,0.75
2022-09-25T17:20:47.330Z,2.33
2022-09-25T17:23:15.683Z,1.02
2022-09-25T17:25:48.098Z,0.68
2022-09-25T17:28:17.805Z,0.50
2022-09-25T17:30:46.338Z,2.22
2022-09-25T17:33:16.877Z,0.82
2022-09-25T17:35:49.165Z,0.95
2022-09-25T17:38:17.499Z,0.80
2022-09-25T17:40:47.965Z,2.33
2022-09-25T17:43:19.950Z,3.13
2022-09-25T17:45:50.632Z,2.80
2022-09-25T17:48:23.974Z,2.90
2022-09-25T17:50:52.622Z,2.22
2022-09-25T17:53:28.410Z,4.13
2022-09-25T17:55:57.062Z,2.28
2022-09-25T17:58:27.609Z,2.08
2022-09-25T18:00:57.595Z,1.90
2022-09-25T18:03:25.724Z,1.70
2022-09-25T18:05:53.681Z,5.18
2022-09-25T18:08:21.746Z,9.23
2022-09-25T18:10:52.850Z,7.68
2022-09-25T18:13:21.412Z,7.53
2022-09-25T18:15:54.167Z,5.50
2022-09-25T18:18:22.328Z,7.80
2022-09-25T18:21:09.538Z,20.80
2022-09-25T18:23:38.714Z,68.25
2022-09-25T18:26:09.290Z,36.55
2022-09-25T18:28:37.132Z,15.43
2022-09-25T18:31:07.289Z,12.75
2022-09-25T18:33:35.199Z,13.30
2022-09-25T18:36:03.241Z,17.08
2022-09-25T18:38:31.245Z,16.25
2022-09-25T18:41:02.138Z,22.00
2022-09-25T18:43:30.158Z,6.63
2022-09-25T18:45:58.238Z,4.68
2022-09-25T18:48:27.848Z,6.88
2022-09-25T18:50:55.692Z,5.00
2022-09-25T18:53:24.558Z,2.10
2022-09-25T18:55:54.452Z,2.08
2022-09-25T18:58:22.331Z,5.30
2022-09-25T19:00:50.886Z,4.28
2022-09-25T19:03:18.911Z,3.72
2022-09-25T19:05:57.047Z,3.78
2022-09-25T19:08:24.939Z,8.40
2022-09-25T19:10:52.780Z,5.85
2022-09-25T19:13:20.641Z,3.50
2022-09-25T19:15:48.574Z,3.28
2022-09-25T19:18:16.615Z,3.35
2022-09-25T19:20:54.382Z,4.97
2022-09-25T19:23:22.503Z,4.25
2022-09-25T19:25:55.094Z,3.42
2022-09-25T19:28:24.000Z,4.88
2022-09-25T19:30:59.423Z,6.38
2022-09-25T19:33:30.344Z,4.40
2022-09-25T19:36:00.888Z,3.67
2022-09-25T19:38:32.929Z,4.82
2022-09-25T19:41:01.021Z,5.00
2022-09-25T19:43:28.992Z,4.03
2022-09-25T19:45:57.376Z,5.00
2022-09-25T19:48:25.597Z,5.88
2022-09-25T19:50:53.482Z,3.30
2022-09-25T19:53:23.524Z,4.28
2022-09-25T19:55:52.416Z,4.25
2022-09-25T19:58:23.579Z,2.30
2022-09-25T20:00:53.337Z,2.85
2022-09-25T20:03:23.430Z,4.60
2022-09-25T20:05:51.605Z,3.40
2022-09-25T20:08:19.458Z,3.10
2022-09-25T20:10:48.655Z,2.70
2022-09-25T20:13:16.738Z,2.47
2022-09-25T20:15:47.511Z,2.77
2022-09-25T20:18:15.808Z,3.27
2022-09-25T20:20:44.260Z,6.63
2022-09-25T20:23:12.231Z,3.83
2022-09-25T20:25:40.120Z,2.33
2022-09-25T20:28:12.736Z,2.37
2022-09-25T20:30:40.684Z,4.18
2022-09-25T20:33:08.569Z,2.83
2022-09-25T20:35:36.436Z,2.50
2022-09-25T20:38:05.176Z,2.20
2022-09-25T20:40:33.184Z,4.23
2022-09-25T20:43:01.016Z,2.87
2022-09-25T20:45:30.242Z,2.57
2022-09-25T20:47:59.572Z,4.10
2022-09-25T20:50:27.487Z,5.78
2022-09-25T20:52:56.604Z,3.50
2022-09-25T20:55:24.367Z,4.23
2022-09-25T20:57:52.245Z,3.58
2022-09-25T21:00:20.140Z,2.23
2022-09-25T21:02:50.071Z,2.43
2022-09-25T21:05:17.928Z,1.97
2022-09-25T21:07:45.737Z,3.80
2022-09-25T21:10:15.529Z,2.80
2022-09-25T21:12:43.504Z,2.90
2022-09-25T21:15:11.377Z,3.92
2022-09-25T21:17:39.242Z,3.72
2022-09-25T21:20:09.250Z,2.37
2022-09-25T21:22:37.009Z,4.43
2022-09-25T21:25:05.410Z,3.80
2022-09-25T21:27:33.211Z,3.10
2022-09-25T21:30:01.332Z,2.43
2022-09-25T21:32:30.214Z,2.67
2022-09-25T21:34:58.037Z,2.77
2022-09-25T21:37:27.282Z,3.67
2022-09-25T21:39:55.136Z,2.65
2022-09-25T21:42:23.101Z,3.17
2022-09-25T21:44:51.168Z,2.45
2022-09-25T21:47:19.827Z,2.30
2022-09-25T21:49:47.711Z,2.40
2022-09-25T21:52:15.776Z,2.30
2022-09-25T21:54:45.115Z,3.10
2022-09-25T21:57:12.952Z,2.80
2022-09-25T21:59:41.355Z,3.80
2022-09-25T22:02:09.789Z,2.90
2022-09-25T22:04:37.680Z,3.70
2022-09-25T22:07:05.927Z,3.60
2022-09-25T22:09:33.876Z,2.90
2022-09-25T22:12:03.228Z,3.73
2022-09-25T22:14:31.093Z,3.37
2022-09-25T22:16:59.021Z,2.95
2022-09-25T22:19:29.140Z,3.03
2022-09-25T22:21:58.831Z,2.30
2022-09-25T22:24:27.551Z,2.30
2022-09-25T22:26:56.795Z,2.47
2022-09-25T22:29:26.450Z,3.00
2022-09-25T22:31:54.445Z,2.87
2022-09-25T22:34:24.412Z,2.93
2022-09-25T22:36:58.131Z,3.10
2022-09-25T22:39:27.334Z,2.23
2022-09-25T22:41:55.839Z,2.58
2022-09-25T22:44:25.330Z,3.17
2022-09-25T22:46:53.236Z,3.93
2022-09-25T22:49:21.119Z,2.70
2022-09-25T22:51:49.147Z,4.27
2022-09-25T22:54:17.586Z,3.17
2022-09-25T22:56:45.516Z,2.63
2022-09-25T22:59:16.217Z,2.33
2022-09-25T23:01:48.018Z,3.78
2022-09-25T23:04:18.775Z,4.23
2022-09-25T23:06:47.035Z,4.60
2022-09-25T23:09:18.935Z,3.33
2022-09-25T23:11:46.832Z,3.03
2022-09-25T23:14:19.682Z,3.37
2022-09-25T23:16:50.657Z,4.97
2022-09-25T23:19:19.618Z,3.83
2022-09-25T23:21:47.619Z,4.03
2022-09-25T23:24:17.328Z,2.73
2022-09-25T23:26:45.449Z,4.40
2022-09-25T23:29:14.610Z,3.70
2022-09-25T23:31:43.042Z,4.33
2022-09-25T23:34:13.008Z,2.80
2022-09-25T23:36:41.115Z,3.33
2022-09-25T23:39:11.430Z,3.05
2022-09-25T23:41:40.425Z,5.53
2022-09-25T23:44:10.161Z,4.37
2022-09-25T23:46:41.051Z,3.73
2022-09-25T23:49:09.649Z,3.30
2022-09-25T23:51:39.227Z,5.63
2022-09-25T23:54:07.210Z,2.88
2022-09-25T23:56:36.646Z,4.85
2022-09-25T23:59:05.701Z,6.80
