createdAt,value
2023-02-04T00:04:45.680Z,103115.09
2023-02-04T00:07:16.370Z,103117.09
2023-02-04T00:09:42.849Z,103120.78
2023-02-04T00:12:10.767Z,103119.09
2023-02-04T00:14:37.277Z,103116.41
2023-02-04T00:17:11.570Z,103121.78
2023-02-04T00:19:38.393Z,103119.09
2023-02-04T00:22:05.151Z,103129.88
2023-02-04T00:24:31.703Z,103127.19
2023-02-04T00:27:03.680Z,103132.63
2023-02-04T00:29:30.320Z,103127.31
2023-02-04T00:31:57.319Z,103127.38
2023-02-04T00:34:24.022Z,103127.38
2023-02-04T00:36:54.430Z,103129.19
2023-02-04T00:39:21.042Z,103125.53
2023-02-04T00:41:47.593Z,103139.00
2023-02-04T00:44:14.267Z,103145.34
2023-02-04T00:46:44.207Z,103141.72
2023-02-04T00:49:11.091Z,103147.13
2023-02-04T00:51:39.433Z,103143.53
2023-02-04T00:54:07.130Z,103146.31
2023-02-04T00:56:36.589Z,103149.00
2023-02-04T00:59:03.618Z,103158.00
2023-02-04T01:01:30.838Z,103156.25
2023-02-04T01:03:57.391Z,103155.44
2023-02-04T01:06:25.554Z,103160.00
2023-02-04T01:08:52.544Z,103155.63
2023-02-04T01:11:19.598Z,103156.53
2023-02-04T01:13:46.564Z,103162.84
2023-02-04T01:16:16.407Z,103157.59
2023-02-04T01:18:45.259Z,103165.66
2023-02-04T01:21:11.854Z,103178.25
2023-02-04T01:23:38.428Z,103177.38
2023-02-04T01:26:09.295Z,103185.50
2023-02-04T01:28:35.826Z,103182.97
2023-02-04T01:31:02.514Z,103179.47
2023-02-04T01:33:29.168Z,103184.09
2023-02-04T01:36:00.033Z,103190.47
2023-02-04T01:38:26.616Z,103193.22
2023-02-04T01:40:53.412Z,103189.81
2023-02-04T01:43:23.156Z,103191.69
2023-02-04T01:45:51.950Z,103189.13
2023-02-04T01:48:21.467Z,103199.06
2023-02-04T01:50:49.929Z,103196.50
2023-02-04T01:53:20.567Z,103201.06
2023-02-04T01:55:50.639Z,103205.63
2023-02-04T01:58:17.603Z,103212.91
2023-02-04T02:00:44.866Z,103211.09
2023-02-04T02:03:12.136Z,103208.47
2023-02-04T02:05:46.460Z,103214.78
2023-02-04T02:08:14.043Z,103212.22
2023-02-04T02:10:43.933Z,103212.25
2023-02-04T02:13:13.430Z,103215.88
2023-02-04T02:15:42.026Z,103215.84
2023-02-04T02:18:09.558Z,103219.41
2023-02-04T02:20:37.069Z,103224.84
2023-02-04T02:23:11.323Z,103233.84
2023-02-04T02:25:42.766Z,103237.47
2023-02-04T02:28:14.945Z,103239.31
2023-02-04T02:30:45.688Z,103244.72
2023-02-04T02:33:17.893Z,103242.06
2023-02-04T02:35:49.286Z,103243.88
2023-02-04T02:38:16.928Z,103244.81
2023-02-04T02:40:44.174Z,103237.72
2023-02-04T02:43:17.322Z,103243.13
2023-02-04T02:45:48.721Z,103247.56
2023-02-04T02:48:15.416Z,103251.06
2023-02-04T02:50:43.099Z,103255.53
2023-02-04T02:53:14.913Z,103249.25
2023-02-04T02:55:46.977Z,103248.28
2023-02-04T02:58:32.606Z,103252.72
2023-02-04T03:01:01.543Z,103251.78
2023-02-04T03:03:33.358Z,103246.47
2023-02-04T03:06:15.278Z,103233.94
2023-02-04T03:08:44.826Z,103246.47
2023-02-04T03:11:11.638Z,103233.94
2023-02-04T03:13:39.412Z,103245.59
2023-02-04T03:16:08.176Z,103243.81
2023-02-04T03:18:36.381Z,103245.63
2023-02-04T03:21:04.954Z,103248.31
2023-02-04T03:23:33.296Z,103242.06
2023-02-04T03:26:01.848Z,103246.63
2023-02-04T03:28:28.432Z,103252.88
2023-02-04T03:30:56.090Z,103257.34
2023-02-04T03:33:31.364Z,103257.34
2023-02-04T03:36:00.989Z,103256.41
2023-02-04T03:38:27.991Z,103271.72
2023-02-04T03:40:54.627Z,103270.84
2023-02-04T03:43:21.175Z,103272.75
2023-02-04T03:45:52.459Z,103277.31
2023-02-04T03:48:19.042Z,103279.25
2023-02-04T03:50:45.841Z,103269.47
2023-02-04T03:53:13.568Z,103280.28
2023-02-04T03:55:41.558Z,103283.91
2023-02-04T03:58:08.136Z,103276.81
2023-02-04T04:00:34.780Z,103276.88
2023-02-04T04:03:01.639Z,103277.81
2023-02-04T04:05:31.421Z,103271.59
2023-02-04T04:07:58.243Z,103277.03
2023-02-04T04:10:26.630Z,103283.34
2023-02-04T04:12:53.175Z,103280.66
2023-02-04T04:15:19.805Z,103285.97
2023-02-04T04:17:49.837Z,103285.97
2023-02-04T04:20:16.563Z,103285.09
2023-02-04T04:22:43.087Z,103275.22
2023-02-04T04:25:09.629Z,103277.97
2023-02-04T04:27:39.409Z,103274.38
2023-02-04T04:30:06.165Z,103279.81
2023-02-04T04:32:32.730Z,103293.31
2023-02-04T04:34:59.275Z,103290.63
2023-02-04T04:37:30.122Z,103292.47
2023-02-04T04:39:56.688Z,103300.59
2023-02-04T04:42:23.272Z,103288.97
2023-02-04T04:44:49.790Z,103294.41
2023-02-04T04:47:19.464Z,103289.06
2023-02-04T04:49:46.059Z,103287.38
2023-02-04T04:52:12.623Z,103290.09
2023-02-04T04:54:39.215Z,103292.84
2023-02-04T04:57:10.225Z,103299.16
2023-02-04T04:59:36.749Z,103292.00
2023-02-04T05:02:03.268Z,103292.94
2023-02-04T05:04:29.853Z,103299.19
2023-02-04T05:07:01.012Z,103295.69
2023-02-04T05:09:27.616Z,103296.63
2023-02-04T05:11:54.181Z,103294.84
2023-02-04T05:14:20.825Z,103295.78
2023-02-04T05:16:48.626Z,103296.72
2023-02-04T05:19:15.145Z,103307.50
2023-02-04T05:21:41.690Z,103313.81
2023-02-04T05:24:08.262Z,103319.25
2023-02-04T05:26:36.634Z,103324.63
2023-02-04T05:29:03.395Z,103317.53
2023-02-04T05:31:30.219Z,103325.59
2023-02-04T05:33:56.737Z,103334.53
2023-02-04T05:36:26.357Z,103326.47
2023-02-04T05:38:52.999Z,103332.72
2023-02-04T05:41:19.582Z,103331.78
2023-02-04T05:43:46.154Z,103334.47
2023-02-04T05:46:14.522Z,103338.88
2023-02-04T05:48:41.120Z,103337.06
2023-02-04T05:51:07.707Z,103339.75
2023-02-04T05:53:34.240Z,103353.16
2023-02-04T05:56:03.710Z,103354.97
2023-02-04T05:58:33.473Z,103353.16
2023-02-04T06:01:01.710Z,103356.75
2023-02-04T06:03:29.344Z,103354.19
2023-02-04T06:05:57.605Z,103355.19
2023-02-04T06:08:24.408Z,103346.31
2023-02-04T06:10:51.003Z,103357.88
2023-02-04T06:13:17.562Z,103351.59
2023-02-04T06:15:45.336Z,103358.66
2023-02-04T06:18:12.172Z,103361.25
2023-02-04T06:20:38.836Z,103369.28
2023-02-04T06:23:05.359Z,103372.78
2023-02-04T06:25:33.577Z,103375.53
2023-02-04T06:28:00.200Z,103381.78
2023-02-04T06:30:26.913Z,103383.53
2023-02-04T06:32:53.647Z,103391.59
2023-02-04T06:35:20.220Z,103381.78
2023-02-04T06:37:48.915Z,103384.53
2023-02-04T06:40:15.517Z,103390.81
2023-02-04T06:42:42.052Z,103394.38
2023-02-04T06:45:08.865Z,103391.69
2023-02-04T06:47:37.456Z,103389.94
2023-02-04T06:50:04.155Z,103403.34
2023-02-04T06:52:30.795Z,103407.00
2023-02-04T06:54:57.350Z,103402.53
2023-02-04T06:57:25.352Z,103408.84
2023-02-04T06:59:51.978Z,103404.41
2023-02-04T07:02:18.671Z,103411.63
2023-02-04T07:04:47.487Z,103412.56
2023-02-04T07:07:18.312Z,103417.00
2023-02-04T07:09:44.942Z,103427.72
2023-02-04T07:12:11.474Z,103431.28
2023-02-04T07:14:38.069Z,103431.28
2023-02-04T07:17:07.684Z,103434.00
2023-02-04T07:19:35.296Z,103434.88
2023-02-04T07:22:03.066Z,103435.78
2023-02-04T07:24:29.652Z,103442.91
2023-02-04T07:27:00.791Z,103439.25
2023-02-04T07:29:28.875Z,103428.44
2023-02-04T07:31:55.619Z,103442.66
2023-02-04T07:34:22.372Z,103441.75
2023-02-04T07:36:50.503Z,103449.72
2023-02-04T07:39:17.101Z,103447.88
2023-02-04T07:41:43.708Z,103456.75
2023-02-04T07:44:12.423Z,103458.53
2023-02-04T07:46:43.157Z,103465.63
2023-02-04T07:49:09.779Z,103473.59
2023-02-04T07:51:36.338Z,103470.00
2023-02-04T07:54:02.921Z,103469.97
2023-02-04T07:56:31.339Z,103477.06
2023-02-04T07:58:57.966Z,103472.50
2023-02-04T08:01:24.536Z,103476.91
2023-02-04T08:03:51.168Z,103481.31
2023-02-04T08:06:19.344Z,103483.09
2023-02-04T08:08:45.926Z,103491.09
2023-02-04T08:11:12.420Z,103483.00
2023-02-04T08:13:38.936Z,103487.44
2023-02-04T08:16:10.075Z,103491.84
2023-02-04T08:18:38.202Z,103498.97
2023-02-04T08:21:06.326Z,103498.94
2023-02-04T08:23:33.387Z,103497.06
2023-02-04T08:26:06.223Z,103495.25
2023-02-04T08:28:33.208Z,103498.75
2023-02-04T08:31:00.159Z,103498.69
2023-02-04T08:33:27.089Z,103501.28
2023-02-04T08:35:56.425Z,103506.56
2023-02-04T08:38:23.305Z,103504.66
2023-02-04T08:40:50.301Z,103509.97
2023-02-04T08:43:17.011Z,103511.69
2023-02-04T08:45:47.645Z,103509.84
2023-02-04T08:48:14.389Z,103514.22
2023-02-04T08:50:42.156Z,103508.75
2023-02-04T08:53:08.812Z,103518.50
2023-02-04T08:55:41.961Z,103522.06
2023-02-04T08:58:08.555Z,103527.41
2023-02-04T09:00:35.556Z,103529.09
2023-02-04T09:03:02.484Z,103529.00
2023-02-04T09:05:54.205Z,103529.94
2023-02-04T09:08:20.847Z,103534.28
2023-02-04T09:10:47.579Z,103537.81
2023-02-04T09:13:14.508Z,103535.94
2023-02-04T09:15:44.794Z,103535.91
2023-02-04T09:18:16.367Z,103540.34
2023-02-04T09:20:44.453Z,103542.06
2023-02-04T09:23:12.399Z,103537.50
2023-02-04T09:25:42.321Z,103535.66
2023-02-04T09:28:12.946Z,103546.38
2023-02-04T09:30:40.860Z,103547.19
2023-02-04T09:33:09.502Z,103547.09
2023-02-04T09:36:01.653Z,103540.63
2023-02-04T09:38:28.854Z,103541.34
2023-02-04T09:41:00.037Z,103545.63
2023-02-04T09:43:29.932Z,103546.41
2023-02-04T09:45:59.253Z,103548.06
2023-02-04T09:48:26.795Z,103543.38
2023-02-04T09:51:06.650Z,103540.53
2023-02-04T09:53:36.263Z,103549.22
2023-02-04T09:56:06.365Z,103547.16
2023-02-04T09:58:35.602Z,103557.66
2023-02-04T10:01:17.023Z,103552.09
2023-02-04T10:03:49.122Z,103551.00
2023-02-04T10:06:23.872Z,103555.19
2023-02-04T10:08:54.856Z,103558.38
2023-02-04T10:11:23.841Z,103558.22
2023-02-04T10:13:53.992Z,103551.56
2023-02-04T10:16:31.885Z,103562.00
2023-02-04T10:19:00.152Z,103557.31
2023-02-04T10:21:29.442Z,103555.25
2023-02-04T10:23:58.150Z,103550.53
2023-02-04T10:26:34.132Z,103547.59
2023-02-04T10:29:09.686Z,103552.72
2023-02-04T10:31:43.467Z,103547.19
2023-02-04T10:34:17.518Z,103551.59
2023-02-04T10:36:52.574Z,103551.22
2023-02-04T10:39:24.947Z,103563.38
2023-02-04T10:41:54.071Z,103570.25
2023-02-04T10:44:46.395Z,103571.94
2023-02-04T10:47:31.253Z,103570.00
2023-02-04T10:50:04.755Z,103570.69
2023-02-04T10:52:40.015Z,103571.31
2023-02-04T10:55:13.377Z,103574.44
2023-02-04T10:57:46.394Z,103573.13
2023-02-04T11:00:25.411Z,103574.56
2023-02-04T11:03:12.447Z,103573.13
2023-02-04T11:06:09.760Z,103576.19
2023-02-04T11:08:38.354Z,103573.88
2023-02-04T11:11:15.547Z,103571.81
2023-02-04T11:13:51.001Z,103571.50
2023-02-04T11:16:26.784Z,103571.75
2023-02-04T11:18:56.151Z,103556.78
2023-02-04T11:21:28.204Z,103555.38
2023-02-04T12:58:45.161Z,103563.50
2023-02-04T13:01:11.977Z,103572.03
2023-02-04T13:03:38.725Z,103567.06
2023-02-04T13:06:08.393Z,103566.56
2023-02-04T13:08:35.156Z,103565.03
2023-02-04T13:11:01.775Z,103562.56
2023-02-04T13:13:28.644Z,103560.66
2023-02-04T13:15:59.473Z,103550.78
2023-02-04T13:18:26.202Z,103552.44
2023-02-04T13:20:52.840Z,103546.88
2023-02-04T13:23:19.561Z,103547.75
2023-02-04T13:25:50.526Z,103549.44
2023-02-04T13:28:17.477Z,103546.00
2023-02-04T13:30:44.207Z,103546.31
2023-02-04T13:33:10.849Z,103543.75
2023-02-04T13:35:41.384Z,103548.28
2023-02-04T13:38:08.086Z,103547.50
2023-02-04T13:40:34.813Z,103547.63
2023-02-04T13:43:01.656Z,103554.00
2023-02-04T13:45:30.387Z,103540.69
2023-02-04T13:47:57.752Z,103539.06
2023-02-04T13:50:24.387Z,103533.88
2023-02-04T13:52:50.983Z,103533.09
2023-02-04T13:55:17.824Z,103537.53
2023-02-04T13:57:46.100Z,103532.84
2023-02-04T14:00:16.989Z,103537.09
2023-02-04T14:02:43.779Z,103527.88
2023-02-04T14:05:10.457Z,103534.91
2023-02-04T14:07:40.398Z,103529.34
2023-02-04T14:10:07.845Z,103524.63
2023-02-04T14:12:34.642Z,103535.56
2023-02-04T14:15:01.401Z,103537.31
2023-02-04T14:17:32.522Z,103541.84
2023-02-04T14:19:59.163Z,103538.34
2023-02-04T14:22:25.789Z,103532.91
2023-02-04T14:24:52.541Z,103527.44
2023-02-04T14:27:23.307Z,103526.63
2023-02-04T14:29:49.935Z,103532.91
2023-02-04T14:32:16.760Z,103541.03
2023-02-04T14:34:43.376Z,103536.50
2023-02-04T14:37:13.196Z,103537.53
2023-02-04T14:39:41.172Z,103534.97
2023-02-04T14:42:07.799Z,103541.41
2023-02-04T14:44:34.461Z,103538.84
2023-02-04T14:47:03.124Z,103535.56
2023-02-04T14:49:29.790Z,103533.09
2023-02-04T14:51:56.873Z,103528.75
2023-02-04T14:54:23.951Z,103534.19
2023-02-04T14:56:53.373Z,103533.22
2023-02-04T14:59:20.287Z,103538.56
2023-02-04T15:01:46.945Z,103543.97
2023-02-04T15:04:13.904Z,103543.19
2023-02-04T15:06:43.512Z,103545.16
2023-02-04T15:09:10.130Z,103551.66
2023-02-04T15:11:36.857Z,103553.63
2023-02-04T15:14:04.109Z,103555.53
2023-02-04T15:16:34.051Z,103557.50
2023-02-04T15:19:00.756Z,103554.00
2023-02-04T15:21:27.498Z,103554.13
2023-02-04T15:23:55.154Z,103560.72
2023-02-04T15:26:25.085Z,103569.00
2023-02-04T15:28:51.810Z,103562.88
2023-02-04T15:31:18.538Z,103563.88
2023-02-04T15:33:45.189Z,103566.72
2023-02-04T15:36:16.160Z,103565.91
2023-02-04T15:38:42.976Z,103573.16
2023-02-04T15:41:09.689Z,103562.41
2023-02-04T15:43:36.463Z,103578.78
2023-02-04T15:46:07.357Z,103577.09
2023-02-04T15:48:34.116Z,103570.06
2023-02-04T15:51:00.713Z,103572.03
2023-02-04T15:53:27.329Z,103575.81
2023-02-04T15:55:58.026Z,103565.19
2023-02-04T15:58:24.637Z,103566.16
2023-02-04T16:00:51.184Z,103567.97
2023-02-04T16:03:17.728Z,103565.28
2023-02-04T16:05:48.263Z,103568.84
2023-02-04T16:08:14.839Z,103575.13
2023-02-04T16:10:41.411Z,103577.03
2023-02-04T16:13:07.954Z,103566.34
2023-02-04T16:15:38.518Z,103576.34
2023-02-04T16:18:05.219Z,103575.56
2023-02-04T16:20:31.964Z,103582.94
2023-02-04T16:22:58.971Z,103577.69
2023-02-04T16:25:33.291Z,103586.72
2023-02-04T16:28:00.122Z,103584.97
2023-02-04T16:30:26.693Z,103585.91
2023-02-04T16:32:53.226Z,103582.53
2023-02-04T16:35:19.786Z,103589.81
2023-02-04T16:37:47.959Z,103590.78
2023-02-04T16:40:16.050Z,103590.84
2023-02-04T16:42:42.584Z,103592.72
2023-02-04T16:45:09.458Z,103595.50
2023-02-04T16:47:40.359Z,103593.81
2023-02-04T16:50:07.342Z,103592.03
2023-02-04T16:52:34.127Z,103593.97
2023-02-04T16:55:01.066Z,103600.44
2023-02-04T16:57:31.494Z,103603.28
2023-02-04T16:59:58.057Z,103605.16
2023-02-04T17:02:24.589Z,103608.81
2023-02-04T23:27:43.757Z,103627.88
2023-02-04T23:30:10.954Z,103622.56
2023-02-04T23:32:37.491Z,103621.78
2023-02-04T23:35:04.182Z,103620.06
2023-02-04T23:37:32.578Z,103618.31
2023-02-04T23:39:59.516Z,103630.84
2023-02-04T23:42:26.387Z,103616.56
2023-02-04T23:44:52.932Z,103622.88
2023-02-04T23:47:22.624Z,103612.09
2023-02-04T23:49:49.250Z,103612.06
2023-02-04T23:52:16.000Z,103604.03
2023-02-04T23:54:42.842Z,103605.78
2023-02-04T23:57:13.589Z,103588.69
2023-02-04T23:59:42.917Z,103587.81
