createdAt,value
2024-01-16T00:01:44.689Z,9.45
2024-01-16T00:04:12.787Z,7.43
2024-01-16T00:06:42.192Z,10.25
2024-01-16T00:09:11.346Z,7.32
2024-01-16T00:11:42.378Z,9.13
2024-01-16T00:14:10.679Z,11.55
2024-01-16T00:16:45.352Z,9.15
2024-01-16T00:19:13.748Z,11.45
2024-01-16T00:21:42.257Z,10.63
2024-01-16T00:24:10.354Z,10.15
2024-01-16T00:26:38.403Z,11.50
2024-01-16T00:29:06.925Z,14.10
2024-01-16T00:31:35.079Z,10.52
2024-01-16T00:34:04.691Z,12.88
2024-01-16T00:36:32.899Z,8.15
2024-01-16T00:39:01.032Z,9.43
2024-01-16T00:41:29.240Z,11.32
2024-01-16T00:43:57.292Z,8.73
2024-01-16T00:46:25.310Z,12.45
2024-01-16T00:48:53.436Z,10.07
2024-01-16T00:51:22.934Z,14.15
2024-01-16T00:53:51.016Z,8.85
2024-01-16T00:56:19.163Z,10.32
2024-01-16T00:58:47.332Z,6.90
2024-01-16T01:01:15.430Z,12.68
2024-01-16T01:03:43.557Z,11.95
2024-01-16T01:06:11.596Z,8.57
2024-01-16T01:08:41.166Z,12.35
2024-01-16T01:11:09.285Z,15.05
2024-01-16T01:13:37.412Z,9.82
2024-01-16T01:16:05.870Z,11.00
2024-01-16T01:18:33.986Z,7.45
2024-01-16T01:21:02.419Z,13.38
2024-01-16T01:23:30.434Z,8.57
2024-01-16T01:25:59.722Z,8.18
2024-01-16T01:28:27.665Z,12.93
2024-01-16T01:30:55.969Z,8.07
2024-01-16T01:33:24.060Z,10.85
2024-01-16T01:35:52.331Z,10.45
2024-01-16T01:38:20.712Z,10.75
2024-01-16T01:40:48.734Z,9.10
2024-01-16T01:43:22.009Z,7.63
2024-01-16T01:46:03.770Z,9.15
2024-01-16T01:48:33.129Z,11.05
2024-01-16T01:51:02.067Z,7.50
2024-01-16T01:53:32.905Z,8.45
2024-01-16T01:56:01.535Z,9.88
2024-01-16T01:58:31.570Z,9.75
2024-01-16T02:00:59.876Z,8.63
2024-01-16T02:03:31.616Z,7.82
2024-01-16T02:05:59.194Z,6.85
2024-01-16T02:08:27.247Z,9.45
2024-01-16T02:10:55.337Z,7.78
2024-01-16T02:13:24.558Z,5.95
2024-01-16T02:15:54.145Z,8.77
2024-01-16T02:18:22.260Z,5.78
2024-01-16T02:20:50.565Z,11.18
2024-01-16T02:23:27.787Z,10.07
2024-01-16T02:25:56.368Z,8.20
2024-01-16T02:28:24.281Z,9.77
2024-01-16T02:30:52.321Z,13.57
2024-01-16T02:33:20.478Z,8.85
2024-01-16T02:35:48.547Z,9.27
2024-01-16T02:38:16.520Z,10.55
2024-01-16T02:40:45.875Z,9.57
2024-01-16T02:43:13.884Z,8.38
2024-01-16T02:45:41.833Z,9.23
2024-01-16T02:48:09.940Z,8.43
2024-01-16T02:50:38.257Z,8.60
2024-01-16T02:53:06.407Z,9.00
2024-01-16T02:55:34.328Z,14.05
2024-01-16T02:58:04.486Z,10.00
2024-01-16T03:00:32.461Z,9.10
2024-01-16T03:03:00.798Z,9.35
2024-01-16T03:05:28.835Z,9.63
2024-01-16T03:07:56.738Z,10.43
2024-01-16T03:10:24.762Z,11.85
2024-01-16T03:12:52.947Z,7.97
2024-01-16T03:15:23.391Z,9.38
2024-01-16T03:17:51.807Z,10.32
2024-01-16T03:20:20.309Z,8.00
2024-01-16T03:22:48.232Z,9.05
2024-01-16T03:25:16.365Z,5.10
2024-01-16T03:27:45.158Z,10.63
2024-01-16T03:30:13.603Z,8.38
2024-01-16T03:32:43.279Z,6.10
2024-01-16T03:35:11.539Z,10.88
2024-01-16T03:37:40.218Z,7.45
2024-01-16T03:40:09.569Z,13.80
2024-01-16T03:42:37.581Z,9.77
2024-01-16T03:45:07.824Z,8.75
2024-01-16T03:47:35.793Z,8.88
2024-01-16T03:50:05.741Z,10.48
2024-01-16T03:52:33.718Z,11.50
2024-01-16T03:55:01.582Z,10.48
2024-01-16T03:57:29.572Z,17.35
2024-01-16T03:59:57.570Z,12.40
2024-01-16T04:02:25.560Z,15.35
2024-01-16T04:04:53.595Z,12.35
2024-01-16T04:07:25.016Z,12.85
2024-01-16T04:09:53.498Z,10.32
2024-01-16T04:12:21.476Z,9.80
2024-01-16T04:14:49.563Z,11.25
2024-01-16T04:17:17.499Z,11.98
2024-01-16T04:19:45.484Z,17.33
2024-01-16T04:22:13.457Z,13.65
2024-01-16T04:24:42.891Z,9.55
2024-01-16T04:27:12.829Z,10.23
2024-01-16T04:29:40.766Z,9.15
2024-01-16T04:32:09.165Z,11.23
2024-01-16T04:34:37.162Z,13.65
2024-01-16T04:37:05.569Z,10.80
2024-01-16T04:39:33.847Z,11.00
2024-01-16T04:42:03.105Z,11.00
2024-01-16T04:44:31.155Z,12.93
2024-01-16T04:46:59.240Z,6.47
2024-01-16T04:49:27.200Z,10.38
2024-01-16T04:51:55.204Z,11.55
2024-01-16T04:54:23.309Z,10.55
2024-01-16T04:56:51.643Z,12.10
2024-01-16T04:59:22.448Z,13.27
2024-01-16T05:01:50.382Z,10.38
2024-01-16T05:04:18.297Z,11.38
2024-01-16T05:06:46.265Z,12.48
2024-01-16T05:09:14.273Z,12.55
2024-01-16T05:11:42.152Z,10.55
2024-01-16T05:14:10.296Z,10.27
2024-01-16T05:16:39.513Z,10.10
2024-01-16T05:19:07.544Z,10.75
2024-01-16T05:21:35.929Z,15.05
2024-01-16T05:24:04.534Z,10.90
2024-01-16T05:26:32.475Z,9.32
2024-01-16T05:29:00.498Z,9.10
2024-01-16T05:31:28.404Z,11.13
2024-01-16T05:33:57.811Z,8.80
2024-01-16T05:36:25.854Z,11.27
2024-01-16T05:38:54.541Z,9.02
2024-01-16T05:41:22.553Z,8.65
2024-01-16T05:43:50.700Z,9.73
2024-01-16T05:46:18.781Z,12.25
2024-01-16T05:48:47.070Z,11.45
2024-01-16T05:51:17.071Z,9.82
2024-01-16T05:53:45.110Z,9.00
2024-01-16T05:56:13.279Z,8.70
2024-01-16T05:58:41.399Z,8.38
2024-01-16T06:01:09.410Z,13.85
2024-01-16T06:03:37.403Z,11.75
2024-01-16T06:06:06.134Z,10.90
2024-01-16T06:08:35.721Z,16.15
2024-01-16T06:11:03.632Z,9.18
2024-01-16T06:13:33.154Z,12.35
2024-01-16T06:16:01.146Z,10.45
2024-01-16T06:18:37.554Z,9.25
2024-01-16T06:21:06.061Z,17.35
2024-01-16T06:23:34.167Z,9.57
2024-01-16T06:26:02.338Z,7.35
2024-01-16T06:28:30.249Z,12.40
2024-01-16T06:30:58.225Z,8.75
2024-01-16T06:33:27.112Z,9.73
2024-01-16T06:35:58.431Z,10.25
2024-01-16T06:38:26.707Z,10.73
2024-01-16T06:40:54.662Z,12.35
2024-01-16T06:43:22.577Z,10.73
2024-01-16T06:45:50.551Z,8.65
2024-01-16T06:48:18.821Z,10.55
2024-01-16T06:50:46.976Z,10.57
2024-01-16T06:53:17.397Z,13.35
2024-01-16T06:55:45.503Z,9.60
2024-01-16T06:58:13.562Z,10.30
2024-01-16T07:00:42.684Z,14.85
2024-01-16T07:03:10.718Z,11.52
2024-01-16T07:05:38.633Z,10.07
2024-01-16T07:08:06.703Z,12.98
2024-01-16T07:10:36.688Z,10.10
2024-01-16T07:13:05.083Z,7.22
2024-01-16T07:15:32.953Z,7.70
2024-01-16T07:18:00.908Z,6.72
2024-01-16T07:20:29.459Z,13.10
2024-01-16T07:22:57.361Z,9.00
2024-01-16T07:25:25.431Z,7.25
2024-01-16T07:27:54.802Z,6.72
2024-01-16T07:30:22.698Z,8.35
2024-01-16T07:32:49.984Z,10.07
2024-01-16T07:35:17.964Z,8.30
2024-01-16T07:37:45.886Z,11.52
2024-01-16T07:40:13.929Z,9.15
2024-01-16T07:42:41.755Z,10.25
2024-01-16T07:45:11.955Z,7.22
2024-01-16T07:47:40.527Z,6.68
2024-01-16T07:50:09.257Z,9.88
2024-01-16T07:52:37.167Z,5.82
2024-01-16T07:55:05.899Z,6.60
2024-01-16T07:57:34.067Z,8.45
2024-01-16T08:00:01.961Z,6.55
2024-01-16T08:02:36.001Z,3.90
2024-01-16T08:05:04.046Z,7.68
2024-01-16T08:07:32.692Z,6.68
2024-01-16T08:10:00.552Z,7.72
2024-01-16T08:12:28.848Z,6.53
2024-01-16T08:14:56.808Z,6.20
2024-01-16T08:17:24.915Z,6.82
2024-01-16T08:19:54.179Z,3.58
2024-01-16T08:22:21.985Z,4.25
2024-01-16T08:24:49.880Z,5.90
2024-01-16T08:27:18.229Z,7.15
2024-01-16T08:29:46.297Z,9.52
2024-01-16T08:32:14.198Z,2.90
2024-01-16T08:34:42.112Z,5.22
2024-01-16T08:37:11.509Z,4.03
2024-01-16T08:39:39.561Z,8.05
2024-01-16T08:42:07.556Z,4.00
2024-01-16T08:44:35.480Z,4.55
2024-01-16T08:47:05.852Z,5.68
2024-01-16T08:49:33.863Z,3.65
2024-01-16T08:52:01.975Z,6.57
2024-01-16T08:54:31.308Z,5.32
2024-01-16T08:56:59.371Z,13.88
2024-01-16T08:59:27.755Z,8.10
2024-01-16T09:01:55.830Z,4.93
2024-01-16T09:04:23.904Z,6.35
2024-01-16T09:06:52.091Z,4.18
2024-01-16T09:09:20.129Z,4.60
2024-01-16T09:11:49.702Z,6.28
2024-01-16T09:14:18.004Z,7.15
2024-01-16T09:16:46.557Z,9.00
2024-01-16T09:19:14.560Z,4.90
2024-01-16T09:21:42.577Z,4.63
2024-01-16T09:24:10.515Z,5.32
2024-01-16T09:26:38.584Z,5.75
2024-01-16T09:29:08.017Z,6.35
2024-01-16T09:31:36.834Z,4.47
2024-01-16T09:34:08.270Z,6.35
2024-01-16T09:36:38.257Z,5.50
2024-01-16T09:39:08.999Z,5.47
2024-01-16T09:41:37.273Z,7.47
2024-01-16T09:44:07.320Z,5.78
2024-01-16T09:46:39.496Z,7.07
2024-01-16T09:49:08.026Z,4.50
2024-01-16T09:51:36.104Z,4.60
2024-01-16T09:54:09.658Z,7.50
2024-01-16T09:56:43.789Z,6.50
2024-01-16T09:59:17.706Z,6.05
2024-01-16T10:01:47.084Z,5.88
2024-01-16T10:04:15.930Z,8.13
2024-01-16T10:06:47.526Z,6.68
2024-01-16T10:09:15.691Z,6.60
2024-01-16T10:11:44.539Z,5.40
2024-01-16T10:14:14.421Z,3.60
2024-01-16T10:16:59.015Z,9.68
2024-01-16T10:19:39.040Z,4.47
2024-01-16T10:22:14.085Z,8.10
2024-01-16T10:24:43.061Z,4.30
2024-01-16T10:27:11.029Z,5.90
2024-01-16T10:29:57.269Z,5.05
2024-01-16T10:32:32.483Z,5.80
2024-01-16T10:35:05.517Z,3.47
2024-01-16T10:37:42.770Z,7.75
2024-01-16T10:40:10.966Z,4.32
2024-01-16T10:42:40.044Z,7.75
2024-01-16T10:45:11.287Z,5.72
2024-01-16T10:47:39.309Z,7.78
2024-01-16T10:50:10.389Z,3.58
2024-01-16T10:52:47.770Z,3.70
2024-01-16T10:55:21.588Z,5.13
2024-01-16T10:57:50.494Z,4.80
2024-01-16T11:00:22.770Z,4.75
2024-01-16T11:03:00.878Z,10.40
2024-01-16T11:05:33.013Z,5.28
2024-01-16T11:08:02.263Z,10.18
2024-01-16T11:10:30.388Z,7.25
2024-01-16T11:13:02.490Z,7.05
2024-01-16T11:15:33.129Z,4.07
2024-01-16T11:18:02.335Z,7.30
2024-01-16T11:20:55.081Z,6.00
2024-01-16T11:23:19.308Z,6.70
2024-01-16T11:25:47.132Z,6.38
2024-01-16T11:28:16.985Z,4.05
2024-01-16T11:30:46.302Z,7.60
2024-01-16T11:33:45.627Z,6.18
2024-01-16T11:36:44.793Z,4.28
2024-01-16T11:39:19.221Z,2.95
2024-01-16T11:41:54.656Z,4.95
2024-01-16T11:44:43.579Z,6.03
2024-01-16T11:47:18.608Z,4.85
2024-01-16T11:49:46.957Z,5.63
2024-01-16T11:52:15.119Z,5.03
2024-01-16T11:54:43.289Z,4.00
2024-01-16T11:57:48.839Z,4.88
2024-01-16T12:00:22.483Z,6.63
2024-01-16T12:02:58.407Z,3.80
2024-01-16T12:05:27.409Z,6.65
2024-01-16T12:07:56.087Z,4.05
2024-01-16T12:10:25.509Z,7.75
2024-01-16T12:13:02.017Z,8.00
2024-01-16T12:15:32.831Z,7.75
2024-01-16T12:18:03.158Z,6.00
2024-01-16T12:20:33.099Z,6.57
2024-01-16T12:23:02.210Z,5.97
2024-01-16T12:26:00.210Z,5.75
2024-01-16T12:28:31.556Z,6.47
2024-01-16T12:31:02.307Z,9.73
2024-01-16T12:33:32.716Z,3.72
2024-01-16T12:36:06.868Z,6.45
2024-01-16T12:38:36.706Z,4.90
2024-01-16T12:41:09.576Z,5.53
2024-01-16T12:43:38.237Z,6.25
2024-01-16T12:46:07.576Z,6.63
2024-01-16T12:48:41.585Z,5.50
2024-01-16T12:51:13.716Z,5.00
2024-01-16T12:53:41.776Z,3.40
2024-01-16T12:56:11.918Z,3.53
2024-01-16T12:58:41.745Z,5.40
2024-01-16T13:01:38.362Z,3.60
2024-01-16T13:04:09.917Z,7.18
2024-01-16T13:06:38.733Z,10.73
2024-01-16T13:09:11.537Z,4.80
2024-01-16T13:11:54.032Z,4.13
2024-01-16T13:14:23.278Z,4.68
2024-01-16T13:16:51.833Z,6.10
2024-01-16T13:19:21.946Z,3.22
2024-01-16T13:21:50.802Z,7.20
2024-01-16T13:24:23.069Z,9.23
2024-01-16T13:26:51.777Z,3.40
2024-01-16T13:29:20.414Z,8.38
2024-01-16T13:31:49.071Z,5.30
2024-01-16T13:34:19.300Z,3.65
2024-01-16T13:37:06.785Z,2.88
2024-01-16T13:39:39.886Z,4.60
2024-01-16T13:42:08.548Z,4.30
2024-01-16T13:44:36.825Z,4.03
2024-01-16T13:47:08.876Z,3.78
2024-01-16T13:49:41.684Z,4.45
2024-01-16T13:52:11.235Z,3.88
2024-01-16T13:54:40.921Z,5.18
2024-01-16T13:57:10.629Z,5.10
2024-01-16T13:59:39.978Z,6.50
2024-01-16T14:02:09.755Z,5.70
2024-01-16T14:04:38.175Z,8.77
2024-01-16T14:09:39.260Z,4.15
2024-01-16T14:12:09.850Z,6.47
2024-01-16T14:14:39.437Z,4.75
2024-01-16T14:17:08.006Z,6.15
2024-01-16T14:19:37.005Z,4.35
2024-01-16T14:22:05.452Z,4.78
2024-01-16T14:24:33.599Z,3.38
2024-01-16T14:27:03.036Z,3.92
2024-01-16T14:29:31.116Z,6.85
2024-01-16T14:31:59.912Z,4.10
2024-01-16T14:34:29.089Z,4.75
2024-01-16T14:36:57.203Z,2.85
2024-01-16T14:39:27.644Z,7.35
2024-01-16T14:41:56.200Z,9.43
2024-01-16T14:44:25.731Z,5.63
2024-01-16T14:46:55.551Z,4.90
2024-01-16T14:49:23.751Z,7.15
2024-01-16T14:51:52.760Z,5.25
2024-01-16T14:54:20.955Z,4.38
2024-01-16T14:56:49.937Z,4.90
2024-01-16T14:59:18.262Z,5.40
2024-01-16T15:01:47.883Z,4.30
2024-01-16T15:04:16.134Z,4.57
2024-01-16T15:06:44.516Z,8.25
2024-01-16T15:09:14.111Z,6.40
2024-01-16T15:11:45.301Z,4.32
2024-01-16T15:14:15.177Z,4.32
2024-01-16T15:16:43.444Z,4.78
2024-01-16T15:19:12.976Z,7.05
2024-01-16T15:21:41.621Z,5.55
2024-01-16T15:24:09.728Z,6.82
2024-01-16T15:26:37.880Z,5.95
2024-01-16T15:29:07.541Z,5.70
2024-01-16T15:31:35.558Z,7.88
2024-01-16T15:34:03.628Z,4.32
2024-01-16T15:36:32.975Z,5.90
2024-01-16T15:39:02.007Z,5.05
2024-01-16T15:41:30.154Z,6.20
2024-01-16T15:44:01.808Z,9.07
2024-01-16T15:46:34.450Z,7.20
2024-01-16T15:49:02.682Z,6.07
2024-01-16T15:51:32.071Z,9.18
2024-01-16T15:54:00.528Z,5.95
2024-01-16T15:56:28.867Z,11.88
2024-01-16T15:58:57.242Z,7.63
2024-01-16T16:01:25.335Z,5.88
2024-01-16T16:03:53.625Z,10.50
2024-01-16T16:06:21.721Z,7.80
2024-01-16T16:08:52.069Z,10.43
2024-01-16T16:11:20.240Z,6.95
2024-01-16T16:13:48.476Z,11.73
2024-01-16T16:16:16.562Z,6.35
2024-01-16T16:18:44.684Z,8.02
2024-01-16T16:21:12.755Z,5.45
2024-01-16T16:23:41.006Z,7.88
2024-01-16T16:26:10.330Z,10.15
2024-01-16T16:28:38.944Z,10.30
2024-01-16T16:31:06.930Z,9.77
2024-01-16T16:33:35.009Z,7.30
2024-01-16T16:36:03.127Z,9.88
2024-01-16T16:38:31.151Z,9.18
2024-01-16T16:40:59.152Z,8.38
2024-01-16T16:43:28.941Z,9.18
2024-01-16T16:45:57.202Z,11.98
2024-01-16T16:48:26.822Z,14.52
2024-01-16T16:50:54.976Z,6.05
2024-01-16T16:53:25.137Z,9.40
2024-01-16T16:55:54.697Z,14.40
2024-01-16T16:58:22.810Z,11.18
2024-01-16T17:00:52.205Z,7.63
2024-01-16T17:03:20.242Z,6.97
2024-01-16T17:05:48.768Z,7.85
2024-01-16T17:08:17.393Z,8.35
2024-01-16T17:10:45.364Z,10.98
2024-01-16T17:13:13.365Z,14.48
2024-01-16T17:15:41.573Z,16.08
2024-01-16T17:18:12.171Z,17.75
2024-01-16T17:20:40.490Z,13.75
2024-01-16T17:23:08.524Z,14.77
2024-01-16T17:25:36.499Z,12.75
2024-01-16T17:28:05.855Z,13.90
2024-01-16T17:30:34.161Z,10.68
2024-01-16T17:33:04.354Z,11.27
2024-01-16T17:35:34.590Z,15.27
2024-01-16T17:38:02.536Z,14.05
2024-01-16T17:40:30.653Z,12.65
2024-01-16T17:42:58.582Z,14.10
2024-01-16T17:45:27.109Z,11.65
2024-01-16T17:47:55.037Z,10.45
2024-01-16T17:50:25.267Z,9.15
2024-01-16T17:52:54.562Z,12.20
2024-01-16T17:55:24.253Z,10.48
2024-01-16T17:57:52.154Z,13.35
2024-01-16T18:00:23.897Z,9.10
2024-01-16T18:02:51.917Z,11.48
2024-01-16T18:05:19.928Z,11.43
2024-01-16T18:07:47.921Z,10.10
2024-01-16T18:10:17.304Z,13.77
2024-01-16T18:12:45.407Z,12.70
2024-01-16T18:15:13.884Z,11.48
2024-01-16T18:17:42.318Z,14.02
2024-01-16T18:20:11.578Z,18.40
2024-01-16T18:22:39.654Z,13.77
2024-01-16T18:25:09.842Z,12.48
2024-01-16T18:27:39.316Z,13.35
2024-01-16T18:30:08.430Z,12.35
2024-01-16T18:32:37.158Z,11.20
2024-01-16T18:35:06.648Z,16.15
2024-01-16T18:37:34.691Z,15.40
2024-01-16T18:40:02.746Z,16.48
2024-01-16T18:42:31.015Z,12.90
2024-01-16T18:45:00.402Z,15.65
2024-01-16T18:47:28.567Z,13.85
2024-01-16T18:49:56.662Z,17.92
2024-01-16T18:52:25.071Z,15.52
2024-01-16T18:54:53.135Z,17.65
2024-01-16T18:57:21.051Z,11.80
2024-01-16T18:59:49.148Z,13.98
2024-01-16T19:02:22.137Z,13.95
2024-01-16T19:04:50.743Z,16.25
2024-01-16T19:07:18.815Z,13.68
2024-01-16T19:09:46.739Z,13.25
2024-01-16T19:12:14.783Z,15.23
2024-01-16T19:14:46.205Z,14.88
2024-01-16T19:17:18.375Z,12.18
2024-01-16T19:19:46.476Z,13.73
2024-01-16T19:22:14.505Z,11.40
2024-01-16T19:24:42.429Z,13.50
2024-01-16T19:27:10.494Z,12.40
2024-01-16T19:29:38.489Z,11.48
2024-01-16T19:32:06.840Z,10.60
2024-01-16T19:34:36.294Z,13.13
2024-01-16T19:37:04.886Z,14.82
2024-01-16T19:39:34.250Z,12.57
2024-01-16T19:42:02.726Z,12.52
2024-01-16T19:44:31.252Z,12.65
2024-01-16T19:46:59.152Z,9.07
2024-01-16T19:49:27.068Z,10.55
2024-01-16T19:51:56.367Z,10.52
2024-01-16T19:54:24.299Z,12.05
2024-01-16T19:56:52.309Z,11.38
2024-01-16T19:59:20.341Z,16.92
2024-01-16T20:01:50.655Z,11.02
2024-01-16T20:04:18.921Z,14.20
2024-01-16T20:06:47.234Z,13.38
2024-01-16T20:09:19.948Z,11.02
2024-01-16T20:11:48.510Z,14.70
2024-01-16T20:14:17.571Z,17.50
2024-01-16T20:16:45.589Z,35.90
2024-01-16T20:19:14.541Z,32.28
2024-01-16T20:21:45.468Z,13.57
2024-01-16T20:24:13.939Z,16.10
2024-01-16T20:26:43.413Z,13.50
2024-01-16T20:29:11.786Z,14.32
2024-01-16T20:31:41.902Z,16.55
2024-01-16T20:34:10.168Z,11.57
2024-01-16T20:36:38.518Z,13.77
2024-01-16T20:39:06.658Z,15.30
2024-01-16T20:41:34.809Z,15.07
2024-01-16T20:44:04.283Z,13.85
2024-01-16T20:46:32.886Z,14.40
2024-01-16T20:49:02.856Z,14.18
2024-01-16T20:51:31.950Z,12.25
2024-01-16T20:54:00.111Z,12.30
2024-01-16T20:56:28.206Z,13.95
2024-01-16T20:58:56.278Z,14.80
2024-01-16T21:01:25.712Z,13.13
2024-01-16T21:03:53.648Z,14.95
2024-01-16T21:06:22.259Z,16.65
2024-01-16T21:08:51.903Z,17.15
2024-01-16T21:11:21.109Z,22.10
2024-01-16T21:13:49.441Z,10.77
2024-01-16T21:16:17.923Z,14.45
2024-01-16T21:18:47.427Z,11.45
2024-01-16T21:21:16.044Z,16.45
2024-01-16T21:23:44.162Z,15.90
2024-01-16T21:26:12.552Z,13.52
2024-01-16T21:28:40.578Z,11.25
2024-01-16T21:31:08.613Z,12.48
2024-01-16T21:33:36.756Z,14.15
2024-01-16T21:36:06.732Z,14.35
2024-01-16T21:38:33.676Z,13.82
2024-01-16T21:41:01.649Z,12.35
2024-01-16T21:43:29.753Z,9.60
2024-01-16T21:45:57.684Z,13.35
2024-01-16T21:48:26.284Z,13.65
2024-01-16T21:50:55.005Z,13.30
2024-01-16T21:53:24.442Z,13.30
2024-01-16T21:55:52.412Z,12.93
2024-01-16T21:58:20.068Z,12.63
2024-01-16T22:00:48.095Z,14.48
2024-01-16T22:03:16.109Z,13.25
2024-01-16T22:05:44.223Z,12.95
2024-01-16T22:08:12.268Z,13.30
2024-01-16T22:10:43.372Z,17.25
2024-01-16T22:13:12.830Z,13.93
2024-01-16T22:15:41.086Z,10.45
2024-01-16T22:18:09.600Z,13.77
2024-01-16T22:20:37.701Z,12.55
2024-01-16T22:23:05.818Z,12.02
2024-01-16T22:25:33.921Z,11.75
2024-01-16T22:28:04.666Z,16.73
2024-01-16T22:30:33.064Z,12.93
2024-01-16T22:33:03.131Z,13.80
2024-01-16T22:35:32.086Z,11.65
2024-01-16T22:38:00.261Z,8.75
2024-01-16T22:40:29.394Z,12.32
2024-01-16T22:42:57.836Z,12.60
2024-01-16T22:45:27.427Z,7.30
2024-01-16T22:47:58.199Z,10.43
2024-01-16T22:50:26.439Z,11.20
2024-01-16T22:52:54.727Z,9.68
2024-01-16T22:55:26.468Z,10.13
2024-01-16T22:57:54.457Z,14.70
2024-01-16T23:00:22.899Z,10.55
2024-01-16T23:02:52.414Z,9.98
2024-01-16T23:05:21.417Z,6.28
2024-01-16T23:07:49.465Z,10.77
2024-01-16T23:10:18.439Z,8.38
2024-01-16T23:12:46.394Z,11.40
2024-01-16T23:15:16.442Z,9.88
2024-01-16T23:17:45.152Z,13.88
2024-01-16T23:20:15.913Z,8.82
2024-01-16T23:22:44.322Z,11.52
2024-01-16T23:25:13.021Z,11.48
2024-01-16T23:27:42.234Z,11.88
2024-01-16T23:30:12.854Z,11.00
2024-01-16T23:32:40.985Z,5.82
2024-01-16T23:35:10.753Z,9.25
2024-01-16T23:37:42.544Z,10.70
2024-01-16T23:40:13.665Z,7.65
2024-01-16T23:42:42.669Z,10.95
2024-01-16T23:45:20.573Z,17.60
2024-01-16T23:47:55.668Z,12.82
2024-01-16T23:50:23.983Z,9.23
2024-01-16T23:52:54.190Z,9.90
2024-01-16T23:55:22.593Z,10.30
2024-01-16T23:57:51.097Z,8.20
