createdAt,value
2017-12-01T03:55:27.044Z,0.00
2017-12-01T03:56:26.767Z,0.00
2017-12-01T03:58:20.607Z,0.00
2017-12-01T03:59:20.601Z,0.00
2017-12-01T04:01:13.360Z,0.00
2017-12-01T04:02:13.279Z,0.00
2017-12-01T04:04:06.601Z,0.00
2017-12-01T04:05:06.524Z,0.00
2017-12-01T04:07:00.035Z,0.00
2017-12-01T04:07:59.814Z,0.00
2017-12-01T04:09:53.069Z,0.00
2017-12-01T04:10:52.994Z,0.00
2017-12-01T04:12:46.293Z,0.00
2017-12-01T04:13:46.233Z,0.00
2017-12-01T04:15:39.482Z,0.00
2017-12-01T04:16:39.399Z,0.00
2017-12-01T04:18:33.640Z,0.00
2017-12-01T04:19:32.865Z,0.00
2017-12-01T04:21:26.070Z,0.00
2017-12-01T04:22:26.010Z,0.00
2017-12-01T04:24:19.041Z,0.00
2017-12-01T04:25:18.805Z,0.00
2017-12-01T04:27:12.008Z,0.00
2017-12-01T04:28:11.948Z,0.00
2017-12-01T04:30:04.748Z,0.00
2017-12-01T04:31:04.654Z,0.00
2017-12-01T04:32:57.935Z,0.00
2017-12-01T04:33:57.880Z,0.00
2017-12-01T04:35:51.259Z,0.00
2017-12-01T04:36:51.078Z,0.00
2017-12-01T04:38:44.348Z,0.00
2017-12-01T04:39:44.269Z,0.00
2017-12-01T04:41:37.592Z,0.00
2017-12-01T04:42:37.503Z,0.00
2017-12-01T04:44:30.818Z,0.00
2017-12-01T04:45:30.746Z,0.00
2017-12-01T04:47:24.143Z,0.00
2017-12-01T04:48:23.948Z,0.00
2017-12-01T04:50:17.310Z,0.00
2017-12-01T04:51:17.156Z,0.00
2017-12-01T04:53:10.598Z,0.00
2017-12-01T04:54:10.484Z,0.00
2017-12-01T04:56:03.753Z,0.00
2017-12-01T04:57:03.678Z,0.00
2017-12-01T04:58:56.962Z,0.00
2017-12-01T04:59:56.882Z,0.00
2017-12-01T05:01:50.261Z,0.00
2017-12-01T05:02:50.276Z,0.00
2017-12-01T05:04:45.713Z,0.00
2017-12-01T05:05:43.377Z,0.00
2017-12-01T05:07:36.661Z,0.00
2017-12-01T05:08:36.601Z,0.00
2017-12-01T05:10:30.803Z,0.00
2017-12-01T05:11:29.814Z,0.00
2017-12-01T05:13:23.079Z,0.00
2017-12-01T05:14:23.017Z,0.00
2017-12-01T05:16:16.422Z,0.00
2017-12-01T05:17:16.223Z,0.00
2017-12-01T05:19:09.524Z,0.00
2017-12-01T05:20:09.453Z,0.00
2017-12-01T05:22:02.745Z,0.00
2017-12-01T05:23:02.673Z,0.00
2017-12-01T05:24:55.962Z,0.00
2017-12-01T05:25:55.890Z,0.00
2017-12-01T05:27:49.175Z,0.00
2017-12-01T05:28:49.163Z,0.00
2017-12-01T05:30:42.373Z,0.00
2017-12-01T05:31:42.306Z,0.00
2017-12-01T05:33:35.598Z,0.00
2017-12-01T05:34:35.521Z,0.00
2017-12-01T05:36:28.805Z,0.00
2017-12-01T05:37:28.741Z,0.00
2017-12-01T05:39:22.054Z,0.00
2017-12-01T05:40:21.942Z,0.00
2017-12-01T05:42:15.252Z,0.00
2017-12-01T05:43:15.136Z,0.00
2017-12-01T05:45:08.434Z,0.00
2017-12-01T05:46:08.352Z,0.00
2017-12-01T05:48:01.649Z,0.00
2017-12-01T05:49:01.624Z,0.00
2017-12-01T05:50:56.381Z,0.00
2017-12-01T05:51:54.774Z,0.00
2017-12-01T05:52:54.712Z,0.00
2017-12-01T05:53:54.654Z,0.00
2017-12-01T05:54:54.589Z,0.00
2017-12-01T05:55:54.518Z,0.00
2017-12-01T05:56:54.461Z,0.00
2017-12-01T05:57:54.390Z,0.00
2017-12-01T05:58:54.332Z,0.00
2017-12-01T05:59:54.262Z,0.00
2017-12-01T06:00:54.197Z,0.00
2017-12-01T06:01:54.138Z,0.00
2017-12-01T06:02:54.069Z,4.00
2017-12-01T06:03:54.003Z,0.00
2017-12-01T06:04:53.949Z,0.00
2017-12-01T06:05:53.880Z,0.00
2017-12-01T06:06:53.809Z,0.00
2017-12-01T06:07:53.744Z,0.00
2017-12-01T06:08:53.678Z,0.00
2017-12-01T06:09:53.618Z,0.00
2017-12-01T06:10:53.558Z,0.00
2017-12-01T06:11:53.493Z,0.00
2017-12-01T06:12:53.429Z,0.00
2017-12-01T06:13:53.368Z,4.00
2017-12-01T06:14:53.294Z,4.00
2017-12-01T06:15:53.228Z,4.00
2017-12-01T06:16:53.173Z,4.00
2017-12-01T06:17:53.148Z,4.00
2017-12-01T06:18:53.047Z,4.00
2017-12-01T06:19:52.977Z,4.00
2017-12-01T06:20:52.907Z,4.00
2017-12-01T06:21:52.843Z,4.00
2017-12-01T06:22:52.783Z,4.00
2017-12-01T06:23:52.723Z,4.00
2017-12-01T06:24:52.649Z,4.00
2017-12-01T06:25:52.589Z,4.00
2017-12-01T06:26:52.528Z,4.00
2017-12-01T06:27:52.454Z,4.00
2017-12-01T06:28:52.397Z,8.00
2017-12-01T06:29:52.331Z,8.00
2017-12-01T06:30:52.319Z,8.00
2017-12-01T06:31:52.196Z,12.00
2017-12-01T06:32:52.132Z,12.00
2017-12-01T06:33:52.072Z,12.00
2017-12-01T06:34:52.008Z,12.00
2017-12-01T06:35:51.944Z,16.00
2017-12-01T06:36:51.880Z,16.00
2017-12-01T06:37:51.813Z,20.00
2017-12-01T06:38:51.750Z,24.00
2017-12-01T06:39:51.680Z,24.00
2017-12-01T06:40:51.634Z,24.00
2017-12-01T06:41:51.564Z,32.00
2017-12-01T06:42:51.485Z,36.00
2017-12-01T06:43:51.422Z,40.00
2017-12-01T06:44:51.371Z,48.00
2017-12-01T06:45:51.295Z,52.00
2017-12-01T06:46:51.236Z,56.00
2017-12-01T06:47:51.171Z,64.00
2017-12-01T06:48:51.102Z,68.00
2017-12-01T06:49:51.041Z,80.00
2017-12-01T06:50:50.970Z,84.00
2017-12-01T06:51:50.912Z,92.00
2017-12-01T06:52:50.840Z,96.00
2017-12-01T06:53:50.782Z,104.00
2017-12-01T06:54:50.714Z,112.00
2017-12-01T06:55:50.745Z,120.00
2017-12-01T06:56:50.592Z,132.00
2017-12-01T06:57:50.598Z,144.00
2017-12-01T06:58:50.454Z,160.00
2017-12-01T06:59:50.390Z,172.00
2017-12-01T07:00:50.326Z,184.00
2017-12-01T07:01:50.261Z,196.00
2017-12-01T07:02:50.203Z,208.00
2017-12-01T07:03:50.139Z,220.00
2017-12-01T07:04:50.068Z,228.00
2017-12-01T07:05:50.008Z,244.00
2017-12-01T07:06:49.946Z,252.00
2017-12-01T07:07:49.875Z,264.00
2017-12-01T07:08:49.817Z,276.00
2017-12-01T07:09:49.745Z,288.00
2017-12-01T07:10:49.684Z,300.00
2017-12-01T07:11:49.624Z,312.00
2017-12-01T07:12:49.552Z,324.00
2017-12-01T07:13:49.491Z,336.00
2017-12-01T07:14:49.429Z,348.00
2017-12-01T07:15:49.366Z,360.00
2017-12-01T07:16:49.300Z,372.00
2017-12-01T07:17:49.236Z,392.00
2017-12-01T07:18:49.166Z,412.00
2017-12-01T07:19:49.151Z,432.00
2017-12-01T07:20:49.050Z,456.00
2017-12-01T07:21:48.975Z,476.00
2017-12-01T07:22:48.906Z,500.00
2017-12-01T07:23:48.845Z,524.00
2017-12-01T07:24:48.785Z,548.00
2017-12-01T07:25:48.720Z,572.00
2017-12-01T07:26:48.659Z,596.00
2017-12-01T07:27:48.592Z,620.00
2017-12-01T07:28:48.528Z,640.00
2017-12-01T07:29:48.458Z,664.00
2017-12-01T07:30:48.397Z,684.00
2017-12-01T07:31:48.334Z,700.00
2017-12-01T07:32:48.269Z,716.00
2017-12-01T07:33:48.202Z,732.00
2017-12-01T07:34:48.136Z,752.00
2017-12-01T07:35:48.071Z,768.00
2017-12-01T07:36:48.036Z,784.00
2017-12-01T07:37:47.943Z,804.00
2017-12-01T07:38:47.877Z,824.00
2017-12-01T07:39:47.824Z,840.00
2017-12-01T07:40:47.757Z,868.00
2017-12-01T07:41:47.685Z,892.00
2017-12-01T07:42:47.623Z,920.00
2017-12-01T07:43:47.560Z,952.00
2017-12-01T07:44:47.499Z,980.00
2017-12-01T07:45:47.430Z,1012.00
2017-12-01T07:46:47.363Z,1040.00
2017-12-01T07:47:47.304Z,1072.00
2017-12-01T07:48:47.253Z,1100.00
2017-12-01T07:49:47.179Z,1124.00
2017-12-01T07:50:47.115Z,1148.00
2017-12-01T07:51:47.047Z,1172.00
2017-12-01T07:52:46.988Z,1192.00
2017-12-01T07:53:46.917Z,1216.00
2017-12-01T07:54:46.854Z,1244.00
2017-12-01T07:55:46.788Z,1272.00
2017-12-01T07:56:46.789Z,1296.00
2017-12-01T07:57:46.660Z,1324.00
2017-12-01T07:58:46.625Z,1356.00
2017-12-01T07:59:46.545Z,1388.00
2017-12-01T08:00:46.469Z,1416.00
2017-12-01T08:01:46.411Z,1448.00
2017-12-01T08:02:46.342Z,1480.00
2017-12-01T08:03:46.282Z,1512.00
2017-12-01T08:04:46.219Z,1548.00
2017-12-01T08:05:46.149Z,1572.00
2017-12-01T08:06:46.086Z,1600.00
2017-12-01T08:07:46.020Z,1616.00
2017-12-01T08:08:45.960Z,1628.00
2017-12-01T08:09:45.891Z,1644.00
2017-12-01T08:10:45.831Z,1664.00
2017-12-01T08:11:45.773Z,1676.00
2017-12-01T08:12:45.699Z,1696.00
2017-12-01T08:13:45.636Z,1712.00
2017-12-01T08:14:45.579Z,1732.00
2017-12-01T08:15:45.509Z,1752.00
2017-12-01T08:16:45.451Z,1776.00
2017-12-01T08:17:45.383Z,1796.00
2017-12-01T08:18:45.317Z,1824.00
2017-12-01T08:19:45.259Z,1844.00
2017-12-01T08:20:45.190Z,1868.00
2017-12-01T08:21:45.129Z,1892.00
2017-12-01T08:22:45.067Z,1912.00
2017-12-01T08:23:45.007Z,1928.00
2017-12-01T08:24:44.942Z,1940.00
2017-12-01T08:25:44.888Z,1960.00
2017-12-01T08:26:44.808Z,1976.00
2017-12-01T08:27:44.744Z,1984.00
2017-12-01T08:28:44.698Z,2000.00
2017-12-01T08:29:44.624Z,2008.00
2017-12-01T08:30:44.557Z,2016.00
2017-12-01T08:31:44.496Z,2020.00
2017-12-01T08:32:44.428Z,2020.00
2017-12-01T08:33:44.361Z,2020.00
2017-12-01T08:34:44.302Z,2012.00
2017-12-01T08:35:44.237Z,2012.00
2017-12-01T08:36:44.169Z,2016.00
2017-12-01T08:37:44.108Z,2020.00
2017-12-01T08:38:44.061Z,2028.00
2017-12-01T08:39:43.984Z,2036.00
2017-12-01T08:40:43.913Z,2052.00
2017-12-01T08:41:43.856Z,2068.00
2017-12-01T08:42:43.786Z,2088.00
2017-12-01T08:43:43.730Z,2116.00
2017-12-01T08:44:43.662Z,2148.00
2017-12-01T08:45:43.597Z,2180.00
2017-12-01T08:46:43.538Z,2232.00
2017-12-01T08:47:43.469Z,2280.00
2017-12-01T08:48:43.410Z,2332.00
2017-12-01T08:49:43.340Z,2396.00
2017-12-01T08:50:43.326Z,2468.00
2017-12-01T08:51:43.215Z,2544.00
2017-12-01T08:52:43.151Z,2628.00
2017-12-01T08:53:43.088Z,2696.00
2017-12-01T08:54:43.024Z,2768.00
2017-12-01T08:55:42.969Z,2836.00
2017-12-01T08:56:42.903Z,2896.00
2017-12-01T08:57:42.836Z,2960.00
2017-12-01T08:58:42.773Z,3012.00
2017-12-01T08:59:42.708Z,3068.00
2017-12-01T09:00:42.648Z,3124.00
2017-12-01T09:01:42.587Z,3180.00
2017-12-01T09:02:42.513Z,3232.00
2017-12-01T09:03:42.460Z,3288.00
2017-12-01T09:04:42.393Z,3336.00
2017-12-01T09:05:42.337Z,3384.00
2017-12-01T09:06:42.264Z,3428.00
2017-12-01T09:07:42.199Z,3480.00
2017-12-01T09:08:42.135Z,3532.00
2017-12-01T09:09:42.080Z,3588.00
2017-12-01T09:10:42.010Z,3644.00
2017-12-01T09:11:41.952Z,3708.00
2017-12-01T09:12:41.904Z,3784.00
2017-12-01T09:13:41.819Z,3868.00
2017-12-01T09:14:41.751Z,3956.00
2017-12-01T09:15:41.692Z,4048.00
2017-12-01T09:16:41.633Z,4144.00
2017-12-01T09:17:41.573Z,4236.00
2017-12-01T09:18:41.505Z,4332.00
2017-12-01T09:19:41.440Z,4428.00
2017-12-01T09:20:41.369Z,4524.00
2017-12-01T09:21:41.312Z,4624.00
2017-12-01T09:22:41.257Z,4724.00
2017-12-01T09:23:41.184Z,4840.00
2017-12-01T09:24:41.150Z,4960.00
2017-12-01T09:25:41.088Z,5080.00
2017-12-01T09:26:41.018Z,5180.00
2017-12-01T09:27:40.945Z,5252.00
2017-12-01T09:28:40.870Z,5292.00
2017-12-01T09:29:40.839Z,5260.00
2017-12-01T09:30:40.747Z,5204.00
2017-12-01T09:31:40.681Z,5140.00
2017-12-01T09:32:40.622Z,5064.00
2017-12-01T09:33:40.559Z,4972.00
2017-12-01T09:34:40.497Z,4896.00
2017-12-01T09:35:40.432Z,4848.00
2017-12-01T09:36:40.397Z,4812.00
2017-12-01T09:37:40.371Z,4764.00
2017-12-01T09:38:40.246Z,4708.00
2017-12-01T09:39:40.182Z,4644.00
2017-12-01T09:40:40.114Z,4584.00
2017-12-01T09:41:40.052Z,4524.00
2017-12-01T09:42:39.997Z,4468.00
2017-12-01T09:43:39.937Z,4444.00
2017-12-01T09:44:39.868Z,4428.00
2017-12-01T09:45:39.798Z,4456.00
2017-12-01T09:46:39.743Z,4500.00
2017-12-01T09:47:39.681Z,4564.00
2017-12-01T09:48:39.614Z,4632.00
2017-12-01T09:49:39.544Z,4700.00
2017-12-01T09:50:39.496Z,4780.00
2017-12-01T09:51:39.430Z,4872.00
2017-12-01T09:52:39.396Z,4976.00
2017-12-01T09:53:39.293Z,5096.00
2017-12-01T09:54:39.238Z,5204.00
2017-12-01T09:55:39.173Z,5312.00
2017-12-01T09:56:39.112Z,5440.00
2017-12-01T09:57:39.054Z,5564.00
2017-12-01T09:58:39.045Z,5704.00
2017-12-01T09:59:38.938Z,5844.00
2017-12-01T10:00:38.863Z,5980.00
2017-12-01T10:01:38.792Z,6100.00
2017-12-01T10:02:38.742Z,6220.00
2017-12-01T10:03:38.680Z,6320.00
2017-12-01T10:04:38.609Z,6404.00
2017-12-01T10:05:38.550Z,6496.00
2017-12-01T10:06:38.489Z,6584.00
2017-12-01T10:07:38.413Z,6660.00
2017-12-01T10:08:38.358Z,6740.00
2017-12-01T10:09:38.299Z,6836.00
2017-12-01T10:10:38.236Z,6944.00
2017-12-01T10:11:38.182Z,7084.00
2017-12-01T10:12:38.108Z,7236.00
2017-12-01T10:13:38.074Z,7380.00
2017-12-01T10:14:37.978Z,7548.00
2017-12-01T10:15:37.922Z,7708.00
2017-12-01T10:16:37.856Z,7888.00
2017-12-01T10:17:37.798Z,8084.00
2017-12-01T10:18:37.729Z,8292.00
2017-12-01T10:19:37.666Z,8484.00
2017-12-01T10:20:37.605Z,8704.00
2017-12-01T10:21:37.569Z,8996.00
2017-12-01T10:22:37.494Z,9308.00
2017-12-01T10:23:37.414Z,9564.00
2017-12-01T10:24:37.362Z,9792.00
2017-12-01T10:25:37.296Z,9916.00
2017-12-01T10:26:37.229Z,10012.00
2017-12-01T10:27:37.178Z,9976.00
2017-12-01T10:28:37.113Z,9860.00
2017-12-01T10:29:37.039Z,9708.00
2017-12-01T10:30:36.990Z,9476.00
2017-12-01T10:31:36.919Z,9084.00
2017-12-01T10:32:36.865Z,8680.00
2017-12-01T10:33:36.830Z,8268.00
2017-12-01T10:34:36.737Z,7804.00
2017-12-01T10:35:36.680Z,7388.00
2017-12-01T10:36:36.614Z,7100.00
2017-12-01T10:37:36.569Z,6792.00
2017-12-01T10:38:36.493Z,6488.00
2017-12-01T10:39:36.438Z,6248.00
2017-12-01T10:40:36.412Z,6060.00
2017-12-01T10:41:36.355Z,5924.00
2017-12-01T10:42:36.233Z,5840.00
2017-12-01T10:43:36.199Z,5788.00
2017-12-01T10:44:36.120Z,5776.00
2017-12-01T10:45:36.063Z,5804.00
2017-12-01T10:46:35.996Z,5936.00
2017-12-01T10:47:35.934Z,5944.00
2017-12-01T10:48:35.873Z,5900.00
2017-12-01T10:49:35.810Z,5996.00
2017-12-01T10:50:35.748Z,6056.00
2017-12-01T10:51:35.696Z,6140.00
2017-12-01T10:52:35.623Z,6212.00
2017-12-01T10:53:35.566Z,6264.00
2017-12-01T10:54:35.500Z,6296.00
2017-12-01T10:55:35.437Z,6300.00
2017-12-01T10:56:35.375Z,6204.00
2017-12-01T10:57:35.318Z,6152.00
2017-12-01T10:58:35.258Z,6124.00
2017-12-01T10:59:35.192Z,6152.00
2017-12-01T11:00:35.186Z,6136.00
2017-12-01T11:01:35.063Z,6036.00
2017-12-01T11:02:35.008Z,6040.00
2017-12-01T11:03:34.940Z,5916.00
2017-12-01T11:04:34.891Z,5896.00
2017-12-01T11:05:34.826Z,6164.00
2017-12-01T11:06:34.760Z,6352.00
2017-12-01T11:07:34.691Z,6200.00
2017-12-01T11:08:34.629Z,5920.00
2017-12-01T11:09:34.566Z,5796.00
2017-12-01T11:10:34.504Z,5452.00
2017-12-01T11:11:34.449Z,4984.00
2017-12-01T11:12:34.380Z,4808.00
2017-12-01T11:13:34.319Z,4752.00
2017-12-01T11:14:34.256Z,4568.00
2017-12-01T11:15:34.199Z,4396.00
2017-12-01T11:16:34.139Z,4336.00
2017-12-01T11:17:34.071Z,4272.00
2017-12-01T11:18:34.007Z,4248.00
2017-12-01T11:19:33.951Z,4408.00
2017-12-01T11:20:33.881Z,4640.00
2017-12-01T11:21:33.819Z,4976.00
2017-12-01T11:22:33.757Z,5032.00
2017-12-01T11:23:33.696Z,4992.00
2017-12-01T11:24:33.633Z,5092.00
2017-12-01T11:25:33.577Z,4876.00
2017-12-01T11:26:33.514Z,4760.00
2017-12-01T11:27:33.457Z,4736.00
2017-12-01T11:28:33.390Z,4976.00
2017-12-01T11:29:33.327Z,4940.00
2017-12-01T11:30:33.259Z,4604.00
2017-12-01T11:31:33.197Z,4280.00
2017-12-01T11:32:33.139Z,4012.00
2017-12-01T11:33:33.071Z,3800.00
2017-12-01T11:34:33.008Z,3776.00
2017-12-01T11:35:32.946Z,3748.00
2017-12-01T11:36:32.885Z,3972.00
2017-12-01T11:37:32.822Z,4164.00
2017-12-01T11:38:32.760Z,4440.00
2017-12-01T11:39:32.702Z,4792.00
2017-12-01T11:40:32.634Z,4888.00
2017-12-01T11:41:32.579Z,5228.00
2017-12-01T11:42:32.507Z,5444.00
2017-12-01T11:43:32.446Z,5464.00
2017-12-01T11:44:32.384Z,5476.00
2017-12-01T11:45:32.322Z,5356.00
2017-12-01T11:46:32.266Z,5236.00
2017-12-01T11:47:32.205Z,5188.00
2017-12-01T11:48:32.135Z,5252.00
2017-12-01T11:49:32.072Z,5404.00
2017-12-01T11:50:32.008Z,5736.00
2017-12-01T11:51:31.946Z,6136.00
2017-12-01T11:52:31.883Z,6572.00
2017-12-01T11:53:31.827Z,6940.00
2017-12-01T11:54:31.763Z,7364.00
2017-12-01T11:55:31.704Z,7416.00
2017-12-01T11:56:31.634Z,7484.00
2017-12-01T11:57:31.579Z,7920.00
2017-12-01T11:58:31.519Z,8360.00
2017-12-01T11:59:31.458Z,8280.00
2017-12-01T12:00:31.385Z,7948.00
2017-12-01T12:01:31.332Z,7316.00
2017-12-01T12:02:31.261Z,7048.00
2017-12-01T12:03:31.206Z,6992.00
2017-12-01T12:04:31.138Z,6764.00
2017-12-01T12:05:31.074Z,6536.00
2017-12-01T12:06:31.019Z,6696.00
2017-12-01T12:07:30.949Z,6908.00
2017-12-01T12:08:30.895Z,6800.00
2017-12-01T12:09:30.833Z,6888.00
2017-12-01T12:10:30.764Z,6800.00
2017-12-01T12:11:30.709Z,6544.00
2017-12-01T12:12:30.641Z,6256.00
2017-12-01T12:13:30.577Z,6032.00
2017-12-01T12:14:30.518Z,5884.00
2017-12-01T12:15:30.456Z,5656.00
2017-12-01T12:16:30.394Z,5516.00
2017-12-01T12:17:30.337Z,5484.00
2017-12-01T12:18:30.275Z,5628.00
2017-12-01T12:19:30.210Z,5620.00
2017-12-01T12:20:30.146Z,5656.00
2017-12-01T12:21:30.091Z,5452.00
2017-12-01T12:22:30.029Z,5336.00
2017-12-01T12:23:29.967Z,5280.00
2017-12-01T12:24:29.899Z,5352.00
2017-12-01T12:25:29.835Z,5612.00
2017-12-01T12:26:29.780Z,5772.00
2017-12-01T12:27:29.768Z,5496.00
2017-12-01T12:28:29.653Z,5452.00
2017-12-01T12:29:29.593Z,5420.00
2017-12-01T12:30:29.531Z,5304.00
2017-12-01T12:31:29.464Z,5048.00
2017-12-01T12:32:29.404Z,5016.00
2017-12-01T12:33:29.342Z,5100.00
2017-12-01T12:34:29.279Z,4816.00
2017-12-01T12:35:29.219Z,4512.00
2017-12-01T12:36:29.157Z,4004.00
2017-12-01T12:37:29.096Z,3700.00
2017-12-01T12:38:29.030Z,3460.00
2017-12-01T12:39:28.969Z,3284.00
2017-12-01T12:40:28.912Z,3148.00
2017-12-01T12:41:28.848Z,3116.00
2017-12-01T12:42:28.786Z,3128.00
2017-12-01T12:43:28.716Z,3120.00
2017-12-01T12:44:28.661Z,3088.00
2017-12-01T12:45:28.599Z,3096.00
2017-12-01T12:46:28.529Z,3144.00
2017-12-01T12:47:28.473Z,3228.00
2017-12-01T12:48:28.406Z,3184.00
2017-12-01T12:49:28.347Z,3108.00
2017-12-01T12:50:28.285Z,2916.00
2017-12-01T12:51:28.217Z,2928.00
2017-12-01T12:52:28.155Z,2972.00
2017-12-01T12:53:28.091Z,2992.00
2017-12-01T12:54:28.035Z,3004.00
2017-12-01T12:55:27.973Z,2992.00
2017-12-01T12:56:27.909Z,3108.00
2017-12-01T12:57:27.845Z,3192.00
2017-12-01T12:58:27.782Z,3316.00
2017-12-01T12:59:27.720Z,3448.00
2017-12-01T13:00:27.657Z,3464.00
2017-12-01T13:01:27.589Z,3476.00
2017-12-01T13:02:27.531Z,3468.00
2017-12-01T13:03:27.467Z,3524.00
2017-12-01T13:04:27.406Z,3568.00
2017-12-01T13:05:27.336Z,3460.00
2017-12-01T13:06:27.279Z,3448.00
2017-12-01T13:07:27.211Z,3604.00
2017-12-01T13:08:27.146Z,3592.00
2017-12-01T13:09:27.091Z,3240.00
2017-12-01T13:10:27.022Z,3032.00
2017-12-01T13:11:26.961Z,2984.00
2017-12-01T13:12:26.902Z,3016.00
2017-12-01T13:13:26.832Z,3304.00
2017-12-01T13:14:26.785Z,3228.00
2017-12-01T13:15:26.707Z,3136.00
2017-12-01T13:16:26.671Z,3204.00
2017-12-01T13:17:26.583Z,3200.00
2017-12-01T13:18:26.518Z,3168.00
2017-12-01T13:19:26.455Z,3280.00
2017-12-01T13:20:26.393Z,3504.00
2017-12-01T13:21:26.337Z,3736.00
2017-12-01T13:22:26.275Z,3884.00
2017-12-01T13:23:26.205Z,3900.00
2017-12-01T13:24:26.147Z,3576.00
2017-12-01T13:25:26.085Z,3200.00
2017-12-01T13:26:26.017Z,2956.00
2017-12-01T13:27:25.961Z,2760.00
2017-12-01T13:28:25.898Z,2624.00
2017-12-01T13:29:25.828Z,2568.00
2017-12-01T13:30:25.771Z,2592.00
2017-12-01T13:31:25.713Z,2644.00
2017-12-01T13:32:25.650Z,2688.00
2017-12-01T13:33:25.582Z,2740.00
2017-12-01T13:34:25.518Z,2804.00
2017-12-01T13:35:25.451Z,2844.00
2017-12-01T13:36:25.389Z,2844.00
2017-12-01T13:37:25.333Z,2876.00
2017-12-01T13:38:25.262Z,2908.00
2017-12-01T13:39:25.205Z,2952.00
2017-12-01T13:40:25.144Z,3008.00
2017-12-01T13:41:25.079Z,3064.00
2017-12-01T13:42:25.011Z,3104.00
2017-12-01T13:43:24.954Z,3160.00
2017-12-01T13:44:24.891Z,3208.00
2017-12-01T13:45:24.823Z,3264.00
2017-12-01T13:46:24.761Z,3304.00
2017-12-01T13:47:24.703Z,3360.00
2017-12-01T13:48:24.634Z,3400.00
2017-12-01T13:49:24.576Z,3388.00
2017-12-01T13:50:24.512Z,3416.00
2017-12-01T13:51:24.443Z,3436.00
2017-12-01T13:52:24.382Z,3492.00
2017-12-01T13:53:24.316Z,3520.00
2017-12-01T13:54:24.262Z,3532.00
2017-12-01T13:55:24.203Z,3508.00
2017-12-01T13:56:24.128Z,3472.00
2017-12-01T13:57:24.067Z,3472.00
2017-12-01T13:58:24.003Z,3476.00
2017-12-01T13:59:23.943Z,3488.00
2017-12-01T14:00:23.875Z,3508.00
2017-12-01T14:01:23.819Z,3500.00
2017-12-01T14:02:23.756Z,3468.00
2017-12-01T14:03:23.686Z,3452.00
2017-12-01T14:04:23.629Z,3468.00
2017-12-01T14:05:23.566Z,3528.00
2017-12-01T14:06:23.500Z,3612.00
2017-12-01T14:07:23.440Z,3692.00
2017-12-01T14:08:23.370Z,3732.00
2017-12-01T14:09:23.310Z,3764.00
2017-12-01T14:10:23.247Z,3768.00
2017-12-01T14:11:23.186Z,3744.00
2017-12-01T14:12:23.121Z,3656.00
2017-12-01T14:13:23.066Z,3620.00
2017-12-01T14:14:23.000Z,3444.00
2017-12-01T14:15:22.931Z,3464.00
2017-12-01T14:16:22.881Z,3476.00
2017-12-01T14:17:22.805Z,3496.00
2017-12-01T14:18:22.741Z,3636.00
2017-12-01T14:19:22.688Z,3856.00
2017-12-01T14:20:22.616Z,4132.00
2017-12-01T14:21:22.553Z,4292.00
2017-12-01T14:22:22.494Z,4276.00
2017-12-01T14:23:22.449Z,4216.00
2017-12-01T14:24:22.365Z,4116.00
2017-12-01T14:25:22.308Z,4028.00
2017-12-01T14:26:22.241Z,3916.00
2017-12-01T14:27:22.182Z,3844.00
2017-12-01T14:28:22.124Z,3676.00
2017-12-01T14:29:22.055Z,3560.00
2017-12-01T14:30:21.999Z,3368.00
2017-12-01T14:31:21.930Z,3136.00
2017-12-01T14:32:21.867Z,2912.00
2017-12-01T14:33:21.808Z,2772.00
2017-12-01T14:34:21.745Z,2564.00
2017-12-01T14:35:21.684Z,2388.00
2017-12-01T14:36:21.614Z,2284.00
2017-12-01T14:37:21.549Z,2204.00
2017-12-01T14:38:21.490Z,2152.00
2017-12-01T14:39:21.428Z,2084.00
2017-12-01T14:40:21.361Z,2020.00
2017-12-01T14:41:21.299Z,1952.00
2017-12-01T14:42:21.241Z,1876.00
2017-12-01T14:43:21.169Z,1816.00
2017-12-01T14:44:21.118Z,1788.00
2017-12-01T14:45:21.052Z,1732.00
2017-12-01T14:46:20.990Z,1656.00
2017-12-01T14:47:20.932Z,1588.00
2017-12-01T14:48:20.862Z,1536.00
2017-12-01T14:49:20.807Z,1484.00
2017-12-01T14:50:20.736Z,1440.00
2017-12-01T14:51:20.678Z,1400.00
2017-12-01T14:52:20.612Z,1352.00
2017-12-01T14:53:20.547Z,1308.00
2017-12-01T14:54:20.487Z,1264.00
2017-12-01T14:55:20.410Z,1228.00
2017-12-01T14:56:20.364Z,1188.00
2017-12-01T14:57:20.295Z,1160.00
2017-12-01T14:58:20.227Z,1136.00
2017-12-01T14:59:20.170Z,1108.00
2017-12-01T15:00:20.106Z,1076.00
2017-12-01T15:01:20.053Z,1048.00
2017-12-01T15:02:19.980Z,1012.00
2017-12-01T15:03:19.920Z,980.00
2017-12-01T15:04:19.854Z,952.00
2017-12-01T15:05:19.789Z,920.00
2017-12-01T15:06:19.725Z,884.00
2017-12-01T15:07:19.661Z,856.00
2017-12-01T15:08:19.597Z,824.00
2017-12-01T15:09:19.536Z,796.00
2017-12-01T15:10:19.474Z,768.00
2017-12-01T15:11:19.412Z,740.00
2017-12-01T15:12:19.347Z,712.00
2017-12-01T15:13:19.283Z,688.00
2017-12-01T15:14:19.216Z,660.00
2017-12-01T15:15:19.159Z,636.00
2017-12-01T15:16:19.101Z,612.00
2017-12-01T15:17:19.034Z,588.00
2017-12-01T15:18:18.965Z,560.00
2017-12-01T15:19:18.903Z,540.00
2017-12-01T15:20:18.844Z,512.00
2017-12-01T15:21:18.773Z,488.00
2017-12-01T15:22:18.714Z,464.00
2017-12-01T15:23:18.649Z,444.00
2017-12-01T15:24:18.595Z,420.00
2017-12-01T15:25:18.521Z,396.00
2017-12-01T15:26:18.466Z,376.00
2017-12-01T15:27:18.394Z,356.00
2017-12-01T15:28:18.329Z,332.00
2017-12-01T15:29:18.271Z,312.00
2017-12-01T15:30:18.206Z,288.00
2017-12-01T15:31:18.139Z,268.00
2017-12-01T15:32:18.077Z,248.00
2017-12-01T15:33:18.010Z,224.00
2017-12-01T15:34:17.945Z,208.00
2017-12-01T15:35:17.895Z,192.00
2017-12-01T15:36:17.824Z,172.00
2017-12-01T15:37:17.782Z,160.00
2017-12-01T15:38:17.693Z,144.00
2017-12-01T15:39:17.633Z,136.00
2017-12-01T15:40:17.575Z,124.00
2017-12-01T15:41:17.518Z,112.00
2017-12-01T15:42:17.444Z,100.00
2017-12-01T15:43:17.423Z,88.00
2017-12-01T15:44:17.316Z,80.00
2017-12-01T15:45:17.252Z,68.00
2017-12-01T15:46:17.186Z,60.00
2017-12-01T15:47:17.120Z,56.00
2017-12-01T15:48:17.053Z,48.00
2017-12-01T15:49:16.991Z,44.00
2017-12-01T15:50:16.922Z,36.00
2017-12-01T15:51:16.861Z,32.00
2017-12-01T15:52:16.807Z,28.00
2017-12-01T15:53:16.733Z,24.00
2017-12-01T15:54:16.671Z,20.00
2017-12-01T15:55:16.604Z,16.00
2017-12-01T15:56:16.544Z,16.00
2017-12-01T15:57:16.488Z,16.00
2017-12-01T15:58:16.414Z,12.00
2017-12-01T15:59:16.348Z,8.00
2017-12-01T16:00:16.318Z,8.00
2017-12-01T16:01:16.227Z,8.00
2017-12-01T16:02:16.162Z,8.00
2017-12-01T16:03:16.102Z,8.00
2017-12-01T16:04:16.032Z,4.00
2017-12-01T16:05:15.965Z,8.00
2017-12-01T16:06:15.901Z,4.00
2017-12-01T16:07:15.841Z,4.00
2017-12-01T16:08:15.777Z,4.00
2017-12-01T16:09:15.717Z,4.00
2017-12-01T16:10:15.651Z,4.00
2017-12-01T16:11:15.597Z,4.00
2017-12-01T16:12:15.519Z,4.00
2017-12-01T16:13:15.452Z,4.00
2017-12-01T16:14:15.403Z,4.00
2017-12-01T16:15:15.325Z,0.00
2017-12-01T16:16:15.266Z,0.00
2017-12-01T16:17:15.199Z,0.00
2017-12-01T16:18:15.141Z,0.00
2017-12-01T16:19:15.078Z,0.00
2017-12-01T16:20:15.009Z,0.00
2017-12-01T16:21:14.941Z,0.00
2017-12-01T16:22:14.940Z,0.00
2017-12-01T16:23:14.810Z,0.00
2017-12-01T16:24:14.750Z,0.00
2017-12-01T16:25:14.681Z,0.00
2017-12-01T16:26:14.626Z,0.00
2017-12-01T16:27:14.562Z,0.00
2017-12-01T16:28:14.493Z,0.00
2017-12-01T16:29:14.426Z,0.00
2017-12-01T16:30:14.363Z,0.00
2017-12-01T16:31:14.305Z,0.00
2017-12-01T16:32:14.234Z,0.00
2017-12-01T16:33:14.214Z,0.00
2017-12-01T16:34:14.108Z,0.00
2017-12-01T16:35:14.042Z,0.00
2017-12-01T16:36:13.978Z,4.00
2017-12-01T16:37:13.914Z,0.00
2017-12-01T16:38:13.852Z,0.00
2017-12-01T16:39:13.785Z,4.00
2017-12-01T16:40:13.715Z,4.00
2017-12-01T16:41:13.651Z,0.00
2017-12-01T16:42:13.593Z,4.00
2017-12-01T16:43:13.525Z,0.00
2017-12-01T16:44:13.514Z,4.00
2017-12-01T16:45:13.405Z,0.00
2017-12-01T16:46:13.338Z,0.00
2017-12-01T16:47:13.278Z,4.00
2017-12-01T16:48:13.205Z,4.00
2017-12-01T16:49:13.137Z,4.00
2017-12-01T16:50:13.075Z,4.00
2017-12-01T16:51:13.040Z,4.00
2017-12-01T16:52:12.949Z,4.00
2017-12-01T16:53:12.879Z,4.00
2017-12-01T16:54:12.818Z,0.00
2017-12-01T16:55:12.754Z,0.00
2017-12-01T16:56:12.686Z,4.00
2017-12-01T16:57:12.623Z,0.00