createdAt,value
2023-02-06T00:11:53.305Z,6.7
2023-02-06T00:27:35.709Z,7.3
2023-02-06T00:43:18.025Z,7.3
2023-02-06T00:59:00.934Z,8.6
2023-02-06T01:14:43.311Z,9.1
2023-02-06T01:30:26.097Z,8.3
2023-02-06T01:46:09.183Z,9
2023-02-06T02:01:52.120Z,8.89
2023-02-06T02:17:34.939Z,9.5
2023-02-06T02:33:17.439Z,8.8
2023-02-06T02:49:00.460Z,8.8
2023-02-06T03:04:43.529Z,8.8
2023-02-06T03:20:26.197Z,8.6
2023-02-06T03:36:08.757Z,7.9
2023-02-06T03:51:51.839Z,8.3
2023-02-06T04:07:34.556Z,8.5
2023-02-06T04:23:17.215Z,8.1
2023-02-06T04:39:00.079Z,9.1
2023-02-06T04:54:43.077Z,9.5
2023-02-06T05:10:26.302Z,8.6
2023-02-06T05:26:09.255Z,8.3
2023-02-06T05:41:51.987Z,8.2
2023-02-06T05:57:34.770Z,8.2
2023-02-06T06:13:17.387Z,9
2023-02-06T06:29:00.159Z,9.8
2023-02-06T06:44:43.199Z,9.7
2023-02-06T07:00:26.412Z,10.6
2023-02-06T07:16:08.709Z,11.3
2023-02-06T07:31:51.550Z,12.3
2023-02-06T07:47:34.711Z,13.6
2023-02-06T08:03:17.333Z,12
2023-02-06T08:18:59.840Z,10.9
2023-02-06T08:34:42.491Z,13.3
2023-02-06T08:50:24.986Z,11.9
2023-02-06T09:06:07.742Z,13.8
2023-02-06T09:21:50.855Z,17.7
2023-02-06T09:37:33.575Z,14.2
2023-02-06T09:53:15.992Z,18.2
2023-02-06T10:08:58.260Z,17.4
2023-02-06T10:24:41.007Z,18.4
2023-02-06T10:40:23.824Z,17.9
2023-02-06T10:56:06.949Z,17.29
2023-02-06T11:11:49.568Z,15.7
2023-02-06T11:27:32.409Z,14
2023-02-06T11:43:14.649Z,12.2
2023-02-06T11:58:57.124Z,12.4
2023-02-06T12:14:39.344Z,11
2023-02-06T12:30:22.258Z,9.1
2023-02-06T12:46:05.097Z,8.5
2023-02-06T13:01:47.522Z,7.4
2023-02-06T13:17:30.251Z,6.9
2023-02-06T13:33:13.285Z,6.9
2023-02-06T13:48:55.995Z,8.1
2023-02-06T14:04:38.261Z,6.7
2023-02-06T14:05:25.692Z,6.6
2023-02-06T14:21:08.389Z,6.4
2023-02-06T14:36:50.700Z,6.5
2023-02-06T14:52:33.235Z,6.6
2023-02-06T15:08:15.424Z,7.2
2023-02-06T15:23:57.853Z,7.2
2023-02-06T15:39:40.470Z,7.1
2023-02-06T15:55:23.260Z,7.4
2023-02-06T16:11:06.120Z,8.2
2023-02-06T16:26:48.821Z,9.39
2023-02-06T16:42:32.062Z,8.8
2023-02-06T16:58:14.733Z,14.3
2023-02-06T17:13:57.177Z,11.1
2023-02-06T17:29:39.574Z,13
2023-02-06T17:45:22.763Z,13.5
2023-02-06T18:01:05.231Z,16.4
2023-02-06T18:16:47.682Z,17.5
2023-02-06T18:32:30.027Z,17.4
2023-02-06T18:48:12.503Z,18.29
2023-02-06T19:03:55.563Z,19.4
2023-02-06T19:19:38.529Z,18.7
2023-02-06T19:35:21.140Z,19.4
2023-02-06T19:51:04.129Z,21.3
2023-02-06T20:06:46.656Z,23.6
2023-02-06T20:22:29.764Z,22.4
2023-02-06T20:38:12.122Z,24.9
2023-02-06T20:53:55.103Z,23
2023-02-06T21:09:37.929Z,24.3
2023-02-06T21:25:21.144Z,27.9
2023-02-06T21:41:03.783Z,25
2023-02-06T21:56:46.956Z,22.1
2023-02-06T22:12:29.658Z,21.9
2023-02-06T22:28:12.709Z,22.8
2023-02-06T22:43:55.485Z,23.3
2023-02-06T22:59:38.498Z,22.9
2023-02-06T23:15:21.155Z,23.3
2023-02-06T23:31:03.982Z,22.4
2023-02-06T23:46:46.939Z,20.7
