createdAt,value
2018-06-28T00:00:52.294Z,102443.94
2018-06-28T00:03:19.227Z,102443.08
2018-06-28T00:05:46.201Z,102444.47
2018-06-28T00:08:13.116Z,102444.65
2018-06-28T00:10:40.078Z,102439.73
2018-06-28T00:13:07.009Z,102443.16
2018-06-28T00:15:33.993Z,102444.39
2018-06-28T00:18:00.922Z,102443.56
2018-06-28T00:20:27.881Z,102437.45
2018-06-28T00:22:54.825Z,102434.27
2018-06-28T00:25:21.774Z,102435.28
2018-06-28T00:27:48.695Z,102436.44
2018-06-28T00:30:15.636Z,102440.43
2018-06-28T00:32:42.582Z,102438.88
2018-06-28T00:35:09.540Z,102434.70
2018-06-28T00:37:36.470Z,102439.64
2018-06-28T00:40:03.723Z,102441.44
2018-06-28T00:42:30.670Z,102431.45
2018-06-28T00:44:57.631Z,102440.31
2018-06-28T00:47:24.561Z,102442.92
2018-06-28T00:49:51.493Z,102441.62
2018-06-28T00:52:18.479Z,102441.28
2018-06-28T00:54:45.435Z,102442.41
2018-06-28T00:57:12.393Z,102439.39
2018-06-28T00:59:39.334Z,102431.03
2018-06-28T01:02:06.297Z,102439.48
2018-06-28T01:04:33.217Z,102431.57
2018-06-28T01:07:00.197Z,102420.95
2018-06-28T01:09:27.134Z,102421.06
2018-06-28T01:11:54.086Z,102419.30
2018-06-28T01:14:21.029Z,102417.69
2018-06-28T01:16:47.987Z,102422.05
2018-06-28T01:19:14.925Z,102419.94
2018-06-28T01:21:41.857Z,102423.14
2018-06-28T01:24:08.793Z,102425.43
2018-06-28T01:26:35.742Z,102428.59
2018-06-28T01:29:02.702Z,102427.78
2018-06-28T01:31:29.701Z,102430.70
2018-06-28T01:33:56.621Z,102432.97
2018-06-28T01:36:23.565Z,102427.80
2018-06-28T01:38:50.503Z,102434.05
2018-06-28T01:41:17.792Z,102432.86
2018-06-28T01:43:46.488Z,102434.23
2018-06-28T01:46:13.864Z,102436.01
2018-06-28T01:48:40.790Z,102431.14
2018-06-28T01:51:07.785Z,102430.31
2018-06-28T01:53:34.733Z,102429.20
2018-06-28T01:56:01.690Z,102431.48
2018-06-28T01:58:28.645Z,102424.67
2018-06-28T02:00:55.596Z,102424.16
2018-06-28T02:03:22.573Z,102425.98
2018-06-28T02:05:50.668Z,102428.78
2018-06-28T02:08:17.913Z,102426.86
2018-06-28T02:10:44.858Z,102423.44
2018-06-28T02:13:11.833Z,102430.10
2018-06-28T02:15:38.769Z,102434.67
2018-06-28T02:18:06.424Z,102433.45
2018-06-28T02:20:33.404Z,102436.98
2018-06-28T02:23:00.346Z,102431.34
2018-06-28T02:25:27.306Z,102430.04
2018-06-28T02:27:54.246Z,102436.22
2018-06-28T02:30:21.298Z,102436.72
2018-06-28T02:32:48.310Z,102432.73
2018-06-28T02:35:15.259Z,102425.12
2018-06-28T02:37:42.222Z,102424.27
2018-06-28T02:40:09.196Z,102424.78
2018-06-28T02:42:36.141Z,102422.91
2018-06-28T02:45:03.198Z,102430.08
2018-06-28T02:47:30.175Z,102424.40
2018-06-28T02:49:57.156Z,102420.87
2018-06-28T02:52:24.109Z,102425.36
2018-06-28T02:54:51.074Z,102420.09
2018-06-28T02:57:18.015Z,102426.27
2018-06-28T02:59:44.931Z,102421.02
2018-06-28T03:02:11.865Z,102426.66
2018-06-28T03:04:38.804Z,102431.14
2018-06-28T03:07:05.738Z,102437.77
2018-06-28T03:09:32.666Z,102436.05
2018-06-28T03:11:59.621Z,102434.27
2018-06-28T03:14:26.561Z,102424.45
2018-06-28T03:16:53.532Z,102429.34
2018-06-28T03:19:20.481Z,102430.70
2018-06-28T03:21:47.446Z,102432.88
2018-06-28T03:24:14.361Z,102434.28
2018-06-28T03:26:41.318Z,102436.05
2018-06-28T03:29:08.244Z,102435.16
2018-06-28T03:31:35.342Z,102431.09
2018-06-28T03:34:02.291Z,102440.88
2018-06-28T03:36:29.217Z,102435.88
2018-06-28T03:38:56.176Z,102438.95
2018-06-28T03:41:23.126Z,102441.28
2018-06-28T03:43:50.049Z,102437.70
2018-06-28T03:46:16.977Z,102433.61
2018-06-28T03:48:43.949Z,102441.95
2018-06-28T03:51:10.896Z,102444.49
2018-06-28T03:53:37.833Z,102440.45
2018-06-28T03:56:04.769Z,102431.56
2018-06-28T03:58:31.713Z,102438.09
2018-06-28T04:00:58.618Z,102436.23
2018-06-28T04:03:25.550Z,102438.84
2018-06-28T04:05:52.493Z,102439.14
2018-06-28T04:08:19.413Z,102445.70
2018-06-28T04:10:46.333Z,102446.08
2018-06-28T04:13:13.308Z,102439.22
2018-06-28T04:15:40.233Z,102444.44
2018-06-28T04:18:07.176Z,102451.89
2018-06-28T04:20:34.093Z,102447.83
2018-06-28T04:23:01.018Z,102446.80
2018-06-28T04:25:27.969Z,102444.50
2018-06-28T04:27:54.887Z,102458.92
2018-06-28T04:30:21.819Z,102460.73
2018-06-28T04:32:48.774Z,102455.26
2018-06-28T04:35:15.701Z,102455.59
2018-06-28T04:37:42.613Z,102450.95
2018-06-28T04:40:09.520Z,102447.59
2018-06-28T04:42:36.453Z,102439.04
2018-06-28T04:45:03.418Z,102435.55
2018-06-28T04:47:30.341Z,102438.05
2018-06-28T04:49:57.377Z,102435.25
2018-06-28T04:52:24.197Z,102441.86
2018-06-28T04:54:51.132Z,102438.18
2018-06-28T04:57:18.053Z,102441.64
2018-06-28T04:59:44.981Z,102438.94
2018-06-28T05:02:11.898Z,102431.56
2018-06-28T05:04:38.833Z,102435.02
2018-06-28T05:07:05.804Z,102424.98
2018-06-28T05:09:32.669Z,102427.10
2018-06-28T05:11:59.574Z,102423.78
2018-06-28T05:14:26.493Z,102417.03
2018-06-28T05:16:53.404Z,102415.14
2018-06-28T05:19:20.312Z,102424.00
2018-06-28T05:21:47.214Z,102416.69
2018-06-28T05:24:14.129Z,102414.52
2018-06-28T05:26:41.049Z,102415.34
2018-06-28T05:29:08.077Z,102417.03
2018-06-28T05:31:34.939Z,102417.88
2018-06-28T05:34:01.865Z,102406.86
2018-06-28T05:36:28.785Z,102409.47
2018-06-28T05:38:55.700Z,102408.71
2018-06-28T05:41:22.905Z,102407.11
2018-06-28T05:43:49.829Z,102407.42
2018-06-28T05:46:16.737Z,102413.44
2018-06-28T05:48:43.645Z,102409.63
2018-06-28T05:51:10.562Z,102409.09
2018-06-28T05:53:37.486Z,102409.09
2018-06-28T05:56:04.433Z,102409.42
2018-06-28T05:58:31.367Z,102416.16
2018-06-28T06:00:58.282Z,102412.48
2018-06-28T06:03:25.224Z,102417.95
2018-06-28T06:05:52.117Z,102413.73
2018-06-28T06:08:19.034Z,102412.59
2018-06-28T06:10:45.966Z,102408.63
2018-06-28T06:13:12.950Z,102413.37
2018-06-28T06:15:39.870Z,102419.83
2018-06-28T06:18:07.006Z,102414.89
2018-06-28T06:20:33.925Z,102415.86
2018-06-28T06:23:00.852Z,102413.60
2018-06-28T06:25:27.793Z,102409.45
2018-06-28T06:27:54.730Z,102410.46
2018-06-28T06:30:21.678Z,102406.80
2018-06-28T06:32:48.607Z,102408.61
2018-06-28T06:35:15.538Z,102409.42
2018-06-28T06:37:42.463Z,102411.48
2018-06-28T06:40:09.409Z,102412.27
2018-06-28T06:42:36.320Z,102409.46
2018-06-28T06:45:03.610Z,102403.68
2018-06-28T06:47:30.524Z,102408.70
2018-06-28T06:49:57.489Z,102403.34
2018-06-28T06:52:24.425Z,102416.42
2018-06-28T06:54:51.353Z,102411.84
2018-06-28T06:57:18.264Z,102411.62
2018-06-28T06:59:45.195Z,102408.70
2018-06-28T07:02:12.104Z,102408.38
2018-06-28T07:04:39.057Z,102410.40
2018-06-28T07:07:05.981Z,102414.56
2018-06-28T07:09:32.949Z,102406.20
2018-06-28T07:11:59.864Z,102406.95
2018-06-28T07:14:26.789Z,102409.34
2018-06-28T07:16:53.705Z,102408.45
2018-06-28T07:19:20.622Z,102409.06
2018-06-28T07:21:47.582Z,102408.84
2018-06-28T07:24:14.526Z,102400.23
2018-06-28T07:26:41.431Z,102406.18
2018-06-28T07:29:08.608Z,102406.33
2018-06-28T07:31:35.298Z,102404.45
2018-06-28T07:34:02.241Z,102399.16
2018-06-28T07:36:29.106Z,102406.78
2018-06-28T07:38:56.005Z,102404.16
2018-06-28T07:41:23.057Z,102394.88
2018-06-28T07:43:49.949Z,102394.20
2018-06-28T07:46:16.858Z,102391.14
2018-06-28T07:48:43.873Z,102392.39
2018-06-28T07:51:10.793Z,102390.41
2018-06-28T07:53:37.697Z,102392.63
2018-06-28T07:56:04.897Z,102386.02
2018-06-28T07:58:31.780Z,102391.47
2018-06-28T08:00:58.698Z,102392.07
2018-06-28T08:03:25.576Z,102390.59
2018-06-28T08:05:52.520Z,102383.25
2018-06-28T08:08:19.454Z,102384.89
2018-06-28T08:10:46.365Z,102381.75
2018-06-28T08:13:13.258Z,102380.93
2018-06-28T08:15:40.172Z,102379.20
2018-06-28T08:18:07.100Z,102375.63
2018-06-28T08:20:34.006Z,102370.33
2018-06-28T08:23:00.908Z,102377.93
2018-06-28T08:25:27.826Z,102381.14
2018-06-28T08:27:54.722Z,102377.83
2018-06-28T08:30:21.668Z,102373.88
2018-06-28T08:32:48.588Z,102364.52
2018-06-28T08:35:15.477Z,102370.05
2018-06-28T08:37:42.363Z,102367.41
2018-06-28T08:40:09.576Z,102371.69
2018-06-28T08:42:36.193Z,102362.85
2018-06-28T08:45:03.393Z,102364.96
2018-06-28T08:47:30.350Z,102366.56
2018-06-28T08:49:57.245Z,102363.16
2018-06-28T08:52:24.177Z,102363.58
2018-06-28T08:54:51.069Z,102369.59
2018-06-28T08:57:17.972Z,102360.31
2018-06-28T08:59:44.856Z,102349.00
2018-06-28T09:02:11.856Z,102343.33
2018-06-28T09:04:38.761Z,102346.95
2018-06-28T09:07:05.669Z,102349.71
2018-06-28T09:09:32.564Z,102355.19
2018-06-28T09:11:59.477Z,102344.02
2018-06-28T09:14:26.604Z,102347.83
2018-06-28T09:16:53.517Z,102346.70
2018-06-28T09:19:20.393Z,102350.09
2018-06-28T09:21:47.295Z,102341.70
2018-06-28T09:24:14.182Z,102347.88
2018-06-28T09:26:41.100Z,102349.81
2018-06-28T09:29:07.984Z,102339.80
2018-06-28T09:31:34.996Z,102340.70
2018-06-28T09:34:01.901Z,102333.55
2018-06-28T09:36:28.806Z,102331.69
2018-06-28T09:38:55.692Z,102336.05
2018-06-28T09:41:22.584Z,102322.75
2018-06-28T09:43:49.485Z,102312.64
2018-06-28T09:46:16.394Z,102316.44
2018-06-28T09:48:43.340Z,102311.21
2018-06-28T09:51:10.225Z,102312.39
2018-06-28T09:53:37.119Z,102316.72
2018-06-28T09:56:04.305Z,102320.73
2018-06-28T09:58:31.225Z,102316.73
2018-06-28T10:00:58.120Z,102307.27
2018-06-28T10:03:25.011Z,102306.19
2018-06-28T10:05:51.929Z,102301.06
2018-06-28T10:08:18.838Z,102299.84
2018-06-28T10:10:45.716Z,102297.20
2018-06-28T10:13:12.661Z,102299.28
2018-06-28T10:15:39.521Z,102295.53
2018-06-28T10:18:06.444Z,102288.56
2018-06-28T10:20:33.379Z,102281.70
2018-06-28T10:23:00.278Z,102278.05
2018-06-28T10:25:27.157Z,102287.61
2018-06-28T10:27:54.146Z,102275.53
2018-06-28T10:30:21.044Z,102279.70
2018-06-28T10:32:48.057Z,102280.48
2018-06-28T10:35:14.969Z,102278.81
2018-06-28T10:37:41.929Z,102276.83
2018-06-28T10:40:08.842Z,102268.34
2018-06-28T10:42:35.809Z,102267.27
2018-06-28T10:45:02.754Z,102258.40
2018-06-28T10:47:29.712Z,102254.46
2018-06-28T10:49:56.601Z,102255.80
2018-06-28T10:52:23.549Z,102256.91
2018-06-28T10:54:50.769Z,102254.06
2018-06-28T10:57:17.676Z,102252.64
2018-06-28T10:59:44.572Z,102252.61
2018-06-28T11:02:11.537Z,102247.56
2018-06-28T11:04:38.448Z,102242.81
2018-06-28T11:07:05.371Z,102244.22
2018-06-28T11:09:32.310Z,102234.58
2018-06-28T11:11:59.220Z,102229.13
2018-06-28T11:14:26.105Z,102232.95
2018-06-28T11:16:53.032Z,102229.91
2018-06-28T11:19:19.932Z,102223.88
2018-06-28T11:21:46.853Z,102224.55
2018-06-28T11:24:13.762Z,102224.50
2018-06-28T11:26:40.787Z,102227.63
2018-06-28T11:29:07.670Z,102227.63
2018-06-28T11:31:34.868Z,102223.84
2018-06-28T11:34:01.854Z,102212.17
2018-06-28T11:36:28.705Z,102217.73
2018-06-28T11:38:55.600Z,102213.61
2018-06-28T11:41:22.600Z,102209.38
2018-06-28T11:43:49.531Z,102210.27
2018-06-28T11:46:16.454Z,102208.86
2018-06-28T11:48:43.415Z,102200.59
2018-06-28T11:51:10.344Z,102200.44
2018-06-28T11:53:37.277Z,102197.75
2018-06-28T11:56:04.193Z,102203.55
2018-06-28T11:58:31.139Z,102193.64
2018-06-28T12:00:58.048Z,102194.98
2018-06-28T12:03:24.974Z,102194.95
2018-06-28T12:05:51.901Z,102196.43
2018-06-28T12:08:18.828Z,102196.79
2018-06-28T12:10:45.786Z,102192.72
2018-06-28T12:13:12.690Z,102184.25
2018-06-28T12:15:39.591Z,102183.80
2018-06-28T12:18:06.526Z,102176.33
2018-06-28T12:20:33.452Z,102172.78
2018-06-28T12:23:00.365Z,102166.46
2018-06-28T12:25:27.277Z,102164.65
2018-06-28T12:27:54.214Z,102169.17
2018-06-28T12:30:21.121Z,102165.52
2018-06-28T12:32:48.050Z,102164.99
2018-06-28T12:35:14.961Z,102160.72
2018-06-28T12:37:41.889Z,102161.88
2018-06-28T12:40:08.807Z,102159.51
2018-06-28T12:42:35.732Z,102155.42
2018-06-28T12:45:02.694Z,102149.92
2018-06-28T12:47:46.981Z,102148.06
2018-06-28T12:50:13.900Z,102150.75
2018-06-28T12:52:48.837Z,102135.08
2018-06-28T12:55:16.912Z,102136.77
2018-06-28T12:57:44.266Z,102135.50
2018-06-28T13:00:11.501Z,102130.64
2018-06-28T13:02:38.421Z,102127.21
2018-06-28T13:05:05.592Z,102121.23
2018-06-28T13:07:32.517Z,102120.16
2018-06-28T13:09:59.429Z,102105.93
2018-06-28T13:12:26.378Z,102111.11
2018-06-28T13:14:53.289Z,102109.72
2018-06-28T13:17:20.193Z,102107.05
2018-06-28T13:19:47.109Z,102103.67
2018-06-28T13:22:14.158Z,102099.07
2018-06-28T13:24:41.137Z,102093.48
2018-06-28T13:27:08.005Z,102088.55
2018-06-28T13:29:34.909Z,102090.83
2018-06-28T13:32:01.847Z,102091.73
2018-06-28T13:34:28.754Z,102091.40
2018-06-28T13:36:55.683Z,102082.50
2018-06-28T13:39:22.647Z,102080.45
2018-06-28T13:41:49.581Z,102074.00
2018-06-28T13:44:16.489Z,102075.26
2018-06-28T13:46:43.404Z,102074.20
2018-06-28T13:49:10.366Z,102064.39
2018-06-28T13:51:37.252Z,102063.69
2018-06-28T13:54:04.229Z,102063.63
2018-06-28T13:56:31.104Z,102064.73
2018-06-28T13:58:59.927Z,102059.46
2018-06-28T14:01:28.491Z,102062.25
2018-06-28T14:03:56.777Z,102052.73
2018-06-28T14:06:23.709Z,102045.82
2018-06-28T14:08:50.633Z,102043.73
2018-06-28T14:11:17.549Z,102044.15
2018-06-28T14:13:44.468Z,102038.54
2018-06-28T14:16:11.408Z,102032.61
2018-06-28T14:18:38.330Z,102033.23
2018-06-28T14:21:05.286Z,102026.56
2018-06-28T14:23:32.197Z,102026.39
2018-06-28T14:25:59.144Z,102021.02
2018-06-28T14:28:26.069Z,102017.13
2018-06-28T14:30:53.003Z,102014.60
2018-06-28T14:33:19.929Z,102008.06
2018-06-28T14:35:46.832Z,102012.09
2018-06-28T14:38:13.734Z,102007.20
2018-06-28T14:40:40.670Z,102011.72
2018-06-28T14:43:07.686Z,102004.88
2018-06-28T14:45:34.612Z,102001.52
2018-06-28T14:48:01.605Z,102005.77
2018-06-28T14:50:28.593Z,101997.09
2018-06-28T14:52:55.496Z,101995.52
2018-06-28T14:55:22.406Z,101997.33
2018-06-28T14:57:49.457Z,101995.75
2018-06-28T15:00:16.434Z,101987.74
2018-06-28T15:02:43.533Z,101986.03
2018-06-28T15:05:10.518Z,101988.73
2018-06-28T15:07:37.469Z,101992.14
2018-06-28T15:10:04.780Z,101994.08
2018-06-28T15:12:31.829Z,102001.06
2018-06-28T15:14:58.758Z,101988.12
2018-06-28T15:17:25.665Z,101992.37
2018-06-28T15:19:52.598Z,101994.05
2018-06-28T15:22:19.666Z,101986.63
2018-06-28T15:24:46.708Z,101990.85
2018-06-28T15:27:13.734Z,101988.23
2018-06-28T15:29:41.132Z,101980.34
2018-06-28T15:32:08.068Z,101979.66
2018-06-28T15:34:35.087Z,101977.72
2018-06-28T15:37:02.008Z,101972.73
2018-06-28T15:39:28.959Z,101976.94
2018-06-28T15:41:55.910Z,101970.62
2018-06-28T15:44:22.830Z,101968.20
2018-06-28T15:46:49.856Z,101963.20
2018-06-28T15:49:16.926Z,101963.50
2018-06-28T15:51:43.854Z,101964.83
2018-06-28T15:54:10.781Z,101968.41
2018-06-28T15:56:37.699Z,101962.00
2018-06-28T15:59:04.649Z,101964.42
2018-06-28T16:01:31.581Z,101960.48
2018-06-28T16:03:58.497Z,101956.21
2018-06-28T16:06:25.418Z,101959.58
2018-06-28T16:08:52.333Z,101954.20
2018-06-28T16:11:19.253Z,101949.75
2018-06-28T16:13:46.153Z,101950.30
2018-06-28T16:16:13.076Z,101944.11
2018-06-28T16:18:39.981Z,101946.32
2018-06-28T16:21:06.957Z,101946.58
2018-06-28T16:23:34.017Z,101945.08
2018-06-28T16:26:01.007Z,101941.78
2018-06-28T16:28:27.937Z,101936.28
2018-06-28T16:30:54.869Z,101931.75
2018-06-28T16:33:21.797Z,101928.33
2018-06-28T16:35:48.747Z,101935.55
2018-06-28T16:38:15.690Z,101927.70
2018-06-28T16:40:42.650Z,101919.98
2018-06-28T16:43:09.558Z,101912.92
2018-06-28T16:45:36.493Z,101919.88
2018-06-28T16:48:04.289Z,101920.83
2018-06-28T16:50:31.253Z,101915.93
2018-06-28T16:52:58.355Z,101918.66
2018-06-28T16:55:26.082Z,101917.25
2018-06-28T16:57:53.086Z,101914.42
2018-06-28T17:00:19.937Z,101915.85
2018-06-28T17:02:46.911Z,101915.60
2018-06-28T17:05:13.845Z,101904.27
2018-06-28T17:07:40.888Z,101912.27
2018-06-28T17:10:07.848Z,101903.99
2018-06-28T17:12:35.519Z,101904.14
2018-06-28T17:15:02.466Z,101906.28
2018-06-28T17:17:29.484Z,101898.02
2018-06-28T17:19:56.431Z,101906.41
2018-06-28T17:22:23.373Z,101902.52
2018-06-28T17:24:50.383Z,101902.92
2018-06-28T17:27:17.489Z,101899.70
2018-06-28T17:29:44.413Z,101897.83
2018-06-28T17:32:11.349Z,101900.55
2018-06-28T17:34:38.277Z,101899.64
2018-06-28T17:37:05.195Z,101900.09
2018-06-28T17:39:32.126Z,101896.95
2018-06-28T17:41:59.069Z,101902.81
2018-06-28T17:44:26.413Z,101897.59
2018-06-28T17:46:53.633Z,101894.91
2018-06-28T17:49:20.555Z,101893.38
2018-06-28T17:51:47.517Z,101899.25
2018-06-28T17:54:14.445Z,101895.14
2018-06-28T17:56:41.403Z,101897.13
2018-06-28T17:59:08.333Z,101887.78
2018-06-28T18:01:35.254Z,101891.75
2018-06-28T18:04:02.190Z,101889.71
2018-06-28T18:06:29.125Z,101887.63
2018-06-28T18:08:56.093Z,101888.52
2018-06-28T18:11:22.985Z,101889.52
2018-06-28T18:13:49.917Z,101888.98
2018-06-28T18:16:16.815Z,101891.84
2018-06-28T18:18:43.745Z,101891.65
2018-06-28T18:21:10.671Z,101889.56
2018-06-28T18:23:37.676Z,101887.27
2018-06-28T18:26:05.005Z,101879.56
2018-06-28T18:28:31.929Z,101876.12
2018-06-28T18:30:59.032Z,101876.80
2018-06-28T18:33:25.988Z,101874.09
2018-06-28T18:35:52.885Z,101871.83
2018-06-28T18:38:19.847Z,101877.30
2018-06-28T18:40:46.696Z,101883.48
2018-06-28T18:43:13.589Z,101877.50
2018-06-28T18:45:40.505Z,101872.32
2018-06-28T18:48:07.408Z,101863.83
2018-06-28T18:50:34.384Z,101861.23
2018-06-28T18:53:01.333Z,101862.90
2018-06-28T18:55:28.245Z,101860.57
2018-06-28T18:57:55.158Z,101870.44
2018-06-28T19:00:22.045Z,101861.55
2018-06-28T19:02:48.946Z,101863.25
2018-06-28T19:05:15.829Z,101864.79
2018-06-28T19:07:42.726Z,101861.53
2018-06-28T19:10:15.366Z,101859.09
2018-06-28T19:12:42.257Z,101863.80
2018-06-28T19:15:14.981Z,101859.20
2018-06-28T19:17:41.899Z,101865.06
2018-06-28T19:20:08.796Z,101866.46
2018-06-28T19:22:41.594Z,101872.55
2018-06-28T19:25:08.486Z,101872.69
2018-06-28T19:27:35.481Z,101874.83
2018-06-28T19:30:08.235Z,101877.64
2018-06-28T19:32:35.447Z,101884.00
2018-06-28T19:35:02.906Z,101880.23
2018-06-28T19:37:35.676Z,101881.46
2018-06-28T19:40:09.250Z,101883.02
2018-06-28T19:42:41.932Z,101881.14
2018-06-28T19:45:08.930Z,101888.20
2018-06-28T19:47:36.393Z,101886.25
2018-06-28T19:50:09.360Z,101885.37
2018-06-28T19:52:42.000Z,101889.16
2018-06-28T19:55:08.922Z,101890.09
2018-06-28T19:57:35.857Z,101894.98
2018-06-28T20:00:02.847Z,101889.83
2018-06-28T20:02:35.482Z,101887.60
2018-06-28T20:05:03.222Z,101891.33
2018-06-28T20:07:30.159Z,101893.55
2018-06-28T20:09:57.246Z,101887.86
2018-06-28T20:12:30.316Z,101889.02
2018-06-28T20:15:02.974Z,101881.11
2018-06-28T20:17:35.734Z,101881.48
2018-06-28T20:20:08.409Z,101878.44
2018-06-28T20:22:35.320Z,101875.90
2018-06-28T20:25:02.392Z,101879.39
2018-06-28T20:27:35.052Z,101875.95
2018-06-28T20:30:07.861Z,101869.91
2018-06-28T20:32:40.465Z,101870.12
2018-06-28T20:35:07.452Z,101872.95
2018-06-28T20:37:34.385Z,101871.58
2018-06-28T20:40:01.304Z,101872.11
2018-06-28T20:42:28.232Z,101873.34
2018-06-28T20:44:55.175Z,101871.47
2018-06-28T20:47:22.200Z,101863.22
2018-06-28T20:49:49.154Z,101865.69
2018-06-28T20:52:16.083Z,101877.41
2018-06-28T20:54:43.033Z,101879.24
2018-06-28T20:57:09.957Z,101877.41
2018-06-28T20:59:36.881Z,101883.54
2018-06-28T21:02:03.816Z,101881.11
2018-06-28T21:04:30.770Z,101890.61
2018-06-28T21:06:57.679Z,101884.59
2018-06-28T21:09:24.596Z,101890.92
2018-06-28T21:11:51.516Z,101877.92
2018-06-28T21:14:19.216Z,101880.11
2018-06-28T21:16:46.126Z,101878.05
2018-06-28T21:19:13.061Z,101870.67
2018-06-28T21:21:39.974Z,101876.77
2018-06-28T21:24:06.896Z,101873.96
2018-06-28T21:26:33.820Z,101873.47
2018-06-28T21:29:00.726Z,101879.26
2018-06-28T21:31:27.646Z,101874.41
2018-06-28T21:33:54.548Z,101876.64
2018-06-28T21:36:21.461Z,101881.19
2018-06-28T21:38:48.364Z,101876.19
2018-06-28T21:41:15.289Z,101879.98
2018-06-28T21:43:42.198Z,101878.60
2018-06-28T21:46:09.113Z,101875.50
2018-06-28T21:48:42.681Z,101875.03
2018-06-28T21:51:09.617Z,101881.73
2018-06-28T21:53:36.532Z,101882.42
2018-06-28T21:56:03.460Z,101877.33
2018-06-28T21:58:30.375Z,101873.08
2018-06-28T22:00:57.305Z,101870.27
2018-06-28T22:03:24.197Z,101876.29
2018-06-28T22:05:51.107Z,101876.98
2018-06-28T22:08:18.017Z,101873.08
2018-06-28T22:10:44.929Z,101876.77
2018-06-28T22:13:11.824Z,101876.73
2018-06-28T22:15:38.732Z,101864.14
2018-06-28T22:18:05.633Z,101862.38
2018-06-28T22:20:33.260Z,101860.50
2018-06-28T22:23:00.173Z,101862.48
2018-06-28T22:25:28.161Z,101862.67
2018-06-28T22:27:55.061Z,101852.60
2018-06-28T22:30:22.368Z,101858.63
2018-06-28T22:32:49.290Z,101852.19
2018-06-28T22:35:16.196Z,101846.95
2018-06-28T22:37:44.173Z,101848.41
2018-06-28T22:40:11.072Z,101849.88
2018-06-28T22:42:37.960Z,101850.45
2018-06-28T22:45:05.209Z,101837.65
2018-06-28T22:47:32.525Z,101842.88
2018-06-28T22:49:59.421Z,101837.59
2018-06-28T22:52:26.352Z,101835.09
2018-06-28T22:54:53.240Z,101841.78
2018-06-28T22:57:20.189Z,101833.11
2018-06-28T22:59:47.085Z,101831.32
2018-06-28T23:02:14.009Z,101829.04
2018-06-28T23:04:40.929Z,101833.69
2018-06-28T23:07:07.856Z,101826.55
2018-06-28T23:09:34.749Z,101831.13
2018-06-28T23:12:01.670Z,101825.47
2018-06-28T23:14:28.579Z,101824.20
2018-06-28T23:16:55.477Z,101821.64
2018-06-28T23:19:22.460Z,101828.11
2018-06-28T23:21:49.388Z,101824.27
2018-06-28T23:24:16.300Z,101826.18
2018-06-28T23:26:43.213Z,101826.73
2018-06-28T23:29:10.685Z,101822.34
2018-06-28T23:31:38.589Z,101824.34
2018-06-28T23:34:05.681Z,101816.55
2018-06-28T23:36:32.582Z,101815.91
2018-06-28T23:38:59.484Z,101816.19
2018-06-28T23:41:26.394Z,101810.44
2018-06-28T23:43:53.436Z,101811.06
2018-06-28T23:46:20.335Z,101817.31
2018-06-28T23:48:47.312Z,101815.47
2018-06-28T23:51:14.213Z,101818.48
2018-06-28T23:53:41.225Z,101810.63
2018-06-28T23:56:08.124Z,101811.97
2018-06-28T23:58:35.048Z,101803.30
