createdAt,value
2023-02-02T00:00:04.682Z,75.60
2023-02-02T00:01:04.704Z,75.89
2023-02-02T00:02:04.684Z,76.45
2023-02-02T00:03:04.767Z,76.17
2023-02-02T00:04:04.826Z,76.45
2023-02-02T00:05:04.702Z,77.69
2023-02-02T00:06:04.700Z,77.87
2023-02-02T00:07:04.702Z,78.25
2023-02-02T00:08:04.706Z,76.83
2023-02-02T00:09:04.709Z,76.36
2023-02-02T00:10:04.718Z,76.45
2023-02-02T00:11:04.718Z,79.19
2023-02-02T00:12:04.719Z,81.18
2023-02-02T00:13:04.829Z,80.24
2023-02-02T00:14:04.724Z,78.91
2023-02-02T00:15:04.807Z,78.25
2023-02-02T00:16:04.763Z,77.69
2023-02-02T00:17:04.760Z,77.78
2023-02-02T00:18:04.744Z,77.12
2023-02-02T00:19:04.756Z,77.59
2023-02-02T00:20:04.746Z,76.93
2023-02-02T00:21:04.765Z,77.78
2023-02-02T00:22:04.757Z,79.10
2023-02-02T00:23:04.761Z,79.86
2023-02-02T00:24:04.760Z,79.86
2023-02-02T00:25:04.773Z,80.24
2023-02-02T00:26:04.766Z,80.71
2023-02-02T00:27:04.783Z,80.24
2023-02-02T00:28:04.785Z,80.80
2023-02-02T00:29:04.784Z,80.43
2023-02-02T00:30:04.782Z,80.24
2023-02-02T00:31:04.815Z,79.86
2023-02-02T00:32:04.789Z,79.29
2023-02-02T00:33:04.816Z,79.00
2023-02-02T00:34:04.797Z,79.48
2023-02-02T00:35:04.804Z,79.29
2023-02-02T00:36:04.823Z,79.95
2023-02-02T00:37:04.813Z,80.24
2023-02-02T00:38:04.810Z,80.80
2023-02-02T00:39:04.818Z,81.09
2023-02-02T00:40:04.821Z,81.65
2023-02-02T00:41:04.844Z,81.84
2023-02-02T00:42:04.830Z,81.56
2023-02-02T00:43:04.832Z,80.99
2023-02-02T00:44:04.831Z,81.09
2023-02-02T00:45:04.841Z,81.27
2023-02-02T00:46:04.868Z,81.27
2023-02-02T00:47:04.862Z,81.09
2023-02-02T00:48:04.857Z,81.27
2023-02-02T00:49:04.875Z,81.74
2023-02-02T00:50:04.852Z,82.22
2023-02-02T00:51:04.859Z,82.50
2023-02-02T00:52:04.874Z,82.22
2023-02-02T00:53:04.869Z,81.84
2023-02-02T00:54:04.881Z,82.12
2023-02-02T00:55:04.873Z,82.60
2023-02-02T00:56:04.875Z,82.41
2023-02-02T00:57:04.879Z,82.50
2023-02-02T00:58:04.925Z,82.03
2023-02-02T00:59:04.890Z,82.60
2023-02-02T01:00:04.885Z,82.50
2023-02-02T01:01:04.975Z,83.26
2023-02-02T01:02:04.914Z,82.88
2023-02-02T01:03:04.902Z,83.26
2023-02-02T01:04:04.902Z,83.45
2023-02-02T01:05:04.928Z,83.45
2023-02-02T01:06:04.908Z,83.17
2023-02-02T01:07:04.913Z,83.54
2023-02-02T01:08:04.919Z,83.54
2023-02-02T01:09:04.926Z,83.83
2023-02-02T01:10:04.933Z,83.73
2023-02-02T01:11:04.927Z,83.73
2023-02-02T01:12:04.932Z,83.64
2023-02-02T01:13:04.935Z,83.54
2023-02-02T01:14:04.946Z,83.54
2023-02-02T01:15:04.977Z,83.64
2023-02-02T01:16:05.001Z,84.58
2023-02-02T01:17:04.948Z,85.34
2023-02-02T01:18:04.956Z,86.47
2023-02-02T01:19:04.960Z,86.57
2023-02-02T01:20:04.953Z,86.85
2023-02-02T01:21:04.979Z,86.85
2023-02-02T01:22:04.962Z,86.66
2023-02-02T01:23:04.972Z,87.42
2023-02-02T01:24:04.970Z,88.65
2023-02-02T01:25:04.969Z,89.03
2023-02-02T01:26:04.977Z,89.40
2023-02-02T01:27:04.979Z,89.83
2023-02-02T01:28:04.984Z,90.35
2023-02-02T01:29:04.994Z,90.35
2023-02-02T01:30:04.987Z,90.06
2023-02-02T01:31:05.092Z,89.97
2023-02-02T01:32:05.109Z,89.59
2023-02-02T01:33:05.006Z,89.87
2023-02-02T01:34:05.007Z,89.40
2023-02-02T01:35:05.022Z,89.78
2023-02-02T01:36:05.012Z,89.69
2023-02-02T01:37:05.031Z,90.40
2023-02-02T01:38:05.021Z,91.44
2023-02-02T01:39:05.023Z,92.10
2023-02-02T01:40:05.025Z,92.19
2023-02-02T01:41:05.028Z,92.10
2023-02-02T01:42:05.032Z,92.29
2023-02-02T01:43:05.032Z,92.66
2023-02-02T01:44:05.038Z,92.47
2023-02-02T01:45:05.039Z,91.82
2023-02-02T01:46:05.053Z,92.00
2023-02-02T01:47:05.045Z,92.10
2023-02-02T01:48:05.053Z,92.66
2023-02-02T01:49:05.056Z,92.66
2023-02-02T01:50:05.060Z,92.00
2023-02-02T01:51:05.060Z,92.61
2023-02-02T01:52:05.065Z,91.67
2023-02-02T01:53:05.098Z,90.63
2023-02-02T01:54:05.124Z,90.68
2023-02-02T01:55:05.072Z,90.49
2023-02-02T01:56:05.079Z,90.35
2023-02-02T01:57:05.082Z,89.54
2023-02-02T01:58:05.092Z,90.06
2023-02-02T01:59:05.084Z,89.64
2023-02-02T02:00:05.110Z,90.49
2023-02-02T02:01:05.134Z,90.40
2023-02-02T02:02:05.168Z,89.92
2023-02-02T02:03:05.122Z,90.02
2023-02-02T02:04:05.111Z,89.54
2023-02-02T02:05:05.111Z,89.83
2023-02-02T02:06:05.190Z,89.31
2023-02-02T02:07:05.116Z,89.45
2023-02-02T02:08:05.139Z,89.26
2023-02-02T02:09:05.149Z,89.36
2023-02-02T02:10:05.127Z,89.92
2023-02-02T02:11:05.127Z,90.21
2023-02-02T02:12:05.137Z,90.68
2023-02-02T02:13:05.138Z,91.53
2023-02-02T02:14:05.141Z,92.29
2023-02-02T02:15:05.142Z,91.82
2023-02-02T02:16:05.151Z,92.66
2023-02-02T02:17:05.151Z,92.29
2023-02-02T02:18:05.159Z,91.82
2023-02-02T02:19:05.161Z,92.38
2023-02-02T02:20:05.167Z,91.82
2023-02-02T02:21:05.163Z,92.19
2023-02-02T02:22:05.168Z,91.91
2023-02-02T02:23:05.172Z,92.10
2023-02-02T02:24:05.178Z,92.29
2023-02-02T02:25:05.249Z,91.91
2023-02-02T02:26:05.189Z,92.57
2023-02-02T02:27:05.189Z,92.29
2023-02-02T02:28:05.190Z,91.91
2023-02-02T02:29:05.193Z,91.82
2023-02-02T02:30:05.199Z,92.00
2023-02-02T02:31:05.283Z,92.38
2023-02-02T02:32:05.206Z,92.29
2023-02-02T02:33:05.207Z,92.57
2023-02-02T02:34:05.251Z,93.80
2023-02-02T02:35:05.231Z,97.10
2023-02-02T02:36:05.227Z,97.96
2023-02-02T02:37:05.224Z,98.61
2023-02-02T02:38:05.226Z,98.90
2023-02-02T02:39:05.230Z,99.99
2023-02-02T02:40:05.245Z,99.99
2023-02-02T02:41:05.258Z,99.99
2023-02-02T02:42:05.253Z,99.99
2023-02-02T02:43:05.242Z,99.99
2023-02-02T02:44:05.246Z,99.99
2023-02-02T02:45:05.244Z,99.99
2023-02-02T02:46:05.284Z,99.99
2023-02-02T02:47:05.254Z,99.27
2023-02-02T02:48:05.260Z,98.71
2023-02-02T02:49:05.266Z,98.24
2023-02-02T02:50:05.263Z,98.33
2023-02-02T02:51:05.266Z,96.82
2023-02-02T02:52:05.282Z,97.10
2023-02-02T02:53:05.272Z,96.35
2023-02-02T02:54:05.278Z,96.06
2023-02-02T02:55:05.278Z,94.93
2023-02-02T02:56:05.287Z,93.61
2023-02-02T02:57:05.303Z,93.89
2023-02-02T02:58:05.293Z,93.13
2023-02-02T02:59:05.296Z,93.32
2023-02-02T03:00:05.297Z,93.13
2023-02-02T03:01:05.297Z,92.29
2023-02-02T03:02:05.307Z,92.38
2023-02-02T03:03:05.403Z,92.00
2023-02-02T03:04:05.308Z,91.91
2023-02-02T03:05:05.313Z,91.44
2023-02-02T03:06:05.329Z,90.30
2023-02-02T03:07:05.341Z,90.49
2023-02-02T03:08:05.324Z,90.96
2023-02-02T03:09:05.328Z,92.19
2023-02-02T03:10:05.336Z,92.29
2023-02-02T03:11:05.341Z,92.29
2023-02-02T03:12:05.337Z,92.57
2023-02-02T03:13:05.358Z,92.29
2023-02-02T03:14:05.350Z,92.38
2023-02-02T03:15:05.345Z,93.04
2023-02-02T03:16:05.412Z,93.42
2023-02-02T03:17:05.353Z,94.08
2023-02-02T03:18:05.354Z,94.65
2023-02-02T03:19:05.360Z,94.46
2023-02-02T03:20:05.367Z,94.46
2023-02-02T03:21:05.392Z,94.93
2023-02-02T03:22:05.371Z,95.21
2023-02-02T03:23:05.388Z,96.63
2023-02-02T03:24:05.373Z,96.73
2023-02-02T03:25:05.377Z,97.20
2023-02-02T03:26:05.383Z,97.20
2023-02-02T03:27:05.383Z,97.77
2023-02-02T03:28:05.388Z,97.96
2023-02-02T03:29:05.410Z,96.63
2023-02-02T03:30:05.394Z,96.25
2023-02-02T03:31:05.519Z,93.89
2023-02-02T03:32:05.404Z,94.08
2023-02-02T03:33:05.404Z,95.40
2023-02-02T03:34:05.415Z,96.25
2023-02-02T03:35:05.406Z,97.01
2023-02-02T03:36:05.423Z,97.29
2023-02-02T03:37:05.416Z,97.29
2023-02-02T03:38:05.423Z,97.48
2023-02-02T03:39:05.420Z,97.20
2023-02-02T03:40:05.429Z,96.91
2023-02-02T03:41:05.425Z,96.91
2023-02-02T03:42:05.435Z,97.48
2023-02-02T03:43:05.433Z,98.24
2023-02-02T03:44:05.444Z,98.24
2023-02-02T03:45:05.460Z,98.24
2023-02-02T03:46:05.513Z,97.48
2023-02-02T03:47:05.445Z,97.29
2023-02-02T03:48:05.453Z,97.10
2023-02-02T03:49:05.457Z,96.82
2023-02-02T03:50:05.481Z,97.29
2023-02-02T03:51:05.458Z,96.44
2023-02-02T03:52:05.471Z,96.54
2023-02-02T03:53:05.465Z,96.91
2023-02-02T03:54:05.470Z,96.35
2023-02-02T03:55:05.487Z,95.50
2023-02-02T03:56:05.477Z,95.50
2023-02-02T03:57:05.476Z,95.68
2023-02-02T03:58:05.483Z,96.25
2023-02-02T03:59:05.484Z,97.20
2023-02-02T04:00:05.497Z,97.58
2023-02-02T04:01:05.508Z,98.05
2023-02-02T04:02:05.493Z,98.90
2023-02-02T04:03:05.562Z,98.61
2023-02-02T04:04:05.499Z,98.80
2023-02-02T04:05:05.504Z,98.14
2023-02-02T04:06:05.512Z,97.58
2023-02-02T04:07:05.508Z,96.91
2023-02-02T04:08:05.565Z,96.63
2023-02-02T04:09:05.515Z,96.91
2023-02-02T04:10:05.517Z,96.63
2023-02-02T04:11:05.525Z,96.73
2023-02-02T04:12:05.528Z,97.01
2023-02-02T04:13:05.521Z,96.63
2023-02-02T04:14:05.527Z,96.06
2023-02-02T04:15:05.526Z,95.59
2023-02-02T04:16:05.565Z,95.68
2023-02-02T04:17:05.556Z,96.16
2023-02-02T04:18:05.540Z,96.06
2023-02-02T04:19:05.542Z,96.25
2023-02-02T04:20:05.555Z,96.54
2023-02-02T04:21:05.548Z,97.29
2023-02-02T04:22:05.574Z,98.71
2023-02-02T04:23:05.550Z,98.85
2023-02-02T04:24:05.558Z,98.66
2023-02-02T04:25:05.579Z,98.38
2023-02-02T04:26:05.583Z,99.41
2023-02-02T04:27:05.562Z,99.56
2023-02-02T04:28:05.580Z,99.99
2023-02-02T04:29:05.570Z,99.99
2023-02-02T04:30:05.579Z,99.99
2023-02-02T04:31:05.686Z,99.99
2023-02-02T04:32:05.579Z,99.99
2023-02-02T04:33:05.599Z,99.41
2023-02-02T04:34:05.585Z,98.94
2023-02-02T04:35:05.693Z,98.00
2023-02-02T04:36:05.593Z,98.00
2023-02-02T04:37:05.596Z,97.43
2023-02-02T04:38:05.605Z,97.43
2023-02-02T04:39:05.599Z,96.96
2023-02-02T04:40:05.632Z,96.30
2023-02-02T04:41:05.603Z,96.49
2023-02-02T04:42:05.609Z,95.17
2023-02-02T04:43:05.605Z,95.73
2023-02-02T04:44:05.613Z,97.15
2023-02-02T04:45:05.621Z,98.10
2023-02-02T04:46:05.688Z,98.66
2023-02-02T04:47:05.618Z,99.41
2023-02-02T04:48:05.623Z,99.99
2023-02-02T04:49:05.641Z,99.99
2023-02-02T04:50:05.630Z,99.99
2023-02-02T04:51:05.629Z,99.99
2023-02-02T04:52:05.631Z,99.99
2023-02-02T04:53:05.635Z,99.99
2023-02-02T04:54:05.637Z,99.99
2023-02-02T04:55:05.637Z,99.99
2023-02-02T04:56:05.645Z,99.99
2023-02-02T04:57:05.646Z,99.99
2023-02-02T04:58:05.647Z,99.99
2023-02-02T04:59:05.645Z,99.99
2023-02-02T05:00:05.652Z,99.99
2023-02-02T05:01:05.679Z,99.99
2023-02-02T05:02:05.656Z,99.99
2023-02-02T05:03:05.658Z,99.60
2023-02-02T05:04:05.680Z,98.57
2023-02-02T05:05:05.683Z,98.28
2023-02-02T05:06:05.668Z,97.43
2023-02-02T05:07:05.669Z,97.05
2023-02-02T05:08:05.673Z,97.43
2023-02-02T05:09:05.684Z,98.00
2023-02-02T05:10:05.699Z,98.85
2023-02-02T05:11:05.675Z,99.70
2023-02-02T05:12:05.681Z,99.51
2023-02-02T05:13:05.681Z,98.57
2023-02-02T05:14:05.784Z,99.13
2023-02-02T05:15:05.808Z,99.04
2023-02-02T05:16:05.692Z,98.66
2023-02-02T05:17:05.700Z,98.85
2023-02-02T05:18:05.703Z,98.66
2023-02-02T05:19:05.695Z,99.13
2023-02-02T05:20:05.700Z,99.88
2023-02-02T05:21:05.717Z,98.66
2023-02-02T05:22:05.710Z,98.38
2023-02-02T05:23:05.704Z,98.10
2023-02-02T05:24:05.708Z,97.53
2023-02-02T05:25:05.709Z,98.10
2023-02-02T05:26:05.716Z,97.91
2023-02-02T05:27:05.737Z,98.28
2023-02-02T05:28:05.716Z,98.00
2023-02-02T05:29:05.717Z,97.81
2023-02-02T05:30:05.718Z,97.53
2023-02-02T05:31:05.726Z,97.24
2023-02-02T05:32:05.797Z,97.62
2023-02-02T05:33:05.734Z,96.96
2023-02-02T05:34:05.730Z,97.62
2023-02-02T05:35:05.727Z,97.43
2023-02-02T05:36:05.735Z,98.00
2023-02-02T05:37:05.765Z,98.10
2023-02-02T05:38:05.740Z,98.00
2023-02-02T05:39:05.737Z,98.28
2023-02-02T05:40:05.767Z,98.10
2023-02-02T05:41:05.744Z,97.81
2023-02-02T05:42:05.748Z,98.00
2023-02-02T05:43:05.752Z,97.72
2023-02-02T05:44:05.752Z,97.15
2023-02-02T05:45:05.754Z,96.96
2023-02-02T05:46:05.833Z,97.05
2023-02-02T05:47:05.774Z,97.91
2023-02-02T05:48:05.762Z,99.99
2023-02-02T05:49:05.771Z,99.99
2023-02-02T05:50:05.762Z,99.99
2023-02-02T05:51:05.806Z,99.99
2023-02-02T05:52:05.783Z,99.99
2023-02-02T05:53:05.884Z,99.99
2023-02-02T05:54:05.773Z,99.99
2023-02-02T05:55:05.781Z,99.99
2023-02-02T05:56:05.776Z,99.99
2023-02-02T05:57:05.784Z,99.99
2023-02-02T05:58:05.783Z,98.85
2023-02-02T05:59:05.794Z,99.99
2023-02-02T06:00:05.796Z,99.99
2023-02-02T06:01:05.790Z,99.99
2023-02-02T06:02:05.787Z,99.99
2023-02-02T06:03:05.954Z,99.99
2023-02-02T06:04:05.837Z,99.99
2023-02-02T06:05:05.801Z,99.99
2023-02-02T06:06:07.064Z,99.99
2023-02-02T06:07:05.811Z,99.99
2023-02-02T06:08:05.804Z,99.99
2023-02-02T06:09:05.831Z,99.99
2023-02-02T06:10:05.833Z,99.99
2023-02-02T06:11:05.814Z,99.99
2023-02-02T06:12:05.819Z,99.99
2023-02-02T06:13:05.813Z,99.99
2023-02-02T06:14:05.912Z,99.99
2023-02-02T06:15:05.819Z,99.99
2023-02-02T06:16:05.899Z,99.99
2023-02-02T06:17:05.822Z,99.99
2023-02-02T06:18:05.823Z,99.99
2023-02-02T06:19:05.825Z,99.99
2023-02-02T06:20:05.831Z,99.99
2023-02-02T06:21:05.836Z,99.99
2023-02-02T06:22:05.834Z,99.99
2023-02-02T06:23:05.837Z,99.99
2023-02-02T06:24:05.935Z,99.99
2023-02-02T06:25:05.860Z,99.99
2023-02-02T06:26:05.836Z,99.99
2023-02-02T06:27:05.846Z,99.99
2023-02-02T06:28:05.843Z,99.99
2023-02-02T06:29:05.850Z,98.75
2023-02-02T06:30:05.842Z,97.81
2023-02-02T06:31:05.994Z,96.96
2023-02-02T06:32:05.875Z,96.96
2023-02-02T06:33:05.860Z,96.11
2023-02-02T06:34:05.852Z,95.45
2023-02-02T06:35:05.862Z,94.51
2023-02-02T06:36:05.865Z,94.03
2023-02-02T06:37:05.874Z,93.09
2023-02-02T06:38:05.861Z,93.18
2023-02-02T06:39:05.866Z,92.14
2023-02-02T06:40:05.868Z,92.71
2023-02-02T06:41:05.894Z,93.09
2023-02-02T06:42:20.339Z,94.51
2023-02-02T06:43:05.880Z,95.36
2023-02-02T06:44:05.880Z,94.79
2023-02-02T06:45:05.880Z,95.26
2023-02-02T06:46:05.957Z,95.45
2023-02-02T06:47:05.884Z,98.00
2023-02-02T06:48:05.882Z,98.75
2023-02-02T06:49:05.897Z,98.19
2023-02-02T06:50:05.890Z,97.05
2023-02-02T06:51:05.891Z,96.96
2023-02-02T06:52:05.909Z,96.39
2023-02-02T06:53:05.899Z,95.83
2023-02-02T06:54:05.924Z,96.01
2023-02-02T06:55:05.905Z,97.05
2023-02-02T06:56:05.909Z,96.58
2023-02-02T06:57:05.934Z,97.24
2023-02-02T06:58:05.902Z,98.00
2023-02-02T06:59:05.913Z,98.85
2023-02-02T07:00:05.915Z,98.94
2023-02-02T07:01:05.929Z,99.04
2023-02-02T07:02:05.912Z,98.10
2023-02-02T07:03:05.948Z,97.05
2023-02-02T07:04:05.951Z,95.45
2023-02-02T07:05:05.927Z,93.84
2023-02-02T07:06:05.920Z,93.28
2023-02-02T07:07:05.931Z,92.80
2023-02-02T07:08:05.950Z,91.77
2023-02-02T07:09:05.933Z,91.58
2023-02-02T07:10:05.932Z,90.92
2023-02-02T07:11:09.476Z,90.54
2023-02-02T07:12:05.940Z,90.35
2023-02-02T07:13:05.967Z,89.97
2023-02-02T07:14:05.945Z,89.40
2023-02-02T07:15:05.954Z,89.59
2023-02-02T07:16:05.980Z,88.93
2023-02-02T07:17:05.951Z,90.73
2023-02-02T07:18:05.951Z,91.30
2023-02-02T07:19:05.971Z,92.05
2023-02-02T07:20:05.961Z,91.77
2023-02-02T07:21:05.961Z,92.61
2023-02-02T07:22:05.962Z,91.77
2023-02-02T07:23:05.964Z,90.45
2023-02-02T07:24:05.990Z,89.88
2023-02-02T07:25:05.967Z,89.12
2023-02-02T07:26:05.969Z,88.84
2023-02-02T07:27:05.974Z,88.56
2023-02-02T07:28:05.971Z,88.46
2023-02-02T07:29:05.995Z,88.28
2023-02-02T07:30:05.978Z,88.28
2023-02-02T07:31:06.036Z,87.24
2023-02-02T07:32:05.982Z,87.24
2023-02-02T07:33:05.986Z,87.05
2023-02-02T07:34:06.007Z,87.24
2023-02-02T07:35:05.996Z,86.48
2023-02-02T07:36:05.993Z,86.48
2023-02-02T07:37:06.006Z,86.67
2023-02-02T07:38:05.999Z,86.48
2023-02-02T07:39:06.015Z,86.29
2023-02-02T07:40:05.997Z,86.38
2023-02-02T07:41:06.006Z,86.57
2023-02-02T07:42:05.999Z,86.48
2023-02-02T07:43:06.013Z,86.19
2023-02-02T07:44:06.027Z,86.29
2023-02-02T07:45:26.667Z,86.57
2023-02-02T07:46:06.059Z,86.10
2023-02-02T07:47:06.017Z,86.38
2023-02-02T07:48:06.017Z,86.01
2023-02-02T07:49:06.032Z,85.82
2023-02-02T07:50:06.024Z,85.91
2023-02-02T07:51:06.033Z,85.63
2023-02-02T07:52:06.029Z,85.35
2023-02-02T07:53:06.040Z,85.44
2023-02-02T07:54:06.032Z,85.25
2023-02-02T07:55:14.407Z,84.59
2023-02-02T07:56:06.033Z,84.88
2023-02-02T07:57:06.058Z,85.16
2023-02-02T07:58:06.037Z,85.44
2023-02-02T07:59:06.046Z,86.10
2023-02-02T08:00:06.059Z,86.01
2023-02-02T08:01:06.145Z,86.67
2023-02-02T08:02:06.098Z,86.57
2023-02-02T08:03:06.091Z,86.67
2023-02-02T08:04:06.055Z,86.86
2023-02-02T08:05:06.067Z,86.38
2023-02-02T08:06:06.055Z,86.48
2023-02-02T08:07:06.059Z,86.01
2023-02-02T08:08:06.060Z,86.57
2023-02-02T08:09:06.069Z,86.76
2023-02-02T08:10:06.114Z,86.57
2023-02-02T08:11:06.070Z,86.76
2023-02-02T08:12:06.076Z,87.05
2023-02-02T08:13:06.076Z,87.33
2023-02-02T08:14:06.078Z,87.33
2023-02-02T08:15:06.076Z,87.62
2023-02-02T08:16:06.111Z,87.52
2023-02-02T08:17:06.101Z,87.24
2023-02-02T08:18:06.078Z,86.95
2023-02-02T08:19:06.082Z,86.57
2023-02-02T08:20:06.086Z,86.57
2023-02-02T08:21:06.089Z,86.76
2023-02-02T08:22:06.087Z,86.67
2023-02-02T08:23:06.107Z,85.53
2023-02-02T08:24:06.142Z,85.82
2023-02-02T08:25:06.111Z,85.25
2023-02-02T08:26:06.147Z,85.16
2023-02-02T08:27:06.103Z,84.69
2023-02-02T08:28:06.107Z,84.50
2023-02-02T08:29:06.106Z,85.44
2023-02-02T08:30:06.104Z,86.15
2023-02-02T08:31:06.255Z,85.39
2023-02-02T08:32:06.108Z,86.15
2023-02-02T08:33:06.134Z,86.05
2023-02-02T08:34:06.151Z,84.64
2023-02-02T08:35:06.221Z,84.82
2023-02-02T08:36:06.117Z,84.92
2023-02-02T08:37:06.141Z,85.53
2023-02-02T08:38:06.124Z,86.00
2023-02-02T08:39:06.129Z,86.38
2023-02-02T08:40:06.159Z,84.11
2023-02-02T08:41:06.136Z,84.68
2023-02-02T08:42:06.137Z,82.98
2023-02-02T08:43:06.144Z,82.31
2023-02-02T08:44:06.159Z,82.60
2023-02-02T08:46:01.995Z,82.31
2023-02-02T08:46:06.145Z,80.43
2023-02-02T08:47:06.266Z,80.52
2023-02-02T08:48:11.964Z,79.86
2023-02-02T08:49:06.177Z,79.95
2023-02-02T08:50:06.172Z,79.57
2023-02-02T08:51:06.268Z,80.62
2023-02-02T08:52:06.168Z,81.93
2023-02-02T08:53:06.170Z,81.18
2023-02-02T08:54:06.166Z,83.26
2023-02-02T08:55:06.209Z,83.07
2023-02-02T08:56:06.172Z,82.98
2023-02-02T08:57:06.191Z,80.80
2023-02-02T08:58:06.198Z,79.29
2023-02-02T08:59:06.189Z,81.60
2023-02-02T09:00:06.186Z,78.01
2023-02-02T09:01:06.371Z,77.15
2023-02-02T09:02:06.222Z,78.20
2023-02-02T09:03:06.199Z,79.14
2023-02-02T09:04:06.199Z,78.95
2023-02-02T09:05:06.225Z,78.48
2023-02-02T09:06:06.201Z,77.82
2023-02-02T09:07:06.238Z,77.63
2023-02-02T09:08:06.213Z,78.48
2023-02-02T09:09:06.216Z,78.76
2023-02-02T09:10:06.215Z,79.14
2023-02-02T09:11:06.220Z,77.87
2023-02-02T09:12:06.221Z,79.71
2023-02-02T09:13:06.228Z,79.43
2023-02-02T09:14:06.255Z,77.82
2023-02-02T09:15:06.257Z,77.91
2023-02-02T09:16:06.307Z,77.91
2023-02-02T09:17:06.243Z,76.93
2023-02-02T09:18:06.247Z,77.44
2023-02-02T09:19:06.256Z,78.95
2023-02-02T09:20:06.287Z,77.63
2023-02-02T09:21:06.316Z,77.34
2023-02-02T09:22:06.256Z,77.82
2023-02-02T09:23:06.262Z,77.34
2023-02-02T09:24:06.260Z,77.34
2023-02-02T09:25:06.268Z,77.53
2023-02-02T09:26:06.269Z,77.44
2023-02-02T09:27:06.318Z,78.20
2023-02-02T09:28:06.277Z,79.80
2023-02-02T09:29:06.285Z,79.90
2023-02-02T09:30:06.386Z,77.95
2023-02-02T09:31:06.314Z,77.67
2023-02-02T09:32:06.433Z,77.95
2023-02-02T09:33:06.296Z,77.29
2023-02-02T09:34:06.292Z,76.78
2023-02-02T09:35:06.302Z,77.20
2023-02-02T09:36:06.340Z,77.48
2023-02-02T09:37:06.329Z,75.40
2023-02-02T09:38:06.309Z,75.87
2023-02-02T09:39:06.320Z,74.98
2023-02-02T09:40:06.320Z,74.60
2023-02-02T09:41:07.755Z,75.26
2023-02-02T09:42:06.324Z,76.12
2023-02-02T09:43:06.341Z,76.97
2023-02-02T09:44:06.344Z,76.53
2023-02-02T09:45:06.346Z,76.02
2023-02-02T09:46:06.431Z,77.39
2023-02-02T09:47:06.364Z,76.82
2023-02-02T09:48:06.346Z,76.34
2023-02-02T09:49:06.358Z,76.06
2023-02-02T09:50:06.362Z,75.02
2023-02-02T09:51:06.379Z,74.45
2023-02-02T09:52:06.362Z,74.17
2023-02-02T09:53:07.847Z,74.26
2023-02-02T09:54:06.371Z,74.83
2023-02-02T09:55:06.476Z,74.83
2023-02-02T09:56:06.377Z,75.21
2023-02-02T09:57:06.383Z,76.72
2023-02-02T09:58:06.385Z,75.81
2023-02-02T09:59:19.384Z,73.35
2023-02-02T10:00:06.399Z,72.60
2023-02-02T10:01:06.448Z,73.16
2023-02-02T10:02:06.407Z,74.68
2023-02-02T10:03:06.422Z,73.83
2023-02-02T10:04:06.474Z,72.31
2023-02-02T10:05:08.239Z,71.99
2023-02-02T10:06:06.422Z,73.22
2023-02-02T10:07:06.425Z,74.87
2023-02-02T10:08:06.435Z,74.58
2023-02-02T10:09:06.476Z,72.97
2023-02-02T10:10:06.443Z,72.22
2023-02-02T10:11:06.450Z,72.50
2023-02-02T10:12:06.457Z,72.82
2023-02-02T10:13:06.459Z,73.01
2023-02-02T10:14:06.460Z,72.06
2023-02-02T10:15:06.502Z,70.45
2023-02-02T10:16:06.511Z,69.28
2023-02-02T10:17:06.478Z,70.83
2023-02-02T10:18:06.489Z,71.97
2023-02-02T10:19:06.499Z,72.63
2023-02-02T10:20:06.507Z,71.06
2023-02-02T10:21:06.497Z,72.00
2023-02-02T10:22:06.546Z,70.87
2023-02-02T10:23:06.509Z,70.34
2023-02-02T10:24:06.522Z,68.50
2023-02-02T10:25:06.542Z,66.38
2023-02-02T10:26:06.522Z,67.14
2023-02-02T10:27:06.527Z,68.12
2023-02-02T10:28:06.535Z,68.59
2023-02-02T10:29:06.536Z,69.17
2023-02-02T10:30:06.548Z,68.12
2023-02-02T10:31:06.669Z,67.46
2023-02-02T10:32:06.720Z,68.31
2023-02-02T10:33:06.584Z,68.56
2023-02-02T10:34:06.579Z,71.06
2023-02-02T10:35:14.018Z,70.11
2023-02-02T10:36:06.603Z,69.38
2023-02-02T10:37:06.587Z,70.05
2023-02-02T10:38:07.468Z,68.25
2023-02-02T10:39:06.603Z,68.73
2023-02-02T10:40:06.680Z,70.81
2023-02-02T10:41:06.644Z,69.38
2023-02-02T10:42:06.623Z,68.82
2023-02-02T10:43:06.630Z,67.68
2023-02-02T10:44:06.641Z,68.38
2023-02-02T10:45:06.639Z,68.29
2023-02-02T10:46:06.668Z,69.13
2023-02-02T10:47:06.654Z,68.73
2023-02-02T10:48:06.669Z,67.21
2023-02-02T10:49:06.675Z,68.10
2023-02-02T10:50:06.679Z,67.75
2023-02-02T10:51:06.687Z,66.52
2023-02-02T10:52:06.692Z,67.65
2023-02-02T10:53:06.693Z,68.13
2023-02-02T10:54:06.705Z,66.29
2023-02-02T10:55:06.710Z,66.20
2023-02-02T10:56:06.719Z,65.50
2023-02-02T10:57:06.755Z,65.50
2023-02-02T10:58:06.741Z,65.34
2023-02-02T10:59:06.738Z,64.74
2023-02-02T11:00:06.751Z,66.22
2023-02-02T11:01:06.783Z,66.83
2023-02-02T11:02:20.114Z,66.16
2023-02-02T11:03:06.780Z,66.35
2023-02-02T11:04:06.781Z,67.65
2023-02-02T11:05:06.792Z,67.96
2023-02-02T11:06:06.792Z,67.11
2023-02-02T11:07:06.806Z,66.35
2023-02-02T11:08:06.820Z,65.59
2023-02-02T11:09:06.815Z,66.29
2023-02-02T11:10:06.825Z,65.44
2023-02-02T11:11:06.828Z,66.01
2023-02-02T11:12:06.859Z,67.49
2023-02-02T11:13:06.863Z,67.49
2023-02-02T11:14:06.868Z,69.01
2023-02-02T11:15:06.861Z,68.82
2023-02-02T11:16:06.959Z,69.17
2023-02-02T11:17:06.882Z,71.00
2023-02-02T11:18:06.900Z,71.19
2023-02-02T11:19:06.900Z,69.42
2023-02-02T11:20:06.901Z,68.79
2023-02-02T11:21:06.905Z,67.56
2023-02-02T11:22:06.917Z,65.91
2023-02-02T11:23:06.922Z,66.70
2023-02-02T11:24:06.933Z,70.20
2023-02-02T11:25:06.944Z,72.19
2023-02-02T11:26:06.948Z,72.10
2023-02-02T11:27:06.963Z,73.61
2023-02-02T11:28:06.969Z,72.23
2023-02-02T11:29:06.989Z,70.81
2023-02-02T11:30:06.981Z,70.43
2023-02-02T11:31:07.148Z,70.81
2023-02-02T11:32:07.134Z,70.62
2023-02-02T11:33:07.014Z,70.05
2023-02-02T11:34:07.011Z,70.58
2023-02-02T11:35:07.018Z,72.00
2023-02-02T11:36:07.129Z,72.48
2023-02-02T11:37:07.032Z,72.00
2023-02-02T11:38:07.054Z,73.24
2023-02-02T11:39:07.051Z,73.99
2023-02-02T11:40:07.071Z,73.80
2023-02-02T11:41:07.080Z,74.18
2023-02-02T11:42:07.079Z,73.84
2023-02-02T11:43:07.113Z,73.14
2023-02-02T11:44:07.098Z,72.04
2023-02-02T11:45:07.121Z,72.00
2023-02-02T11:46:07.155Z,73.43
2023-02-02T11:47:07.122Z,72.99
2023-02-02T11:48:07.136Z,73.05
2023-02-02T11:49:07.135Z,71.28
2023-02-02T11:50:07.137Z,71.19
2023-02-02T11:51:07.198Z,72.14
2023-02-02T11:52:07.154Z,73.08
2023-02-02T11:53:07.164Z,72.04
2023-02-02T11:54:07.172Z,70.81
2023-02-02T11:55:07.176Z,71.76
2023-02-02T11:56:07.190Z,71.57
2023-02-02T11:57:07.210Z,70.49
2023-02-02T11:58:07.213Z,72.57
2023-02-02T11:59:07.213Z,73.46
2023-02-02T12:00:07.223Z,72.04
2023-02-02T12:01:07.245Z,73.94
2023-02-02T12:02:07.317Z,73.22
2023-02-02T12:03:07.240Z,71.28
2023-02-02T12:04:07.303Z,71.38
2023-02-02T12:05:07.256Z,70.15
2023-02-02T12:06:07.266Z,71.34
2023-02-02T12:07:07.278Z,70.30
2023-02-02T12:08:07.285Z,72.00
2023-02-02T12:09:07.290Z,72.29
2023-02-02T12:10:07.294Z,72.00
2023-02-02T12:11:07.301Z,72.38
2023-02-02T12:12:07.321Z,73.52
2023-02-02T12:13:07.336Z,72.38
2023-02-02T12:14:07.331Z,73.84
2023-02-02T12:15:07.347Z,73.94
2023-02-02T12:16:09.036Z,72.23
2023-02-02T12:17:07.426Z,71.38
2023-02-02T12:18:07.645Z,71.53
2023-02-02T12:19:07.385Z,72.99
2023-02-02T12:20:07.382Z,73.05
2023-02-02T12:21:07.397Z,74.79
2023-02-02T12:22:08.233Z,73.75
2023-02-02T12:23:07.402Z,73.84
2023-02-02T12:24:07.423Z,72.52
2023-02-02T12:25:07.429Z,72.74
2023-02-02T12:26:07.426Z,71.32
2023-02-02T12:27:07.431Z,70.40
2023-02-02T12:28:08.055Z,70.12
2023-02-02T12:29:07.472Z,67.21
2023-02-02T12:30:07.463Z,64.84
2023-02-02T12:31:07.597Z,64.11
2023-02-02T12:32:07.499Z,62.50
2023-02-02T12:33:07.500Z,60.79
2023-02-02T12:34:09.049Z,60.63
2023-02-02T12:35:07.497Z,62.31
2023-02-02T12:36:07.513Z,62.46
2023-02-02T12:37:07.528Z,64.08
2023-02-02T12:38:07.534Z,64.05
2023-02-02T12:39:07.539Z,67.27
2023-02-02T12:40:08.897Z,68.23
2023-02-02T12:41:07.550Z,68.54
2023-02-02T12:42:07.560Z,66.87
2023-02-02T12:43:07.582Z,64.81
2023-02-02T12:44:07.591Z,62.08
2023-02-02T12:45:07.584Z,60.12
2023-02-02T12:46:09.121Z,57.77
2023-02-02T12:47:07.605Z,56.44
2023-02-02T12:48:07.620Z,56.76
2023-02-02T12:49:07.641Z,56.98
2023-02-02T12:50:07.639Z,56.31
2023-02-02T12:51:07.716Z,56.63
2023-02-02T12:52:08.395Z,55.58