createdAt,value
2022-12-11T00:00:25.180Z,2.50
2022-12-11T00:05:24.166Z,2.60
2022-12-11T00:10:23.020Z,2.70
2022-12-11T00:15:22.047Z,2.80
2022-12-11T00:20:20.973Z,2.80
2022-12-11T00:25:20.141Z,2.80
2022-12-11T00:30:19.050Z,2.80
2022-12-11T00:35:18.213Z,2.80
2022-12-11T00:40:17.179Z,2.90
2022-12-11T00:45:15.981Z,2.90
2022-12-11T00:50:15.186Z,2.90
2022-12-11T00:55:14.204Z,2.90
2022-12-11T01:00:13.235Z,2.90
2022-12-11T01:05:12.484Z,3.00
2022-12-11T01:10:24.207Z,3.00
2022-12-11T01:15:23.170Z,3.00
2022-12-11T01:20:22.194Z,3.00
2022-12-11T01:25:24.153Z,3.10
2022-12-11T01:30:23.227Z,3.10
2022-12-11T01:35:22.268Z,3.00
2022-12-11T01:40:21.090Z,3.00
2022-12-11T01:45:20.114Z,3.00
2022-12-11T01:50:19.119Z,2.90
2022-12-11T01:55:18.109Z,3.00
2022-12-11T02:00:17.825Z,3.00
2022-12-11T02:05:17.188Z,3.00
2022-12-11T02:10:16.169Z,3.00
2022-12-11T02:15:15.095Z,3.00
2022-12-11T02:20:14.146Z,2.90
2022-12-11T02:25:16.081Z,2.90
2022-12-11T02:30:15.057Z,2.90
2022-12-11T02:35:14.117Z,2.90
2022-12-11T02:40:13.105Z,2.90
2022-12-11T02:45:12.384Z,2.90
2022-12-11T02:50:14.317Z,2.90
2022-12-11T02:55:13.284Z,2.90
2022-12-11T03:00:12.341Z,2.90
2022-12-11T03:05:11.508Z,2.90
2022-12-11T03:10:11.270Z,2.80
2022-12-11T03:15:10.488Z,2.80
2022-12-11T03:20:10.139Z,2.80
2022-12-11T03:25:09.220Z,2.80
2022-12-11T03:30:08.735Z,2.80
2022-12-11T03:35:07.345Z,2.80
2022-12-11T03:40:06.183Z,2.90
2022-12-11T03:45:05.070Z,2.90
2022-12-11T03:50:04.238Z,2.90
2022-12-11T03:55:03.404Z,3.00
2022-12-11T04:00:06.354Z,3.00
2022-12-11T04:05:05.329Z,3.00
2022-12-11T04:10:04.230Z,3.10
2022-12-11T04:15:03.345Z,3.10
2022-12-11T04:20:20.526Z,3.10
2022-12-11T04:25:19.292Z,3.10
2022-12-11T04:30:18.185Z,3.10
2022-12-11T04:35:17.114Z,3.20
2022-12-11T04:40:16.211Z,3.20
2022-12-11T04:45:15.222Z,3.20
2022-12-11T04:50:14.262Z,3.30
2022-12-11T04:55:13.622Z,3.30
2022-12-11T05:00:13.289Z,3.30
2022-12-11T05:05:12.529Z,3.40
2022-12-11T05:10:12.339Z,3.40
2022-12-11T05:15:11.720Z,3.40
2022-12-11T05:20:11.626Z,3.40
2022-12-11T05:25:10.980Z,3.30
2022-12-11T05:30:10.226Z,3.30
2022-12-11T05:35:10.290Z,3.30
2022-12-11T05:40:09.160Z,3.30
2022-12-11T05:45:08.876Z,3.30
2022-12-11T05:50:08.319Z,3.30
2022-12-11T05:55:09.379Z,3.30
2022-12-11T06:00:08.486Z,3.30
2022-12-11T06:05:07.395Z,3.30
2022-12-11T06:10:06.407Z,3.30
2022-12-11T06:15:05.662Z,3.30
2022-12-11T06:20:04.724Z,3.30
2022-12-11T06:25:03.240Z,3.40
2022-12-11T06:30:02.335Z,3.40
2022-12-11T06:35:01.267Z,3.40
2022-12-11T06:40:00.280Z,3.40
2022-12-11T06:44:59.590Z,3.40
2022-12-11T06:49:58.303Z,3.50
2022-12-11T06:54:57.398Z,3.40
2022-12-11T06:59:56.258Z,3.50
2022-12-11T07:04:55.528Z,3.50
2022-12-11T07:09:54.331Z,3.50
2022-12-11T07:14:53.239Z,3.50
2022-12-11T07:19:52.352Z,3.50
2022-12-11T07:24:51.454Z,3.40
2022-12-11T07:29:50.297Z,3.30
2022-12-11T07:34:52.144Z,3.20
2022-12-11T07:39:51.184Z,3.20
2022-12-11T07:44:50.274Z,3.20
2022-12-11T07:49:49.284Z,3.10
2022-12-11T07:54:48.310Z,3.20
2022-12-11T07:59:47.302Z,3.10
2022-12-11T08:04:46.219Z,3.20
2022-12-11T08:09:45.330Z,3.20
2022-12-11T08:14:44.326Z,3.20
2022-12-11T08:19:43.480Z,3.30
2022-12-11T08:24:42.180Z,3.30
2022-12-11T08:29:41.365Z,3.30
2022-12-11T08:34:40.305Z,3.40
2022-12-11T08:39:39.396Z,3.50
2022-12-11T08:44:38.169Z,3.50
2022-12-11T08:49:37.323Z,3.50
2022-12-11T08:54:36.325Z,3.50
2022-12-11T08:59:35.421Z,3.50
2022-12-11T09:04:34.450Z,3.60
2022-12-11T09:09:33.485Z,3.70
2022-12-11T09:14:32.569Z,3.80
2022-12-11T09:19:32.550Z,4.00
2022-12-11T09:24:31.302Z,4.00
2022-12-11T09:29:30.325Z,3.90
2022-12-11T09:34:29.732Z,3.90
2022-12-11T09:39:29.373Z,3.90
2022-12-11T09:44:28.388Z,3.90
2022-12-11T09:49:27.405Z,3.90
2022-12-11T09:54:26.398Z,4.10
2022-12-11T09:59:25.259Z,4.20
2022-12-11T10:04:24.374Z,4.20
2022-12-11T10:09:25.101Z,4.20
2022-12-11T10:14:24.520Z,4.20
2022-12-11T10:19:23.593Z,4.20
2022-12-11T10:24:42.209Z,4.20
2022-12-11T10:29:23.372Z,4.20
2022-12-11T10:34:22.403Z,4.30
2022-12-11T10:39:21.414Z,4.40
2022-12-11T10:44:20.469Z,4.40
2022-12-11T10:49:19.401Z,4.40
2022-12-11T10:54:18.449Z,4.60
2022-12-11T10:59:22.633Z,4.70
2022-12-11T11:04:18.505Z,4.80
2022-12-11T11:09:17.542Z,4.90
2022-12-11T11:14:16.537Z,5.00
2022-12-11T11:19:15.531Z,5.10
2022-12-11T11:24:14.541Z,5.10
2022-12-11T11:29:13.470Z,5.10
2022-12-11T11:34:12.653Z,5.00
2022-12-11T11:39:11.377Z,5.00
2022-12-11T11:44:10.383Z,5.00
2022-12-11T11:49:09.695Z,5.10
2022-12-11T11:54:08.330Z,5.20
2022-12-11T11:59:08.113Z,5.20
2022-12-11T12:04:07.445Z,5.10
2022-12-11T12:09:06.493Z,5.20
2022-12-11T12:14:22.541Z,5.30
2022-12-11T12:19:06.521Z,5.40
2022-12-11T12:24:05.807Z,5.40
2022-12-11T12:29:04.649Z,5.50
2022-12-11T12:34:03.574Z,5.60
2022-12-11T12:39:02.426Z,5.70
2022-12-11T12:44:01.633Z,5.70
2022-12-11T12:49:00.414Z,5.60
2022-12-11T12:53:59.337Z,5.60
2022-12-11T12:58:58.443Z,5.70
2022-12-11T13:03:57.437Z,5.70
2022-12-11T13:08:56.489Z,5.60
2022-12-11T13:13:55.449Z,5.70
2022-12-11T13:18:54.467Z,5.80
2022-12-11T13:23:53.467Z,5.80
2022-12-11T13:28:52.471Z,5.70
2022-12-11T13:33:51.595Z,5.40
2022-12-11T13:38:50.513Z,5.20
2022-12-11T13:43:49.431Z,5.30
2022-12-11T13:48:48.549Z,5.40
2022-12-11T13:53:47.558Z,5.30
2022-12-11T13:58:46.618Z,5.30
2022-12-11T14:03:45.574Z,5.20
2022-12-11T14:08:45.878Z,5.20
2022-12-11T14:13:44.532Z,5.20
2022-12-11T14:18:43.514Z,5.10
2022-12-11T14:23:42.423Z,5.00
2022-12-11T14:28:41.442Z,5.00
2022-12-11T14:33:40.475Z,5.00
2022-12-11T14:38:39.471Z,4.90
2022-12-11T14:43:38.481Z,4.90
2022-12-11T14:48:37.487Z,4.90
2022-12-11T14:53:36.862Z,4.80
2022-12-11T14:58:36.007Z,4.80
2022-12-11T15:03:34.543Z,4.70
2022-12-11T15:08:33.539Z,4.60
2022-12-11T15:13:32.561Z,4.60
2022-12-11T15:18:31.599Z,4.50
2022-12-11T15:23:30.581Z,4.50
2022-12-11T15:28:29.680Z,4.50
2022-12-11T15:33:34.061Z,4.50
2022-12-11T15:38:29.548Z,4.50
2022-12-11T15:43:28.671Z,4.50
2022-12-11T15:48:27.499Z,4.50
2022-12-11T15:53:26.595Z,4.50
2022-12-11T15:58:26.858Z,4.50
2022-12-11T16:03:25.542Z,4.50
2022-12-11T16:08:24.601Z,4.50
2022-12-11T16:13:23.521Z,4.50
2022-12-11T16:18:22.546Z,4.50
2022-12-11T16:23:21.554Z,4.50
2022-12-11T16:28:20.951Z,4.40
2022-12-11T16:33:19.902Z,4.40
2022-12-11T16:38:18.507Z,4.40
2022-12-11T16:43:17.626Z,4.40
2022-12-11T16:48:16.631Z,4.40
2022-12-11T16:53:17.160Z,4.40
2022-12-11T16:58:18.363Z,4.40
2022-12-11T17:03:18.596Z,4.30
2022-12-11T17:08:17.653Z,4.30
2022-12-11T17:13:16.593Z,4.30
2022-12-11T17:18:15.913Z,4.30
2022-12-11T17:23:14.754Z,4.40
2022-12-11T17:28:13.627Z,4.40
2022-12-11T17:33:12.652Z,4.30
2022-12-11T17:38:11.665Z,4.30
2022-12-11T17:43:10.675Z,4.40
2022-12-11T17:48:09.795Z,4.40
2022-12-11T17:53:09.004Z,4.40
2022-12-11T17:58:07.714Z,4.40
2022-12-11T18:03:06.518Z,4.30
2022-12-11T18:08:05.900Z,4.30
2022-12-11T18:13:04.545Z,4.30
2022-12-11T18:18:03.557Z,4.20
2022-12-11T18:23:02.566Z,4.10
2022-12-11T18:28:01.581Z,4.10
2022-12-11T18:33:00.574Z,4.10
2022-12-11T18:37:59.720Z,4.20
2022-12-11T18:42:58.618Z,4.20
2022-12-11T18:47:59.535Z,4.20
2022-12-11T18:52:58.547Z,4.20
2022-12-11T18:57:57.855Z,4.20
2022-12-11T19:02:56.691Z,4.30
2022-12-11T19:07:55.809Z,4.20
2022-12-11T19:12:54.700Z,4.20
2022-12-11T19:17:53.528Z,4.20
2022-12-11T19:22:53.060Z,4.10
2022-12-11T19:27:51.939Z,4.10
2022-12-11T19:32:50.979Z,4.10
2022-12-11T19:37:49.760Z,4.20
2022-12-11T19:42:48.557Z,4.20
2022-12-11T19:47:47.578Z,4.30
2022-12-11T19:52:46.735Z,4.30
2022-12-11T19:57:45.597Z,4.30
2022-12-11T20:02:44.657Z,4.30
2022-12-11T20:07:44.729Z,4.30
2022-12-11T20:12:43.554Z,4.30
2022-12-11T20:17:43.449Z,4.30
2022-12-11T20:22:42.705Z,4.30
2022-12-11T20:27:41.731Z,4.30
2022-12-11T20:32:40.721Z,4.30
2022-12-11T20:37:40.213Z,4.20
2022-12-11T20:42:40.270Z,4.20
2022-12-11T20:47:39.609Z,4.10
2022-12-11T20:52:38.531Z,4.00
2022-12-11T20:57:42.002Z,4.00
2022-12-11T21:02:38.692Z,3.80
2022-12-11T21:07:38.202Z,3.80
2022-12-11T21:12:37.779Z,3.90
2022-12-11T21:17:36.574Z,4.00
2022-12-11T21:22:35.758Z,4.10
2022-12-11T21:27:34.777Z,4.10
2022-12-11T21:32:35.789Z,4.10
2022-12-11T21:37:34.713Z,4.10
2022-12-11T21:42:33.653Z,4.10
2022-12-11T21:47:32.650Z,4.10
2022-12-11T21:52:31.665Z,4.10
2022-12-11T21:57:30.685Z,4.10
2022-12-11T22:02:30.023Z,4.10
2022-12-11T22:07:28.695Z,4.10
2022-12-11T22:12:27.696Z,4.10
2022-12-11T22:17:26.733Z,4.10
2022-12-11T22:22:25.728Z,4.10
2022-12-11T22:27:24.653Z,4.10
2022-12-11T22:32:23.725Z,4.10
2022-12-11T22:37:22.769Z,4.10
2022-12-11T22:42:21.792Z,4.00
2022-12-11T22:47:20.814Z,4.00
2022-12-11T22:52:19.905Z,4.00
2022-12-11T22:57:18.823Z,4.00
2022-12-11T23:02:17.653Z,4.00
2022-12-11T23:07:16.678Z,4.00
2022-12-11T23:12:15.867Z,4.00
2022-12-11T23:17:15.185Z,4.00
2022-12-11T23:22:13.669Z,4.10
2022-12-11T23:27:12.722Z,4.10
2022-12-11T23:32:11.719Z,4.20
2022-12-11T23:37:10.729Z,4.20
2022-12-11T23:42:09.726Z,4.20
2022-12-11T23:47:09.760Z,4.20
2022-12-11T23:52:10.658Z,4.20
2022-12-11T23:57:09.742Z,4.20
