createdAt,value
2018-04-30T00:01:47.577Z,54.24
2018-04-30T00:04:15.941Z,54.39
2018-04-30T00:06:44.309Z,54.14
2018-04-30T00:09:12.810Z,54.24
2018-04-30T00:11:41.288Z,54.34
2018-04-30T00:14:09.680Z,54.21
2018-04-30T00:16:38.038Z,54.16
2018-04-30T00:19:06.392Z,54.04
2018-04-30T00:21:35.529Z,54.00
2018-04-30T00:24:03.861Z,54.07
2018-04-30T00:26:33.327Z,54.10
2018-04-30T00:29:01.664Z,54.10
2018-04-30T00:31:30.764Z,54.07
2018-04-30T00:33:59.129Z,53.89
2018-04-30T00:36:28.258Z,53.75
2018-04-30T00:38:56.577Z,53.49
2018-04-30T00:41:25.020Z,53.78
2018-04-30T00:43:53.383Z,53.73
2018-04-30T00:46:21.728Z,53.52
2018-04-30T00:48:50.703Z,53.44
2018-04-30T00:51:19.027Z,53.35
2018-04-30T00:53:47.377Z,53.46
2018-04-30T00:56:15.738Z,53.35
2018-04-30T00:58:44.156Z,53.40
2018-04-30T01:01:12.608Z,53.43
2018-04-30T01:03:41.016Z,53.27
2018-04-30T01:06:09.531Z,53.21
2018-04-30T01:08:37.931Z,53.34
2018-04-30T01:11:06.322Z,53.14
2018-04-30T01:13:35.207Z,53.20
2018-04-30T01:16:03.563Z,53.51
2018-04-30T01:18:32.347Z,53.51
2018-04-30T01:21:00.737Z,53.75
2018-04-30T01:23:29.154Z,53.78
2018-04-30T01:25:57.577Z,53.57
2018-04-30T01:28:25.987Z,53.81
2018-04-30T01:30:54.379Z,53.63
2018-04-30T01:33:22.756Z,53.63
2018-04-30T01:35:51.893Z,53.74
2018-04-30T01:38:20.242Z,53.82
2018-04-30T01:40:48.555Z,54.14
2018-04-30T01:43:16.929Z,53.95
2018-04-30T01:45:45.284Z,53.93
2018-04-30T01:48:14.410Z,54.10
2018-04-30T01:50:43.599Z,54.15
2018-04-30T01:53:11.949Z,54.31
2018-04-30T01:55:40.312Z,54.23
2018-04-30T01:58:09.565Z,54.44
2018-04-30T02:00:37.894Z,54.57
2018-04-30T02:03:06.244Z,54.56
2018-04-30T02:05:34.595Z,54.42
2018-04-30T02:08:02.987Z,54.46
2018-04-30T02:10:31.347Z,54.50
2018-04-30T02:12:59.680Z,54.37
2018-04-30T02:15:28.038Z,54.46
2018-04-30T02:17:56.410Z,54.37
2018-04-30T02:20:24.747Z,54.94
2018-04-30T02:22:53.890Z,55.45
2018-04-30T02:25:22.364Z,55.39
2018-04-30T02:27:50.743Z,54.80
2018-04-30T02:30:19.073Z,55.25
2018-04-30T02:32:48.319Z,55.56
2018-04-30T02:35:16.708Z,55.77
2018-04-30T02:37:45.991Z,55.71
2018-04-30T02:40:14.368Z,55.53
2018-04-30T02:42:42.772Z,55.68
2018-04-30T02:45:11.788Z,56.23
2018-04-30T02:47:40.131Z,56.17
2018-04-30T02:50:08.608Z,56.53
2018-04-30T02:52:37.052Z,56.91
2018-04-30T02:55:06.203Z,56.88
2018-04-30T02:57:34.527Z,57.21
2018-04-30T03:00:03.770Z,56.97
2018-04-30T03:02:32.112Z,57.39
2018-04-30T03:05:00.594Z,57.08
2018-04-30T03:07:28.928Z,57.33
2018-04-30T03:09:57.308Z,57.40
2018-04-30T03:12:25.654Z,57.20
2018-04-30T03:14:54.044Z,57.56
2018-04-30T03:17:23.350Z,57.35
2018-04-30T03:19:51.701Z,57.42
2018-04-30T03:22:20.809Z,57.58
2018-04-30T03:24:49.748Z,57.59
2018-04-30T03:27:18.087Z,57.78
2018-04-30T03:29:47.405Z,58.08
2018-04-30T03:32:15.758Z,58.07
2018-04-30T03:34:44.129Z,58.82
2018-04-30T03:37:12.492Z,58.69
2018-04-30T03:39:40.900Z,58.94
2018-04-30T03:42:09.268Z,59.02
2018-04-30T03:44:37.687Z,59.14
2018-04-30T03:47:06.781Z,59.21
2018-04-30T03:49:35.191Z,59.00
2018-04-30T03:52:03.481Z,59.43
2018-04-30T03:54:31.843Z,59.58
2018-04-30T03:57:01.352Z,59.08
2018-04-30T03:59:29.721Z,59.46
2018-04-30T04:02:16.573Z,59.65
2018-04-30T04:05:02.697Z,59.47
2018-04-30T04:07:31.037Z,59.53
2018-04-30T04:10:00.096Z,59.46
2018-04-30T04:12:29.264Z,59.47
2018-04-30T04:14:57.629Z,59.61
2018-04-30T04:17:25.975Z,59.48
2018-04-30T04:19:54.334Z,59.86
2018-04-30T04:22:23.427Z,59.88
2018-04-30T04:24:52.549Z,60.13
2018-04-30T04:27:20.920Z,59.49
2018-04-30T04:29:50.310Z,60.13
2018-04-30T04:32:19.646Z,60.23
2018-04-30T04:34:48.033Z,60.44
2018-04-30T04:37:16.380Z,59.93
2018-04-30T04:39:44.745Z,60.12
2018-04-30T04:42:13.892Z,60.45
2018-04-30T04:44:42.273Z,59.65
2018-04-30T04:47:10.661Z,59.98
2018-04-30T04:49:39.864Z,60.30
2018-04-30T04:52:08.211Z,59.24
2018-04-30T04:54:36.590Z,60.47
2018-04-30T04:57:04.940Z,60.48
2018-04-30T04:59:34.169Z,59.29
2018-04-30T05:02:03.138Z,59.61
2018-04-30T05:04:31.467Z,60.35
2018-04-30T05:07:00.789Z,60.68
2018-04-30T05:09:30.159Z,61.02
2018-04-30T05:11:58.951Z,61.22
2018-04-30T05:14:27.844Z,59.79
2018-04-30T05:16:56.198Z,60.99
2018-04-30T05:19:24.561Z,61.00
2018-04-30T05:21:52.931Z,61.25
2018-04-30T05:24:21.851Z,61.60
2018-04-30T05:26:50.229Z,61.63
2018-04-30T05:29:18.831Z,61.99
2018-04-30T05:31:47.246Z,62.05
2018-04-30T05:34:16.433Z,62.00
2018-04-30T05:36:45.374Z,62.38
2018-04-30T05:39:13.784Z,62.20
2018-04-30T05:41:42.153Z,62.29
2018-04-30T05:44:10.487Z,62.35
2018-04-30T05:46:39.631Z,62.56
2018-04-30T05:49:08.948Z,62.17
2018-04-30T05:51:37.360Z,61.83
2018-04-30T05:54:06.481Z,62.37
2018-04-30T05:56:36.230Z,62.38
2018-04-30T05:59:04.564Z,62.35
2018-04-30T06:01:32.998Z,62.31
2018-04-30T06:04:01.855Z,62.03
2018-04-30T06:06:30.609Z,61.82
2018-04-30T06:08:59.736Z,61.91
2018-04-30T06:11:28.221Z,61.85
2018-04-30T06:13:56.637Z,61.81
2018-04-30T06:16:25.026Z,61.96
2018-04-30T06:18:54.128Z,60.39
2018-04-30T06:21:24.094Z,61.57
2018-04-30T06:23:52.415Z,61.25
2018-04-30T06:26:21.543Z,60.82
2018-04-30T06:28:49.902Z,60.60
2018-04-30T06:31:19.109Z,60.23
2018-04-30T06:33:48.942Z,59.93
2018-04-30T06:36:17.422Z,59.39
2018-04-30T06:38:45.885Z,59.02
2018-04-30T06:41:14.323Z,58.39
2018-04-30T06:43:42.680Z,59.31
2018-04-30T06:46:11.040Z,59.31
2018-04-30T06:48:39.362Z,58.96
2018-04-30T06:51:08.102Z,59.18
2018-04-30T06:53:36.519Z,58.92
2018-04-30T06:56:04.902Z,59.09
2018-04-30T06:58:34.301Z,59.00
2018-04-30T07:01:03.385Z,58.92
2018-04-30T07:03:31.767Z,58.88
2018-04-30T07:06:00.186Z,59.06
2018-04-30T07:08:29.353Z,58.63
2018-04-30T07:10:58.490Z,58.43
2018-04-30T07:13:27.159Z,58.34
2018-04-30T07:15:56.319Z,58.02
2018-04-30T07:18:24.687Z,57.94
2018-04-30T07:20:53.914Z,56.96
2018-04-30T07:23:22.282Z,56.20
2018-04-30T07:25:50.680Z,55.97
2018-04-30T07:28:19.117Z,55.66
2018-04-30T07:30:48.760Z,55.71
2018-04-30T07:33:17.197Z,56.10
2018-04-30T07:35:45.498Z,56.34
2018-04-30T07:38:13.884Z,56.45
2018-04-30T07:40:44.010Z,56.57
2018-04-30T07:43:12.358Z,56.61
2018-04-30T07:45:41.487Z,56.87
2018-04-30T07:48:09.871Z,56.56
2018-04-30T07:50:38.192Z,56.49
2018-04-30T07:53:07.346Z,56.53
2018-04-30T07:55:36.682Z,56.40
2018-04-30T07:58:05.043Z,56.29
2018-04-30T08:00:34.202Z,56.46
2018-04-30T08:03:02.640Z,57.04
2018-04-30T08:05:31.078Z,58.12
2018-04-30T08:07:59.492Z,57.38
2018-04-30T08:10:28.623Z,57.31
2018-04-30T08:12:57.691Z,55.97
2018-04-30T08:15:26.081Z,55.18
2018-04-30T08:17:54.410Z,55.48
2018-04-30T08:20:22.825Z,54.94
2018-04-30T08:22:51.917Z,54.68
2018-04-30T08:25:21.056Z,54.63
2018-04-30T08:27:49.519Z,54.87
2018-04-30T08:30:17.990Z,54.63
2018-04-30T08:32:46.363Z,54.15
2018-04-30T08:35:14.813Z,54.50
2018-04-30T08:37:43.143Z,54.31
2018-04-30T08:40:11.542Z,53.84
2018-04-30T08:42:39.887Z,54.56
2018-04-30T08:45:08.358Z,55.42
2018-04-30T08:47:36.641Z,53.38
2018-04-30T08:50:04.988Z,53.38
2018-04-30T08:52:33.362Z,53.82
2018-04-30T08:55:02.701Z,53.17
2018-04-30T08:57:31.801Z,53.08
2018-04-30T09:00:00.130Z,53.28
2018-04-30T09:02:28.525Z,54.14
2018-04-30T09:04:59.199Z,53.16
2018-04-30T09:07:27.552Z,53.37
2018-04-30T09:09:56.691Z,53.23
2018-04-30T09:12:25.053Z,52.81
2018-04-30T09:14:53.674Z,53.06
2018-04-30T09:17:21.937Z,53.32
2018-04-30T09:19:50.274Z,53.13
2018-04-30T09:22:18.873Z,53.39
2018-04-30T09:24:47.233Z,53.42
2018-04-30T09:27:15.608Z,53.78
2018-04-30T09:29:44.789Z,53.95
2018-04-30T09:32:13.896Z,53.92
2018-04-30T09:34:43.012Z,54.19
2018-04-30T09:37:11.704Z,54.05
2018-04-30T09:39:40.338Z,53.93
2018-04-30T09:42:08.767Z,54.22
2018-04-30T09:44:37.941Z,54.08
2018-04-30T09:47:06.265Z,54.16
2018-04-30T09:49:34.665Z,54.28
2018-04-30T09:52:03.425Z,53.87
2018-04-30T09:54:31.772Z,53.47
2018-04-30T09:57:00.102Z,51.94
2018-04-30T09:59:28.455Z,51.48
2018-04-30T10:01:56.826Z,51.77
2018-04-30T10:04:25.179Z,51.82
2018-04-30T10:06:53.530Z,51.92
2018-04-30T10:09:23.496Z,51.83
2018-04-30T10:11:51.959Z,51.75
2018-04-30T10:14:20.420Z,51.67
2018-04-30T10:16:48.813Z,51.80
2018-04-30T10:19:17.977Z,52.03
2018-04-30T10:21:46.317Z,52.16
2018-04-30T10:24:14.753Z,52.44
2018-04-30T10:26:43.856Z,52.75
2018-04-30T10:29:13.730Z,53.17
2018-04-30T10:31:42.170Z,53.23
2018-04-30T10:34:10.462Z,53.04
2018-04-30T10:36:38.800Z,53.32
2018-04-30T10:39:07.186Z,52.35
2018-04-30T10:41:37.248Z,52.21
2018-04-30T10:44:05.618Z,52.23
2018-04-30T10:46:33.942Z,52.01
2018-04-30T10:49:02.267Z,52.10
2018-04-30T10:51:30.855Z,52.64
2018-04-30T10:53:59.161Z,52.22
2018-04-30T10:56:27.488Z,51.17
2018-04-30T10:58:56.769Z,50.97
2018-04-30T11:01:25.914Z,50.04
2018-04-30T11:03:54.266Z,49.38
2018-04-30T11:06:22.808Z,49.30
2018-04-30T11:08:51.133Z,48.72
2018-04-30T11:11:19.542Z,49.29
2018-04-30T11:13:47.874Z,49.18
2018-04-30T11:16:16.225Z,48.56
2018-04-30T11:18:44.579Z,48.93
2018-04-30T11:21:12.954Z,48.73
2018-04-30T11:23:41.285Z,48.90
2018-04-30T11:26:10.456Z,49.12
2018-04-30T11:28:38.912Z,49.07
2018-04-30T11:31:07.322Z,48.75
2018-04-30T11:33:36.476Z,48.50
2018-04-30T11:36:04.843Z,48.44
2018-04-30T11:38:33.173Z,48.47
2018-04-30T11:41:01.659Z,48.46
2018-04-30T11:43:30.824Z,48.19
2018-04-30T11:45:59.948Z,48.29
2018-04-30T11:48:29.058Z,48.21
2018-04-30T11:50:57.441Z,48.36
2018-04-30T11:53:26.658Z,48.82
2018-04-30T11:55:55.909Z,48.52
2018-04-30T11:58:24.268Z,48.39
2018-04-30T12:00:52.601Z,48.47
2018-04-30T12:03:21.048Z,48.23
2018-04-30T12:05:49.394Z,48.34
2018-04-30T12:08:17.750Z,47.59
2018-04-30T12:10:46.191Z,47.51
2018-04-30T12:13:15.419Z,46.86
2018-04-30T12:15:44.360Z,47.04
2018-04-30T12:18:12.749Z,46.81
2018-04-30T12:20:42.793Z,46.48
2018-04-30T12:23:12.119Z,46.17
2018-04-30T12:25:40.521Z,46.00
2018-04-30T12:28:08.881Z,45.22
2018-04-30T12:30:37.233Z,44.36
2018-04-30T12:33:05.614Z,43.68
2018-04-30T12:35:34.003Z,43.34
2018-04-30T12:38:02.427Z,42.29
2018-04-30T12:40:30.803Z,41.99
2018-04-30T12:42:59.945Z,42.89
2018-04-30T12:45:29.104Z,43.64
2018-04-30T12:47:58.210Z,44.02
2018-04-30T12:50:26.592Z,43.57
2018-04-30T12:52:55.729Z,43.63
2018-04-30T12:55:24.085Z,43.93
2018-04-30T12:57:53.204Z,44.07
2018-04-30T13:00:21.576Z,44.36
2018-04-30T13:02:50.001Z,44.42
2018-04-30T13:05:18.388Z,44.59
2018-04-30T13:07:46.790Z,45.29
2018-04-30T13:10:15.907Z,45.38
2018-04-30T13:12:45.076Z,45.48
2018-04-30T13:15:13.518Z,45.81
2018-04-30T13:17:41.928Z,46.12
2018-04-30T13:20:10.367Z,46.03
2018-04-30T13:22:38.716Z,46.02
2018-04-30T13:25:07.848Z,45.66
2018-04-30T13:27:37.004Z,45.25
2018-04-30T13:30:06.101Z,45.17
2018-04-30T13:32:35.935Z,44.47
2018-04-30T13:35:04.261Z,44.11
2018-04-30T13:37:32.667Z,44.04
2018-04-30T13:40:01.960Z,43.80
2018-04-30T13:42:31.078Z,44.01
2018-04-30T13:44:59.461Z,43.60
2018-04-30T13:47:29.324Z,42.90
2018-04-30T13:49:57.735Z,42.77
2018-04-30T13:52:26.867Z,41.81
2018-04-30T13:54:55.279Z,40.06
2018-04-30T13:57:23.637Z,39.23
2018-04-30T13:59:52.026Z,38.71
2018-04-30T14:02:20.442Z,37.88
2018-04-30T14:04:48.832Z,36.74
2018-04-30T14:07:18.784Z,36.89
2018-04-30T14:09:47.180Z,37.64
2018-04-30T14:12:17.357Z,37.95
2018-04-30T14:14:46.470Z,37.92
2018-04-30T14:17:14.832Z,36.88
2018-04-30T14:19:44.127Z,37.11
2018-04-30T14:22:12.658Z,36.58
2018-04-30T14:24:41.042Z,36.01
2018-04-30T14:27:09.682Z,35.33
2018-04-30T14:29:38.083Z,36.01
2018-04-30T14:32:06.528Z,36.22
2018-04-30T14:34:35.700Z,36.86
2018-04-30T14:37:04.050Z,37.81
2018-04-30T14:39:32.414Z,38.13
2018-04-30T14:42:01.117Z,38.34
2018-04-30T14:44:29.586Z,37.93
2018-04-30T14:46:59.609Z,38.34
2018-04-30T14:49:28.015Z,38.14
2018-04-30T14:51:56.436Z,37.43
2018-04-30T14:54:25.568Z,36.80
2018-04-30T14:56:54.817Z,35.18
2018-04-30T14:59:23.926Z,35.61
2018-04-30T15:01:53.042Z,35.22
2018-04-30T15:04:21.413Z,34.43
2018-04-30T15:06:51.797Z,34.79
2018-04-30T15:09:20.192Z,35.02
2018-04-30T15:11:49.352Z,35.59
2018-04-30T15:14:17.783Z,34.56
2018-04-30T15:16:46.914Z,34.68
2018-04-30T15:19:15.269Z,34.68
2018-04-30T15:21:43.608Z,34.48
2018-04-30T15:24:12.892Z,33.93
2018-04-30T15:26:41.987Z,34.03
2018-04-30T15:29:10.348Z,33.59
2018-04-30T15:31:38.767Z,33.66
2018-04-30T15:34:07.128Z,32.91
2018-04-30T15:36:35.528Z,33.68
2018-04-30T15:39:03.890Z,33.31
2018-04-30T15:41:32.214Z,33.80
2018-04-30T15:44:00.637Z,34.18
2018-04-30T15:46:29.110Z,34.00
2018-04-30T15:48:57.507Z,32.39
2018-04-30T15:51:25.878Z,31.62
2018-04-30T15:53:54.210Z,32.29
2018-04-30T15:56:22.561Z,32.82
2018-04-30T15:58:51.113Z,32.42
2018-04-30T16:01:19.502Z,32.52
2018-04-30T16:03:47.849Z,32.93
2018-04-30T16:06:16.210Z,33.00
2018-04-30T16:08:45.483Z,32.98
2018-04-30T16:11:14.588Z,33.61
2018-04-30T16:13:43.711Z,33.34
2018-04-30T16:16:12.089Z,33.76
2018-04-30T16:18:40.479Z,33.95
2018-04-30T16:21:08.881Z,34.48
2018-04-30T16:23:37.215Z,34.85
2018-04-30T16:26:05.589Z,35.08
2018-04-30T16:28:34.030Z,35.17
2018-04-30T16:31:02.419Z,35.04
2018-04-30T16:33:30.808Z,35.39
2018-04-30T16:35:59.890Z,35.29
2018-04-30T16:38:28.279Z,35.33
2018-04-30T16:40:56.632Z,35.02
2018-04-30T16:43:25.004Z,34.83
2018-04-30T16:45:53.342Z,35.03
2018-04-30T16:48:21.713Z,35.10
2018-04-30T16:50:50.804Z,35.32
2018-04-30T16:53:19.926Z,35.54
2018-04-30T16:55:48.288Z,35.81
2018-04-30T16:58:16.619Z,34.92
2018-04-30T17:00:44.960Z,35.01
2018-04-30T17:03:13.316Z,35.18
2018-04-30T17:05:42.408Z,34.46
2018-04-30T17:10:49.814Z,35.13
2018-04-30T17:13:19.307Z,34.59
2018-04-30T17:15:48.428Z,34.96
2018-04-30T17:18:17.100Z,35.06
2018-04-30T17:20:45.498Z,35.13
2018-04-30T17:23:14.792Z,35.32
2018-04-30T17:25:43.163Z,36.14
2018-04-30T17:28:12.316Z,36.62
2018-04-30T17:30:41.054Z,36.68
2018-04-30T17:33:09.430Z,36.77
2018-04-30T17:35:38.146Z,36.53
2018-04-30T17:38:07.612Z,36.50
2018-04-30T17:40:36.897Z,36.75
2018-04-30T17:43:06.865Z,36.64
2018-04-30T17:45:35.435Z,36.67
2018-04-30T17:48:03.814Z,37.42
2018-04-30T17:50:32.155Z,36.75
2018-04-30T17:53:00.548Z,37.15
2018-04-30T17:55:29.764Z,36.70
2018-04-30T17:57:59.016Z,37.33
2018-04-30T18:00:27.470Z,37.34
2018-04-30T18:02:56.347Z,37.10
2018-04-30T18:05:24.914Z,37.43
2018-04-30T18:07:53.436Z,37.35
2018-04-30T18:10:21.933Z,37.51
2018-04-30T18:12:52.457Z,38.01
2018-04-30T18:15:23.211Z,37.65
2018-04-30T18:17:52.865Z,37.68
2018-04-30T18:20:21.286Z,38.09
2018-04-30T18:22:49.716Z,38.16
2018-04-30T18:25:18.169Z,38.19
2018-04-30T18:27:47.370Z,38.31
2018-04-30T18:30:15.639Z,38.31
2018-04-30T18:32:44.114Z,38.80
2018-04-30T18:35:12.526Z,38.94
2018-04-30T18:37:40.948Z,38.44
2018-04-30T18:40:09.944Z,38.55
2018-04-30T18:42:38.465Z,38.73
2018-04-30T18:45:07.844Z,38.98
2018-04-30T18:47:36.230Z,39.24
2018-04-30T18:50:06.858Z,39.27
2018-04-30T18:52:36.785Z,39.27
2018-04-30T18:55:05.966Z,39.39
2018-04-30T18:57:37.157Z,39.54
2018-04-30T19:00:05.568Z,39.62
2018-04-30T19:02:34.253Z,39.71
2018-04-30T19:05:02.696Z,40.24
2018-04-30T19:07:33.214Z,40.22
2018-04-30T19:10:01.596Z,40.46
2018-04-30T19:12:31.790Z,40.94
2018-04-30T19:15:06.062Z,41.14
2018-04-30T19:17:38.290Z,41.36
2018-04-30T19:20:09.888Z,41.43
2018-04-30T19:22:40.006Z,41.65
2018-04-30T19:25:09.955Z,41.35
2018-04-30T19:27:39.226Z,41.63
2018-04-30T19:30:10.794Z,41.44
2018-04-30T19:32:41.333Z,41.13
2018-04-30T19:35:11.350Z,39.76
2018-04-30T19:37:40.582Z,40.22
2018-04-30T19:40:10.116Z,40.22
2018-04-30T19:42:41.087Z,39.98
2018-04-30T19:45:11.909Z,40.07
2018-04-30T19:47:41.006Z,40.09
2018-04-30T19:50:10.791Z,40.14
2018-04-30T19:52:40.587Z,39.58
2018-04-30T19:55:09.680Z,39.54
2018-04-30T19:57:39.046Z,40.20
2018-04-30T20:00:10.671Z,39.83
2018-04-30T20:02:40.083Z,40.14
2018-04-30T20:05:08.659Z,39.80
2018-04-30T20:07:37.842Z,39.71
2018-04-30T20:10:07.214Z,40.09
2018-04-30T20:12:36.347Z,40.24
2018-04-30T20:15:05.421Z,40.34
2018-04-30T20:17:34.666Z,40.93
2018-04-30T20:20:03.051Z,40.58
2018-04-30T20:22:31.995Z,40.44
2018-04-30T20:25:00.583Z,40.81
2018-04-30T20:27:28.960Z,41.24
2018-04-30T20:29:58.407Z,42.43
2018-04-30T20:32:26.788Z,42.00
2018-04-30T20:34:55.154Z,41.74
2018-04-30T20:37:23.913Z,41.40
2018-04-30T20:39:53.509Z,41.91
2018-04-30T20:42:23.439Z,41.80
2018-04-30T20:44:51.789Z,42.16
2018-04-30T20:47:21.695Z,41.51
2018-04-30T20:49:51.091Z,41.66
2018-04-30T20:52:20.292Z,42.43
2018-04-30T20:54:50.100Z,42.19
2018-04-30T20:57:19.167Z,42.45
2018-04-30T20:59:47.758Z,42.82
2018-04-30T21:02:16.961Z,43.33
2018-04-30T21:04:47.328Z,43.49
2018-04-30T21:07:16.526Z,43.97
2018-04-30T21:09:57.850Z,43.96
2018-04-30T21:12:26.189Z,43.63
2018-04-30T21:14:55.348Z,45.46
2018-04-30T21:17:23.721Z,44.63
2018-04-30T21:19:53.066Z,44.86
2018-04-30T21:22:21.440Z,44.81
2018-04-30T21:24:54.390Z,45.46
2018-04-30T21:27:24.061Z,45.36
2018-04-30T21:29:52.414Z,45.94
2018-04-30T21:32:22.367Z,45.56
2018-04-30T21:34:50.724Z,45.79
2018-04-30T21:37:28.589Z,45.18
2018-04-30T21:39:57.155Z,45.51
2018-04-30T21:42:26.257Z,44.82
2018-04-30T21:44:54.683Z,44.43
2018-04-30T21:47:23.066Z,43.99
2018-04-30T21:49:52.303Z,43.90
2018-04-30T21:52:20.678Z,43.95
2018-04-30T21:54:49.057Z,43.63
2018-04-30T21:57:18.088Z,43.67
2018-04-30T21:59:47.248Z,43.63
2018-04-30T22:02:15.630Z,43.14
2018-04-30T22:04:45.630Z,43.08
2018-04-30T22:07:13.998Z,42.77
2018-04-30T22:09:43.194Z,42.85
2018-04-30T22:12:14.247Z,42.42
2018-04-30T22:14:42.730Z,42.32
2018-04-30T22:17:11.120Z,42.44
2018-04-30T22:19:39.795Z,42.46
2018-04-30T22:22:08.834Z,42.27
2018-04-30T22:24:37.969Z,42.64
2018-04-30T22:27:06.313Z,43.13
2018-04-30T22:29:35.444Z,42.74
2018-04-30T22:32:03.981Z,42.29
2018-04-30T22:34:33.076Z,42.65
2018-04-30T22:37:01.410Z,42.23
2018-04-30T22:39:29.767Z,42.19
2018-04-30T22:41:58.142Z,41.87
2018-04-30T22:44:27.333Z,42.01
2018-04-30T22:46:56.501Z,42.18
2018-04-30T22:49:24.945Z,42.20
2018-04-30T22:51:53.410Z,41.72
2018-04-30T22:54:21.888Z,41.66
2018-04-30T22:56:50.623Z,42.00
2018-04-30T22:59:19.098Z,42.44
2018-04-30T23:01:47.686Z,42.23
2018-04-30T23:04:16.550Z,42.45
2018-04-30T23:06:45.740Z,42.76
2018-04-30T23:09:14.126Z,42.66
2018-04-30T23:11:42.476Z,43.28
2018-04-30T23:14:10.856Z,43.13
2018-04-30T23:16:39.276Z,44.02
2018-04-30T23:19:08.502Z,42.95
2018-04-30T23:21:36.922Z,42.92
2018-04-30T23:24:05.280Z,43.57
2018-04-30T23:26:34.451Z,42.88
2018-04-30T23:29:04.609Z,42.97
2018-04-30T23:31:33.059Z,42.87
2018-04-30T23:34:02.300Z,42.31
2018-04-30T23:36:30.643Z,42.69
2018-04-30T23:38:59.796Z,42.59
2018-04-30T23:41:28.939Z,42.86
2018-04-30T23:43:57.320Z,42.64
2018-04-30T23:46:26.084Z,42.95
2018-04-30T23:48:54.458Z,43.27
2018-04-30T23:51:22.789Z,41.77
2018-04-30T23:53:51.140Z,41.93
2018-04-30T23:56:21.221Z,43.02
2018-04-30T23:58:50.221Z,41.94
