createdAt,value
2022-12-31T00:00:17.480Z,8.00
2022-12-31T00:00:34.924Z,8.00
2022-12-31T00:01:05.926Z,8.11
2022-12-31T00:01:36.853Z,8.11
2022-12-31T00:02:07.927Z,8.11
2022-12-31T00:02:38.980Z,8.11
2022-12-31T00:03:10.059Z,8.11
2022-12-31T00:03:40.863Z,8.11
2022-12-31T00:04:11.894Z,8.11
2022-12-31T00:04:42.870Z,8.11
2022-12-31T00:05:14.907Z,8.11
2022-12-31T00:05:44.850Z,8.11
2022-12-31T00:06:15.900Z,8.11
2022-12-31T00:06:46.926Z,8.11
2022-12-31T00:07:17.856Z,8.11
2022-12-31T00:07:48.928Z,8.00
2022-12-31T00:08:19.863Z,8.00
2022-12-31T00:08:50.888Z,8.00
2022-12-31T00:09:21.878Z,8.00
2022-12-31T00:09:52.867Z,8.00
2022-12-31T00:10:24.930Z,8.00
2022-12-31T00:10:54.867Z,8.00
2022-12-31T00:11:25.861Z,8.00
2022-12-31T00:11:56.879Z,8.00
2022-12-31T00:12:27.873Z,8.00
2022-12-31T00:12:58.930Z,8.00
2022-12-31T00:13:29.849Z,8.00
2022-12-31T00:14:01.025Z,8.00
2022-12-31T00:14:31.871Z,8.00
2022-12-31T00:15:15.372Z,8.00
2022-12-31T00:15:34.855Z,8.00
2022-12-31T00:16:10.061Z,8.00
2022-12-31T00:16:36.011Z,8.00
2022-12-31T00:17:06.944Z,8.00
2022-12-31T00:17:37.872Z,8.00
2022-12-31T00:18:08.881Z,8.00
2022-12-31T00:18:39.858Z,8.00
2022-12-31T00:19:10.876Z,8.00
2022-12-31T00:19:41.865Z,8.00
2022-12-31T00:20:12.911Z,8.00
2022-12-31T00:20:44.865Z,8.00
2022-12-31T00:21:14.895Z,8.00
2022-12-31T00:21:45.873Z,8.00
2022-12-31T00:22:16.880Z,8.00
2022-12-31T00:22:47.878Z,8.00
2022-12-31T00:23:18.915Z,8.00
2022-12-31T00:23:49.860Z,8.00
2022-12-31T00:24:20.897Z,8.00
2022-12-31T00:24:51.878Z,8.11
2022-12-31T00:25:22.899Z,8.11
2022-12-31T00:25:54.845Z,8.11
2022-12-31T00:26:24.856Z,8.11
2022-12-31T00:26:55.858Z,8.11
2022-12-31T00:27:26.868Z,8.11
2022-12-31T00:27:57.905Z,8.11
2022-12-31T00:28:28.866Z,8.11
2022-12-31T00:28:59.858Z,8.11
2022-12-31T00:29:30.911Z,8.11
2022-12-31T00:30:14.332Z,8.11
2022-12-31T00:30:32.999Z,8.22
2022-12-31T00:31:05.013Z,8.22
2022-12-31T00:31:34.838Z,8.22
2022-12-31T00:32:05.938Z,8.22
2022-12-31T00:32:36.873Z,8.22
2022-12-31T00:33:07.913Z,8.22
2022-12-31T00:33:38.836Z,8.22
2022-12-31T00:34:09.941Z,8.22
2022-12-31T00:34:40.861Z,8.22
2022-12-31T00:35:11.875Z,8.22
2022-12-31T00:35:42.881Z,8.22
2022-12-31T00:36:14.854Z,8.22
2022-12-31T00:36:44.866Z,8.22
2022-12-31T00:37:15.879Z,8.22
2022-12-31T00:37:46.850Z,8.22
2022-12-31T00:38:17.855Z,8.22
2022-12-31T00:38:48.881Z,8.22
2022-12-31T00:39:19.853Z,8.22
2022-12-31T00:39:50.957Z,8.22
2022-12-31T00:40:21.855Z,8.22
2022-12-31T00:40:52.968Z,8.22
2022-12-31T00:41:24.856Z,8.22
2022-12-31T00:41:54.852Z,8.22
2022-12-31T00:42:25.860Z,8.22
2022-12-31T00:42:56.859Z,8.22
2022-12-31T00:43:27.857Z,8.22
2022-12-31T00:43:58.939Z,8.22
2022-12-31T00:44:29.854Z,8.22
2022-12-31T00:45:13.294Z,8.22
2022-12-31T00:45:31.857Z,8.22
2022-12-31T00:46:02.998Z,8.22
2022-12-31T00:47:04.885Z,8.22
2022-12-31T00:47:35.889Z,8.11
2022-12-31T00:48:06.860Z,8.11
2022-12-31T00:48:37.855Z,8.11
2022-12-31T00:49:08.883Z,8.11
2022-12-31T00:49:39.929Z,8.22
2022-12-31T00:50:10.877Z,8.22
2022-12-31T00:50:41.870Z,8.22
2022-12-31T00:51:12.849Z,8.22
2022-12-31T00:51:44.851Z,8.22
2022-12-31T00:52:14.844Z,8.22
2022-12-31T00:52:45.883Z,8.22
2022-12-31T00:53:16.868Z,8.22
2022-12-31T00:53:47.894Z,8.22
2022-12-31T00:54:18.905Z,8.27
2022-12-31T00:54:49.899Z,8.27
2022-12-31T00:55:20.916Z,8.27
2022-12-31T00:55:51.841Z,8.27
2022-12-31T00:56:23.019Z,8.27
2022-12-31T00:56:54.835Z,8.27
2022-12-31T00:57:24.857Z,8.27
2022-12-31T00:57:55.846Z,8.27
2022-12-31T00:58:26.871Z,8.27
2022-12-31T00:58:57.858Z,8.27
2022-12-31T00:59:28.838Z,8.27
2022-12-31T00:59:59.854Z,8.27
2022-12-31T01:00:43.283Z,8.27
2022-12-31T01:01:01.988Z,8.27
2022-12-31T01:01:33.037Z,8.27
2022-12-31T01:02:04.983Z,8.27
2022-12-31T01:02:35.103Z,8.27
2022-12-31T01:03:06.022Z,8.27
2022-12-31T01:03:36.918Z,8.27
2022-12-31T01:04:07.924Z,8.22
2022-12-31T01:04:38.908Z,8.22
2022-12-31T01:05:09.881Z,8.22
2022-12-31T01:05:40.855Z,8.27
2022-12-31T01:06:11.858Z,8.27
2022-12-31T01:06:42.904Z,8.27
2022-12-31T01:07:14.828Z,8.27
2022-12-31T01:07:44.897Z,8.27
2022-12-31T01:08:15.863Z,8.27
2022-12-31T01:08:46.844Z,8.27
2022-12-31T01:09:17.862Z,8.27
2022-12-31T01:09:48.907Z,8.27
2022-12-31T01:10:19.879Z,8.27
2022-12-31T01:10:50.903Z,8.27
2022-12-31T01:11:21.836Z,8.27
2022-12-31T01:11:52.876Z,8.22
2022-12-31T01:12:24.845Z,8.22
2022-12-31T01:12:54.833Z,8.22
2022-12-31T01:13:25.853Z,8.22
2022-12-31T01:13:56.837Z,8.22
2022-12-31T01:14:27.992Z,8.22
2022-12-31T01:14:58.864Z,8.22
2022-12-31T01:15:42.242Z,8.22
2022-12-31T01:16:01.051Z,8.22
2022-12-31T01:16:31.921Z,8.22
2022-12-31T01:17:03.003Z,8.22
2022-12-31T01:17:34.836Z,8.22
2022-12-31T01:18:04.935Z,8.22
2022-12-31T01:18:35.859Z,8.11
2022-12-31T01:19:06.866Z,8.11
2022-12-31T01:19:37.859Z,8.11
2022-12-31T01:20:08.925Z,8.11
2022-12-31T01:20:39.842Z,8.11
2022-12-31T01:21:10.862Z,8.11
2022-12-31T01:21:41.845Z,8.11
2022-12-31T01:22:12.885Z,8.11
2022-12-31T01:22:44.881Z,8.11
2022-12-31T01:23:14.847Z,8.00
2022-12-31T01:23:45.966Z,8.00
2022-12-31T01:24:16.939Z,8.00
2022-12-31T01:24:47.847Z,8.00
2022-12-31T01:25:18.944Z,8.00
2022-12-31T01:25:49.848Z,8.00
2022-12-31T01:26:20.864Z,8.00
2022-12-31T01:26:51.910Z,8.00
2022-12-31T01:27:22.871Z,8.00
2022-12-31T01:27:54.842Z,8.00
2022-12-31T01:28:24.893Z,7.88
2022-12-31T01:28:55.841Z,7.88
2022-12-31T01:29:26.844Z,7.88
2022-12-31T01:29:57.842Z,7.88
2022-12-31T01:30:41.235Z,7.88
2022-12-31T01:30:59.926Z,7.88
2022-12-31T01:31:30.930Z,7.88
2022-12-31T01:32:01.861Z,7.77
2022-12-31T01:32:32.877Z,7.77
2022-12-31T01:33:04.851Z,7.77
2022-12-31T01:33:34.872Z,7.77
2022-12-31T01:34:05.917Z,7.77
2022-12-31T01:34:36.936Z,7.72
2022-12-31T01:35:07.847Z,7.72
2022-12-31T01:35:38.844Z,7.72
2022-12-31T01:36:09.840Z,7.72
2022-12-31T01:36:40.850Z,7.72
2022-12-31T01:37:11.957Z,7.72
2022-12-31T01:37:42.888Z,7.72
2022-12-31T01:38:14.891Z,7.72
2022-12-31T01:38:44.910Z,7.72
2022-12-31T01:39:15.870Z,7.72
2022-12-31T01:39:46.849Z,7.72
2022-12-31T01:40:17.863Z,7.77
2022-12-31T01:40:48.837Z,7.77
2022-12-31T01:41:19.889Z,7.88
2022-12-31T01:41:50.822Z,7.88
2022-12-31T01:42:21.839Z,7.88
2022-12-31T01:42:52.875Z,7.88
2022-12-31T01:43:24.836Z,8.00
2022-12-31T01:43:54.916Z,8.00
2022-12-31T01:44:25.873Z,8.00
2022-12-31T01:44:56.851Z,8.00
2022-12-31T01:45:40.187Z,8.11
2022-12-31T01:45:58.896Z,8.22
2022-12-31T01:46:29.934Z,8.22
2022-12-31T01:47:00.968Z,8.22
2022-12-31T01:47:31.842Z,8.22
2022-12-31T01:48:03.026Z,8.22
2022-12-31T01:48:34.835Z,8.22
2022-12-31T01:49:04.900Z,8.22
2022-12-31T01:49:35.865Z,8.22
2022-12-31T01:50:06.850Z,8.22
2022-12-31T01:50:37.875Z,8.22
2022-12-31T01:51:08.888Z,8.27
2022-12-31T01:51:39.859Z,8.38
2022-12-31T01:52:10.842Z,8.38
2022-12-31T01:52:41.825Z,8.38
2022-12-31T01:53:12.895Z,8.38
2022-12-31T01:53:44.841Z,8.38
2022-12-31T01:54:14.823Z,8.38
2022-12-31T01:54:45.864Z,8.38
2022-12-31T01:55:16.886Z,8.38
2022-12-31T01:55:47.854Z,8.50
2022-12-31T01:56:18.849Z,8.50
2022-12-31T01:56:49.840Z,8.50
2022-12-31T01:57:20.847Z,8.50
2022-12-31T01:57:51.838Z,8.50
2022-12-31T01:58:22.945Z,8.50
2022-12-31T01:58:54.870Z,8.61
2022-12-31T01:59:24.830Z,8.61
2022-12-31T01:59:55.826Z,8.61
2022-12-31T02:00:50.037Z,8.61
2022-12-31T02:00:57.965Z,8.72
2022-12-31T02:01:29.080Z,8.72
2022-12-31T02:01:59.995Z,8.72
2022-12-31T02:02:30.962Z,8.72
2022-12-31T02:03:01.933Z,8.72
2022-12-31T02:03:32.898Z,8.72
2022-12-31T02:04:04.964Z,8.72
2022-12-31T02:04:34.963Z,8.72
2022-12-31T02:05:05.905Z,8.72
2022-12-31T02:05:36.932Z,8.72
2022-12-31T02:06:07.942Z,8.72
2022-12-31T02:06:38.930Z,8.72
2022-12-31T02:07:09.957Z,8.61
2022-12-31T02:07:40.885Z,8.61
2022-12-31T02:08:11.844Z,8.61
2022-12-31T02:08:42.924Z,8.61
2022-12-31T02:09:14.888Z,8.61
2022-12-31T02:09:44.889Z,8.61
2022-12-31T02:10:16.663Z,8.61
2022-12-31T02:10:46.863Z,8.61
2022-12-31T02:11:17.833Z,8.61
2022-12-31T02:11:48.899Z,8.61
2022-12-31T02:12:19.836Z,8.61
2022-12-31T02:12:50.834Z,8.61
2022-12-31T02:13:21.831Z,8.50
2022-12-31T02:13:58.129Z,8.50
2022-12-31T02:14:24.841Z,8.50
2022-12-31T02:14:54.940Z,8.61
2022-12-31T02:15:38.363Z,8.61
2022-12-31T02:15:56.968Z,8.61
2022-12-31T02:16:27.882Z,8.61
2022-12-31T02:16:58.856Z,8.61
2022-12-31T02:17:29.837Z,8.61
2022-12-31T02:18:00.993Z,8.61
2022-12-31T02:18:31.871Z,8.61
2022-12-31T02:19:02.967Z,8.61
2022-12-31T02:19:34.855Z,8.61
2022-12-31T02:20:05.282Z,8.61
2022-12-31T02:20:35.835Z,8.61
2022-12-31T02:21:06.953Z,8.72
2022-12-31T02:21:37.909Z,8.72
2022-12-31T02:22:08.950Z,8.72
2022-12-31T02:22:39.986Z,8.72
2022-12-31T02:23:10.896Z,8.72
2022-12-31T02:23:41.847Z,8.72
2022-12-31T02:24:13.092Z,8.72
2022-12-31T02:24:44.852Z,8.72
2022-12-31T02:25:15.179Z,8.72
2022-12-31T02:25:45.911Z,8.72
2022-12-31T02:26:16.831Z,8.72
2022-12-31T02:26:47.923Z,8.72
2022-12-31T02:27:18.854Z,8.72
2022-12-31T02:27:49.826Z,8.72
2022-12-31T02:28:20.838Z,8.72
2022-12-31T02:28:51.824Z,8.72
2022-12-31T02:29:22.858Z,8.72
2022-12-31T02:29:54.888Z,8.72
2022-12-31T02:30:37.288Z,8.72
2022-12-31T02:30:55.898Z,8.72
2022-12-31T02:31:27.055Z,8.72
2022-12-31T02:31:57.831Z,8.77
2022-12-31T02:32:28.868Z,8.77
2022-12-31T02:33:02.397Z,8.77
2022-12-31T02:33:30.870Z,8.77
2022-12-31T02:34:01.858Z,8.77
2022-12-31T02:34:32.872Z,8.77
2022-12-31T02:35:05.080Z,8.77
2022-12-31T02:35:34.886Z,8.77
2022-12-31T02:36:05.948Z,8.77
2022-12-31T02:36:36.926Z,8.77
2022-12-31T02:37:07.912Z,8.77
2022-12-31T02:37:38.840Z,8.77
2022-12-31T02:38:09.873Z,8.77
2022-12-31T02:38:40.876Z,8.77
2022-12-31T02:39:11.868Z,8.77
2022-12-31T02:39:42.924Z,8.77
2022-12-31T02:40:14.858Z,8.77
2022-12-31T02:40:44.894Z,8.77
2022-12-31T02:41:15.844Z,8.77
2022-12-31T02:41:46.834Z,8.77
2022-12-31T02:42:17.906Z,8.88
2022-12-31T02:42:55.085Z,8.88
2022-12-31T02:43:19.825Z,8.88
2022-12-31T02:43:50.836Z,8.88
2022-12-31T02:44:21.829Z,8.88
2022-12-31T02:44:52.853Z,8.88
2022-12-31T02:45:37.164Z,8.88
2022-12-31T02:45:54.882Z,8.88
2022-12-31T02:46:25.905Z,8.88
2022-12-31T02:46:56.889Z,8.88
2022-12-31T02:47:27.830Z,8.88
2022-12-31T02:47:58.871Z,8.88
2022-12-31T02:48:29.824Z,8.88
2022-12-31T02:49:01.016Z,8.88
2022-12-31T02:49:31.849Z,8.88
2022-12-31T02:50:03.004Z,8.77
2022-12-31T02:50:34.829Z,8.77
2022-12-31T02:51:04.845Z,8.77
2022-12-31T02:51:35.890Z,8.88
2022-12-31T02:52:06.811Z,8.88
2022-12-31T02:52:37.838Z,8.88
2022-12-31T02:53:08.831Z,8.88
2022-12-31T02:53:39.845Z,8.88
2022-12-31T02:54:10.825Z,8.88
2022-12-31T02:54:41.899Z,9.00
2022-12-31T02:55:12.925Z,9.00
2022-12-31T02:55:44.826Z,9.00
2022-12-31T02:56:14.888Z,9.00
2022-12-31T02:56:45.836Z,8.88
2022-12-31T02:57:16.849Z,8.88
2022-12-31T02:57:47.829Z,8.88
2022-12-31T02:58:18.846Z,8.88
2022-12-31T02:58:49.862Z,8.88
2022-12-31T02:59:20.824Z,8.88
2022-12-31T02:59:51.817Z,8.88
2022-12-31T03:00:35.408Z,9.00
2022-12-31T03:00:55.060Z,9.00
2022-12-31T03:01:24.993Z,9.00
2022-12-31T03:01:56.006Z,9.00
2022-12-31T03:02:26.987Z,9.11
2022-12-31T03:02:57.993Z,9.11
2022-12-31T03:03:28.867Z,9.00
2022-12-31T03:03:59.814Z,9.00
2022-12-31T03:04:30.822Z,9.00
2022-12-31T03:05:01.934Z,9.00
2022-12-31T03:05:32.885Z,9.11
2022-12-31T03:06:04.860Z,9.11
2022-12-31T03:06:34.871Z,9.11
2022-12-31T03:07:05.848Z,9.22
2022-12-31T03:07:36.817Z,9.22
2022-12-31T03:08:07.872Z,9.22
2022-12-31T03:08:38.804Z,9.22
2022-12-31T03:09:09.884Z,9.22
2022-12-31T03:09:40.826Z,9.27
2022-12-31T03:10:11.868Z,9.27
2022-12-31T03:10:42.860Z,9.27
2022-12-31T03:11:14.868Z,9.27
2022-12-31T03:11:44.832Z,9.27
2022-12-31T03:12:15.871Z,9.27
2022-12-31T03:12:47.088Z,9.27
2022-12-31T03:13:17.841Z,9.27
2022-12-31T03:13:48.912Z,9.27
2022-12-31T03:14:19.811Z,9.27
2022-12-31T03:14:50.813Z,9.27
2022-12-31T03:15:34.188Z,9.27
2022-12-31T03:15:52.877Z,9.27
2022-12-31T03:16:24.920Z,9.38
2022-12-31T03:16:54.831Z,9.38
2022-12-31T03:17:25.810Z,9.38
2022-12-31T03:17:56.945Z,9.38
2022-12-31T03:18:27.838Z,9.38
2022-12-31T03:18:58.812Z,9.38
2022-12-31T03:19:29.816Z,9.38
2022-12-31T03:20:01.067Z,9.38
2022-12-31T03:20:31.857Z,9.38
2022-12-31T03:21:02.979Z,9.38
2022-12-31T03:21:34.813Z,9.27
2022-12-31T03:22:04.845Z,9.27
2022-12-31T03:22:35.877Z,9.27
2022-12-31T03:23:06.840Z,9.27
2022-12-31T03:23:37.824Z,9.27
2022-12-31T03:24:08.876Z,9.27
2022-12-31T03:24:39.806Z,9.27
2022-12-31T03:25:10.904Z,9.27
2022-12-31T03:25:41.822Z,9.27
2022-12-31T03:26:12.828Z,9.27
2022-12-31T03:26:44.887Z,9.27
2022-12-31T03:27:14.838Z,9.38
2022-12-31T03:27:45.841Z,9.38
2022-12-31T03:28:16.820Z,9.38
2022-12-31T03:28:48.168Z,9.38
2022-12-31T03:29:18.837Z,9.38
2022-12-31T03:29:49.857Z,9.38
2022-12-31T03:30:33.243Z,9.38
2022-12-31T03:30:51.813Z,9.38
2022-12-31T03:31:22.912Z,9.38
2022-12-31T03:31:54.823Z,9.38
2022-12-31T03:32:24.810Z,9.38
2022-12-31T03:32:55.825Z,9.38
2022-12-31T03:33:26.855Z,9.38
2022-12-31T03:33:57.842Z,9.38
2022-12-31T03:34:28.857Z,9.38
2022-12-31T03:34:59.822Z,9.27
2022-12-31T03:35:30.920Z,9.27
2022-12-31T03:36:01.842Z,9.27
2022-12-31T03:36:32.847Z,9.27
2022-12-31T03:37:04.879Z,9.27
2022-12-31T03:37:34.811Z,9.27
2022-12-31T03:38:05.827Z,9.27
2022-12-31T03:38:36.851Z,9.27
2022-12-31T03:39:07.839Z,9.27
2022-12-31T03:39:38.806Z,9.27
2022-12-31T03:40:09.873Z,9.27
2022-12-31T03:40:40.825Z,9.27
2022-12-31T03:41:11.947Z,9.27
2022-12-31T03:41:42.808Z,9.27
2022-12-31T03:42:14.911Z,9.27
2022-12-31T03:42:44.848Z,9.27
2022-12-31T03:43:15.820Z,9.27
2022-12-31T03:43:46.829Z,9.27
2022-12-31T03:44:17.925Z,9.27
2022-12-31T03:44:48.829Z,9.22
2022-12-31T03:45:32.188Z,9.22
2022-12-31T03:45:50.915Z,9.22
2022-12-31T03:46:21.833Z,9.22
2022-12-31T03:46:52.876Z,9.22
2022-12-31T03:47:24.998Z,9.22
2022-12-31T03:47:54.823Z,9.22
2022-12-31T03:48:25.842Z,9.22
2022-12-31T03:48:56.869Z,9.22
2022-12-31T03:49:27.804Z,9.22
2022-12-31T03:49:58.818Z,9.22
2022-12-31T03:50:29.849Z,9.22
2022-12-31T03:51:00.969Z,9.22
2022-12-31T03:51:31.844Z,9.22
2022-12-31T03:52:02.972Z,9.22
2022-12-31T03:52:34.850Z,9.11
2022-12-31T03:53:04.905Z,9.11
2022-12-31T03:53:35.800Z,9.11
2022-12-31T03:54:06.880Z,9.11
2022-12-31T03:54:37.827Z,9.11
2022-12-31T03:55:08.863Z,9.11
2022-12-31T03:55:39.892Z,9.11
2022-12-31T03:56:10.865Z,9.22
2022-12-31T03:56:41.909Z,9.22
2022-12-31T03:57:12.826Z,9.22
2022-12-31T03:57:44.886Z,9.22
2022-12-31T03:58:14.856Z,9.22
2022-12-31T03:58:45.831Z,9.11
2022-12-31T03:59:16.848Z,9.11
2022-12-31T03:59:47.832Z,9.11
2022-12-31T04:00:31.243Z,9.11
2022-12-31T04:00:49.935Z,9.11
2022-12-31T04:01:20.890Z,9.11
2022-12-31T04:01:51.914Z,9.11
2022-12-31T04:02:28.613Z,9.00
2022-12-31T04:02:55.004Z,9.11
2022-12-31T04:03:24.810Z,9.00
2022-12-31T04:03:55.883Z,9.00
2022-12-31T04:04:26.874Z,9.11
2022-12-31T04:04:57.875Z,9.11
2022-12-31T04:05:28.856Z,9.11
2022-12-31T04:05:59.823Z,9.11
2022-12-31T04:06:30.806Z,9.11
2022-12-31T04:07:01.833Z,9.11
2022-12-31T04:07:32.826Z,9.11
2022-12-31T04:08:04.883Z,9.11
2022-12-31T04:08:34.804Z,9.11
2022-12-31T04:09:05.875Z,9.11
2022-12-31T04:09:36.844Z,9.11
2022-12-31T04:10:07.902Z,9.11
2022-12-31T04:10:38.822Z,9.11
2022-12-31T04:11:09.821Z,9.11
2022-12-31T04:11:40.888Z,9.11
2022-12-31T04:12:11.861Z,9.11
2022-12-31T04:12:42.814Z,9.11
2022-12-31T04:13:14.958Z,9.11
2022-12-31T04:13:44.854Z,9.11
2022-12-31T04:14:15.864Z,9.11
2022-12-31T04:14:46.797Z,9.11
2022-12-31T04:15:30.182Z,9.11
2022-12-31T04:15:48.966Z,9.11
2022-12-31T04:16:19.814Z,9.11
2022-12-31T04:16:50.878Z,9.11
2022-12-31T04:17:21.814Z,9.11
2022-12-31T04:17:52.833Z,9.11
2022-12-31T04:18:24.804Z,9.11
2022-12-31T04:18:54.809Z,9.11
2022-12-31T04:19:25.883Z,9.11
2022-12-31T04:19:56.829Z,9.00
2022-12-31T04:20:27.904Z,9.00
2022-12-31T04:20:58.797Z,9.00
2022-12-31T04:21:34.840Z,9.00
2022-12-31T04:22:01.020Z,9.00
2022-12-31T04:22:31.800Z,9.00
2022-12-31T04:23:02.999Z,9.00
2022-12-31T04:23:34.803Z,9.00
2022-12-31T04:24:04.877Z,9.00
2022-12-31T04:24:35.807Z,9.00
2022-12-31T04:25:06.799Z,9.00
2022-12-31T04:25:37.871Z,9.00
2022-12-31T04:26:08.808Z,9.00
2022-12-31T04:26:39.817Z,9.00
2022-12-31T04:27:10.807Z,9.00
2022-12-31T04:27:41.844Z,9.00
2022-12-31T04:28:12.858Z,9.00
2022-12-31T04:28:44.842Z,9.00
2022-12-31T04:29:14.893Z,9.00
2022-12-31T04:29:45.812Z,9.00
2022-12-31T04:30:29.233Z,9.11
2022-12-31T04:30:47.827Z,9.11
2022-12-31T04:31:18.912Z,9.11
2022-12-31T04:31:49.874Z,9.11
2022-12-31T04:32:20.851Z,9.11
2022-12-31T04:32:51.805Z,9.11
2022-12-31T04:33:22.816Z,9.11
2022-12-31T04:33:54.861Z,9.11
2022-12-31T04:34:24.804Z,9.11
2022-12-31T04:34:56.012Z,9.11
2022-12-31T04:35:26.876Z,9.11
2022-12-31T04:35:57.891Z,9.11
2022-12-31T04:36:28.800Z,9.11
2022-12-31T04:36:59.822Z,9.11
2022-12-31T04:37:30.811Z,9.11
2022-12-31T04:38:01.905Z,9.11
2022-12-31T04:38:32.858Z,9.11
2022-12-31T04:39:04.864Z,9.11
2022-12-31T04:39:34.813Z,9.11
2022-12-31T04:40:06.897Z,9.11
2022-12-31T04:40:36.833Z,9.11
2022-12-31T04:41:07.831Z,9.22
2022-12-31T04:41:38.781Z,9.22
2022-12-31T04:42:09.869Z,9.22
2022-12-31T04:42:40.819Z,9.22
2022-12-31T04:43:11.790Z,9.22
2022-12-31T04:43:42.800Z,9.22
2022-12-31T04:44:14.872Z,9.22
2022-12-31T04:44:44.835Z,9.11
2022-12-31T04:45:28.127Z,9.11
2022-12-31T04:45:46.868Z,9.11
2022-12-31T04:46:17.911Z,9.11
2022-12-31T04:46:48.811Z,9.11
2022-12-31T04:47:23.644Z,9.11
2022-12-31T04:47:50.787Z,9.11
2022-12-31T04:48:21.787Z,9.22
2022-12-31T04:48:52.795Z,9.22
2022-12-31T04:49:24.854Z,9.22
2022-12-31T04:49:54.794Z,9.22
2022-12-31T04:50:25.825Z,9.22
2022-12-31T04:50:56.821Z,9.27
2022-12-31T04:51:27.804Z,9.27
2022-12-31T04:51:58.823Z,9.27
2022-12-31T04:52:29.829Z,9.27
2022-12-31T04:53:01.036Z,9.27
2022-12-31T04:53:31.795Z,9.27
2022-12-31T04:54:02.919Z,9.27
2022-12-31T04:54:34.864Z,9.27
2022-12-31T04:55:04.843Z,9.27
2022-12-31T04:55:35.802Z,9.27
2022-12-31T04:56:06.875Z,9.27
2022-12-31T04:56:37.800Z,9.27
2022-12-31T04:57:08.842Z,9.27
2022-12-31T04:57:39.802Z,9.27
2022-12-31T04:58:10.804Z,9.22
2022-12-31T04:58:41.956Z,9.22
2022-12-31T04:59:12.858Z,9.22
2022-12-31T04:59:44.808Z,9.22
2022-12-31T05:00:27.178Z,9.22
2022-12-31T05:00:46.435Z,9.22
2022-12-31T05:01:17.114Z,9.22
2022-12-31T05:01:48.046Z,9.22
2022-12-31T05:02:18.980Z,9.22
2022-12-31T05:02:50.095Z,9.22
2022-12-31T05:03:20.810Z,9.22
2022-12-31T05:03:51.788Z,9.22
2022-12-31T05:04:22.783Z,9.22
2022-12-31T05:04:54.971Z,9.22
2022-12-31T05:05:24.798Z,9.11
2022-12-31T05:05:55.840Z,9.11
2022-12-31T05:06:26.800Z,9.11
2022-12-31T05:06:57.814Z,9.11
2022-12-31T05:07:28.778Z,9.11
2022-12-31T05:07:59.874Z,9.11
2022-12-31T05:08:30.781Z,9.11
2022-12-31T05:09:01.827Z,9.11
2022-12-31T05:09:32.844Z,9.22
2022-12-31T05:10:05.116Z,9.22
2022-12-31T05:10:34.814Z,9.22
2022-12-31T05:11:05.866Z,9.22
2022-12-31T05:11:36.793Z,9.22
2022-12-31T05:12:07.816Z,9.27
2022-12-31T05:12:38.781Z,9.27
2022-12-31T05:13:09.855Z,9.27
2022-12-31T05:13:40.795Z,9.27
2022-12-31T05:14:11.783Z,9.27
2022-12-31T05:14:42.858Z,9.27
2022-12-31T05:15:27.173Z,9.38
2022-12-31T05:15:44.808Z,9.38
2022-12-31T05:16:16.949Z,9.38
2022-12-31T05:16:46.847Z,9.38
2022-12-31T05:17:17.796Z,9.38
2022-12-31T05:17:48.874Z,9.38
2022-12-31T05:18:19.792Z,9.38
2022-12-31T05:18:50.800Z,9.27
2022-12-31T05:19:21.853Z,9.27
2022-12-31T05:19:52.786Z,9.27
2022-12-31T05:20:24.810Z,9.27
2022-12-31T05:20:54.788Z,9.27
2022-12-31T05:21:25.786Z,9.27
2022-12-31T05:21:56.983Z,9.27
2022-12-31T05:22:27.803Z,9.27
2022-12-31T05:22:58.783Z,9.38
2022-12-31T05:23:29.789Z,9.38
2022-12-31T05:24:01.026Z,9.38
2022-12-31T05:24:31.801Z,9.38
2022-12-31T05:25:02.949Z,9.38
2022-12-31T05:25:34.774Z,9.38
2022-12-31T05:26:04.839Z,9.38
2022-12-31T05:26:35.784Z,9.38
2022-12-31T05:27:06.799Z,9.38
2022-12-31T05:27:37.796Z,9.38
2022-12-31T05:28:08.862Z,9.38
2022-12-31T05:28:39.808Z,9.38
2022-12-31T05:29:10.790Z,9.38
2022-12-31T05:29:41.790Z,9.38
2022-12-31T05:30:25.270Z,9.38
2022-12-31T05:30:44.842Z,9.38
2022-12-31T05:31:14.890Z,9.38
2022-12-31T05:31:45.794Z,9.38
2022-12-31T05:32:16.801Z,9.50
2022-12-31T05:32:47.896Z,9.50
2022-12-31T05:33:18.804Z,9.61
2022-12-31T05:33:49.821Z,9.61
2022-12-31T05:34:20.854Z,9.61
2022-12-31T05:34:51.800Z,9.72
2022-12-31T05:35:22.798Z,9.72
2022-12-31T05:35:54.786Z,9.72
2022-12-31T05:36:24.837Z,9.72
2022-12-31T05:36:55.816Z,9.72
2022-12-31T05:37:26.787Z,9.77
2022-12-31T05:37:57.783Z,9.77
2022-12-31T05:38:28.788Z,9.77
2022-12-31T05:38:59.805Z,9.77
2022-12-31T05:39:30.801Z,9.77
2022-12-31T05:40:01.844Z,9.77
2022-12-31T05:40:32.791Z,9.77
2022-12-31T05:41:04.845Z,9.88
2022-12-31T05:41:34.799Z,9.88
2022-12-31T05:42:05.857Z,10.00
2022-12-31T05:42:36.782Z,10.00
2022-12-31T05:43:07.790Z,10.00
2022-12-31T05:43:38.772Z,10.00
2022-12-31T05:44:09.779Z,10.00
2022-12-31T05:44:40.789Z,9.88
2022-12-31T05:45:30.307Z,9.88
2022-12-31T05:45:42.880Z,9.88
2022-12-31T05:46:14.848Z,9.77
2022-12-31T05:46:44.847Z,9.77
2022-12-31T05:47:15.803Z,9.77
2022-12-31T05:47:46.802Z,9.77
2022-12-31T05:48:17.944Z,9.77
2022-12-31T05:48:48.823Z,9.72
2022-12-31T05:49:19.799Z,9.72
2022-12-31T05:49:50.771Z,9.72
2022-12-31T05:50:21.849Z,9.72
2022-12-31T05:50:52.783Z,9.72
2022-12-31T05:51:24.778Z,9.72
2022-12-31T05:51:54.784Z,9.72
2022-12-31T05:52:25.851Z,9.77
2022-12-31T05:52:56.793Z,9.77
2022-12-31T05:53:27.777Z,9.77
2022-12-31T05:53:58.783Z,9.77
2022-12-31T05:54:29.787Z,9.88
2022-12-31T05:55:00.993Z,9.88
2022-12-31T05:55:31.779Z,9.88
2022-12-31T05:56:02.942Z,9.88
2022-12-31T05:56:34.886Z,9.88
2022-12-31T05:57:04.814Z,9.88
2022-12-31T05:57:35.784Z,9.88
2022-12-31T05:58:06.839Z,9.88
2022-12-31T05:58:37.771Z,9.88
2022-12-31T05:59:08.783Z,9.88
2022-12-31T05:59:39.804Z,9.88
2022-12-31T06:00:23.313Z,9.88
2022-12-31T06:00:41.832Z,9.88
2022-12-31T06:01:12.864Z,9.88
2022-12-31T06:01:44.788Z,9.88
2022-12-31T06:02:14.895Z,9.88
2022-12-31T06:02:45.838Z,9.88
2022-12-31T06:03:16.870Z,9.88
2022-12-31T06:03:47.920Z,9.88
2022-12-31T06:04:18.790Z,9.88
2022-12-31T06:04:49.787Z,9.88
2022-12-31T06:05:25.837Z,9.88
2022-12-31T06:05:51.788Z,9.88
2022-12-31T06:06:22.767Z,9.88
2022-12-31T06:06:54.775Z,9.88
2022-12-31T06:07:24.995Z,9.88
2022-12-31T06:07:55.830Z,9.88
2022-12-31T06:08:26.787Z,9.88
2022-12-31T06:08:57.770Z,9.88
2022-12-31T06:09:28.781Z,9.88
2022-12-31T06:09:59.835Z,9.88
2022-12-31T06:10:30.786Z,9.88
2022-12-31T06:11:01.817Z,9.88
2022-12-31T06:11:32.823Z,9.88
2022-12-31T06:12:04.804Z,9.88
2022-12-31T06:12:34.791Z,9.88
2022-12-31T06:13:06.076Z,9.88
2022-12-31T06:13:36.781Z,9.88
2022-12-31T06:14:07.852Z,9.88
2022-12-31T06:14:43.741Z,10.00
2022-12-31T06:15:22.091Z,10.00
2022-12-31T06:15:40.829Z,10.00
2022-12-31T06:16:11.875Z,10.00
2022-12-31T06:16:42.837Z,10.11
2022-12-31T06:17:14.829Z,10.11
2022-12-31T06:17:44.820Z,10.11
2022-12-31T06:18:15.889Z,10.11
2022-12-31T06:18:46.787Z,10.00
2022-12-31T06:19:17.834Z,10.00
2022-12-31T06:19:48.779Z,10.00
2022-12-31T06:20:19.859Z,10.00
2022-12-31T06:20:50.784Z,10.00
2022-12-31T06:21:21.850Z,10.00
2022-12-31T06:21:52.770Z,10.00
2022-12-31T06:22:24.763Z,10.00
2022-12-31T06:22:54.779Z,10.00
2022-12-31T06:23:25.769Z,10.00
2022-12-31T06:23:56.771Z,10.11
2022-12-31T06:24:27.790Z,10.11
2022-12-31T06:24:58.837Z,10.11
2022-12-31T06:25:29.793Z,10.11
2022-12-31T06:26:00.966Z,10.11
2022-12-31T06:26:31.791Z,10.11
2022-12-31T06:27:02.888Z,10.11
2022-12-31T06:27:34.775Z,10.22
2022-12-31T06:28:04.860Z,10.11
2022-12-31T06:28:35.826Z,10.22
2022-12-31T06:29:06.829Z,10.22
2022-12-31T06:29:37.767Z,10.22
2022-12-31T06:30:21.388Z,10.22
2022-12-31T06:30:39.767Z,10.22
2022-12-31T06:31:10.812Z,10.22
2022-12-31T06:31:41.763Z,10.22
2022-12-31T06:32:12.806Z,10.22
2022-12-31T06:32:44.807Z,10.22
2022-12-31T06:33:14.856Z,10.22
2022-12-31T06:33:45.789Z,10.22
2022-12-31T06:34:16.781Z,10.22
2022-12-31T06:34:47.797Z,10.11
2022-12-31T06:35:18.779Z,10.11
2022-12-31T06:35:49.969Z,10.11
2022-12-31T06:36:20.829Z,10.11
2022-12-31T06:36:51.818Z,10.11
2022-12-31T06:37:22.808Z,10.11
2022-12-31T06:37:54.776Z,10.11
2022-12-31T06:38:24.781Z,10.11
2022-12-31T06:38:55.798Z,10.22
2022-12-31T06:39:26.789Z,10.22
2022-12-31T06:39:57.822Z,10.22
2022-12-31T06:40:28.792Z,10.22
2022-12-31T06:40:59.779Z,10.22
2022-12-31T06:41:30.771Z,10.11
2022-12-31T06:42:01.835Z,10.11
2022-12-31T06:42:32.790Z,10.11
2022-12-31T06:43:04.786Z,10.11
2022-12-31T06:43:34.776Z,10.00
2022-12-31T06:44:05.833Z,10.00
2022-12-31T06:44:36.785Z,10.00
2022-12-31T06:45:20.162Z,10.00
2022-12-31T06:45:38.766Z,10.00
2022-12-31T06:46:09.891Z,10.00
2022-12-31T06:46:40.975Z,10.00
2022-12-31T06:47:11.782Z,10.00
2022-12-31T06:47:42.775Z,10.00
2022-12-31T06:48:14.804Z,10.00
2022-12-31T06:48:44.947Z,10.00
2022-12-31T06:49:15.799Z,10.00
2022-12-31T06:49:46.842Z,10.00
2022-12-31T06:50:17.805Z,10.00
2022-12-31T06:50:48.816Z,10.00
2022-12-31T06:51:19.769Z,9.88