createdAt,value
2023-02-08T00:01:08.085Z,103182.00
2023-02-08T00:03:37.295Z,103233.00
2023-02-08T00:06:06.223Z,103222.00
2023-02-08T00:08:36.099Z,103216.00
2023-02-08T00:11:04.073Z,103192.00
2023-02-08T00:13:31.865Z,103218.00
2023-02-08T00:16:00.053Z,103213.00
2023-02-08T00:18:27.791Z,103212.00
2023-02-08T00:20:57.357Z,103194.00
2023-02-08T00:23:25.557Z,103213.00
2023-02-08T00:25:55.901Z,103174.00
2023-02-08T00:28:23.725Z,103197.00
2023-02-08T00:30:51.689Z,103190.00
2023-02-08T00:33:19.494Z,103200.00
2023-02-08T00:35:47.413Z,103196.00
2023-02-08T00:38:16.623Z,103175.00
2023-02-08T00:40:44.392Z,103179.00
2023-02-08T00:43:12.194Z,103174.00
2023-02-08T00:45:40.087Z,103197.00
2023-02-08T00:48:07.914Z,103173.00
2023-02-08T00:50:35.867Z,103198.00
2023-02-08T00:53:03.737Z,103135.00
2023-02-08T00:55:32.977Z,103178.00
2023-02-08T00:58:00.834Z,103212.00
2023-02-08T01:00:28.985Z,103184.00
2023-02-08T01:02:56.876Z,103187.00
2023-02-08T01:05:24.732Z,103193.00
2023-02-08T01:07:52.619Z,103175.00
2023-02-08T01:10:20.654Z,103213.00
2023-02-08T01:12:49.873Z,103215.00
2023-02-08T01:15:17.833Z,103221.00
2023-02-08T01:17:45.627Z,103227.00
2023-02-08T01:20:13.469Z,103218.00
2023-02-08T01:22:41.279Z,103220.00
2023-02-08T01:25:09.359Z,103194.00
2023-02-08T01:27:37.158Z,103213.00
2023-02-08T01:30:06.970Z,103199.00
2023-02-08T01:32:34.803Z,103196.00
2023-02-08T01:35:02.560Z,103160.00
2023-02-08T01:37:30.323Z,103124.00
2023-02-08T01:39:58.210Z,103205.00
2023-02-08T01:42:26.007Z,103197.00
2023-02-08T01:45:29.928Z,103192.00
2023-02-08T01:48:09.665Z,103167.00
2023-02-08T01:50:43.938Z,103189.00
2023-02-08T01:53:12.428Z,103194.00
2023-02-08T01:55:48.280Z,103189.00
2023-02-08T01:58:19.023Z,103133.00
2023-02-08T02:00:49.142Z,103184.00
2023-02-08T02:03:17.297Z,103181.00
2023-02-08T02:05:48.606Z,103154.00
2023-02-08T02:08:17.243Z,103147.00
2023-02-08T02:10:45.146Z,103172.00
2023-02-08T02:13:15.702Z,103169.00
2023-02-08T02:15:45.052Z,103145.00
2023-02-08T02:18:21.031Z,103153.00
2023-02-08T02:21:26.453Z,103171.00
2023-02-08T02:24:13.201Z,103133.00
2023-02-08T02:27:18.990Z,103166.00
2023-02-08T02:30:10.289Z,103163.00
2023-02-08T02:32:56.351Z,103158.00
2023-02-08T02:35:34.130Z,103154.00
2023-02-08T02:38:11.394Z,103154.00
2023-02-08T02:40:50.818Z,103177.00
2023-02-08T02:43:41.586Z,103141.00
2023-02-08T02:46:22.982Z,103160.00
2023-02-08T02:48:59.924Z,103146.00
2023-02-08T02:51:31.778Z,103165.00
2023-02-08T02:54:07.816Z,103098.00
2023-02-08T02:56:39.586Z,103175.00
2023-02-08T02:59:10.509Z,103167.00
2023-02-08T03:01:39.296Z,103163.00
2023-02-08T03:04:15.773Z,103168.00
2023-02-08T03:06:58.136Z,103161.00
2023-02-08T03:09:49.208Z,103157.00
2023-02-08T03:12:31.012Z,103128.00
2023-02-08T03:15:07.556Z,103148.00
2023-02-08T03:17:49.503Z,103082.00
2023-02-08T03:20:23.649Z,103166.00
2023-02-08T03:23:01.440Z,103133.00
2023-02-08T03:25:36.413Z,103128.00
2023-02-08T03:28:09.618Z,103116.00
2023-02-08T03:30:45.897Z,103118.00
2023-02-08T03:33:17.353Z,103153.00
2023-02-08T03:35:51.142Z,103129.00
2023-02-08T03:38:23.795Z,103154.00
2023-02-08T03:40:55.509Z,103140.00
2023-02-08T03:43:27.125Z,103159.00
2023-02-08T03:45:59.878Z,103117.00
2023-02-08T03:48:29.432Z,103159.00
2023-02-08T03:51:01.629Z,103128.00
2023-02-08T03:53:32.467Z,103089.00
2023-02-08T03:56:05.024Z,103119.00
2023-02-08T03:58:35.629Z,103142.00
2023-02-08T04:01:08.888Z,103145.00
2023-02-08T04:03:37.757Z,103143.00
2023-02-08T04:06:07.562Z,103151.00
2023-02-08T04:08:35.314Z,103159.00
2023-02-08T04:11:03.144Z,103141.00
2023-02-08T04:13:30.926Z,103162.00
2023-02-08T04:15:58.713Z,103098.00
2023-02-08T04:18:26.575Z,103141.00
2023-02-08T04:20:54.429Z,103146.00
2023-02-08T04:23:23.594Z,103123.00
2023-02-08T04:25:51.413Z,103151.00
2023-02-08T04:28:19.224Z,103136.00
2023-02-08T04:30:47.340Z,103167.00
2023-02-08T04:33:15.324Z,103168.00
2023-02-08T04:35:43.488Z,103134.00
2023-02-08T04:38:11.366Z,103171.00
2023-02-08T04:40:40.865Z,103169.00
2023-02-08T04:43:08.919Z,103172.00
2023-02-08T04:45:37.757Z,103143.00
2023-02-08T04:48:07.419Z,103142.00
2023-02-08T04:50:36.047Z,103157.00
2023-02-08T04:53:04.117Z,103159.00
2023-02-08T04:55:32.100Z,103169.00
2023-02-08T04:58:01.283Z,103170.00
2023-02-08T05:00:29.372Z,103157.00
2023-02-08T05:02:58.627Z,103164.00
2023-02-08T05:05:27.551Z,103178.00
2023-02-08T05:07:55.481Z,103162.00
2023-02-08T05:10:23.509Z,103172.00
2023-02-08T05:12:51.367Z,103178.00
2023-02-08T05:15:20.719Z,103158.00
2023-02-08T05:17:48.634Z,103181.00
2023-02-08T05:20:16.498Z,103159.00
2023-02-08T05:22:44.282Z,103151.00
2023-02-08T05:25:12.060Z,103185.00
2023-02-08T05:27:40.076Z,103179.00
2023-02-08T05:30:08.933Z,103173.00
2023-02-08T05:32:38.158Z,103177.00
2023-02-08T05:35:06.449Z,103117.00
2023-02-08T05:37:34.221Z,103172.00
2023-02-08T05:40:02.136Z,103138.00
2023-02-08T05:42:29.966Z,103167.00
2023-02-08T05:44:57.882Z,103178.00
2023-02-08T05:47:25.826Z,103174.00
2023-02-08T05:49:55.092Z,103186.00
2023-02-08T05:52:22.915Z,103186.00
2023-02-08T05:54:55.114Z,103198.00
2023-02-08T05:57:23.045Z,103166.00
2023-02-08T05:59:54.871Z,103174.00
2023-02-08T06:02:22.741Z,103156.00
2023-02-08T06:04:50.671Z,103157.00
2023-02-08T06:07:22.605Z,103122.00
2023-02-08T06:09:50.721Z,103155.00
2023-02-08T06:12:18.928Z,103187.00
2023-02-08T06:14:47.554Z,103180.00
2023-02-08T06:17:15.435Z,103156.00
2023-02-08T06:19:43.187Z,103179.00
2023-02-08T06:22:10.998Z,103186.00
2023-02-08T06:24:40.320Z,103145.00
2023-02-08T06:27:08.238Z,103177.00
2023-02-08T06:29:36.306Z,103182.00
2023-02-08T06:32:04.362Z,103177.00
2023-02-08T06:34:32.190Z,103189.00
2023-02-08T06:37:02.168Z,103201.00
2023-02-08T06:39:30.850Z,103176.00
2023-02-08T06:42:00.167Z,103180.00
2023-02-08T06:44:28.154Z,103189.00
2023-02-08T06:46:55.929Z,103186.00
2023-02-08T06:49:23.721Z,103187.00
2023-02-08T06:51:51.602Z,103192.00
2023-02-08T06:54:19.599Z,103184.00
2023-02-08T06:56:47.421Z,103195.00
2023-02-08T06:59:16.586Z,103197.00
2023-02-08T07:01:44.340Z,103142.00
2023-02-08T07:04:12.100Z,103201.00
2023-02-08T07:06:40.031Z,103199.00
2023-02-08T07:09:08.327Z,103154.00
2023-02-08T07:11:36.203Z,103197.00
2023-02-08T07:14:03.923Z,103179.00
2023-02-08T07:16:33.254Z,103187.00
2023-02-08T07:19:01.084Z,103183.00
2023-02-08T07:21:28.962Z,103170.00
2023-02-08T07:23:58.076Z,103198.00
2023-02-08T07:26:26.076Z,103160.00
2023-02-08T07:28:53.988Z,103196.00
2023-02-08T07:31:21.817Z,103132.00
2023-02-08T07:33:51.157Z,103175.00
2023-02-08T07:36:19.047Z,103178.00
2023-02-08T07:38:46.917Z,103174.00
2023-02-08T07:41:16.696Z,103183.00
2023-02-08T07:43:44.768Z,103166.00
2023-02-08T07:46:14.909Z,103177.00
2023-02-08T07:48:42.947Z,103155.00
2023-02-08T07:51:13.575Z,103178.00
2023-02-08T07:53:41.445Z,103184.00
2023-02-08T07:56:10.348Z,103197.00
2023-02-08T07:58:38.506Z,103187.00
2023-02-08T08:01:20.000Z,103134.00
2023-02-08T08:03:49.895Z,103157.00
2023-02-08T08:06:19.402Z,103184.00
2023-02-08T08:08:47.730Z,103123.00
2023-02-08T08:11:16.561Z,103171.00
2023-02-08T08:13:44.452Z,103211.00
2023-02-08T08:16:12.358Z,103173.00
2023-02-08T08:18:40.616Z,103171.00
2023-02-08T08:21:09.309Z,103145.00
2023-02-08T08:23:38.782Z,103185.00
2023-02-08T08:26:11.254Z,103164.00
2023-02-08T08:28:39.162Z,103181.00
2023-02-08T08:31:11.426Z,103175.00
2023-02-08T08:33:40.753Z,103177.00
2023-02-08T08:36:09.668Z,103180.00
2023-02-08T08:38:40.922Z,103147.00
2023-02-08T08:41:09.996Z,103126.00
2023-02-08T08:43:37.780Z,103175.00
2023-02-08T08:46:06.887Z,103160.00
2023-02-08T08:48:35.155Z,103163.00
2023-02-08T08:51:03.665Z,103161.00
2023-02-08T08:53:31.533Z,103169.00
2023-02-08T08:56:00.766Z,103145.00
2023-02-08T08:58:28.588Z,103156.00
2023-02-08T09:00:57.450Z,103118.00
2023-02-08T09:03:25.480Z,103163.00
2023-02-08T09:05:54.957Z,103166.00
2023-02-08T09:08:22.841Z,103113.00
2023-02-08T09:10:51.006Z,103133.00
2023-02-08T09:13:21.320Z,103136.00
2023-02-08T09:15:49.916Z,103153.00
2023-02-08T09:18:18.239Z,103109.00
2023-02-08T09:20:46.313Z,103155.00
2023-02-08T09:23:15.205Z,103125.00
2023-02-08T09:25:43.077Z,103144.00
2023-02-08T09:28:11.116Z,103171.00
2023-02-08T09:30:41.532Z,103156.00
2023-02-08T09:33:09.630Z,103132.00
2023-02-08T09:35:37.598Z,103151.00
2023-02-08T09:38:05.733Z,103164.00
2023-02-08T09:40:43.069Z,103187.00
2023-02-08T09:43:17.879Z,103178.00
2023-02-08T09:46:00.300Z,103167.00
2023-02-08T09:48:33.353Z,103175.00
2023-02-08T09:51:07.200Z,103203.00
2023-02-08T09:53:39.651Z,103165.00
2023-02-08T09:56:12.544Z,103179.00
2023-02-08T09:58:42.862Z,103176.00
2023-02-08T10:01:19.352Z,103175.00
2023-02-08T10:03:49.025Z,103181.00
2023-02-08T10:06:21.539Z,103162.00
2023-02-08T10:08:52.474Z,103180.00
2023-02-08T10:11:36.232Z,103172.00
2023-02-08T10:14:31.178Z,103162.00
2023-02-08T10:17:11.133Z,103158.00
2023-02-08T10:19:50.563Z,103144.00
2023-02-08T10:22:29.092Z,103158.00
2023-02-08T10:25:14.079Z,103127.00
2023-02-08T10:27:53.314Z,103123.00
2023-02-08T10:30:29.415Z,103132.00
2023-02-08T10:33:02.793Z,103131.00
2023-02-08T10:35:37.226Z,103101.00
2023-02-08T10:38:37.184Z,103111.00
2023-02-08T10:41:21.003Z,103108.00
2023-02-08T10:43:54.550Z,103137.00
2023-02-08T10:46:28.879Z,103101.00
2023-02-08T10:49:08.234Z,103137.00
2023-02-08T10:51:36.109Z,103139.00
2023-02-08T10:54:04.421Z,103145.00
2023-02-08T10:56:45.227Z,103121.00
2023-02-08T10:59:21.087Z,103125.00
2023-02-08T11:01:50.651Z,103114.00
2023-02-08T11:04:20.630Z,103110.00
2023-02-08T11:06:49.873Z,103119.00
2023-02-08T11:09:24.246Z,103122.00
2023-02-08T11:11:53.632Z,103101.00
2023-02-08T11:14:30.400Z,103100.00
2023-02-08T11:17:05.883Z,103069.00
2023-02-08T11:19:42.487Z,103126.00
2023-02-08T11:22:16.999Z,103088.00
2023-02-08T11:24:50.608Z,103099.00
2023-02-08T11:27:30.022Z,103088.00
2023-02-08T11:30:19.768Z,103097.00
2023-02-08T11:32:50.403Z,103108.00
2023-02-08T11:35:24.016Z,103103.00
2023-02-08T11:37:53.799Z,103087.00
2023-02-08T11:40:24.561Z,103104.00
2023-02-08T11:42:56.576Z,103138.00
2023-02-08T11:45:26.682Z,103084.00
2023-02-08T11:47:55.561Z,103118.00
2023-02-08T11:50:28.287Z,103117.00
2023-02-08T11:52:59.501Z,103132.00
2023-02-08T11:55:30.122Z,103122.00
2023-02-08T11:58:01.688Z,103123.00
2023-02-08T12:00:31.918Z,103112.00
2023-02-08T12:03:01.825Z,103114.00
2023-02-08T12:05:41.639Z,103096.00
2023-02-08T12:08:18.938Z,103061.00
2023-02-08T12:11:08.643Z,103058.00
2023-02-08T12:13:54.766Z,103047.00
2023-02-08T12:16:50.552Z,103102.00
2023-02-08T12:19:47.264Z,103096.00
2023-02-08T12:22:20.083Z,103061.00
2023-02-08T12:24:52.417Z,103073.00
2023-02-08T12:27:36.350Z,103060.00
2023-02-08T12:30:12.041Z,103072.00
2023-02-08T12:32:56.672Z,103037.00
2023-02-08T12:36:03.680Z,103064.00
2023-02-08T12:39:19.882Z,103040.00
2023-02-08T12:42:03.992Z,103087.00
2023-02-08T12:44:42.881Z,103070.00
2023-02-08T12:47:27.471Z,103040.00
2023-02-08T12:50:07.080Z,103054.00
2023-02-08T12:52:38.984Z,103059.00
2023-02-08T12:55:17.309Z,103037.00
2023-02-08T12:57:50.086Z,103039.00
2023-02-08T13:00:22.870Z,103043.00
2023-02-08T13:02:58.990Z,103029.00
2023-02-08T13:05:31.712Z,103033.00
2023-02-08T13:08:04.758Z,103029.00
2023-02-08T13:10:37.441Z,103017.00
2023-02-08T13:13:14.119Z,103009.00
2023-02-08T13:15:46.492Z,103009.00
2023-02-08T13:18:19.657Z,103022.00
2023-02-08T13:20:50.730Z,102996.00
2023-02-08T13:23:24.344Z,103011.00
2023-02-08T13:25:57.526Z,102975.00
2023-02-08T13:28:27.140Z,103012.00
2023-02-08T13:31:00.619Z,102985.00
2023-02-08T13:33:37.400Z,102984.00
2023-02-08T13:36:06.128Z,102976.00
2023-02-08T13:38:35.922Z,102958.00
2023-02-08T13:41:16.221Z,102979.00
2023-02-08T13:43:49.745Z,102980.00
2023-02-08T13:46:19.093Z,102946.00
2023-02-08T13:48:49.878Z,102930.00
2023-02-08T13:52:02.309Z,102978.00
2023-02-08T13:54:30.658Z,102977.00
2023-02-08T13:57:00.012Z,102941.00
2023-02-08T13:59:35.188Z,102966.00
2023-02-08T14:02:24.474Z,102955.00
2023-02-08T14:04:57.765Z,102940.00
2023-02-08T14:07:42.393Z,102929.00
2023-02-08T14:10:27.727Z,102949.00
2023-02-08T14:13:03.009Z,102953.00
2023-02-08T14:15:38.589Z,102930.00
2023-02-08T14:18:22.688Z,102962.00
2023-02-08T14:21:01.831Z,102931.00
2023-02-08T14:23:32.596Z,102918.00
2023-02-08T14:26:09.012Z,102921.00
2023-02-08T14:28:41.565Z,102916.00
2023-02-08T14:31:12.317Z,102889.00
2023-02-08T14:33:43.301Z,102912.00
2023-02-08T14:36:27.106Z,102931.00
2023-02-08T14:39:23.786Z,102914.00
2023-02-08T14:42:00.096Z,102907.00
2023-02-08T14:45:05.872Z,102923.00
2023-02-08T14:48:07.965Z,102913.00
2023-02-08T14:50:43.466Z,102898.00
2023-02-08T14:53:24.670Z,102905.00
2023-02-08T14:55:57.438Z,102887.00
2023-02-08T14:58:31.808Z,102876.00
2023-02-08T15:01:07.304Z,102888.00
2023-02-08T15:03:36.679Z,102876.00
2023-02-08T15:06:34.845Z,102909.00
2023-02-08T15:09:03.179Z,102904.00
2023-02-08T15:11:33.171Z,102889.00
2023-02-08T15:14:03.799Z,102884.00
2023-02-08T15:16:36.583Z,102898.00
2023-02-08T15:19:06.278Z,102897.00
2023-02-08T15:21:37.212Z,102888.00
2023-02-08T15:24:14.308Z,102890.00
2023-02-08T15:26:46.727Z,102890.00
2023-02-08T15:29:26.176Z,102881.00
2023-02-08T15:31:59.576Z,102884.00
2023-02-08T15:34:31.550Z,102882.00
2023-02-08T15:36:59.612Z,102876.00
2023-02-08T15:39:35.076Z,102870.00
2023-02-08T15:42:04.534Z,102866.00
2023-02-08T15:44:35.001Z,102872.00
2023-02-08T15:47:06.680Z,102864.00
2023-02-08T15:49:37.798Z,102841.00
2023-02-08T15:52:07.480Z,102846.00
2023-02-08T15:54:35.703Z,102834.00
2023-02-08T15:57:08.437Z,102865.00
2023-02-08T15:59:39.583Z,102865.00
2023-02-08T16:02:24.397Z,102859.00
2023-02-08T16:04:52.634Z,102835.00
2023-02-08T16:07:27.057Z,102855.00
2023-02-08T16:09:55.880Z,102868.00
2023-02-08T16:12:25.671Z,102857.00
2023-02-08T16:14:59.705Z,102796.00
2023-02-08T16:17:51.007Z,102878.00
2023-02-08T16:20:25.578Z,102880.00
2023-02-08T16:23:04.118Z,102835.00
2023-02-08T16:25:49.263Z,102844.00
2023-02-08T16:28:28.197Z,102882.00
2023-02-08T16:30:57.795Z,102869.00
2023-02-08T16:33:27.972Z,102853.00
2023-02-08T16:36:01.746Z,102859.00
2023-02-08T16:38:31.677Z,102866.00
2023-02-08T16:41:12.031Z,102858.00
2023-02-08T16:43:44.073Z,102870.00
2023-02-08T16:46:25.874Z,102873.00
2023-02-08T16:48:57.063Z,102821.00
2023-02-08T16:51:27.597Z,102805.00
2023-02-08T16:53:58.073Z,102852.00
2023-02-08T16:56:26.171Z,102805.00
2023-02-08T16:59:00.823Z,102844.00
2023-02-08T17:01:33.277Z,102854.00
2023-02-08T17:04:02.626Z,102843.00
2023-02-08T17:06:32.511Z,102837.00
2023-02-08T17:09:01.608Z,102834.00
2023-02-08T17:11:30.107Z,102821.00
2023-02-08T17:13:58.631Z,102774.00
2023-02-08T17:16:28.569Z,102820.00
2023-02-08T17:18:56.747Z,102811.00
2023-02-08T17:21:26.121Z,102798.00
2023-02-08T17:23:54.026Z,102778.00
2023-02-08T17:26:24.137Z,102788.00
2023-02-08T17:28:52.175Z,102768.00
2023-02-08T17:31:20.162Z,102768.00
2023-02-08T17:33:48.333Z,102798.00
2023-02-08T17:36:17.070Z,102808.00
2023-02-08T17:38:47.862Z,102808.00
2023-02-08T17:41:18.419Z,102803.00
2023-02-08T17:43:46.702Z,102797.00
2023-02-08T17:46:17.760Z,102793.00
2023-02-08T17:48:48.206Z,102805.00
2023-02-08T17:51:18.292Z,102802.00
2023-02-08T17:53:47.669Z,102783.00
2023-02-08T17:56:18.066Z,102791.00
2023-02-08T17:58:48.923Z,102775.00
2023-02-08T18:01:22.542Z,102734.00
2023-02-08T18:03:51.943Z,102768.00
2023-02-08T18:06:20.711Z,102777.00
2023-02-08T18:08:49.900Z,102769.00
2023-02-08T18:11:20.267Z,102758.00
2023-02-08T18:13:49.230Z,102714.00
2023-02-08T18:16:20.271Z,102766.00
2023-02-08T18:18:48.181Z,102763.00
2023-02-08T18:21:17.806Z,102711.00
2023-02-08T18:23:46.138Z,102747.00
2023-02-08T18:26:18.051Z,102747.00
2023-02-08T18:28:46.441Z,102698.00
2023-02-08T18:31:17.421Z,102711.00
2023-02-08T18:33:45.297Z,102712.00
2023-02-08T18:36:13.812Z,102725.00
2023-02-08T18:38:45.494Z,102730.00
2023-02-08T18:41:17.156Z,102716.00
2023-02-08T18:43:45.349Z,102725.00
2023-02-08T18:46:16.298Z,102697.00
2023-02-08T18:48:44.897Z,102716.00
2023-02-08T18:51:14.529Z,102693.00
2023-02-08T18:53:43.416Z,102706.00
2023-02-08T18:56:12.979Z,102697.00
2023-02-08T18:58:42.535Z,102716.00
2023-02-08T19:01:13.514Z,102738.00
2023-02-08T19:03:41.685Z,102667.00
2023-02-08T19:06:11.847Z,102720.00
2023-02-08T19:08:42.618Z,102673.00
2023-02-08T19:11:16.627Z,102698.00
2023-02-08T19:13:46.348Z,102698.00
2023-02-08T19:16:15.473Z,102706.00
2023-02-08T19:18:43.243Z,102701.00
2023-02-08T19:21:13.612Z,102712.00
2023-02-08T19:23:41.610Z,102659.00
2023-02-08T19:26:14.748Z,102688.00
2023-02-08T19:28:42.714Z,102686.00
2023-02-08T19:31:16.134Z,102701.00
2023-02-08T19:33:46.411Z,102696.00
2023-02-08T19:36:16.494Z,102688.00
2023-02-08T19:38:44.567Z,102644.00
2023-02-08T19:41:16.723Z,102693.00
2023-02-08T19:43:44.769Z,102696.00
2023-02-08T19:46:15.881Z,102696.00
2023-02-08T19:48:43.901Z,102662.00
2023-02-08T19:51:11.875Z,102706.00
2023-02-08T19:53:39.688Z,102659.00
2023-02-08T19:56:09.392Z,102690.00
2023-02-08T19:58:38.000Z,102680.00
2023-02-08T20:01:10.268Z,102661.00
2023-02-08T20:03:39.629Z,102672.00
2023-02-08T20:06:14.598Z,102650.00
2023-02-08T20:08:42.450Z,102682.00
2023-02-08T20:11:21.459Z,102678.00
2023-02-08T20:13:49.727Z,102650.00
2023-02-08T20:16:17.957Z,102675.00
2023-02-08T20:18:47.252Z,102679.00
2023-02-08T20:21:15.299Z,102673.00
2023-02-08T20:23:43.332Z,102640.00
2023-02-08T20:26:13.144Z,102673.00
2023-02-08T20:28:44.225Z,102661.00
2023-02-08T20:31:13.688Z,102653.00
2023-02-08T20:33:41.568Z,102669.00
2023-02-08T20:36:13.962Z,102658.00
2023-02-08T20:38:42.204Z,102662.00
2023-02-08T20:41:11.989Z,102669.00
2023-02-08T20:43:41.179Z,102638.00
2023-02-08T20:46:13.480Z,102662.00
2023-02-08T20:48:41.549Z,102664.00
2023-02-08T20:51:12.907Z,102638.00
2023-02-08T20:53:42.315Z,102675.00
2023-02-08T20:56:12.371Z,102614.00
2023-02-08T20:58:40.672Z,102668.00
2023-02-08T21:01:08.941Z,102663.00
2023-02-08T21:03:37.262Z,102635.00
2023-02-08T21:06:14.926Z,102652.00
2023-02-08T21:08:43.245Z,102631.00
2023-02-08T21:11:12.066Z,102669.00
2023-02-08T21:13:40.051Z,102646.00
2023-02-08T21:16:08.385Z,102651.00
2023-02-08T21:18:37.013Z,102617.00
2023-02-08T21:21:05.351Z,102665.00
2023-02-08T21:23:36.122Z,102648.00
2023-02-08T21:26:05.854Z,102670.00
2023-02-08T21:28:34.961Z,102623.00
2023-02-08T21:31:06.170Z,102640.00
2023-02-08T21:33:34.493Z,102655.00
2023-02-08T21:36:03.555Z,102660.00
2023-02-08T21:38:31.721Z,102656.00
2023-02-08T21:41:00.919Z,102646.00
2023-02-08T21:43:28.636Z,102650.00
2023-02-08T21:45:56.428Z,102635.00
2023-02-08T21:48:24.213Z,102653.00
2023-02-08T21:51:09.553Z,102642.00
2023-02-08T21:53:54.739Z,102633.00
2023-02-08T21:56:23.839Z,102645.00
2023-02-08T21:58:51.729Z,102643.00
2023-02-08T22:01:19.579Z,102641.00
2023-02-08T22:03:47.425Z,102623.00
2023-02-08T22:06:32.824Z,102618.00
2023-02-08T22:09:00.660Z,102624.00
2023-02-08T22:11:29.862Z,102551.00
2023-02-08T22:13:57.692Z,102574.00
2023-02-08T22:16:25.444Z,102610.00
2023-02-08T22:18:53.513Z,102623.00
2023-02-08T22:21:21.252Z,102597.00
2023-02-08T22:23:49.039Z,102541.00
2023-02-08T22:26:16.875Z,102578.00
2023-02-08T22:28:46.194Z,102607.00
2023-02-08T22:31:15.199Z,102602.00
2023-02-08T22:33:43.415Z,102580.00
2023-02-08T22:36:12.734Z,102604.00
2023-02-08T22:38:40.769Z,102611.00
2023-02-08T22:41:12.005Z,102605.00
2023-02-08T22:43:40.225Z,102580.00
2023-02-08T22:46:09.435Z,102603.00
2023-02-08T22:48:37.518Z,102586.00
2023-02-08T22:51:09.007Z,102578.00
2023-02-08T22:53:36.910Z,102598.00
2023-02-08T22:56:05.476Z,102580.00
2023-02-08T22:58:33.258Z,102584.00
2023-02-08T23:01:01.147Z,102594.00
2023-02-08T23:03:30.323Z,102585.00
2023-02-08T23:05:58.120Z,102583.00
2023-02-08T23:08:25.851Z,102599.00
2023-02-08T23:10:59.612Z,102576.00
2023-02-08T23:13:27.387Z,102549.00
2023-02-08T23:15:55.259Z,102600.00
2023-02-08T23:18:24.125Z,102542.00
2023-02-08T23:20:54.549Z,102583.00
2023-02-08T23:23:22.540Z,102583.00
2023-02-08T23:25:50.349Z,102569.00
2023-02-08T23:28:18.171Z,102543.00
2023-02-08T23:30:46.812Z,102545.00
2023-02-08T23:33:14.770Z,102574.00
2023-02-08T23:35:42.689Z,102568.00
2023-02-08T23:38:11.731Z,102563.00
2023-02-08T23:40:41.087Z,102557.00
2023-02-08T23:43:09.278Z,102558.00
2023-02-08T23:45:37.760Z,102560.00
2023-02-08T23:48:05.646Z,102559.00
2023-02-08T23:50:33.399Z,102533.00
2023-02-08T23:53:01.099Z,102533.00
2023-02-08T23:55:30.721Z,102544.00
2023-02-08T23:57:58.470Z,102557.00
