createdAt,value
2023-03-04T00:05:50.467Z,0
2023-03-04T00:11:50.467Z,0
2023-03-04T00:17:50.509Z,0
2023-03-04T00:23:50.466Z,0
2023-03-04T00:29:50.478Z,0
2023-03-04T00:36:09.046Z,0
2023-03-04T00:41:50.456Z,0
2023-03-04T00:47:50.463Z,0
2023-03-04T00:53:50.493Z,0
2023-03-04T00:59:50.504Z,0
2023-03-04T01:05:50.443Z,0
2023-03-04T01:11:50.550Z,0
2023-03-04T01:17:50.525Z,0
2023-03-04T01:23:50.460Z,0
2023-03-04T01:29:50.484Z,0
2023-03-04T01:35:50.525Z,0
2023-03-04T01:41:50.447Z,0
2023-03-04T01:47:50.464Z,0
2023-03-04T01:53:50.467Z,0
2023-03-04T01:59:50.492Z,0
2023-03-04T02:05:50.493Z,0
2023-03-04T02:11:50.466Z,0
2023-03-04T02:17:50.454Z,0
2023-03-04T02:23:50.505Z,0
2023-03-04T02:29:50.468Z,0
2023-03-04T02:35:50.530Z,0
2023-03-04T02:41:50.532Z,0
2023-03-04T02:47:50.451Z,0
2023-03-04T02:53:50.467Z,0
2023-03-04T02:59:50.470Z,0
2023-03-04T03:05:50.442Z,0
2023-03-04T03:11:50.451Z,0
2023-03-04T03:17:50.470Z,0
2023-03-04T03:23:50.444Z,0
2023-03-04T03:29:50.450Z,0
2023-03-04T03:35:50.569Z,0
2023-03-04T03:41:50.474Z,0
2023-03-04T03:47:50.446Z,0
2023-03-04T03:53:50.666Z,0
2023-03-04T03:59:50.445Z,0
2023-03-04T04:05:50.538Z,0
2023-03-04T04:11:50.471Z,0
2023-03-04T04:17:50.455Z,0
2023-03-04T04:23:50.444Z,0
2023-03-04T04:29:50.467Z,0
2023-03-04T04:35:50.558Z,0
2023-03-04T04:41:50.448Z,0
2023-03-04T04:47:50.459Z,0
2023-03-04T04:53:50.491Z,0
2023-03-04T04:59:50.433Z,0
2023-03-04T05:05:50.461Z,0
2023-03-04T05:11:50.472Z,0
2023-03-04T05:17:50.444Z,0
2023-03-04T05:23:50.524Z,0
2023-03-04T05:29:50.443Z,0
2023-03-04T05:35:50.526Z,0
2023-03-04T05:41:50.452Z,0
2023-03-04T05:47:50.445Z,0
2023-03-04T05:53:50.430Z,0
2023-03-04T05:59:50.447Z,0
2023-03-04T06:05:50.435Z,0
2023-03-04T06:11:50.432Z,0
2023-03-04T06:17:50.463Z,0
2023-03-04T06:23:50.464Z,0
2023-03-04T06:29:50.434Z,0
2023-03-04T06:35:50.463Z,0
2023-03-04T06:41:50.430Z,0
2023-03-04T06:47:50.421Z,0
2023-03-04T06:53:50.482Z,0
2023-03-04T06:59:50.429Z,0
2023-03-04T07:05:50.424Z,0
2023-03-04T07:11:50.463Z,0
2023-03-04T07:17:50.431Z,0
2023-03-04T07:23:50.410Z,0
2023-03-04T07:29:50.480Z,0
2023-03-04T07:35:50.443Z,0
2023-03-04T07:41:50.409Z,0
2023-03-04T07:47:50.439Z,0
2023-03-04T07:53:50.412Z,0
2023-03-04T07:59:50.412Z,0
2023-03-04T08:05:50.444Z,0
2023-03-04T08:11:50.408Z,0
2023-03-04T08:17:50.400Z,0
2023-03-04T08:23:50.539Z,0
2023-03-04T08:29:50.418Z,0
2023-03-04T08:35:50.447Z,0
2023-03-04T08:41:50.434Z,0
2023-03-04T08:47:50.406Z,0
2023-03-04T08:53:50.432Z,0
2023-03-04T08:59:50.443Z,0
2023-03-04T09:05:50.465Z,0
2023-03-04T09:11:50.413Z,0
2023-03-04T09:17:50.409Z,0
2023-03-04T09:23:50.400Z,0
2023-03-04T09:29:50.417Z,0
2023-03-04T09:35:50.471Z,0
2023-03-04T09:41:50.386Z,0
2023-03-04T09:47:50.398Z,0
2023-03-04T09:53:50.438Z,0
2023-03-04T09:59:50.407Z,0
2023-03-04T10:05:50.412Z,0
2023-03-04T10:11:50.438Z,1.4
2023-03-04T10:17:50.387Z,4.8
2023-03-04T10:23:50.404Z,5.7
2023-03-04T10:29:50.419Z,5.5
2023-03-04T10:35:50.427Z,3.8
2023-03-04T10:41:50.457Z,1.4
2023-03-04T10:47:50.390Z,0.3
2023-03-04T10:53:50.382Z,0
2023-03-04T10:59:50.377Z,0
2023-03-04T11:05:50.429Z,0.4
2023-03-04T11:11:50.385Z,0.3
2023-03-04T11:17:50.365Z,0
2023-03-04T11:23:50.389Z,0
2023-03-04T11:29:50.361Z,0.2
2023-03-04T11:35:50.383Z,0.3
2023-03-04T11:41:50.403Z,0.1
2023-03-04T11:47:50.412Z,0.2
2023-03-04T11:53:50.399Z,0.8
2023-03-04T11:59:50.424Z,0.4
2023-03-04T12:05:50.398Z,0
2023-03-04T12:11:50.386Z,0
2023-03-04T12:17:50.396Z,0
2023-03-04T12:23:50.390Z,0
2023-03-04T12:29:50.393Z,0
2023-03-04T12:35:50.453Z,0
2023-03-04T12:41:50.380Z,0
2023-03-04T12:47:50.377Z,0
2023-03-04T12:53:50.471Z,0
2023-03-04T12:59:50.379Z,0
2023-03-04T13:05:50.382Z,0
2023-03-04T13:11:50.397Z,0
2023-03-04T13:17:50.404Z,0
2023-03-04T13:23:50.390Z,0
2023-03-04T13:29:50.396Z,0
2023-03-04T13:35:50.556Z,0
2023-03-04T13:41:50.389Z,0
2023-03-04T13:47:50.390Z,0
2023-03-04T13:53:50.363Z,0
2023-03-04T13:59:50.399Z,0
2023-03-04T14:05:50.399Z,0
2023-03-04T14:11:50.361Z,0
2023-03-04T14:17:50.371Z,0
2023-03-04T14:23:50.390Z,0
2023-03-04T14:29:50.350Z,0
2023-03-04T14:35:50.445Z,0
2023-03-04T14:41:50.411Z,0
2023-03-04T14:47:50.368Z,0
2023-03-04T14:53:50.365Z,0
2023-03-04T14:59:50.404Z,0
2023-03-04T15:05:50.354Z,0
2023-03-04T15:11:50.393Z,0
2023-03-04T15:17:50.374Z,0
2023-03-04T15:23:50.468Z,0
2023-03-04T15:29:50.358Z,0
2023-03-04T15:35:50.512Z,0
2023-03-04T15:41:50.350Z,0
2023-03-04T15:47:50.356Z,0
2023-03-04T15:53:50.375Z,0
2023-03-04T15:59:50.380Z,0
2023-03-04T16:05:50.361Z,0
2023-03-04T16:11:50.389Z,0
2023-03-04T16:17:50.343Z,0
2023-03-04T16:23:50.360Z,0
2023-03-04T16:29:50.363Z,0
2023-03-04T16:35:50.476Z,0
2023-03-04T16:41:50.353Z,0
2023-03-04T16:48:08.916Z,0
2023-03-04T16:53:50.349Z,0
2023-03-04T16:59:50.351Z,0
2023-03-04T17:05:50.396Z,0
2023-03-04T17:11:50.349Z,0
2023-03-04T17:17:50.335Z,0
2023-03-04T17:23:50.386Z,0
2023-03-04T17:29:50.342Z,0
2023-03-04T17:35:50.409Z,0
2023-03-04T17:41:50.376Z,0
2023-03-04T17:47:50.350Z,0
2023-03-04T17:53:50.339Z,0
2023-03-04T17:59:50.385Z,0
2023-03-04T18:05:50.346Z,0
2023-03-04T18:11:50.385Z,0
2023-03-04T18:17:50.378Z,0
2023-03-04T18:23:50.351Z,0
2023-03-04T18:29:50.347Z,0
2023-03-04T18:35:50.416Z,0
2023-03-04T18:41:50.336Z,0
2023-03-04T18:47:50.351Z,0
2023-03-04T18:53:50.361Z,0
2023-03-04T18:59:50.342Z,0
2023-03-04T19:05:50.341Z,0
2023-03-04T19:11:50.387Z,0
2023-03-04T19:17:50.319Z,0
2023-03-04T19:23:50.371Z,0
2023-03-04T19:29:50.347Z,0
2023-03-04T19:35:50.365Z,0
2023-03-04T19:41:50.347Z,0
2023-03-04T19:47:50.372Z,0
2023-03-04T19:53:50.326Z,0
2023-03-04T19:59:50.341Z,0
2023-03-04T20:05:50.388Z,0
2023-03-04T20:11:58.159Z,0
2023-03-04T20:17:50.329Z,0
2023-03-04T20:23:50.352Z,0
2023-03-04T20:29:50.314Z,0
2023-03-04T20:35:50.360Z,0
2023-03-04T20:41:50.450Z,0
2023-03-04T20:47:50.321Z,0
2023-03-04T20:53:50.325Z,0
2023-03-04T20:59:50.353Z,0
2023-03-04T21:05:50.322Z,0
2023-03-04T21:11:50.311Z,0
2023-03-04T21:17:50.343Z,0
2023-03-04T21:23:50.315Z,0
2023-03-04T21:29:50.325Z,0
2023-03-04T21:35:50.413Z,0
2023-03-04T21:41:50.339Z,0
2023-03-04T21:47:50.358Z,0
2023-03-04T21:53:50.367Z,0
2023-03-04T21:59:50.333Z,0
2023-03-04T22:05:50.343Z,0
2023-03-04T22:11:50.378Z,0
2023-03-04T22:17:50.388Z,0
2023-03-04T22:23:50.370Z,0
2023-03-04T22:29:50.379Z,0
2023-03-04T22:35:50.385Z,0
2023-03-04T22:41:50.352Z,0
2023-03-04T22:47:50.400Z,0
2023-03-04T22:53:50.355Z,0
2023-03-04T22:59:50.331Z,0
2023-03-04T23:05:50.363Z,0
2023-03-04T23:11:50.339Z,0
2023-03-04T23:17:50.348Z,0
2023-03-04T23:23:50.400Z,0
2023-03-04T23:29:50.332Z,0
2023-03-04T23:35:50.401Z,0
2023-03-04T23:41:50.359Z,0
2023-03-04T23:47:50.353Z,0
2023-03-04T23:53:50.320Z,0
2023-03-04T23:59:50.359Z,0
