createdAt,value
2019-04-25T00:01:46.202Z,60.10
2019-04-25T00:06:52.567Z,60.90
2019-04-25T00:11:59.713Z,61.20
2019-04-25T00:17:06.763Z,61.30
2019-04-25T00:22:26.355Z,62.70
2019-04-25T00:27:33.150Z,62.70
2019-04-25T00:32:39.262Z,62.50
2019-04-25T00:37:46.040Z,63.00
2019-04-25T00:42:53.821Z,63.50
2019-04-25T00:48:00.097Z,64.30
2019-04-25T00:53:06.069Z,65.10
2019-04-25T00:58:19.309Z,65.40
2019-04-25T01:03:26.817Z,65.80
2019-04-25T01:08:32.787Z,66.30
2019-04-25T01:13:38.757Z,65.90
2019-04-25T01:18:45.399Z,65.60
2019-04-25T01:23:51.535Z,66.00
2019-04-25T01:28:59.359Z,66.80
2019-04-25T01:34:07.456Z,66.80
2019-04-25T01:39:14.400Z,66.90
2019-04-25T01:44:24.045Z,67.00
2019-04-25T01:49:30.488Z,67.80
2019-04-25T01:54:36.457Z,68.00
2019-04-25T01:59:43.823Z,68.50
2019-04-25T02:04:51.426Z,68.80
2019-04-25T02:09:57.543Z,68.50
2019-04-25T02:15:06.099Z,68.80
2019-04-25T02:20:13.962Z,68.80
2019-04-25T02:25:20.169Z,68.90
2019-04-25T02:30:26.653Z,69.30
2019-04-25T02:35:34.728Z,69.70
2019-04-25T02:40:40.177Z,69.60
2019-04-25T02:45:49.078Z,69.30
2019-04-25T02:50:58.652Z,69.60
2019-04-25T02:56:25.758Z,69.60
2019-04-25T03:01:21.621Z,69.20
2019-04-25T03:06:21.332Z,70.00
2019-04-25T03:11:27.468Z,69.80
2019-04-25T03:16:34.777Z,69.50
2019-04-25T03:21:44.975Z,69.80
2019-04-25T03:26:50.075Z,69.80
2019-04-25T03:31:56.401Z,69.70
2019-04-25T03:37:05.020Z,70.00
2019-04-25T03:42:10.318Z,70.50
2019-04-25T03:47:16.179Z,70.00
2019-04-25T03:52:23.761Z,69.50
2019-04-25T03:57:29.662Z,69.20
2019-04-25T04:02:35.532Z,69.40
2019-04-25T04:07:41.402Z,69.40
2019-04-25T04:12:47.268Z,68.40
2019-04-25T04:17:54.879Z,67.80
2019-04-25T04:23:07.145Z,67.20
2019-04-25T04:28:14.060Z,66.60
2019-04-25T04:33:29.805Z,66.10
2019-04-25T04:38:28.699Z,65.10
2019-04-25T04:43:34.577Z,64.60
2019-04-25T04:48:40.954Z,63.00
2019-04-25T04:53:46.818Z,62.50
2019-04-25T04:58:53.962Z,62.30
2019-04-25T05:04:07.661Z,62.40
2019-04-25T05:09:15.640Z,62.70
2019-04-25T05:14:23.870Z,62.60
2019-04-25T05:19:29.986Z,62.90
2019-04-25T05:24:36.155Z,63.30
2019-04-25T05:29:43.880Z,63.20
2019-04-25T05:34:49.942Z,63.80
2019-04-25T05:39:55.916Z,63.80
2019-04-25T05:45:02.392Z,63.90
2019-04-25T05:50:08.366Z,62.70
2019-04-25T05:55:17.316Z,60.00
2019-04-25T06:00:24.314Z,58.50
2019-04-25T06:05:29.116Z,57.90
2019-04-25T06:10:48.915Z,57.50
2019-04-25T06:15:56.551Z,56.20
2019-04-25T06:21:03.188Z,56.40
2019-04-25T06:26:23.035Z,55.90
2019-04-25T06:31:17.231Z,55.80
2019-04-25T06:36:24.556Z,53.40
2019-04-25T06:41:30.972Z,53.00
2019-04-25T06:46:53.582Z,53.30
2019-04-25T06:51:59.752Z,53.50
2019-04-25T06:57:05.723Z,53.10
2019-04-25T07:02:11.792Z,53.20
2019-04-25T07:07:17.763Z,53.60
2019-04-25T07:12:26.729Z,53.20
2019-04-25T07:17:31.341Z,54.40
2019-04-25T07:22:37.777Z,55.00
2019-04-25T07:27:53.496Z,54.20
2019-04-25T07:33:03.823Z,54.40
2019-04-25T07:38:09.847Z,54.10
2019-04-25T07:43:15.842Z,52.80
2019-04-25T07:48:23.214Z,53.40
2019-04-25T07:53:30.598Z,53.90
2019-04-25T07:58:50.510Z,52.20
2019-04-25T08:03:50.474Z,52.70
2019-04-25T08:08:56.347Z,53.10
2019-04-25T08:14:15.933Z,53.30
2019-04-25T08:19:23.563Z,52.90
2019-04-25T08:24:30.744Z,51.80
2019-04-25T08:29:39.246Z,51.30
2019-04-25T08:34:45.314Z,51.90
2019-04-25T08:39:53.926Z,51.90
2019-04-25T08:45:00.607Z,51.60
2019-04-25T08:50:26.320Z,51.80
2019-04-25T08:55:38.288Z,50.40
2019-04-25T09:01:01.999Z,51.50
2019-04-25T09:06:08.895Z,50.50
2019-04-25T09:11:15.073Z,50.20
2019-04-25T09:16:21.136Z,50.00
2019-04-25T09:21:27.316Z,50.40
2019-04-25T09:26:35.030Z,50.00
2019-04-25T09:31:41.319Z,49.50
2019-04-25T09:36:47.480Z,49.60
2019-04-25T09:41:53.597Z,49.30
2019-04-25T09:46:59.729Z,48.50
2019-04-25T09:52:10.529Z,47.70
2019-04-25T09:57:21.090Z,48.00
2019-04-25T10:02:27.474Z,49.50
2019-04-25T10:07:33.443Z,47.30
2019-04-25T10:12:39.310Z,47.50
2019-04-25T10:17:46.114Z,46.70
2019-04-25T10:22:53.590Z,46.50
2019-04-25T10:28:00.200Z,47.50
2019-04-25T10:33:06.475Z,47.30
2019-04-25T10:38:13.947Z,47.30
2019-04-25T10:43:21.698Z,46.70
2019-04-25T10:48:27.148Z,48.20
2019-04-25T10:53:33.929Z,46.60
2019-04-25T10:58:40.234Z,44.80
2019-04-25T11:03:51.711Z,45.30
2019-04-25T11:08:57.787Z,44.90
2019-04-25T11:14:03.761Z,43.70
2019-04-25T11:19:10.146Z,44.20
2019-04-25T11:24:16.043Z,43.00
2019-04-25T11:29:23.802Z,42.50
2019-04-25T11:34:29.061Z,42.60
2019-04-25T11:39:36.617Z,41.00
2019-04-25T11:44:45.457Z,40.90
2019-04-25T11:49:51.954Z,40.90
2019-04-25T11:54:57.983Z,41.40
2019-04-25T12:00:06.129Z,40.60
2019-04-25T12:05:14.958Z,40.20
2019-04-25T12:10:21.090Z,40.90
2019-04-25T12:15:28.111Z,41.40
2019-04-25T12:20:34.390Z,40.80
2019-04-25T12:25:40.363Z,40.60
2019-04-25T12:30:47.432Z,40.00
2019-04-25T12:35:55.264Z,40.20
2019-04-25T12:41:00.600Z,40.10
2019-04-25T12:46:08.356Z,40.00
2019-04-25T12:51:14.418Z,39.00
2019-04-25T12:56:20.505Z,40.70
2019-04-25T13:01:26.660Z,40.10
2019-04-25T13:06:33.825Z,39.70
2019-04-25T13:11:39.932Z,38.50
2019-04-25T13:16:45.900Z,40.00
2019-04-25T13:21:51.858Z,40.30
2019-04-25T13:27:15.264Z,37.70
2019-04-25T13:32:31.988Z,37.00
2019-04-25T13:37:39.383Z,40.10
2019-04-25T13:42:45.349Z,40.30
2019-04-25T13:47:51.223Z,37.70
2019-04-25T13:52:57.188Z,38.10
2019-04-25T13:58:04.311Z,38.90
2019-04-25T14:03:10.512Z,39.50
2019-04-25T14:08:16.447Z,40.10
2019-04-25T14:13:24.183Z,39.90
2019-04-25T14:18:31.546Z,41.20
2019-04-25T14:23:37.867Z,40.40
2019-04-25T14:28:44.287Z,39.80
2019-04-25T14:33:51.776Z,39.30
2019-04-25T14:38:59.843Z,41.30
2019-04-25T14:44:05.918Z,41.90
2019-04-25T14:49:12.397Z,41.90
2019-04-25T14:54:20.006Z,41.30
2019-04-25T14:59:26.510Z,41.70
2019-04-25T15:04:33.138Z,42.30
2019-04-25T15:09:39.256Z,42.70
2019-04-25T15:14:45.233Z,42.40
2019-04-25T15:19:51.225Z,42.60
2019-04-25T15:24:57.369Z,42.40
2019-04-25T15:30:05.078Z,42.30
2019-04-25T15:35:13.716Z,41.00
2019-04-25T15:40:21.829Z,42.20
2019-04-25T15:45:29.440Z,43.90
2019-04-25T15:50:35.316Z,43.70
2019-04-25T15:55:41.181Z,42.90
2019-04-25T16:00:47.728Z,42.70
2019-04-25T16:05:53.737Z,44.10
2019-04-25T16:10:59.820Z,44.20
2019-04-25T16:16:07.106Z,44.50
2019-04-25T16:21:14.004Z,44.00
2019-04-25T16:26:19.973Z,43.30
2019-04-25T16:31:28.074Z,43.30
2019-04-25T16:36:34.578Z,43.70
2019-04-25T16:41:42.539Z,44.00
2019-04-25T16:46:48.772Z,44.70
2019-04-25T16:51:54.676Z,45.40
2019-04-25T16:57:01.017Z,46.40
2019-04-25T17:02:07.608Z,46.80
2019-04-25T17:07:15.996Z,47.60
2019-04-25T17:12:22.722Z,47.70
2019-04-25T17:17:30.724Z,48.10
2019-04-25T17:22:39.395Z,48.30
2019-04-25T17:27:46.778Z,48.80
2019-04-25T17:33:09.340Z,49.00
2019-04-25T17:38:19.474Z,49.20
2019-04-25T17:43:27.121Z,49.60
2019-04-25T17:48:34.113Z,50.10
2019-04-25T17:53:41.187Z,50.00
2019-04-25T17:58:47.174Z,50.10
2019-04-25T18:03:53.360Z,50.10
2019-04-25T18:08:59.271Z,50.40
2019-04-25T18:14:05.604Z,50.50
2019-04-25T18:19:17.517Z,50.60
2019-04-25T18:24:39.041Z,51.00
2019-04-25T18:29:46.206Z,52.40
2019-04-25T18:34:53.962Z,52.90
2019-04-25T18:40:10.381Z,53.70
2019-04-25T18:45:18.498Z,54.20
2019-04-25T18:50:26.023Z,55.40
2019-04-25T18:55:37.467Z,55.60
2019-04-25T19:00:47.991Z,56.30
2019-04-25T19:06:04.097Z,55.50
2019-04-25T19:11:10.414Z,55.50
2019-04-25T19:16:19.213Z,55.50
2019-04-25T19:21:25.180Z,56.00
2019-04-25T19:26:31.222Z,56.80
2019-04-25T19:31:37.246Z,57.50
2019-04-25T19:36:43.313Z,57.80
2019-04-25T19:42:07.392Z,57.90
2019-04-25T19:47:13.979Z,58.30
2019-04-25T19:52:19.844Z,58.50
2019-04-25T19:57:25.924Z,58.20
2019-04-25T20:02:36.804Z,58.20
2019-04-25T20:07:48.198Z,58.80
2019-04-25T20:12:55.507Z,58.80
2019-04-25T20:18:01.484Z,59.10
2019-04-25T20:23:07.754Z,59.30
2019-04-25T20:28:13.837Z,59.40
2019-04-25T20:33:19.902Z,60.10
2019-04-25T20:38:25.872Z,61.00
2019-04-25T20:43:32.083Z,61.80
2019-04-25T20:48:39.894Z,63.30
2019-04-25T20:53:46.479Z,62.30
2019-04-25T20:58:53.550Z,62.60
2019-04-25T21:03:59.724Z,63.30
2019-04-25T21:09:07.782Z,64.20
2019-04-25T21:14:15.040Z,64.00
2019-04-25T21:19:28.382Z,65.30
2019-04-25T21:24:34.356Z,64.30
2019-04-25T21:29:40.637Z,65.00
2019-04-25T21:34:46.708Z,65.30
2019-04-25T21:39:56.202Z,65.20
2019-04-25T21:45:02.685Z,65.30
2019-04-25T21:50:09.839Z,65.20
2019-04-25T21:55:16.221Z,65.50
2019-04-25T22:00:40.728Z,65.80
2019-04-25T22:05:48.338Z,65.90
2019-04-25T22:10:54.938Z,66.10
2019-04-25T22:16:02.230Z,66.50
2019-04-25T22:21:08.617Z,66.50
2019-04-25T22:26:15.190Z,66.50
2019-04-25T22:31:24.438Z,66.60
2019-04-25T22:36:30.047Z,67.00
2019-04-25T22:41:35.969Z,68.20
2019-04-25T22:46:42.563Z,68.70
2019-04-25T22:51:48.633Z,69.30
2019-04-25T22:56:54.919Z,69.80
2019-04-25T23:02:17.568Z,69.50
2019-04-25T23:07:24.050Z,69.60
2019-04-25T23:12:30.433Z,70.20
2019-04-25T23:17:36.402Z,71.40
2019-04-25T23:22:42.792Z,70.40
2019-04-25T23:28:07.788Z,70.50
2019-04-25T23:33:14.707Z,70.80
2019-04-25T23:38:20.867Z,71.40
2019-04-25T23:43:26.754Z,72.20
2019-04-25T23:48:32.710Z,72.80
2019-04-25T23:53:38.783Z,73.60
2019-04-25T23:58:44.860Z,74.00
