createdAt,value
2022-10-01T00:00:29.626Z,97582.91
2022-10-01T00:02:55.772Z,97588.44
2022-10-01T00:05:22.005Z,97583.75
2022-10-01T00:07:48.110Z,97582.34
2022-10-01T00:10:14.209Z,97577.06
2022-10-01T00:12:40.314Z,97562.50
2022-10-01T00:15:07.116Z,97566.59
2022-10-01T00:17:34.287Z,97571.06
2022-10-01T00:20:00.420Z,97555.16
2022-10-01T00:22:26.540Z,97544.56
2022-10-01T00:24:52.643Z,97544.78
2022-10-01T00:27:18.748Z,97553.16
2022-10-01T00:29:44.831Z,97535.63
2022-10-01T00:32:10.910Z,97531.91
2022-10-01T00:34:37.015Z,97537.19
2022-10-01T00:37:03.116Z,97527.63
2022-10-01T00:39:29.228Z,97529.00
2022-10-01T00:41:55.838Z,97507.59
2022-10-01T00:44:21.920Z,97508.84
2022-10-01T00:46:48.013Z,97509.63
2022-10-01T00:49:14.130Z,97512.06
2022-10-01T00:51:40.253Z,97499.81
2022-10-01T00:54:06.365Z,97507.16
2022-10-01T00:56:32.521Z,97493.31
2022-10-01T00:58:58.601Z,97495.16
2022-10-01T01:01:24.747Z,97482.50
2022-10-01T01:03:50.905Z,97493.69
2022-10-01T01:06:17.001Z,97479.03
2022-10-01T01:08:43.097Z,97475.97
2022-10-01T01:11:09.291Z,97468.56
2022-10-01T01:13:35.423Z,97474.91
2022-10-01T01:16:01.596Z,97479.63
2022-10-01T01:18:27.758Z,97481.69
2022-10-01T01:20:53.831Z,97484.34
2022-10-01T01:23:19.918Z,97460.88
2022-10-01T01:25:46.042Z,97458.00
2022-10-01T01:28:12.264Z,97445.72
2022-10-01T01:30:38.720Z,97457.78
2022-10-01T01:33:04.862Z,97451.06
2022-10-01T01:35:30.954Z,97438.41
2022-10-01T01:37:57.045Z,97440.03
2022-10-01T01:40:23.157Z,97429.22
2022-10-01T01:42:49.239Z,97412.00
2022-10-01T01:45:15.327Z,97435.25
2022-10-01T01:47:41.709Z,97410.75
2022-10-01T01:50:07.801Z,97410.13
2022-10-01T01:52:33.894Z,97412.78
2022-10-01T01:55:00.004Z,97390.53
2022-10-01T01:57:26.104Z,97388.06
2022-10-01T01:59:52.191Z,97378.28
2022-10-01T02:02:18.309Z,97377.00
2022-10-01T02:04:44.415Z,97363.53
2022-10-01T02:07:10.496Z,97349.47
2022-10-01T02:09:36.629Z,97347.22
2022-10-01T02:12:02.704Z,97331.34
2022-10-01T02:14:28.776Z,97316.63
2022-10-01T02:16:55.241Z,97319.09
2022-10-01T02:19:21.332Z,97304.34
2022-10-01T02:21:47.432Z,97290.72
2022-10-01T02:24:13.552Z,97271.31
2022-10-01T02:26:39.730Z,97274.59
2022-10-01T02:29:05.873Z,97245.63
2022-10-01T02:31:32.269Z,97238.25
2022-10-01T02:33:58.679Z,97239.09
2022-10-01T02:36:24.944Z,97223.19
2022-10-01T02:38:51.201Z,97246.84
2022-10-01T02:41:17.368Z,97249.66
2022-10-01T02:43:43.479Z,97255.81
2022-10-01T02:46:09.730Z,97256.41
2022-10-01T02:48:38.920Z,97262.31
2022-10-01T02:51:05.113Z,97269.28
2022-10-01T02:53:32.415Z,97268.22
2022-10-01T02:55:58.605Z,97232.16
2022-10-01T02:58:24.781Z,97257.03
2022-10-01T03:00:51.112Z,97236.44
2022-10-01T03:03:17.343Z,97261.00
2022-10-01T03:05:43.433Z,97256.53
2022-10-01T03:08:09.569Z,97261.16
2022-10-01T03:10:35.701Z,97255.47
2022-10-01T03:13:01.803Z,97249.38
2022-10-01T03:15:27.956Z,97237.06
2022-10-01T03:17:54.067Z,97254.81
2022-10-01T03:20:20.408Z,97242.19
2022-10-01T03:22:46.567Z,97240.94
2022-10-01T03:25:12.665Z,97230.94
2022-10-01T03:27:38.786Z,97224.38
2022-10-01T03:30:04.916Z,97211.38
2022-10-01T03:32:31.014Z,97194.50
2022-10-01T03:34:57.108Z,97206.56
2022-10-01T03:37:23.241Z,97192.44
2022-10-01T03:39:49.688Z,97211.38
2022-10-01T03:42:15.854Z,97203.88
2022-10-01T03:44:41.994Z,97199.78
2022-10-01T03:47:08.162Z,97185.97
2022-10-01T03:49:34.274Z,97184.56
2022-10-01T03:52:00.906Z,97191.22
2022-10-01T03:54:27.060Z,97194.91
2022-10-01T03:56:53.155Z,97170.03
2022-10-01T03:59:19.371Z,97179.00
2022-10-01T04:01:45.715Z,97191.63
2022-10-01T04:04:13.386Z,97211.59
2022-10-01T04:06:39.724Z,97186.38
2022-10-01T04:09:06.257Z,97171.28
2022-10-01T04:11:32.648Z,97178.44
2022-10-01T04:13:58.995Z,97189.97
2022-10-01T04:16:25.291Z,97184.94
2022-10-01T04:18:51.700Z,97156.41
2022-10-01T04:21:17.879Z,97174.53
2022-10-01T04:23:43.999Z,97147.06
2022-10-01T04:26:10.095Z,97150.91
2022-10-01T04:28:36.253Z,97123.22
2022-10-01T04:31:02.364Z,97138.28
2022-10-01T04:33:28.453Z,97143.16
2022-10-01T04:35:56.532Z,97137.88
2022-10-01T04:38:22.688Z,97139.31
2022-10-01T04:40:48.804Z,97150.47
2022-10-01T04:43:15.065Z,97139.69
2022-10-01T04:45:41.281Z,97154.16
2022-10-01T04:48:07.481Z,97153.41
2022-10-01T04:50:33.807Z,97143.66
2022-10-01T04:52:59.961Z,97157.09
2022-10-01T04:55:26.114Z,97159.53
2022-10-01T04:57:52.317Z,97115.34
2022-10-01T05:00:18.421Z,97122.09
2022-10-01T05:02:45.995Z,97140.00
2022-10-01T05:05:12.176Z,97140.59
2022-10-01T05:07:38.724Z,97148.13
2022-10-01T05:10:04.840Z,97149.78
2022-10-01T05:12:31.082Z,97148.16
2022-10-01T05:14:57.174Z,97131.03
2022-10-01T05:17:23.285Z,97126.75
2022-10-01T05:19:49.389Z,97131.63
2022-10-01T05:22:15.473Z,97143.09
2022-10-01T05:24:41.564Z,97143.06
2022-10-01T05:27:07.704Z,97152.06
2022-10-01T05:29:33.803Z,97160.19
2022-10-01T05:31:59.915Z,97149.81
2022-10-01T05:34:26.089Z,97140.84
2022-10-01T05:36:52.170Z,97091.75
2022-10-01T05:39:18.332Z,97078.09
2022-10-01T05:41:44.445Z,97082.16
2022-10-01T05:44:10.529Z,97100.28
2022-10-01T05:46:36.616Z,97089.28
2022-10-01T05:49:02.728Z,97097.84
2022-10-01T05:51:28.951Z,97116.41
2022-10-01T05:53:55.053Z,97131.06
2022-10-01T05:56:21.218Z,97116.00
2022-10-01T05:58:47.492Z,97119.84
2022-10-01T06:01:13.617Z,97120.47
2022-10-01T06:03:39.728Z,97113.13
2022-10-01T06:06:05.816Z,97124.97
2022-10-01T06:08:32.088Z,97134.34
2022-10-01T06:10:58.200Z,97128.84
2022-10-01T06:13:24.290Z,97125.16
2022-10-01T06:15:50.373Z,97133.53
2022-10-01T06:18:16.491Z,97141.88
2022-10-01T06:20:42.589Z,97129.84
2022-10-01T06:23:08.742Z,97129.84
2022-10-01T06:25:34.917Z,97128.22
2022-10-01T06:28:01.093Z,97142.28
2022-10-01T06:30:27.347Z,97147.78
2022-10-01T06:32:53.471Z,97157.38
2022-10-01T06:35:19.567Z,97144.53
2022-10-01T06:37:45.680Z,97139.22
2022-10-01T06:40:11.822Z,97161.88
2022-10-01T06:42:37.917Z,97163.31
2022-10-01T06:45:04.036Z,97167.75
2022-10-01T06:47:30.143Z,97150.25
2022-10-01T06:49:56.216Z,97180.03
2022-10-01T06:52:22.308Z,97170.44
2022-10-01T06:54:48.408Z,97183.66
2022-10-01T06:57:14.502Z,97184.31
2022-10-01T06:59:40.597Z,97170.63
2022-10-01T07:02:07.288Z,97179.19
2022-10-01T07:04:33.409Z,97169.00
2022-10-01T07:06:59.750Z,97166.97
2022-10-01T07:09:25.946Z,97182.03
2022-10-01T07:11:52.028Z,97193.47
2022-10-01T07:14:18.116Z,97178.19
2022-10-01T07:16:44.265Z,97191.03
2022-10-01T07:19:10.489Z,97183.06
2022-10-01T07:21:36.902Z,97183.69
2022-10-01T07:24:03.383Z,97191.03
2022-10-01T07:26:29.474Z,97184.50
2022-10-01T07:28:55.609Z,97195.31
2022-10-01T07:31:21.829Z,97194.28
2022-10-01T07:33:48.022Z,97195.94
2022-10-01T07:36:14.138Z,97186.16
2022-10-01T07:38:40.241Z,97196.16
2022-10-01T07:41:06.333Z,97193.28
2022-10-01T07:43:32.416Z,97203.28
2022-10-01T07:45:58.585Z,97210.41
2022-10-01T07:48:24.747Z,97196.75
2022-10-01T07:50:51.077Z,97214.09
2022-10-01T07:53:17.215Z,97208.16
2022-10-01T07:55:43.319Z,97205.94
2022-10-01T07:58:09.415Z,97215.75
2022-10-01T08:00:35.538Z,97203.47
2022-10-01T08:03:01.629Z,97221.03
2022-10-01T08:05:27.714Z,97220.00
2022-10-01T08:07:53.874Z,97220.44
2022-10-01T08:10:19.960Z,97215.31
2022-10-01T08:12:46.065Z,97215.50
2022-10-01T08:15:12.220Z,97222.06
2022-10-01T08:17:38.405Z,97228.78
2022-10-01T08:20:04.590Z,97225.53
2022-10-01T08:22:31.213Z,97234.69
2022-10-01T08:24:57.369Z,97234.09
2022-10-01T08:27:23.478Z,97238.78
2022-10-01T08:29:49.706Z,97252.25
2022-10-01T08:32:15.909Z,97258.38
2022-10-01T08:34:42.062Z,97275.09
2022-10-01T08:37:08.204Z,97275.50
2022-10-01T08:39:34.419Z,97275.09
2022-10-01T08:42:00.667Z,97276.09
2022-10-01T08:47:06.917Z,97294.06
2022-10-01T08:49:35.455Z,97300.78
2022-10-01T08:52:01.712Z,97285.66
2022-10-01T08:54:27.815Z,97281.31
2022-10-01T08:56:54.019Z,97305.22
2022-10-01T08:59:24.077Z,97286.44
2022-10-01T09:01:52.907Z,97305.66
2022-10-01T09:04:19.180Z,97309.75
2022-10-01T09:06:45.371Z,97311.94
2022-10-01T09:09:11.524Z,97308.88
2022-10-01T09:11:37.847Z,97322.38
2022-10-01T09:14:04.156Z,97324.38
2022-10-01T09:16:30.401Z,97316.75
2022-10-01T09:18:56.607Z,97329.47
2022-10-01T09:21:22.695Z,97335.97
2022-10-01T09:23:48.826Z,97317.78
2022-10-01T09:26:25.638Z,97339.38
2022-10-01T09:28:51.990Z,97331.59
2022-10-01T09:31:18.198Z,97335.00
2022-10-01T09:33:44.345Z,97333.06
2022-10-01T09:36:10.418Z,97333.16
2022-10-01T09:38:36.525Z,97334.44
2022-10-01T09:41:02.615Z,97330.97
2022-10-01T09:43:28.697Z,97331.94
2022-10-01T09:45:55.060Z,97328.72
2022-10-01T09:48:22.721Z,97319.41
2022-10-01T09:50:48.822Z,97336.03
2022-10-01T09:53:14.945Z,97341.97
2022-10-01T09:55:41.034Z,97335.13
2022-10-01T09:58:07.118Z,97338.44
2022-10-01T10:00:33.220Z,97336.03
2022-10-01T10:02:59.389Z,97358.41
2022-10-01T10:05:25.596Z,97338.13
2022-10-01T10:07:51.712Z,97344.63
2022-10-01T10:10:21.002Z,97346.13
2022-10-01T10:12:49.465Z,97348.16
2022-10-01T10:15:16.079Z,97365.31
2022-10-01T10:17:42.169Z,97363.56
2022-10-01T10:20:08.241Z,97376.22
2022-10-01T10:22:34.352Z,97366.63
2022-10-01T10:25:00.435Z,97378.69
2022-10-01T10:27:26.528Z,97375.63
2022-10-01T10:29:53.051Z,97388.13
2022-10-01T10:32:19.154Z,97406.81
2022-10-01T10:34:45.237Z,97400.09
2022-10-01T10:37:11.346Z,97399.88
2022-10-01T10:39:37.448Z,97400.28
2022-10-01T10:42:03.548Z,97404.00
2022-10-01T10:44:29.683Z,97415.06
2022-10-01T10:46:55.870Z,97419.34
2022-10-01T10:49:22.001Z,97409.94
2022-10-01T10:51:48.116Z,97410.53
2022-10-01T10:54:14.226Z,97420.50
2022-10-01T10:56:40.321Z,97402.88
2022-10-01T10:59:06.417Z,97410.31
2022-10-01T11:01:32.739Z,97402.91
2022-10-01T11:03:59.035Z,97404.44
2022-10-01T11:06:25.135Z,97404.81
2022-10-01T11:08:51.220Z,97404.78
2022-10-01T11:11:17.304Z,97395.16
2022-10-01T11:13:43.428Z,97394.63
2022-10-01T11:16:09.554Z,97393.13
2022-10-01T11:18:35.700Z,97398.81
2022-10-01T11:21:01.815Z,97401.19
2022-10-01T11:23:27.905Z,97400.28
2022-10-01T11:25:54.009Z,97415.44
2022-10-01T11:28:20.158Z,97409.41
2022-10-01T11:30:46.304Z,97417.19
2022-10-01T11:33:12.394Z,97425.41
2022-10-01T11:35:38.487Z,97433.34
2022-10-01T11:38:04.568Z,97428.13
2022-10-01T11:40:30.665Z,97430.94
2022-10-01T11:42:56.767Z,97425.16
2022-10-01T11:45:22.852Z,97438.50
2022-10-01T11:47:48.952Z,97435.72
2022-10-01T11:50:15.047Z,97431.06
2022-10-01T11:52:41.181Z,97428.41
2022-10-01T11:55:07.284Z,97428.50
2022-10-01T11:57:33.425Z,97432.78
2022-10-01T11:59:59.505Z,97441.69
2022-10-01T12:02:25.633Z,97412.63
2022-10-01T12:04:51.753Z,97450.66
2022-10-01T12:07:17.829Z,97445.25
2022-10-01T12:09:43.926Z,97455.75
2022-10-01T12:12:10.058Z,97461.41
2022-10-01T12:14:36.145Z,97448.63
2022-10-01T12:17:02.230Z,97451.22
2022-10-01T12:19:28.384Z,97463.81
2022-10-01T12:21:54.475Z,97442.25
2022-10-01T12:24:20.569Z,97451.88
2022-10-01T12:26:46.733Z,97467.91
2022-10-01T12:29:12.826Z,97459.63
2022-10-01T12:31:38.997Z,97458.44
2022-10-01T12:34:05.192Z,97463.84
2022-10-01T12:36:31.486Z,97456.72
2022-10-01T12:38:57.946Z,97474.59
2022-10-01T12:41:24.056Z,97454.91
2022-10-01T12:43:50.194Z,97462.44
2022-10-01T12:46:16.487Z,97477.22
2022-10-01T12:48:42.726Z,97476.69
2022-10-01T12:51:08.811Z,97475.72
2022-10-01T12:53:34.916Z,97491.41
2022-10-01T12:56:01.019Z,97518.72
2022-10-01T12:58:27.113Z,97510.50
2022-10-01T13:00:53.234Z,97508.38
2022-10-01T13:03:19.518Z,97517.16
2022-10-01T13:05:46.625Z,97515.72
2022-10-01T13:08:12.817Z,97501.63
2022-10-01T13:10:39.063Z,97512.44
2022-10-01T13:13:05.198Z,97526.34
2022-10-01T13:15:31.286Z,97529.44
2022-10-01T13:17:57.426Z,97525.94
2022-10-01T13:20:23.507Z,97538.41
2022-10-01T13:22:49.666Z,97536.38
2022-10-01T13:25:15.974Z,97539.22
2022-10-01T13:27:42.093Z,97542.09
2022-10-01T13:30:08.294Z,97541.22
2022-10-01T13:32:34.925Z,97544.47
2022-10-01T13:35:01.022Z,97539.31
2022-10-01T13:37:27.123Z,97541.72
2022-10-01T13:39:53.249Z,97564.00
2022-10-01T13:42:19.356Z,97554.56
2022-10-01T13:44:45.441Z,97562.66
2022-10-01T13:47:11.546Z,97560.78
2022-10-01T13:49:37.632Z,97560.63
2022-10-01T13:52:03.723Z,97551.00
2022-10-01T13:54:29.828Z,97551.25
2022-10-01T13:56:55.919Z,97553.72
2022-10-01T13:59:22.012Z,97564.75
2022-10-01T14:01:48.140Z,97578.25
2022-10-01T14:04:14.278Z,97590.72
2022-10-01T14:06:40.368Z,97588.47
2022-10-01T14:09:06.487Z,97589.72
2022-10-01T14:11:32.577Z,97607.50
2022-10-01T14:13:58.664Z,97574.31
2022-10-01T14:16:24.817Z,97596.00
2022-10-01T14:18:50.946Z,97598.69
2022-10-01T14:21:17.049Z,97585.81
2022-10-01T14:23:43.192Z,97608.31
2022-10-01T14:26:09.281Z,97594.63
2022-10-01T14:28:35.391Z,97609.16
2022-10-01T14:31:01.996Z,97632.28
2022-10-01T14:33:28.104Z,97611.38
2022-10-01T14:35:54.207Z,97639.44
2022-10-01T14:38:21.120Z,97645.16
2022-10-01T14:40:47.220Z,97653.34
2022-10-01T14:43:13.323Z,97631.09
2022-10-01T14:45:39.439Z,97639.03
2022-10-01T14:48:05.526Z,97649.09
2022-10-01T14:50:31.603Z,97644.38
2022-10-01T14:52:57.713Z,97648.88
2022-10-01T14:55:23.802Z,97663.34
2022-10-01T14:57:49.887Z,97661.88
2022-10-01T15:00:16.012Z,97677.44
2022-10-01T15:02:42.108Z,97680.59
2022-10-01T15:05:08.240Z,97673.75
2022-10-01T15:07:34.397Z,97666.38
2022-10-01T15:10:00.486Z,97663.78
2022-10-01T15:12:26.577Z,97676.53
2022-10-01T15:14:52.677Z,97687.97
2022-10-01T15:17:18.754Z,97674.19
2022-10-01T15:19:44.845Z,97683.81
2022-10-01T15:22:10.960Z,97684.19
2022-10-01T15:24:37.039Z,97712.66
2022-10-01T15:27:03.111Z,97706.63
2022-10-01T15:29:29.232Z,97706.47
2022-10-01T15:31:55.367Z,97722.75
2022-10-01T15:34:21.468Z,97734.78
2022-10-01T15:36:47.636Z,97753.41
2022-10-01T15:39:13.748Z,97732.94
2022-10-01T15:41:39.840Z,97734.13
2022-10-01T15:44:05.979Z,97714.88
2022-10-01T15:46:32.217Z,97742.06
2022-10-01T15:48:58.476Z,97740.44
2022-10-01T15:51:24.568Z,97742.06
2022-10-01T15:53:50.653Z,97750.81
2022-10-01T15:56:16.766Z,97746.28
2022-10-01T15:58:42.892Z,97763.97
2022-10-01T16:01:09.062Z,97763.41
2022-10-01T16:03:35.203Z,97751.09
2022-10-01T16:06:01.292Z,97762.16
2022-10-01T16:08:27.360Z,97770.38
2022-10-01T16:13:39.496Z,97773.47
2022-10-01T16:16:05.700Z,97782.22
2022-10-01T16:18:31.834Z,97775.44
2022-10-01T16:20:57.958Z,97801.75
2022-10-01T16:23:24.163Z,97788.00
2022-10-01T16:25:50.239Z,97796.94
2022-10-01T16:28:16.398Z,97798.75
2022-10-01T16:30:42.533Z,97807.75
2022-10-01T16:33:08.633Z,97817.47
2022-10-01T16:35:34.793Z,97805.03
2022-10-01T16:38:00.880Z,97817.97
2022-10-01T16:40:26.959Z,97820.00
2022-10-01T16:42:54.795Z,97819.78
2022-10-01T16:45:21.025Z,97830.16
2022-10-01T16:47:47.213Z,97833.69
2022-10-01T16:50:13.382Z,97832.72
2022-10-01T16:52:39.476Z,97839.63
2022-10-01T16:55:05.642Z,97842.50
2022-10-01T16:57:35.990Z,97854.72
2022-10-01T17:00:02.075Z,97848.19
2022-10-01T17:02:28.255Z,97856.13
2022-10-01T17:04:54.409Z,97864.50
2022-10-01T17:07:20.510Z,97868.19
2022-10-01T17:09:46.588Z,97864.84
2022-10-01T17:12:12.686Z,97873.41
2022-10-01T17:14:38.779Z,97875.06
2022-10-01T17:17:04.872Z,97873.34
2022-10-01T17:19:30.991Z,97878.19
2022-10-01T17:21:57.077Z,97876.88
2022-10-01T17:24:23.177Z,97882.38
2022-10-01T17:26:49.288Z,97890.25
2022-10-01T17:29:15.381Z,97887.31
2022-10-01T17:31:43.411Z,97903.34
2022-10-01T17:34:09.543Z,97911.06
2022-10-01T17:36:35.811Z,97905.97
2022-10-01T17:39:02.074Z,97914.13
2022-10-01T17:41:28.211Z,97915.88
2022-10-01T17:43:54.291Z,97919.28
2022-10-01T17:46:20.408Z,97939.69
2022-10-01T17:48:46.551Z,97942.34
2022-10-01T17:51:12.627Z,97945.56
2022-10-01T17:53:42.588Z,97947.41
2022-10-01T17:56:08.977Z,97958.84
2022-10-01T17:58:35.056Z,97959.22
2022-10-01T18:01:01.173Z,97963.63
2022-10-01T18:03:27.317Z,97967.09
2022-10-01T18:05:53.415Z,97972.97
2022-10-01T18:08:29.419Z,97977.44
2022-10-01T18:11:04.497Z,97979.56
2022-10-01T18:13:30.589Z,97993.91
2022-10-01T18:15:56.702Z,97989.97
2022-10-01T18:19:51.391Z,97995.28
2022-10-01T18:21:08.897Z,98002.25
2022-10-01T18:23:34.994Z,98006.66
2022-10-01T18:26:01.093Z,98004.72
2022-10-01T18:28:27.254Z,98007.72
2022-10-01T18:30:53.408Z,98013.25
2022-10-01T18:33:19.498Z,98008.13
2022-10-01T18:35:45.587Z,98014.22
2022-10-01T18:38:11.696Z,98021.94
2022-10-01T18:40:37.777Z,98018.63
2022-10-01T18:43:03.868Z,98013.59
2022-10-01T18:45:30.357Z,98029.72
2022-10-01T18:47:56.503Z,98032.34
2022-10-01T18:50:22.599Z,98035.19
2022-10-01T18:52:48.715Z,98040.88
2022-10-01T18:55:17.710Z,98043.53
2022-10-01T18:57:46.970Z,98062.72
2022-10-01T19:00:13.089Z,98063.06
2022-10-01T19:02:39.174Z,98066.09
2022-10-01T19:05:05.263Z,98065.94
2022-10-01T19:07:31.390Z,98076.44
2022-10-01T19:09:57.475Z,98083.19
2022-10-01T19:12:23.568Z,98081.72
2022-10-01T19:14:49.659Z,98093.53
2022-10-01T19:17:15.757Z,98095.28
2022-10-01T19:19:41.845Z,98104.41
2022-10-01T19:22:07.945Z,98115.03
2022-10-01T19:24:34.055Z,98118.69
2022-10-01T19:27:00.149Z,98118.03
2022-10-01T19:29:26.237Z,98124.81
2022-10-01T19:31:52.415Z,98124.69
2022-10-01T19:34:18.546Z,98134.13
2022-10-01T19:36:44.648Z,98133.69
2022-10-01T19:39:10.747Z,98132.81
2022-10-01T19:41:36.845Z,98142.34
2022-10-01T19:44:02.945Z,98145.91
2022-10-01T19:46:29.054Z,98151.59
2022-10-01T19:48:55.154Z,98154.13
2022-10-01T19:51:21.249Z,98153.97
2022-10-01T19:53:47.331Z,98156.59
2022-10-01T19:56:13.435Z,98165.75
2022-10-01T19:58:39.539Z,98165.38
2022-10-01T20:01:05.677Z,98167.22
2022-10-01T20:03:31.810Z,98170.19
2022-10-01T20:05:57.912Z,98181.97
2022-10-01T20:08:23.988Z,98178.34
2022-10-01T20:10:50.093Z,98183.13
2022-10-01T20:13:16.216Z,98183.78
2022-10-01T20:15:42.313Z,98184.09
2022-10-01T20:18:08.388Z,98193.34
2022-10-01T20:20:34.487Z,98194.34
2022-10-01T20:23:00.592Z,98188.06
2022-10-01T20:25:26.669Z,98193.69
2022-10-01T20:27:52.795Z,98197.00
2022-10-01T20:30:18.896Z,98197.47
2022-10-01T20:32:44.968Z,98195.16
2022-10-01T20:35:11.086Z,98199.47
2022-10-01T20:37:37.177Z,98202.31
2022-10-01T20:40:03.263Z,98208.44
2022-10-01T20:42:29.379Z,98205.59
2022-10-01T20:44:55.460Z,98198.66
2022-10-01T20:47:21.545Z,98205.31
2022-10-01T20:49:47.988Z,98210.81
2022-10-01T20:52:14.070Z,98214.47
2022-10-01T20:54:40.146Z,98213.19
2022-10-01T20:57:06.306Z,98219.94
2022-10-01T20:59:32.398Z,98228.72
2022-10-01T21:01:58.510Z,98225.09
2022-10-01T21:04:24.666Z,98225.91
2022-10-01T21:06:50.816Z,98234.50
2022-10-01T21:09:16.977Z,98235.16
2022-10-01T21:11:46.213Z,98233.50
2022-10-01T21:14:12.318Z,98229.38
2022-10-01T21:16:38.642Z,98237.16
2022-10-01T21:19:04.829Z,98238.63
2022-10-01T21:21:30.922Z,98242.28
2022-10-01T21:23:57.142Z,98237.16
2022-10-01T21:26:24.742Z,98243.94
2022-10-01T21:28:50.969Z,98246.97
2022-10-01T21:31:17.133Z,98248.41
2022-10-01T21:33:43.277Z,98250.88
2022-10-01T21:36:09.357Z,98252.91
2022-10-01T21:38:35.428Z,98254.19
2022-10-01T21:41:01.520Z,98255.66
2022-10-01T21:43:27.607Z,98255.19
2022-10-01T21:45:53.727Z,98260.13
2022-10-01T21:48:19.840Z,98263.81
2022-10-01T21:50:45.938Z,98264.47
2022-10-01T21:53:12.022Z,98270.94
2022-10-01T21:55:38.142Z,98268.09
2022-10-01T21:58:04.220Z,98271.75
2022-10-01T22:00:30.303Z,98274.41
2022-10-01T22:02:56.418Z,98284.84
2022-10-01T22:05:22.527Z,98284.66
2022-10-01T22:07:48.617Z,98285.47
2022-10-01T22:10:14.732Z,98291.97
2022-10-01T22:12:40.810Z,98282.19
2022-10-01T22:15:06.910Z,98294.47
2022-10-01T22:17:32.998Z,98291.81
2022-10-01T22:19:59.079Z,98289.31
2022-10-01T22:22:25.149Z,98293.63
2022-10-01T22:24:51.259Z,98299.56
2022-10-01T22:27:17.339Z,98306.53
2022-10-01T22:29:43.419Z,98308.84
2022-10-01T22:32:09.515Z,98310.66
2022-10-01T22:34:35.601Z,98309.84
2022-10-01T22:37:01.683Z,98319.81
2022-10-01T22:39:27.816Z,98313.16
2022-10-01T22:41:53.912Z,98319.06
2022-10-01T22:44:20.005Z,98318.47
2022-10-01T22:46:46.114Z,98320.91
2022-10-01T22:49:12.210Z,98327.59
2022-10-01T22:51:38.311Z,98328.59
2022-10-01T22:54:04.998Z,98314.50
2022-10-01T22:56:31.106Z,98318.47
2022-10-01T22:58:57.196Z,98316.25
2022-10-01T23:01:23.645Z,98316.91
2022-10-01T23:03:49.763Z,98325.97
2022-10-01T23:06:15.851Z,98317.47
2022-10-01T23:08:41.978Z,98325.44
2022-10-01T23:11:08.064Z,98323.25
2022-10-01T23:13:34.160Z,98326.91
2022-10-01T23:16:00.341Z,98329.03
2022-10-01T23:18:26.482Z,98314.94
2022-10-01T23:20:52.571Z,98337.75
2022-10-01T23:23:18.697Z,98332.06
2022-10-01T23:25:44.783Z,98340.34
2022-10-01T23:28:10.978Z,98341.34
2022-10-01T23:30:37.148Z,98332.88
2022-10-01T23:33:03.241Z,98334.06
2022-10-01T23:35:29.322Z,98343.66
2022-10-01T23:37:55.433Z,98354.84
2022-10-01T23:40:21.511Z,98350.66
2022-10-01T23:42:47.614Z,98353.38
2022-10-01T23:45:13.731Z,98350.72
2022-10-01T23:47:39.829Z,98352.38
2022-10-01T23:50:05.909Z,98356.03
2022-10-01T23:52:32.010Z,98354.22
2022-10-01T23:54:58.097Z,98354.22
2022-10-01T23:57:24.180Z,98356.34
2022-10-01T23:59:50.629Z,98357.81
