createdAt,value
2023-05-17T00:00:43.841Z,13.70
2023-05-17T00:03:22.006Z,13.60
2023-05-17T00:05:50.540Z,13.60
2023-05-17T00:08:19.417Z,13.60
2023-05-17T00:10:47.926Z,13.50
2023-05-17T00:13:16.765Z,13.60
2023-05-17T00:15:45.462Z,13.50
2023-05-17T00:18:14.464Z,13.40
2023-05-17T00:20:44.681Z,13.40
2023-05-17T00:23:13.540Z,13.40
2023-05-17T00:25:42.259Z,13.40
2023-05-17T00:28:11.021Z,13.40
2023-05-17T00:30:39.535Z,13.40
2023-05-17T00:33:08.602Z,13.40
2023-05-17T00:35:37.671Z,13.30
2023-05-17T00:38:07.879Z,13.30
2023-05-17T00:40:36.751Z,13.30
2023-05-17T00:43:05.663Z,13.30
2023-05-17T00:45:34.202Z,13.30
2023-05-17T00:48:03.104Z,13.30
2023-05-17T00:50:31.942Z,13.30
2023-05-17T00:53:03.279Z,13.30
2023-05-17T00:55:33.477Z,13.30
2023-05-17T00:58:02.461Z,13.30
2023-05-17T01:00:31.052Z,13.30
2023-05-17T01:03:00.347Z,13.30
2023-05-17T01:05:29.612Z,13.30
2023-05-17T01:07:58.797Z,13.30
2023-05-17T01:10:36.867Z,13.20
2023-05-17T01:13:11.909Z,13.20
2023-05-17T01:15:45.916Z,13.20
2023-05-17T01:18:23.314Z,13.20
2023-05-17T01:20:54.153Z,13.20
2023-05-17T01:23:45.084Z,13.10
2023-05-17T01:26:18.491Z,13.20
2023-05-17T01:28:54.008Z,13.10
2023-05-17T01:31:23.584Z,13.10
2023-05-17T01:33:52.416Z,13.10
2023-05-17T01:36:21.414Z,13.10
2023-05-17T01:38:50.160Z,12.90
2023-05-17T01:41:27.777Z,13.00
2023-05-17T01:44:05.772Z,13.00
2023-05-17T01:46:40.639Z,13.00
2023-05-17T01:49:17.326Z,13.00
2023-05-17T01:51:50.189Z,13.00
2023-05-17T01:54:24.139Z,12.90
2023-05-17T01:56:58.681Z,12.90
2023-05-17T01:59:31.193Z,12.90
2023-05-17T02:02:21.987Z,12.90
2023-05-17T02:04:51.765Z,12.90
2023-05-17T02:07:20.415Z,12.90
2023-05-17T02:09:49.292Z,12.90
2023-05-17T02:12:17.728Z,12.80
2023-05-17T02:14:48.150Z,12.80
2023-05-17T02:17:16.714Z,12.80
2023-05-17T02:19:45.530Z,12.90
2023-05-17T02:22:14.116Z,12.80
2023-05-17T02:24:42.838Z,12.70
2023-05-17T02:27:11.428Z,12.70
2023-05-17T02:29:40.227Z,12.70
2023-05-17T02:32:11.157Z,12.70
2023-05-17T02:34:39.899Z,12.70
2023-05-17T02:37:09.408Z,12.70
2023-05-17T02:39:38.261Z,12.70
2023-05-17T02:42:07.356Z,12.60
2023-05-17T02:44:36.173Z,12.60
2023-05-17T02:47:04.943Z,12.60
2023-05-17T02:49:35.150Z,12.60
2023-05-17T02:52:03.707Z,12.60
2023-05-17T02:54:32.554Z,12.50
2023-05-17T02:57:01.355Z,12.50
2023-05-17T02:59:30.335Z,12.50
2023-05-17T03:01:58.922Z,12.50
2023-05-17T03:04:28.003Z,12.50
2023-05-17T03:06:58.075Z,12.40
2023-05-17T03:09:26.886Z,12.40
2023-05-17T03:11:55.756Z,12.40
2023-05-17T03:14:24.545Z,12.30
2023-05-17T03:16:53.113Z,12.40
2023-05-17T03:19:22.018Z,12.30
2023-05-17T03:21:50.652Z,12.30
2023-05-17T03:24:20.893Z,12.30
2023-05-17T03:26:49.372Z,12.30
2023-05-17T03:29:18.257Z,12.30
2023-05-17T03:31:46.759Z,12.30
2023-05-17T03:34:15.737Z,12.30
2023-05-17T03:36:44.729Z,12.30
2023-05-17T03:39:13.473Z,12.30
2023-05-17T03:41:43.593Z,12.30
2023-05-17T03:44:12.409Z,12.30
2023-05-17T03:46:40.945Z,12.40
2023-05-17T03:49:09.947Z,12.30
2023-05-17T03:51:38.688Z,12.40
2023-05-17T03:54:07.578Z,12.40
2023-05-17T03:56:36.194Z,12.40
2023-05-17T03:59:06.729Z,12.40
2023-05-17T04:01:35.249Z,12.40
2023-05-17T04:04:04.638Z,12.50
2023-05-17T04:06:33.433Z,12.50
2023-05-17T04:09:02.583Z,12.50
2023-05-17T04:11:32.981Z,12.50
2023-05-17T04:14:01.823Z,12.60
2023-05-17T04:16:32.249Z,12.60
2023-05-17T04:19:02.118Z,12.70
2023-05-17T04:21:31.318Z,12.80
2023-05-17T04:24:00.144Z,12.80
2023-05-17T04:26:28.961Z,12.90
2023-05-17T04:28:57.743Z,13.00
2023-05-17T04:31:26.258Z,13.10
2023-05-17T04:33:56.717Z,13.20
2023-05-17T04:36:26.832Z,13.30
2023-05-17T04:38:55.798Z,13.40
2023-05-17T04:41:24.388Z,13.50
2023-05-17T04:43:53.301Z,13.60
2023-05-17T04:46:21.959Z,13.70
2023-05-17T04:48:51.162Z,13.80
2023-05-17T04:51:21.382Z,13.90
2023-05-17T04:53:50.415Z,14.10
2023-05-17T04:56:19.200Z,14.20
2023-05-17T04:58:48.109Z,14.30
2023-05-17T05:01:17.723Z,14.50
2023-05-17T05:03:46.623Z,14.60
2023-05-17T05:06:16.353Z,14.80
2023-05-17T05:08:46.608Z,15.00
2023-05-17T05:11:15.385Z,15.10
2023-05-17T05:13:44.207Z,15.20
2023-05-17T05:16:13.176Z,15.40
2023-05-17T05:18:42.388Z,15.50
2023-05-17T05:21:11.099Z,15.60
2023-05-17T05:23:40.417Z,15.60
2023-05-17T05:26:10.446Z,15.60
2023-05-17T05:28:39.674Z,15.60
2023-05-17T05:31:08.916Z,15.60
2023-05-17T05:33:38.313Z,15.60
2023-05-17T05:36:08.037Z,15.60
2023-05-17T05:38:37.666Z,15.50
2023-05-17T05:41:06.504Z,15.50
2023-05-17T05:43:38.111Z,15.60
2023-05-17T05:46:08.046Z,15.70
2023-05-17T05:48:39.628Z,15.90
2023-05-17T05:51:08.451Z,16.20
2023-05-17T05:53:37.462Z,16.60
2023-05-17T05:56:06.610Z,17.00
2023-05-17T05:58:36.896Z,17.30
2023-05-17T06:01:06.299Z,17.70
2023-05-17T06:03:35.402Z,17.90
2023-05-17T06:06:04.008Z,18.00
2023-05-17T06:08:33.046Z,18.10
2023-05-17T06:11:01.694Z,18.30
2023-05-17T06:13:30.725Z,18.40
2023-05-17T06:16:00.777Z,18.60
2023-05-17T06:18:29.804Z,18.90
2023-05-17T06:20:59.140Z,19.20
2023-05-17T06:23:28.098Z,19.50
2023-05-17T06:25:57.092Z,19.70
2023-05-17T06:28:26.436Z,19.90
2023-05-17T06:30:55.297Z,20.10
2023-05-17T06:33:25.706Z,20.30
2023-05-17T06:35:57.433Z,20.60
2023-05-17T06:38:29.773Z,20.80
2023-05-17T06:40:58.700Z,20.90
2023-05-17T06:43:27.816Z,21.00
2023-05-17T06:45:56.618Z,21.00
2023-05-17T06:48:27.691Z,21.20
2023-05-17T06:50:56.538Z,21.50
2023-05-17T06:53:26.569Z,21.80
2023-05-17T06:55:55.299Z,21.90
2023-05-17T06:58:24.078Z,22.00
2023-05-17T07:00:52.540Z,22.10
2023-05-17T07:03:21.680Z,22.30
2023-05-17T07:05:51.832Z,22.40
2023-05-17T07:08:21.079Z,22.60
2023-05-17T07:10:52.227Z,22.70
2023-05-17T07:13:21.268Z,22.90
2023-05-17T07:15:50.068Z,23.00
2023-05-17T07:18:19.353Z,23.30
2023-05-17T07:20:49.807Z,23.40
2023-05-17T07:23:20.063Z,23.50
2023-05-17T07:25:48.692Z,23.70
2023-05-17T07:28:17.658Z,23.90
2023-05-17T07:30:46.204Z,24.00
2023-05-17T07:33:15.187Z,24.10
2023-05-17T07:35:43.739Z,24.20
2023-05-17T07:38:12.824Z,24.10
2023-05-17T07:40:42.854Z,23.90
2023-05-17T07:43:11.920Z,23.70
2023-05-17T07:45:40.522Z,23.70
2023-05-17T07:48:09.469Z,23.60
2023-05-17T07:50:38.188Z,23.60
2023-05-17T07:53:07.256Z,23.70
2023-05-17T07:55:35.699Z,23.90
2023-05-17T07:58:06.971Z,24.10
2023-05-17T08:00:35.651Z,24.30
2023-05-17T08:03:04.808Z,24.40
2023-05-17T08:05:33.484Z,24.60
2023-05-17T08:08:02.406Z,24.50
2023-05-17T08:10:31.190Z,24.40
2023-05-17T08:13:00.039Z,24.30
2023-05-17T08:15:31.204Z,24.20
2023-05-17T08:18:02.925Z,24.10
2023-05-17T08:20:33.147Z,24.00
2023-05-17T08:23:02.000Z,24.00
2023-05-17T08:25:31.020Z,23.60
2023-05-17T08:28:00.416Z,23.10
2023-05-17T08:30:30.485Z,22.80
2023-05-17T08:33:00.706Z,22.40
2023-05-17T08:35:29.613Z,22.00
2023-05-17T08:37:58.748Z,21.50
2023-05-17T08:40:28.680Z,21.20
2023-05-17T08:42:58.328Z,21.10
2023-05-17T08:45:30.533Z,21.10
2023-05-17T08:48:01.660Z,21.30
2023-05-17T08:50:32.252Z,21.50
2023-05-17T08:53:01.913Z,21.60
2023-05-17T08:55:33.241Z,21.50
2023-05-17T08:58:02.523Z,21.30
2023-05-17T09:00:33.597Z,21.00
2023-05-17T09:03:02.712Z,20.80
2023-05-17T09:05:31.316Z,20.50
2023-05-17T09:08:01.583Z,20.30
2023-05-17T09:10:31.799Z,20.10
2023-05-17T09:13:00.795Z,19.80
2023-05-17T09:15:31.102Z,19.60
2023-05-17T09:18:02.170Z,19.40
2023-05-17T09:20:35.047Z,19.30
2023-05-17T09:23:05.307Z,19.30
2023-05-17T09:25:34.390Z,19.30
2023-05-17T09:28:04.307Z,19.30
2023-05-17T09:30:34.703Z,19.20
2023-05-17T09:33:08.969Z,19.20
2023-05-17T09:35:38.722Z,19.40
2023-05-17T09:38:09.286Z,19.40
2023-05-17T09:40:41.058Z,19.50
2023-05-17T09:43:10.825Z,19.50
2023-05-17T09:45:40.028Z,19.50
2023-05-17T09:48:18.314Z,19.50
2023-05-17T09:50:47.658Z,19.60
2023-05-17T09:53:29.730Z,19.70
2023-05-17T09:55:59.959Z,19.80
2023-05-17T09:58:29.994Z,19.80
2023-05-17T10:01:01.762Z,20.00
2023-05-17T10:03:34.420Z,20.00
2023-05-17T10:06:05.566Z,20.00
2023-05-17T10:08:35.294Z,19.80
2023-05-17T10:11:07.978Z,19.70
2023-05-17T10:13:44.145Z,19.60
2023-05-17T10:16:13.816Z,19.60
2023-05-17T10:18:44.213Z,19.60
2023-05-17T10:21:13.127Z,19.80
2023-05-17T10:23:44.374Z,19.80
2023-05-17T10:26:16.184Z,19.90
2023-05-17T10:28:46.599Z,20.00
2023-05-17T10:31:16.033Z,19.90
2023-05-17T10:33:48.666Z,19.80
2023-05-17T10:36:19.366Z,19.70
2023-05-17T10:38:49.295Z,19.60
2023-05-17T10:41:19.535Z,19.50
2023-05-17T10:43:49.520Z,19.50
2023-05-17T10:46:21.477Z,19.50
2023-05-17T10:48:53.361Z,19.60
2023-05-17T10:51:26.252Z,19.80
2023-05-17T10:54:11.793Z,20.00
2023-05-17T10:56:43.623Z,20.30
2023-05-17T10:59:21.698Z,20.30
2023-05-17T11:01:56.361Z,20.30
2023-05-17T11:04:28.062Z,20.30
2023-05-17T11:07:28.105Z,20.30
2023-05-17T11:10:06.134Z,20.40
2023-05-17T11:12:38.545Z,20.60
2023-05-17T11:15:10.727Z,20.60
2023-05-17T11:17:56.355Z,20.70
2023-05-17T11:20:35.431Z,20.70
2023-05-17T11:23:06.031Z,20.70
2023-05-17T11:25:37.116Z,20.50
2023-05-17T11:28:09.980Z,20.40
2023-05-17T11:30:47.806Z,20.30
2023-05-17T11:33:25.438Z,20.30
2023-05-17T11:36:14.655Z,20.20
2023-05-17T11:38:43.212Z,19.90
2023-05-17T11:43:52.299Z,19.80
2023-05-17T11:46:23.089Z,20.00
2023-05-17T11:48:53.913Z,20.20
2023-05-17T11:51:25.649Z,20.30
2023-05-17T11:53:56.697Z,20.50
2023-05-17T11:56:39.602Z,20.50
2023-05-17T11:59:12.246Z,20.40
2023-05-17T12:01:46.010Z,20.20
2023-05-17T12:04:15.332Z,20.10
2023-05-17T12:06:46.419Z,20.10
2023-05-17T12:09:17.959Z,20.20
2023-05-17T12:11:47.926Z,20.40
2023-05-17T12:14:20.482Z,20.60
2023-05-17T12:16:52.761Z,20.70
2023-05-17T12:19:23.615Z,20.80
2023-05-17T12:21:54.315Z,20.90
2023-05-17T12:24:22.929Z,20.90
2023-05-17T12:26:51.742Z,20.70
2023-05-17T12:29:24.165Z,20.60
2023-05-17T12:31:54.917Z,20.50
2023-05-17T12:34:23.893Z,20.40
2023-05-17T12:36:55.134Z,20.30
2023-05-17T12:39:24.842Z,20.30
2023-05-17T12:41:54.548Z,20.30
2023-05-17T12:44:23.331Z,20.40
2023-05-17T12:46:54.170Z,20.40
2023-05-17T12:49:23.378Z,20.30
2023-05-17T12:51:54.014Z,20.20
2023-05-17T12:54:29.806Z,20.10
2023-05-17T12:56:59.361Z,20.10
2023-05-17T12:59:29.307Z,20.10
2023-05-17T13:02:00.748Z,20.00
2023-05-17T13:04:33.371Z,19.90
2023-05-17T13:07:05.492Z,19.80
2023-05-17T13:09:36.055Z,19.50
2023-05-17T13:12:08.724Z,19.30
2023-05-17T13:14:40.657Z,19.10
2023-05-17T13:17:12.421Z,18.90
2023-05-17T13:19:41.745Z,18.90
2023-05-17T13:22:12.241Z,18.90
2023-05-17T13:24:41.230Z,18.80
2023-05-17T13:27:10.632Z,18.80
2023-05-17T13:29:41.722Z,18.90
2023-05-17T13:32:12.776Z,19.00
2023-05-17T13:34:42.158Z,19.10
2023-05-17T13:37:13.128Z,19.20
2023-05-17T13:39:42.555Z,19.30
2023-05-17T13:42:11.774Z,19.40
2023-05-17T13:44:40.905Z,19.60
2023-05-17T13:47:09.924Z,19.70
2023-05-17T13:49:38.481Z,19.80
2023-05-17T13:52:09.590Z,19.90
2023-05-17T13:54:39.705Z,19.90
2023-05-17T13:57:09.163Z,19.90
2023-05-17T13:59:38.067Z,19.90
2023-05-17T14:02:07.219Z,19.70
2023-05-17T14:04:36.131Z,19.60
2023-05-17T14:07:05.390Z,19.50
2023-05-17T14:09:35.539Z,19.40
2023-05-17T14:12:06.534Z,19.30
2023-05-17T14:14:35.205Z,19.30
2023-05-17T14:17:04.050Z,19.20
2023-05-17T14:19:32.991Z,19.20
2023-05-17T14:22:02.073Z,19.20
2023-05-17T14:24:30.716Z,19.20
2023-05-17T14:26:59.495Z,19.20
2023-05-17T14:29:30.422Z,19.20
2023-05-17T14:31:59.218Z,19.20
2023-05-17T14:34:28.013Z,19.20
2023-05-17T14:36:56.898Z,19.10
2023-05-17T14:39:25.491Z,19.00
2023-05-17T14:41:54.201Z,18.90
2023-05-17T14:44:22.703Z,18.80
2023-05-17T14:46:52.851Z,18.80
2023-05-17T14:49:21.741Z,18.80
2023-05-17T14:51:50.537Z,18.80
2023-05-17T14:54:19.228Z,18.80
2023-05-17T14:56:49.546Z,18.70
2023-05-17T14:59:18.428Z,18.70
2023-05-17T15:01:47.572Z,18.70
2023-05-17T15:04:17.722Z,18.70
2023-05-17T15:06:46.583Z,18.70
2023-05-17T15:09:17.896Z,18.70
2023-05-17T15:11:47.082Z,18.60
2023-05-17T15:14:19.284Z,18.50
2023-05-17T15:16:48.737Z,18.50
2023-05-17T15:19:18.992Z,18.40
2023-05-17T15:21:48.034Z,18.30
2023-05-17T15:24:17.833Z,18.20
2023-05-17T15:26:47.410Z,18.10
2023-05-17T15:29:16.289Z,18.10
2023-05-17T15:31:45.200Z,18.10
2023-05-17T15:34:13.757Z,18.00
2023-05-17T15:36:44.000Z,17.90
2023-05-17T15:39:12.796Z,17.80
2023-05-17T15:41:41.704Z,17.70
2023-05-17T15:44:10.403Z,17.60
2023-05-17T15:46:39.757Z,17.50
2023-05-17T15:49:08.509Z,17.50
2023-05-17T15:51:37.647Z,17.50
2023-05-17T15:54:07.796Z,17.60
2023-05-17T15:56:38.418Z,17.50
2023-05-17T15:59:07.883Z,17.50
2023-05-17T16:01:37.704Z,17.40
2023-05-17T16:04:06.753Z,17.40
2023-05-17T16:06:37.051Z,17.40
2023-05-17T16:09:07.342Z,17.40
2023-05-17T16:11:36.448Z,17.40
2023-05-17T16:14:05.112Z,17.30
2023-05-17T16:16:34.000Z,17.30
2023-05-17T16:19:04.657Z,17.30
2023-05-17T16:21:33.864Z,17.30
2023-05-17T16:24:04.250Z,17.20
2023-05-17T16:26:34.632Z,17.20
2023-05-17T16:29:03.331Z,17.20
2023-05-17T16:31:32.142Z,17.10
2023-05-17T16:34:00.916Z,17.10
2023-05-17T16:36:29.839Z,17.00
2023-05-17T16:38:58.501Z,16.90
2023-05-17T16:41:27.408Z,16.90
2023-05-17T16:43:57.569Z,16.80
2023-05-17T16:46:26.534Z,16.70
2023-05-17T16:48:55.657Z,16.60
2023-05-17T16:51:24.516Z,16.60
2023-05-17T16:53:53.103Z,16.50
2023-05-17T16:56:22.379Z,16.40
2023-05-17T16:58:52.323Z,16.40
2023-05-17T17:01:22.590Z,16.30
2023-05-17T17:03:51.120Z,16.20
2023-05-17T17:06:20.038Z,16.20
2023-05-17T17:08:48.520Z,16.10
2023-05-17T17:11:21.851Z,16.00
2023-05-17T17:13:51.245Z,15.80
2023-05-17T17:16:21.798Z,15.70
2023-05-17T17:18:50.575Z,15.60
2023-05-17T17:21:20.147Z,15.50
2023-05-17T17:23:48.819Z,15.50
2023-05-17T17:26:17.782Z,15.40
2023-05-17T17:28:46.419Z,15.40
2023-05-17T17:31:16.526Z,15.30
2023-05-17T17:33:46.535Z,15.30
2023-05-17T17:36:15.331Z,15.30
2023-05-17T17:38:43.785Z,15.20
2023-05-17T17:41:12.868Z,15.20
2023-05-17T17:43:42.741Z,15.10
2023-05-17T17:46:11.744Z,15.10
2023-05-17T17:48:40.173Z,15.00
2023-05-17T17:51:10.547Z,15.00
2023-05-17T17:53:41.388Z,14.90
2023-05-17T17:56:10.314Z,14.90
2023-05-17T17:58:38.821Z,14.80
2023-05-17T18:01:07.859Z,14.80
2023-05-17T18:03:36.785Z,14.80
2023-05-17T18:06:06.142Z,14.70
2023-05-17T18:08:36.152Z,14.60
2023-05-17T18:11:05.045Z,14.50
2023-05-17T18:13:33.629Z,14.50
2023-05-17T18:16:02.747Z,14.40
2023-05-17T18:18:31.322Z,14.30
2023-05-17T18:21:00.158Z,14.20
2023-05-17T18:23:28.851Z,14.10
2023-05-17T18:25:59.273Z,14.10
2023-05-17T18:28:41.390Z,14.00
2023-05-17T18:31:11.484Z,13.90
2023-05-17T18:33:40.362Z,13.90
2023-05-17T18:36:09.455Z,13.80
2023-05-17T18:38:38.093Z,13.80
2023-05-17T18:41:08.580Z,13.70
2023-05-17T18:43:37.314Z,13.70
2023-05-17T18:46:06.299Z,13.70
2023-05-17T18:48:36.590Z,13.60
2023-05-17T18:51:21.639Z,13.60
2023-05-17T18:53:50.162Z,13.60
2023-05-17T18:56:46.169Z,13.50
2023-05-17T18:59:14.686Z,13.40
2023-05-17T19:01:44.187Z,13.30
2023-05-17T19:04:12.798Z,13.30
2023-05-17T19:06:42.365Z,13.30
2023-05-17T19:09:10.917Z,13.20
2023-05-17T19:11:39.785Z,13.20
2023-05-17T19:14:09.768Z,13.10
2023-05-17T19:16:39.232Z,13.10
2023-05-17T19:19:08.121Z,13.00
2023-05-17T19:21:39.524Z,13.00
2023-05-17T19:24:08.413Z,12.90
2023-05-17T19:26:37.179Z,12.80
2023-05-17T19:29:05.730Z,12.80
2023-05-17T19:31:35.960Z,12.70
2023-05-17T19:34:04.473Z,12.60
2023-05-17T19:36:33.502Z,12.60
2023-05-17T19:39:02.171Z,12.60
2023-05-17T19:41:31.049Z,12.50
2023-05-17T19:43:59.486Z,12.50
2023-05-17T19:46:28.481Z,12.50
2023-05-17T19:48:58.441Z,12.40
2023-05-17T19:51:27.131Z,12.40
2023-05-17T19:53:55.644Z,12.40
2023-05-17T19:56:24.780Z,12.40
2023-05-17T19:58:54.202Z,12.40
2023-05-17T20:01:23.242Z,12.30
2023-05-17T20:03:51.851Z,12.30
2023-05-17T20:06:22.160Z,12.30
2023-05-17T20:08:50.666Z,12.30
2023-05-17T20:11:19.595Z,12.30
2023-05-17T20:13:48.128Z,12.30
2023-05-17T20:16:16.963Z,12.20
2023-05-17T20:18:46.044Z,12.20
2023-05-17T20:21:18.287Z,12.20
2023-05-17T20:23:48.542Z,12.20
2023-05-17T20:26:18.978Z,12.10
2023-05-17T20:28:47.948Z,12.10
2023-05-17T20:31:16.929Z,12.10
2023-05-17T20:33:45.479Z,12.10
2023-05-17T20:36:14.878Z,12.10
2023-05-17T20:38:43.963Z,12.00
2023-05-17T20:41:15.052Z,12.00
2023-05-17T20:43:46.313Z,12.00
2023-05-17T20:46:16.017Z,12.00
2023-05-17T20:48:46.551Z,11.90
2023-05-17T20:51:15.745Z,11.90
2023-05-17T20:53:44.895Z,11.90
2023-05-17T20:56:16.316Z,11.90
2023-05-17T20:58:44.848Z,11.90
2023-05-17T21:01:13.823Z,11.90
2023-05-17T21:03:43.437Z,11.80
2023-05-17T21:06:12.399Z,11.80
2023-05-17T21:08:42.029Z,11.80
2023-05-17T21:11:10.481Z,11.70
2023-05-17T21:13:40.720Z,11.70
2023-05-17T21:16:09.381Z,11.70
2023-05-17T21:18:40.370Z,11.70
2023-05-17T21:21:09.354Z,11.60
2023-05-17T21:23:38.155Z,11.60
2023-05-17T21:26:07.996Z,11.60
2023-05-17T21:28:37.065Z,11.50
2023-05-17T21:31:07.317Z,11.50
2023-05-17T21:33:36.376Z,11.50
2023-05-17T21:36:05.335Z,11.40
2023-05-17T21:38:34.224Z,11.40
2023-05-17T21:41:02.772Z,11.40
2023-05-17T21:43:31.608Z,11.30
2023-05-17T21:46:00.218Z,11.30
2023-05-17T21:48:30.492Z,11.20
2023-05-17T21:50:59.016Z,11.20
2023-05-17T21:53:27.886Z,11.10
2023-05-17T21:56:02.710Z,11.00
2023-05-17T21:58:32.743Z,11.00
2023-05-17T22:01:02.764Z,10.90
2023-05-17T22:03:33.225Z,10.90
2023-05-17T22:06:02.517Z,10.80
2023-05-17T22:08:32.215Z,10.70
2023-05-17T22:11:00.738Z,10.60
2023-05-17T22:13:32.761Z,10.50
2023-05-17T22:16:02.270Z,10.50
2023-05-17T22:18:33.188Z,10.40
2023-05-17T22:21:02.064Z,10.30
2023-05-17T22:23:30.804Z,10.20
2023-05-17T22:26:00.475Z,10.20
2023-05-17T22:28:29.717Z,10.10
2023-05-17T22:30:58.199Z,10.00
2023-05-17T22:33:29.744Z,9.90
2023-05-17T22:35:59.907Z,9.90
2023-05-17T22:38:28.794Z,9.80
2023-05-17T22:40:57.369Z,9.70
2023-05-17T22:43:28.174Z,9.70
2023-05-17T22:46:00.115Z,9.60
2023-05-17T22:48:30.489Z,9.60
2023-05-17T22:51:02.089Z,9.60
2023-05-17T22:53:31.730Z,9.50
2023-05-17T22:56:00.298Z,9.50
2023-05-17T22:58:29.082Z,9.50
2023-05-17T23:00:57.606Z,9.40
2023-05-17T23:03:26.474Z,9.40
2023-05-17T23:06:02.355Z,9.40
2023-05-17T23:08:33.452Z,9.40
2023-05-17T23:11:01.920Z,9.40
2023-05-17T23:13:30.662Z,9.40
2023-05-17T23:15:59.103Z,9.40
2023-05-17T23:18:28.503Z,9.30
2023-05-17T23:20:59.024Z,9.30
2023-05-17T23:23:30.123Z,9.30
2023-05-17T23:26:00.004Z,9.30
2023-05-17T23:28:28.788Z,9.30
2023-05-17T23:31:01.385Z,9.30
2023-05-17T23:33:31.348Z,9.20
2023-05-17T23:36:02.425Z,9.20
2023-05-17T23:38:31.206Z,9.20
2023-05-17T23:41:01.201Z,9.20
2023-05-17T23:43:29.938Z,9.10
2023-05-17T23:45:58.625Z,9.10
2023-05-17T23:48:28.525Z,9.10
2023-05-17T23:50:56.995Z,9.10
2023-05-17T23:53:26.303Z,9.10
2023-05-17T23:55:55.126Z,9.10
2023-05-17T23:58:26.100Z,9.00
