createdAt,value
2018-08-18T00:00:30.410Z,92.20
2018-08-18T00:02:59.288Z,92.30
2018-08-18T00:05:28.793Z,92.40
2018-08-18T00:07:59.127Z,92.20
2018-08-18T00:10:28.080Z,92.40
2018-08-18T00:12:57.756Z,92.40
2018-08-18T00:15:27.377Z,92.40
2018-08-18T00:17:55.967Z,92.40
2018-08-18T00:20:24.734Z,92.80
2018-08-18T00:22:53.074Z,92.90
2018-08-18T00:25:21.468Z,92.80
2018-08-18T00:27:49.906Z,92.80
2018-08-18T00:30:34.246Z,93.00
2018-08-18T00:33:03.504Z,93.10
2018-08-18T00:35:32.271Z,93.10
2018-08-18T00:38:00.980Z,92.90
2018-08-18T00:40:29.608Z,93.00
2018-08-18T00:42:57.823Z,93.20
2018-08-18T00:45:26.627Z,93.20
2018-08-18T00:47:56.145Z,93.20
2018-08-18T00:50:43.994Z,92.80
2018-08-18T00:53:14.141Z,93.20
2018-08-18T00:55:43.425Z,93.40
2018-08-18T00:58:43.203Z,93.50
2018-08-18T01:01:11.424Z,93.70
2018-08-18T01:03:45.034Z,93.50
2018-08-18T01:06:19.302Z,93.40
2018-08-18T01:08:48.298Z,93.60
2018-08-18T01:11:16.685Z,94.00
2018-08-18T01:13:44.940Z,93.70
2018-08-18T01:16:13.147Z,93.70
2018-08-18T01:18:41.367Z,94.10
2018-08-18T01:21:09.567Z,93.80
2018-08-18T01:23:37.824Z,93.80
2018-08-18T01:26:06.372Z,93.70
2018-08-18T01:28:34.578Z,93.60
2018-08-18T01:31:15.352Z,93.60
2018-08-18T01:33:43.527Z,93.90
2018-08-18T01:36:11.720Z,94.00
2018-08-18T01:38:40.090Z,94.00
2018-08-18T01:41:24.943Z,94.10
2018-08-18T01:44:18.376Z,94.10
2018-08-18T01:46:47.777Z,94.10
2018-08-18T01:49:25.267Z,93.90
2018-08-18T01:51:53.472Z,93.70
2018-08-18T01:54:21.646Z,94.00
2018-08-18T01:56:51.155Z,94.20
2018-08-18T01:59:19.751Z,94.10
2018-08-18T02:01:48.330Z,94.20
2018-08-18T02:04:18.356Z,94.50
2018-08-18T02:06:46.600Z,94.60
2018-08-18T02:09:14.795Z,94.60
2018-08-18T02:11:44.132Z,94.80
2018-08-18T02:14:15.339Z,94.90
2018-08-18T02:16:43.566Z,94.90
2018-08-18T02:19:11.795Z,95.10
2018-08-18T02:21:39.977Z,95.40
2018-08-18T02:24:08.147Z,95.40
2018-08-18T02:26:36.767Z,95.60
2018-08-18T02:29:04.966Z,95.50
2018-08-18T02:31:33.930Z,95.40
2018-08-18T02:34:02.098Z,95.20
2018-08-18T02:36:30.290Z,95.20
2018-08-18T02:39:00.411Z,95.20
2018-08-18T02:41:32.800Z,95.20
2018-08-18T02:44:01.359Z,95.10
2018-08-18T02:46:32.023Z,95.10
2018-08-18T02:49:01.030Z,95.10
2018-08-18T02:51:29.419Z,95.20
2018-08-18T02:53:57.626Z,95.20
2018-08-18T02:56:31.193Z,95.00
2018-08-18T02:59:03.636Z,95.00
2018-08-18T03:01:43.699Z,95.00
2018-08-18T03:04:13.122Z,95.20
2018-08-18T03:06:41.615Z,95.20
2018-08-18T03:09:11.187Z,95.10
2018-08-18T03:11:42.665Z,95.20
2018-08-18T03:14:11.005Z,95.10
2018-08-18T03:16:40.564Z,95.10
2018-08-18T03:19:08.943Z,95.20
2018-08-18T03:21:43.135Z,95.20
2018-08-18T03:24:23.762Z,95.50
2018-08-18T03:26:54.742Z,95.60
2018-08-18T03:29:24.090Z,95.80
2018-08-18T03:31:52.669Z,95.90
2018-08-18T03:34:21.106Z,95.90
2018-08-18T03:36:50.546Z,95.80
2018-08-18T03:39:40.110Z,95.80
2018-08-18T03:42:08.311Z,95.80
2018-08-18T03:44:40.735Z,95.90
2018-08-18T03:47:08.935Z,95.90
2018-08-18T03:49:37.140Z,95.80
2018-08-18T03:52:05.354Z,96.00
2018-08-18T03:54:33.539Z,96.00
2018-08-18T03:57:01.770Z,96.00
2018-08-18T03:59:29.988Z,96.10
2018-08-18T04:02:00.206Z,96.20
2018-08-18T04:04:30.484Z,96.30
2018-08-18T04:06:59.623Z,96.40
2018-08-18T04:09:28.972Z,96.30
2018-08-18T04:11:58.905Z,96.40
2018-08-18T04:14:32.517Z,96.60
2018-08-18T04:17:00.785Z,96.30
2018-08-18T04:19:28.967Z,96.20
2018-08-18T04:21:57.454Z,96.30
2018-08-18T04:24:36.270Z,96.10
2018-08-18T04:27:04.479Z,95.90
2018-08-18T04:29:32.681Z,95.90
2018-08-18T04:32:01.653Z,95.80
2018-08-18T04:34:29.864Z,95.90
2018-08-18T04:36:58.102Z,95.90
2018-08-18T04:39:26.305Z,95.90
2018-08-18T04:41:54.485Z,95.90
2018-08-18T04:44:22.695Z,95.90
2018-08-18T04:46:50.898Z,95.90
2018-08-18T04:49:19.073Z,95.90
2018-08-18T04:51:47.283Z,96.00
2018-08-18T04:54:15.495Z,96.00
2018-08-18T04:56:43.753Z,96.00
2018-08-18T04:59:12.013Z,96.00
2018-08-18T05:01:40.976Z,96.00
2018-08-18T05:04:11.323Z,96.00
2018-08-18T05:06:40.908Z,96.00
2018-08-18T05:09:10.251Z,96.00
2018-08-18T05:11:38.641Z,96.10
2018-08-18T05:14:06.820Z,96.10
2018-08-18T05:16:34.991Z,96.10
2018-08-18T05:19:03.265Z,96.10
2018-08-18T05:21:31.410Z,96.00
2018-08-18T05:24:15.466Z,96.00
2018-08-18T05:26:43.671Z,95.90
2018-08-18T05:29:11.899Z,95.90
2018-08-18T05:31:40.179Z,95.80
2018-08-18T05:34:08.611Z,95.80
2018-08-18T05:36:36.835Z,95.90
2018-08-18T05:39:05.853Z,95.90
2018-08-18T05:41:34.517Z,95.80
2018-08-18T05:44:02.752Z,95.70
2018-08-18T05:46:31.387Z,95.80
2018-08-18T05:49:07.847Z,95.70
2018-08-18T05:51:41.779Z,95.70
2018-08-18T05:54:11.912Z,95.70
2018-08-18T05:56:41.407Z,95.70
2018-08-18T05:59:09.651Z,95.80
2018-08-18T06:01:39.283Z,95.70
2018-08-18T06:04:12.689Z,95.60
2018-08-18T06:06:41.250Z,95.60
2018-08-18T06:09:11.308Z,95.70
2018-08-18T06:11:39.657Z,95.90
2018-08-18T06:14:08.822Z,96.30
2018-08-18T06:16:37.045Z,95.80
2018-08-18T06:19:05.357Z,95.50
2018-08-18T06:21:33.538Z,95.40
2018-08-18T06:24:01.735Z,95.50
2018-08-18T06:26:29.932Z,95.20
2018-08-18T06:28:58.527Z,95.10
2018-08-18T06:31:26.811Z,94.90
2018-08-18T06:33:55.006Z,95.10
2018-08-18T06:36:23.243Z,94.70
2018-08-18T06:38:51.471Z,94.30
2018-08-18T06:41:20.316Z,94.40
2018-08-18T06:43:48.479Z,94.10
2018-08-18T06:46:16.687Z,94.00
2018-08-18T06:48:44.923Z,94.00
2018-08-18T06:51:13.145Z,93.90
2018-08-18T06:53:47.797Z,93.40
2018-08-18T06:56:16.032Z,93.00
2018-08-18T06:58:44.229Z,92.40
2018-08-18T07:01:12.532Z,91.80
2018-08-18T07:03:43.280Z,90.80
2018-08-18T07:06:13.152Z,90.50
2018-08-18T07:08:46.903Z,89.10
2018-08-18T07:11:15.208Z,86.10
2018-08-18T07:13:44.263Z,83.90
2018-08-18T07:16:12.536Z,81.20
2018-08-18T07:18:40.723Z,75.80
2018-08-18T07:21:08.939Z,73.90
2018-08-18T07:23:37.114Z,74.50
2018-08-18T07:26:05.714Z,74.10
2018-08-18T07:28:33.887Z,72.60
2018-08-18T07:31:02.110Z,70.60
2018-08-18T07:33:30.318Z,66.00
2018-08-18T07:35:58.520Z,62.60
2018-08-18T07:38:26.723Z,57.10
2018-08-18T07:40:55.527Z,54.50
2018-08-18T07:43:25.882Z,52.20
2018-08-18T07:45:55.336Z,52.20
2018-08-18T07:48:23.527Z,50.30
2018-08-18T07:50:51.746Z,49.30
2018-08-18T07:53:20.067Z,48.50
2018-08-18T07:55:48.205Z,47.60
2018-08-18T07:58:18.239Z,47.00
2018-08-18T08:00:46.441Z,46.10
2018-08-18T08:03:17.836Z,45.70
2018-08-18T08:05:47.834Z,45.50
2018-08-18T08:08:17.043Z,44.90
2018-08-18T08:10:46.592Z,46.10
2018-08-18T08:13:15.518Z,44.90
2018-08-18T08:15:43.752Z,44.90
2018-08-18T08:18:13.426Z,45.50
2018-08-18T08:20:41.595Z,43.40
2018-08-18T08:23:09.838Z,43.60
2018-08-18T08:25:38.097Z,42.70
2018-08-18T08:28:06.319Z,43.00
2018-08-18T08:30:34.513Z,42.60
2018-08-18T08:33:02.774Z,43.20
2018-08-18T08:35:30.992Z,41.40
2018-08-18T08:37:59.218Z,42.50
2018-08-18T08:40:27.400Z,41.20
2018-08-18T08:42:55.670Z,40.70
2018-08-18T08:45:24.819Z,38.70
2018-08-18T08:47:53.069Z,38.40
2018-08-18T08:50:24.131Z,38.40
2018-08-18T08:52:54.568Z,37.80
2018-08-18T08:55:25.420Z,36.90
2018-08-18T08:57:53.798Z,36.70
2018-08-18T09:00:22.351Z,36.60
2018-08-18T09:02:50.751Z,37.10
2018-08-18T09:05:19.189Z,38.40
2018-08-18T09:07:47.363Z,38.70
2018-08-18T09:10:16.180Z,37.90
2018-08-18T09:12:44.398Z,38.90
2018-08-18T09:15:13.567Z,39.30
2018-08-18T09:17:41.742Z,40.50
2018-08-18T09:20:15.352Z,39.60
2018-08-18T09:22:57.817Z,39.50
2018-08-18T09:25:27.490Z,41.10
2018-08-18T09:27:56.727Z,40.40
2018-08-18T09:30:28.008Z,39.70
2018-08-18T09:32:58.488Z,37.80
2018-08-18T09:35:26.691Z,39.60
2018-08-18T09:38:00.014Z,37.90
2018-08-18T09:40:29.268Z,38.60
2018-08-18T09:42:58.456Z,40.10
2018-08-18T09:45:26.803Z,40.10
2018-08-18T09:47:54.957Z,38.30
2018-08-18T09:50:23.159Z,38.80
2018-08-18T09:52:51.371Z,39.70
2018-08-18T09:55:19.547Z,38.60
2018-08-18T09:57:47.771Z,39.10
2018-08-18T10:00:16.016Z,39.30
2018-08-18T10:02:44.423Z,38.50
2018-08-18T10:05:12.671Z,38.60
2018-08-18T10:07:41.201Z,38.80
2018-08-18T10:10:11.135Z,38.70
2018-08-18T10:12:39.317Z,38.30
2018-08-18T10:15:07.505Z,38.20
2018-08-18T10:17:35.738Z,37.80
2018-08-18T10:20:04.323Z,37.40
2018-08-18T10:22:32.653Z,38.70
2018-08-18T10:25:01.025Z,39.40
2018-08-18T10:27:29.255Z,39.40
2018-08-18T10:29:57.507Z,38.10
2018-08-18T10:32:25.704Z,38.40
2018-08-18T10:34:53.891Z,38.50
2018-08-18T10:37:22.144Z,38.80
2018-08-18T10:39:51.230Z,39.40
2018-08-18T10:42:24.765Z,40.40
2018-08-18T10:44:58.275Z,40.30
2018-08-18T10:47:26.478Z,39.50
2018-08-18T10:50:06.022Z,39.00
2018-08-18T10:52:45.785Z,38.70
2018-08-18T10:55:15.148Z,37.60
2018-08-18T10:57:55.106Z,38.30
2018-08-18T11:00:25.433Z,38.60
2018-08-18T11:02:54.849Z,39.10
2018-08-18T11:05:23.879Z,39.30
2018-08-18T11:07:58.283Z,39.40
2018-08-18T11:10:28.400Z,39.20
2018-08-18T11:12:56.591Z,39.00
2018-08-18T11:15:25.156Z,38.40
2018-08-18T11:17:53.676Z,39.50
2018-08-18T11:20:23.995Z,39.00
2018-08-18T11:22:59.002Z,38.80
2018-08-18T11:25:31.399Z,39.70
2018-08-18T11:27:59.898Z,40.20
2018-08-18T11:30:28.411Z,40.00
2018-08-18T11:32:57.560Z,41.30
2018-08-18T11:35:25.854Z,41.20
2018-08-18T11:37:56.379Z,40.10
2018-08-18T11:40:25.463Z,40.50
2018-08-18T11:43:00.958Z,39.10
2018-08-18T11:45:30.454Z,40.60
2018-08-18T11:48:05.108Z,41.40
2018-08-18T11:50:33.383Z,40.80
2018-08-18T11:53:02.448Z,40.60
2018-08-18T11:55:30.698Z,41.10
2018-08-18T11:58:00.350Z,41.30
2018-08-18T12:00:32.094Z,41.60
2018-08-18T12:03:05.046Z,41.60
2018-08-18T12:05:37.519Z,40.10
2018-08-18T12:08:07.761Z,41.90
2018-08-18T12:10:36.436Z,41.40
2018-08-18T12:13:04.735Z,42.40
2018-08-18T12:15:34.397Z,42.00
2018-08-18T12:18:02.610Z,41.80
2018-08-18T12:20:30.895Z,42.40
2018-08-18T12:22:58.999Z,42.40
2018-08-18T12:25:27.221Z,43.00
2018-08-18T12:27:55.435Z,42.60
2018-08-18T12:30:32.017Z,42.20
2018-08-18T12:33:05.107Z,43.20
2018-08-18T12:35:33.815Z,43.60
2018-08-18T12:38:02.205Z,43.80
2018-08-18T12:40:31.194Z,44.30
2018-08-18T12:42:59.423Z,44.70
2018-08-18T12:45:27.645Z,44.40
2018-08-18T12:47:59.254Z,43.90
2018-08-18T12:50:27.431Z,44.30
2018-08-18T12:52:57.170Z,45.10
2018-08-18T12:55:25.399Z,43.20
2018-08-18T12:57:53.603Z,43.10
2018-08-18T13:00:21.819Z,43.00
2018-08-18T13:02:52.588Z,43.80
2018-08-18T13:05:22.774Z,43.70
2018-08-18T13:07:51.776Z,43.70
2018-08-18T13:10:22.350Z,44.30
2018-08-18T13:12:51.414Z,44.00
2018-08-18T13:15:19.974Z,44.30
2018-08-18T13:17:48.158Z,43.80
2018-08-18T13:20:20.055Z,44.90
2018-08-18T13:22:48.730Z,44.50
2018-08-18T13:25:16.946Z,45.30
2018-08-18T13:27:50.366Z,45.50
2018-08-18T13:30:19.439Z,44.90
2018-08-18T13:32:48.320Z,44.40
2018-08-18T13:35:16.860Z,45.40
2018-08-18T13:37:45.091Z,45.80
2018-08-18T13:40:14.638Z,45.40
2018-08-18T13:42:43.084Z,45.30
2018-08-18T13:45:12.610Z,45.00
2018-08-18T13:47:41.150Z,45.00
2018-08-18T13:50:14.161Z,44.70
2018-08-18T13:52:47.797Z,44.80
2018-08-18T13:55:15.955Z,44.70
2018-08-18T13:57:44.140Z,45.50
2018-08-18T14:00:15.182Z,46.00
2018-08-18T14:02:44.232Z,46.10
2018-08-18T14:05:19.351Z,45.80
2018-08-18T14:07:56.357Z,45.40
2018-08-18T14:10:24.655Z,45.30
2018-08-18T14:12:53.887Z,46.20
2018-08-18T14:15:22.235Z,46.30
2018-08-18T14:17:57.491Z,46.60
2018-08-18T14:20:26.050Z,46.40
2018-08-18T14:23:00.515Z,46.10
2018-08-18T14:25:28.713Z,46.70
2018-08-18T14:28:01.566Z,46.00
2018-08-18T14:30:31.901Z,46.00
2018-08-18T14:33:00.119Z,46.20
2018-08-18T14:35:28.644Z,44.80
2018-08-18T14:37:57.038Z,45.40
2018-08-18T14:40:26.128Z,45.00
2018-08-18T14:42:54.340Z,45.20
2018-08-18T14:45:24.150Z,45.90
2018-08-18T14:47:53.258Z,45.00
2018-08-18T14:50:24.815Z,45.60
2018-08-18T14:52:53.091Z,46.10
2018-08-18T14:55:22.321Z,45.20
2018-08-18T14:57:56.611Z,45.60
2018-08-18T15:00:25.914Z,44.40
2018-08-18T15:02:54.127Z,43.70
2018-08-18T15:05:23.158Z,43.70
2018-08-18T15:07:53.639Z,43.20
2018-08-18T15:10:36.967Z,42.50
2018-08-18T15:13:07.028Z,42.80
2018-08-18T15:15:35.681Z,42.90
2018-08-18T15:18:09.017Z,42.30
2018-08-18T15:20:39.332Z,42.50
2018-08-18T15:23:08.387Z,42.30
2018-08-18T15:25:37.543Z,42.40
2018-08-18T15:28:07.888Z,42.70
2018-08-18T15:30:37.530Z,43.20
2018-08-18T15:33:06.666Z,43.40
2018-08-18T15:35:36.604Z,43.10
2018-08-18T15:38:05.690Z,43.50
2018-08-18T15:40:33.899Z,43.50
2018-08-18T15:43:02.528Z,43.80
2018-08-18T15:45:31.277Z,44.10
2018-08-18T15:47:59.613Z,44.80
2018-08-18T15:50:28.526Z,45.40
2018-08-18T15:52:56.816Z,45.50
2018-08-18T15:55:25.070Z,45.90
2018-08-18T15:57:53.434Z,46.20
2018-08-18T16:00:31.279Z,46.50
2018-08-18T16:03:00.111Z,46.20
2018-08-18T16:05:29.378Z,46.40
2018-08-18T16:07:57.664Z,46.60
2018-08-18T16:10:25.901Z,46.90
2018-08-18T16:12:54.199Z,47.00
2018-08-18T16:15:23.673Z,47.20
2018-08-18T16:17:52.639Z,47.40
2018-08-18T16:20:24.113Z,47.60
2018-08-18T16:22:54.995Z,47.80
2018-08-18T16:25:34.822Z,48.00
2018-08-18T16:28:03.759Z,48.20
2018-08-18T16:30:32.275Z,48.40
2018-08-18T16:33:13.326Z,48.40
2018-08-18T16:35:42.856Z,48.60
2018-08-18T16:38:11.620Z,48.80
2018-08-18T16:40:40.202Z,49.20
2018-08-18T16:43:10.638Z,49.50
2018-08-18T16:45:38.947Z,50.00
2018-08-18T16:48:08.616Z,50.40
2018-08-18T16:50:37.958Z,50.50
2018-08-18T16:53:08.839Z,50.30
2018-08-18T16:55:38.829Z,50.60
2018-08-18T16:58:07.142Z,50.80
2018-08-18T17:01:09.803Z,51.00
2018-08-18T17:03:38.695Z,51.10
2018-08-18T17:06:07.048Z,51.20
2018-08-18T17:08:35.312Z,51.30
2018-08-18T17:11:03.666Z,51.30
2018-08-18T17:13:34.651Z,51.60
2018-08-18T17:16:03.261Z,51.70
2018-08-18T17:18:31.598Z,51.90
2018-08-18T17:21:02.032Z,52.00
2018-08-18T17:23:31.764Z,52.20
2018-08-18T17:26:00.132Z,52.80
2018-08-18T17:28:29.227Z,53.00
2018-08-18T17:30:57.812Z,52.80
2018-08-18T17:33:27.305Z,52.70
2018-08-18T17:35:55.777Z,52.60
2018-08-18T17:38:24.005Z,52.80
2018-08-18T17:40:52.325Z,52.90
2018-08-18T17:43:21.300Z,53.10
2018-08-18T17:45:59.524Z,53.20
2018-08-18T17:48:28.798Z,53.10
2018-08-18T17:50:57.399Z,53.20
2018-08-18T17:53:25.697Z,53.30
2018-08-18T17:55:59.299Z,54.20
2018-08-18T17:58:27.876Z,54.00
2018-08-18T18:00:56.219Z,54.00
2018-08-18T18:03:24.427Z,54.00
2018-08-18T18:05:53.387Z,53.90
2018-08-18T18:08:22.078Z,53.80
2018-08-18T18:10:50.638Z,53.60
2018-08-18T18:13:24.187Z,53.60
2018-08-18T18:15:53.837Z,53.60
2018-08-18T18:18:23.104Z,53.70
2018-08-18T18:20:53.286Z,54.10
2018-08-18T18:23:22.426Z,54.30
2018-08-18T18:25:52.974Z,54.70
2018-08-18T18:28:21.180Z,54.60
2018-08-18T18:30:52.066Z,54.90
2018-08-18T18:33:20.614Z,55.30
2018-08-18T18:35:50.580Z,55.50
2018-08-18T18:38:19.132Z,56.00
2018-08-18T18:40:47.359Z,56.20
2018-08-18T18:43:15.703Z,56.30
2018-08-18T18:45:44.473Z,56.40
2018-08-18T18:51:15.874Z,57.00
2018-08-18T18:53:48.666Z,57.20
2018-08-18T18:56:16.873Z,57.30
2018-08-18T18:58:45.495Z,57.80
2018-08-18T19:01:16.676Z,58.10
2018-08-18T19:03:45.183Z,58.30
2018-08-18T19:06:13.411Z,58.50
2018-08-18T19:09:03.390Z,58.80
2018-08-18T19:11:32.267Z,59.30
2018-08-18T19:14:00.620Z,59.90
2018-08-18T19:16:29.043Z,60.30
2018-08-18T19:18:58.446Z,60.50
2018-08-18T19:21:30.189Z,60.90
2018-08-18T19:23:58.421Z,61.60
2018-08-18T19:29:21.517Z,62.10
2018-08-18T19:31:51.383Z,62.20
2018-08-18T19:34:20.117Z,62.60
2018-08-18T19:36:56.867Z,62.80
2018-08-18T19:42:18.455Z,63.50
2018-08-18T19:44:51.170Z,64.80
2018-08-18T19:47:25.681Z,65.30
2018-08-18T19:49:53.890Z,66.20
2018-08-18T19:52:23.086Z,66.60
2018-08-18T19:54:52.395Z,66.70
2018-08-18T19:57:27.227Z,66.80
2018-08-18T20:00:05.833Z,67.30
2018-08-18T20:02:49.001Z,67.70
2018-08-18T20:05:17.987Z,68.20
2018-08-18T20:07:46.378Z,68.30
2018-08-18T20:10:14.584Z,68.40
2018-08-18T20:12:43.342Z,68.90
2018-08-18T20:15:11.599Z,69.30
2018-08-18T20:17:40.318Z,69.90
2018-08-18T20:20:08.827Z,70.10
2018-08-18T20:22:37.174Z,70.80
2018-08-18T20:25:05.769Z,71.20
2018-08-18T20:27:34.515Z,71.30
2018-08-18T20:30:02.883Z,71.70
2018-08-18T20:32:31.844Z,72.10
2018-08-18T20:35:00.204Z,72.50
2018-08-18T20:37:28.755Z,73.20
2018-08-18T20:39:58.586Z,73.60
2018-08-18T20:42:32.653Z,73.90
2018-08-18T20:45:01.087Z,74.00
2018-08-18T20:47:31.322Z,74.10
2018-08-18T20:50:00.423Z,74.40
2018-08-18T20:52:30.208Z,74.80
2018-08-18T20:54:59.899Z,74.90
2018-08-18T20:57:28.310Z,75.20
2018-08-18T20:59:56.721Z,75.30
2018-08-18T21:02:25.684Z,75.00
2018-08-18T21:04:57.816Z,74.70
2018-08-18T21:07:27.485Z,75.00
2018-08-18T21:09:56.425Z,74.90
2018-08-18T21:12:32.760Z,75.00
2018-08-18T21:15:01.391Z,74.90
2018-08-18T21:17:30.759Z,74.80
2018-08-18T21:19:59.846Z,74.60
2018-08-18T21:22:31.494Z,74.60
2018-08-18T21:25:00.756Z,74.70
2018-08-18T21:27:30.473Z,74.60
2018-08-18T21:29:59.518Z,74.30
2018-08-18T21:32:30.129Z,74.60
2018-08-18T21:34:58.637Z,74.60
2018-08-18T21:37:27.735Z,74.90
2018-08-18T21:39:56.616Z,75.20
2018-08-18T21:42:25.252Z,75.30
2018-08-18T21:44:54.232Z,75.30
2018-08-18T21:47:22.987Z,75.40
2018-08-18T21:49:52.917Z,75.30
2018-08-18T21:52:27.885Z,75.50
2018-08-18T21:54:56.426Z,75.90
2018-08-18T21:57:25.375Z,75.90
2018-08-18T21:59:59.969Z,76.10
2018-08-18T22:02:40.824Z,76.20
2018-08-18T22:05:11.234Z,76.40
2018-08-18T22:07:52.381Z,76.50
2018-08-18T22:10:21.525Z,76.80
2018-08-18T22:15:43.519Z,77.50
2018-08-18T22:18:11.890Z,77.80
2018-08-18T22:20:41.749Z,78.40
2018-08-18T22:23:10.777Z,79.00
2018-08-18T22:25:39.752Z,79.40
2018-08-18T22:28:08.729Z,79.50
2018-08-18T22:30:37.125Z,79.40
2018-08-18T22:33:05.778Z,79.70
2018-08-18T22:35:35.119Z,80.10
2018-08-18T22:38:03.798Z,80.20
2018-08-18T22:40:32.012Z,80.40
2018-08-18T22:43:00.236Z,80.80
2018-08-18T22:45:29.805Z,81.80
2018-08-18T22:47:58.349Z,81.90
2018-08-18T22:50:27.239Z,82.80
2018-08-18T22:52:55.710Z,83.50
2018-08-18T22:55:24.346Z,84.30
2018-08-18T22:58:08.196Z,85.00
2018-08-18T23:00:40.960Z,85.60
2018-08-18T23:03:09.355Z,86.20
2018-08-18T23:05:37.627Z,86.70
2018-08-18T23:08:05.923Z,86.80
2018-08-18T23:10:34.327Z,87.10
2018-08-18T23:13:03.164Z,86.70
2018-08-18T23:15:31.760Z,86.70
2018-08-18T23:17:59.978Z,86.80
2018-08-18T23:20:28.263Z,86.50
2018-08-18T23:22:58.059Z,86.40
2018-08-18T23:25:27.694Z,86.30
2018-08-18T23:27:56.613Z,86.00
2018-08-18T23:30:33.020Z,85.00
2018-08-18T23:33:02.585Z,85.20
2018-08-18T23:35:31.372Z,85.20
2018-08-18T23:38:00.206Z,85.20
2018-08-18T23:40:29.624Z,85.20
2018-08-18T23:42:58.357Z,85.20
2018-08-18T23:45:36.839Z,85.30
2018-08-18T23:48:07.133Z,85.70
2018-08-18T23:50:36.806Z,85.70
2018-08-18T23:53:09.359Z,86.00
2018-08-18T23:55:40.534Z,85.90
2018-08-18T23:58:10.078Z,85.90
