createdAt,value
2022-12-01T00:00:55.750Z,7.29
2022-12-01T00:03:24.452Z,7.30
2022-12-01T00:06:02.591Z,7.31
2022-12-01T00:08:32.671Z,7.34
2022-12-01T00:11:03.974Z,7.35
2022-12-01T00:13:32.151Z,7.32
2022-12-01T00:16:09.773Z,7.32
2022-12-01T00:18:38.291Z,7.30
2022-12-01T00:21:06.975Z,7.34
2022-12-01T00:23:36.539Z,7.34
2022-12-01T00:26:07.011Z,7.40
2022-12-01T00:28:36.081Z,7.43
2022-12-01T00:31:08.327Z,7.44
2022-12-01T00:33:36.396Z,7.48
2022-12-01T00:36:05.541Z,7.49
2022-12-01T00:38:33.930Z,7.51
2022-12-01T00:41:03.632Z,7.51
2022-12-01T00:43:31.765Z,7.54
2022-12-01T00:45:59.949Z,7.57
2022-12-01T00:53:12.150Z,7.58
2022-12-01T00:55:40.426Z,7.52
2022-12-01T00:58:10.000Z,7.57
2022-12-01T01:00:38.957Z,7.59
2022-12-01T01:03:07.455Z,7.61
2022-12-01T01:05:37.091Z,7.61
2022-12-01T01:08:08.905Z,7.61
2022-12-01T01:10:39.991Z,7.63
2022-12-01T01:13:10.201Z,7.64
2022-12-01T01:16:04.365Z,7.66
2022-12-01T01:18:33.483Z,7.66
2022-12-01T01:21:03.812Z,7.67
2022-12-01T01:23:31.981Z,7.70
2022-12-01T01:26:03.484Z,7.72
2022-12-01T01:28:33.480Z,7.71
2022-12-01T01:31:05.580Z,7.72
2022-12-01T01:33:33.813Z,7.71
2022-12-01T01:36:02.034Z,7.71
2022-12-01T01:38:55.588Z,7.75
2022-12-01T01:41:24.128Z,7.73
2022-12-01T01:44:43.090Z,7.72
2022-12-01T01:47:13.124Z,7.71
2022-12-01T01:49:43.251Z,7.71
2022-12-01T01:52:12.019Z,7.68
2022-12-01T01:54:45.250Z,7.64
2022-12-01T01:57:18.125Z,7.66
2022-12-01T01:59:51.269Z,7.60
2022-12-01T02:02:20.961Z,7.58
2022-12-01T02:04:52.507Z,7.55
2022-12-01T02:07:20.862Z,7.50
2022-12-01T02:09:49.586Z,7.44
2022-12-01T02:12:31.608Z,7.42
2022-12-01T02:19:31.752Z,7.27
2022-12-01T02:22:13.990Z,7.19
2022-12-01T02:25:07.758Z,7.15
2022-12-01T02:27:52.714Z,7.07
2022-12-01T02:30:33.454Z,7.02
2022-12-01T02:33:08.494Z,6.96
2022-12-01T02:35:47.454Z,6.91
2022-12-01T02:38:23.180Z,6.85
2022-12-01T02:40:56.818Z,6.80
2022-12-01T02:43:31.117Z,6.76
2022-12-01T02:46:06.906Z,6.71
2022-12-01T02:48:37.721Z,6.62
2022-12-01T02:51:10.750Z,6.59
2022-12-01T02:53:39.039Z,6.54
2022-12-01T02:56:08.890Z,6.45
2022-12-01T02:58:36.961Z,6.40
2022-12-01T03:01:25.402Z,6.35
2022-12-01T03:04:03.769Z,6.30
2022-12-01T03:06:42.563Z,6.17
2022-12-01T03:09:18.896Z,6.12
2022-12-01T03:11:53.823Z,6.09
2022-12-01T03:14:32.738Z,6.04
2022-12-01T03:17:06.895Z,6.04
2022-12-01T03:19:39.165Z,5.97
2022-12-01T03:22:12.450Z,5.94
2022-12-01T03:24:44.436Z,5.89
2022-12-01T03:27:14.234Z,5.88
2022-12-01T03:29:46.322Z,5.89
2022-12-01T03:32:21.592Z,5.85
2022-12-01T03:34:54.191Z,5.86
2022-12-01T03:37:30.469Z,5.85
2022-12-01T03:40:01.014Z,5.86
2022-12-01T03:42:36.827Z,5.87
2022-12-01T03:49:41.452Z,5.90
2022-12-01T03:52:19.501Z,5.84
2022-12-01T03:54:53.875Z,5.85
2022-12-01T03:57:27.977Z,5.81
2022-12-01T03:59:56.621Z,5.82
2022-12-01T04:02:27.787Z,5.81
2022-12-01T04:04:57.445Z,5.75
2022-12-01T04:07:25.591Z,5.74
2022-12-01T04:09:53.690Z,5.71
2022-12-01T04:12:29.810Z,5.72
2022-12-01T04:14:58.752Z,5.70
2022-12-01T04:17:27.015Z,5.70
2022-12-01T04:19:55.473Z,5.65
2022-12-01T04:22:25.908Z,5.59
2022-12-01T04:24:55.472Z,5.61
2022-12-01T04:27:25.558Z,5.63
2022-12-01T04:29:56.573Z,5.57
2022-12-01T04:32:30.490Z,5.57
2022-12-01T04:35:02.426Z,5.54
2022-12-01T04:37:39.819Z,5.48
2022-12-01T04:40:09.354Z,5.44
2022-12-01T04:42:37.429Z,5.41
2022-12-01T04:45:06.113Z,5.38
2022-12-01T04:47:34.192Z,5.36
2022-12-01T04:50:02.252Z,5.33
2022-12-01T04:52:35.018Z,5.29
2022-12-01T04:55:05.294Z,5.25
2022-12-01T04:57:33.648Z,5.25
2022-12-01T05:00:01.658Z,5.25
2022-12-01T05:02:29.779Z,5.26
2022-12-01T05:04:57.921Z,5.26
2022-12-01T05:07:26.043Z,5.35
2022-12-01T05:09:55.093Z,5.42
2022-12-01T05:13:37.269Z,5.47
2022-12-01T05:16:08.420Z,5.57
2022-12-01T05:18:36.601Z,5.60
2022-12-01T05:21:06.387Z,5.61
2022-12-01T05:23:36.481Z,5.62
2022-12-01T05:26:06.590Z,5.65
2022-12-01T05:28:34.927Z,5.69
2022-12-01T05:31:03.727Z,5.71
2022-12-01T05:33:33.202Z,5.74
2022-12-01T05:36:01.229Z,5.74
2022-12-01T05:38:29.216Z,5.78
2022-12-01T05:40:57.510Z,5.82
2022-12-01T05:44:15.495Z,5.83
2022-12-01T05:46:43.613Z,5.85
2022-12-01T05:49:13.043Z,5.88
2022-12-01T05:51:41.057Z,5.88
2022-12-01T05:54:09.084Z,5.90
2022-12-01T05:56:37.130Z,5.90
2022-12-01T05:59:05.173Z,5.92
2022-12-01T06:01:33.392Z,5.96
2022-12-01T06:04:01.581Z,5.94
2022-12-01T06:06:31.145Z,5.98
2022-12-01T06:08:59.218Z,5.98
2022-12-01T06:11:27.233Z,5.95
2022-12-01T06:13:55.360Z,5.95
2022-12-01T06:16:23.423Z,5.95
2022-12-01T06:18:51.533Z,5.99
2022-12-01T06:21:19.601Z,5.97
2022-12-01T06:23:49.078Z,6.02
2022-12-01T06:26:17.178Z,6.02
2022-12-01T06:28:45.182Z,6.01
2022-12-01T06:31:14.219Z,5.99
2022-12-01T06:33:42.192Z,5.99
2022-12-01T06:36:11.522Z,5.99
2022-12-01T06:38:39.659Z,5.88
2022-12-01T06:41:09.075Z,5.90
2022-12-01T06:43:38.184Z,5.86
2022-12-01T06:46:06.649Z,5.78
2022-12-01T06:48:35.230Z,5.87
2022-12-01T06:51:03.818Z,5.87
2022-12-01T06:53:32.041Z,5.83
2022-12-01T06:56:04.910Z,5.73
2022-12-01T06:58:35.159Z,5.73
2022-12-01T07:01:10.166Z,5.66
2022-12-01T07:03:38.605Z,5.64
2022-12-01T07:06:07.088Z,5.54
2022-12-01T07:08:35.302Z,5.53
2022-12-01T07:11:05.002Z,5.58
2022-12-01T07:13:34.630Z,5.58
2022-12-01T07:16:03.706Z,5.61
2022-12-01T07:18:32.388Z,5.55
2022-12-01T07:21:02.163Z,5.55
2022-12-01T07:23:30.260Z,5.47
2022-12-01T07:26:02.298Z,5.40
2022-12-01T07:28:30.683Z,5.32
2022-12-01T07:31:05.050Z,5.34
2022-12-01T07:33:33.419Z,5.23
2022-12-01T07:36:01.730Z,5.36
2022-12-01T07:38:30.520Z,5.33
2022-12-01T07:41:02.947Z,5.23
2022-12-01T07:43:31.964Z,5.21
2022-12-01T07:46:07.433Z,5.31
2022-12-01T07:48:36.055Z,5.37
2022-12-01T07:51:04.694Z,5.39
2022-12-01T07:53:33.068Z,5.43
2022-12-01T07:56:06.944Z,5.38
2022-12-01T07:58:37.297Z,5.47
2022-12-01T08:01:11.989Z,5.46
2022-12-01T08:03:40.508Z,5.52
2022-12-01T08:06:10.082Z,5.53
2022-12-01T08:08:40.032Z,5.51
2022-12-01T08:11:11.289Z,5.52
2022-12-01T08:13:39.900Z,5.57
2022-12-01T08:16:13.707Z,5.59
2022-12-01T08:18:43.294Z,5.61
2022-12-01T08:21:13.198Z,5.65
2022-12-01T08:23:41.626Z,5.68
2022-12-01T08:26:13.968Z,5.68
2022-12-01T08:28:43.542Z,5.71
2022-12-01T08:31:15.616Z,5.74
2022-12-01T08:33:43.667Z,5.78
2022-12-01T08:36:11.675Z,5.86
2022-12-01T08:38:39.736Z,5.85
2022-12-01T08:41:10.304Z,5.86
2022-12-01T08:46:33.059Z,5.92
2022-12-01T08:49:01.658Z,5.91
2022-12-01T08:51:29.808Z,5.89
2022-12-01T08:53:59.464Z,5.92
2022-12-01T08:56:30.177Z,5.95
2022-12-01T08:58:58.446Z,5.98
2022-12-01T09:01:26.927Z,6.04
2022-12-01T09:04:07.599Z,6.06
2022-12-01T09:06:40.844Z,6.06
2022-12-01T09:09:09.918Z,6.10
2022-12-01T09:11:38.603Z,6.16
2022-12-01T09:14:06.677Z,6.15
2022-12-01T09:16:34.810Z,6.16
2022-12-01T09:19:04.767Z,6.29
2022-12-01T09:21:34.802Z,6.35
2022-12-01T09:24:03.334Z,6.40
2022-12-01T09:26:31.594Z,6.45
2022-12-01T09:29:02.290Z,6.55
2022-12-01T09:31:30.978Z,6.57
2022-12-01T09:34:01.035Z,6.61
2022-12-01T09:36:31.383Z,6.61
2022-12-01T09:38:59.693Z,6.71
2022-12-01T09:41:32.163Z,6.76
2022-12-01T09:44:06.010Z,6.82
2022-12-01T09:46:40.801Z,6.85
2022-12-01T09:49:16.871Z,6.75
2022-12-01T09:51:46.361Z,6.76
2022-12-01T09:54:15.632Z,6.76
2022-12-01T09:56:47.201Z,6.82
2022-12-01T09:59:22.577Z,6.71
2022-12-01T10:01:55.997Z,6.85
2022-12-01T10:04:31.635Z,6.90
2022-12-01T10:07:04.205Z,7.01
2022-12-01T10:09:41.172Z,7.01
2022-12-01T10:12:15.760Z,7.02
2022-12-01T10:14:46.187Z,7.03
2022-12-01T10:17:23.550Z,7.12
2022-12-01T10:19:59.865Z,7.20
2022-12-01T10:22:59.767Z,7.17
2022-12-01T10:25:31.237Z,7.19
2022-12-01T10:28:18.682Z,7.23
2022-12-01T10:30:50.606Z,7.31
2022-12-01T10:33:25.195Z,7.41
2022-12-01T10:35:53.830Z,7.42
2022-12-01T10:38:28.365Z,7.39
2022-12-01T10:41:00.869Z,7.42
2022-12-01T10:43:34.155Z,7.35
2022-12-01T10:46:06.145Z,7.46
2022-12-01T10:48:34.791Z,7.41
2022-12-01T10:51:17.698Z,7.47
2022-12-01T10:53:47.302Z,7.55
2022-12-01T10:56:18.297Z,7.55
2022-12-01T10:58:50.155Z,7.50
2022-12-01T11:01:21.535Z,7.58
2022-12-01T11:03:57.939Z,7.66
2022-12-01T11:06:29.321Z,7.75
2022-12-01T11:09:02.691Z,7.84
2022-12-01T11:11:33.980Z,7.89
2022-12-01T11:14:03.893Z,7.68
2022-12-01T11:16:38.575Z,7.69
2022-12-01T11:19:29.402Z,7.64
2022-12-01T11:21:59.691Z,7.71
2022-12-01T11:24:41.549Z,7.75
2022-12-01T11:27:17.420Z,7.81
2022-12-01T11:29:48.167Z,7.81
2022-12-01T11:32:21.869Z,7.89
2022-12-01T11:34:53.521Z,7.83
2022-12-01T11:37:26.701Z,7.92
2022-12-01T11:39:56.164Z,7.98
2022-12-01T11:42:29.059Z,7.91
2022-12-01T11:45:06.450Z,7.94
2022-12-01T11:47:34.748Z,7.93
2022-12-01T11:50:05.789Z,8.05
2022-12-01T11:52:36.473Z,8.06
2022-12-01T11:55:21.896Z,8.07
2022-12-01T11:57:53.552Z,8.15
2022-12-01T12:00:23.871Z,8.14
2022-12-01T12:03:09.964Z,8.14
2022-12-01T12:06:17.835Z,8.26
2022-12-01T12:09:00.848Z,8.26
2022-12-01T12:11:42.676Z,8.36
2022-12-01T12:14:48.531Z,8.32
2022-12-01T12:17:26.516Z,8.34
2022-12-01T12:20:09.264Z,8.42
2022-12-01T12:22:55.454Z,8.50
2022-12-01T12:25:31.358Z,8.60
2022-12-01T12:28:14.584Z,8.69
2022-12-01T12:30:51.076Z,8.79
2022-12-01T12:33:44.607Z,8.84
2022-12-01T12:36:22.821Z,8.95
2022-12-01T12:39:04.050Z,8.97
2022-12-01T12:41:36.603Z,9.02
2022-12-01T12:44:37.489Z,8.93
2022-12-01T12:47:11.796Z,8.91
2022-12-01T12:49:48.346Z,8.98
2022-12-01T12:52:20.115Z,9.02
2022-12-01T12:54:53.417Z,8.94
2022-12-01T12:57:26.980Z,8.96
2022-12-01T13:04:09.116Z,9.01
2022-12-01T13:06:41.697Z,8.95
2022-12-01T13:09:15.181Z,9.00
2022-12-01T13:11:48.413Z,9.14
2022-12-01T13:14:24.180Z,9.15
2022-12-01T13:16:57.108Z,9.13
2022-12-01T13:19:29.830Z,9.07
2022-12-01T13:21:59.756Z,9.08
2022-12-01T13:24:31.310Z,9.14
2022-12-01T13:27:07.133Z,9.21
2022-12-01T13:29:43.659Z,9.28
2022-12-01T13:32:29.515Z,9.26
2022-12-01T13:35:00.283Z,9.29
2022-12-01T13:37:30.582Z,9.28
2022-12-01T13:40:10.516Z,9.34
2022-12-01T13:43:52.112Z,9.36
2022-12-01T13:46:25.294Z,9.28
2022-12-01T13:48:56.673Z,9.26
2022-12-01T13:51:26.735Z,9.23
2022-12-01T13:54:07.046Z,9.19
2022-12-01T13:56:46.939Z,9.23
2022-12-01T13:59:41.095Z,9.28
2022-12-01T14:02:19.215Z,9.27
2022-12-01T14:04:47.818Z,9.34
2022-12-01T14:07:36.504Z,9.24
2022-12-01T14:10:17.006Z,9.15
2022-12-01T14:12:47.046Z,9.14
2022-12-01T14:15:43.776Z,9.15
2022-12-01T14:18:34.134Z,9.17
2022-12-01T14:21:05.524Z,9.18
2022-12-01T14:23:36.770Z,9.11
2022-12-01T14:26:16.779Z,9.12
2022-12-01T14:29:21.322Z,9.16
2022-12-01T14:32:22.800Z,9.14
2022-12-01T14:34:54.791Z,9.10
2022-12-01T14:37:26.889Z,9.08
2022-12-01T14:40:04.375Z,9.10
2022-12-01T14:42:53.891Z,9.15
2022-12-01T14:45:26.630Z,9.16
2022-12-01T14:48:01.765Z,9.09
2022-12-01T14:50:40.955Z,9.08
2022-12-01T14:53:21.650Z,9.09
2022-12-01T14:55:56.311Z,9.10
2022-12-01T14:58:28.206Z,9.10
2022-12-01T15:01:04.653Z,9.14
2022-12-01T15:03:37.797Z,9.16
2022-12-01T15:06:06.602Z,9.02
2022-12-01T15:08:45.963Z,8.92
2022-12-01T15:11:25.651Z,9.00
2022-12-01T15:13:55.923Z,9.00
2022-12-01T15:16:26.622Z,8.97
2022-12-01T15:18:54.915Z,8.95
2022-12-01T15:22:13.455Z,8.95
2022-12-01T15:24:42.127Z,8.90
2022-12-01T15:27:26.923Z,8.93
2022-12-01T15:29:56.578Z,8.90
2022-12-01T15:32:25.786Z,8.76
2022-12-01T15:34:56.966Z,8.77
2022-12-01T15:37:29.596Z,8.79
2022-12-01T15:43:03.725Z,8.80
2022-12-01T15:45:43.661Z,8.81
2022-12-01T15:48:17.864Z,8.79
2022-12-01T15:50:50.936Z,8.68
2022-12-01T15:53:24.430Z,8.72
2022-12-01T15:55:58.718Z,8.70
2022-12-01T15:58:31.437Z,8.73
2022-12-01T16:01:02.811Z,8.66
2022-12-01T16:03:31.733Z,8.66
2022-12-01T16:05:59.990Z,8.55
2022-12-01T16:08:29.409Z,8.50
2022-12-01T16:11:16.163Z,8.43
2022-12-01T16:13:48.853Z,8.37
2022-12-01T16:16:40.481Z,8.33
2022-12-01T16:19:26.421Z,8.09
2022-12-01T16:21:57.447Z,8.11
2022-12-01T16:25:16.570Z,8.00
2022-12-01T16:27:52.953Z,8.06
2022-12-01T16:30:24.980Z,7.89
2022-12-01T16:33:02.183Z,7.85
2022-12-01T16:35:33.789Z,7.75
2022-12-01T16:38:05.615Z,7.73
2022-12-01T16:40:34.155Z,7.67
2022-12-01T16:43:02.169Z,7.67
2022-12-01T16:45:31.566Z,7.55
2022-12-01T16:48:01.512Z,7.46
2022-12-01T16:50:32.916Z,7.49
2022-12-01T16:53:00.939Z,7.48
2022-12-01T16:55:37.474Z,7.32
2022-12-01T16:58:05.851Z,7.36
2022-12-01T17:00:35.363Z,7.34
2022-12-01T17:03:04.355Z,7.18
2022-12-01T17:09:38.686Z,7.21
2022-12-01T17:12:07.259Z,7.19
2022-12-01T17:14:37.200Z,7.20
2022-12-01T17:17:06.779Z,7.05
2022-12-01T17:19:35.146Z,7.04
2022-12-01T17:22:03.202Z,6.88
2022-12-01T17:24:31.199Z,6.91
2022-12-01T17:26:59.283Z,6.90
2022-12-01T17:29:27.494Z,6.92
2022-12-01T17:31:55.540Z,6.74
2022-12-01T17:34:24.899Z,6.84
2022-12-01T17:36:54.202Z,6.73
2022-12-01T17:39:22.514Z,6.69
2022-12-01T17:41:50.957Z,6.73
2022-12-01T17:44:19.043Z,6.68
2022-12-01T17:46:47.448Z,6.68
2022-12-01T17:49:15.972Z,6.56
2022-12-01T17:51:45.398Z,6.51
2022-12-01T17:54:13.660Z,6.46
2022-12-01T17:56:42.707Z,6.38
2022-12-01T17:59:10.781Z,6.33
2022-12-01T18:01:41.170Z,6.32
2022-12-01T18:04:09.381Z,6.33
2022-12-01T18:06:37.372Z,6.38
2022-12-01T18:09:06.927Z,6.30
2022-12-01T18:11:34.949Z,6.32
2022-12-01T18:14:03.061Z,6.19
2022-12-01T18:16:33.257Z,6.33
2022-12-01T18:19:01.936Z,6.31
2022-12-01T18:21:30.452Z,6.21
2022-12-01T18:24:00.836Z,6.17
2022-12-01T18:26:32.365Z,6.17
2022-12-01T18:29:03.285Z,6.21
2022-12-01T18:31:31.678Z,6.15
2022-12-01T18:34:02.694Z,6.16
2022-12-01T18:36:31.259Z,6.19
2022-12-01T18:39:01.185Z,6.12
2022-12-01T18:41:31.513Z,6.16
2022-12-01T18:43:59.676Z,6.12
2022-12-01T18:46:27.841Z,6.15
2022-12-01T18:49:02.010Z,6.17
2022-12-01T18:51:30.571Z,6.23
2022-12-01T18:54:00.902Z,6.18
2022-12-01T18:56:31.005Z,6.13
2022-12-01T18:59:01.631Z,6.15
2022-12-01T19:01:33.237Z,6.19
2022-12-01T19:04:02.400Z,6.15
2022-12-01T19:06:30.931Z,6.05
2022-12-01T19:09:00.971Z,6.10
2022-12-01T19:11:30.422Z,6.05
2022-12-01T19:13:59.210Z,6.04
2022-12-01T19:16:27.775Z,6.07
2022-12-01T19:18:55.948Z,6.11
2022-12-01T19:21:24.628Z,6.10
2022-12-01T19:23:53.789Z,6.20
2022-12-01T19:26:24.041Z,6.17
2022-12-01T19:28:53.602Z,6.22
2022-12-01T19:31:23.849Z,6.17
2022-12-01T19:33:53.163Z,6.22
2022-12-01T19:37:35.531Z,6.21
2022-12-01T19:40:03.618Z,6.27
2022-12-01T19:42:31.724Z,6.27
2022-12-01T19:45:02.798Z,6.33
2022-12-01T19:47:32.338Z,6.28
2022-12-01T19:50:02.131Z,6.18
2022-12-01T19:52:34.027Z,6.18
2022-12-01T19:55:02.137Z,6.21
2022-12-01T19:57:30.450Z,6.14
2022-12-01T19:59:58.516Z,6.18
2022-12-01T20:02:29.497Z,6.25
2022-12-01T20:04:57.499Z,6.23
2022-12-01T20:07:25.645Z,6.20
2022-12-01T20:09:54.053Z,6.15
2022-12-01T20:12:22.291Z,6.17
2022-12-01T20:14:50.722Z,6.24
2022-12-01T20:17:18.998Z,6.12
2022-12-01T20:19:48.495Z,6.05
2022-12-01T20:22:16.531Z,6.16
2022-12-01T20:24:44.751Z,6.20
2022-12-01T20:27:12.909Z,6.22
2022-12-01T20:29:40.987Z,6.21
2022-12-01T20:32:09.241Z,6.28
2022-12-01T20:34:37.549Z,6.22
2022-12-01T20:37:07.034Z,6.24
2022-12-01T20:39:37.818Z,6.20
2022-12-01T20:42:06.528Z,6.12
2022-12-01T20:44:35.179Z,6.10
2022-12-01T20:47:03.282Z,6.04
2022-12-01T20:49:31.377Z,6.02
2022-12-01T20:51:59.527Z,6.03
2022-12-01T20:54:30.050Z,5.93
2022-12-01T20:56:58.753Z,6.03
2022-12-01T20:59:27.515Z,6.04
2022-12-01T21:01:58.422Z,6.02
2022-12-01T21:04:27.224Z,6.05
2022-12-01T21:06:57.684Z,5.99
2022-12-01T21:09:26.604Z,5.99
2022-12-01T21:12:16.961Z,5.86
2022-12-01T21:14:48.804Z,5.88
2022-12-01T21:17:29.635Z,5.93
2022-12-01T21:20:05.617Z,5.93
2022-12-01T21:22:33.847Z,5.95
2022-12-01T21:25:11.135Z,5.97
2022-12-01T21:27:40.576Z,6.02
2022-12-01T21:30:16.985Z,6.05
2022-12-01T21:32:46.832Z,6.01
2022-12-01T21:35:18.606Z,5.96
2022-12-01T21:37:47.300Z,6.05
2022-12-01T21:40:18.601Z,6.01
2022-12-01T21:42:49.243Z,5.96
2022-12-01T21:45:20.410Z,5.95
2022-12-01T21:47:48.321Z,6.01
2022-12-01T21:54:42.640Z,6.05
2022-12-01T21:57:28.118Z,5.99
2022-12-01T22:00:07.056Z,5.99
2022-12-01T22:02:49.906Z,6.04
2022-12-01T22:05:28.782Z,5.99
2022-12-01T22:08:01.792Z,5.99
2022-12-01T22:10:53.381Z,5.95
2022-12-01T22:13:24.559Z,5.97
2022-12-01T22:15:55.384Z,5.98
2022-12-01T22:18:26.133Z,5.92
2022-12-01T22:20:55.069Z,5.92
2022-12-01T22:23:29.343Z,5.87
2022-12-01T22:25:57.722Z,5.93
2022-12-01T22:28:25.987Z,5.85
2022-12-01T22:35:24.947Z,5.98
2022-12-01T22:37:54.834Z,5.98
2022-12-01T22:40:55.295Z,5.98
2022-12-01T22:43:29.835Z,6.00
2022-12-01T22:46:23.622Z,5.89
2022-12-01T22:48:54.309Z,5.90
2022-12-01T22:51:33.138Z,5.88
2022-12-01T22:54:08.576Z,5.85
2022-12-01T22:56:39.720Z,5.89
2022-12-01T22:59:14.018Z,5.96
2022-12-01T23:01:48.426Z,5.89
2022-12-01T23:04:23.286Z,5.96
2022-12-01T23:07:00.731Z,5.96
2022-12-01T23:09:33.867Z,5.86
2022-12-01T23:12:15.108Z,5.89
2022-12-01T23:14:45.224Z,5.85
2022-12-01T23:17:17.662Z,5.90
2022-12-01T23:19:45.940Z,5.90
2022-12-01T23:22:16.164Z,5.85
2022-12-01T23:24:44.810Z,5.91
2022-12-01T23:27:13.104Z,5.97
2022-12-01T23:29:41.222Z,6.02
2022-12-01T23:32:11.066Z,6.08
2022-12-01T23:34:39.410Z,6.04
2022-12-01T23:37:26.521Z,6.02
2022-12-01T23:39:54.719Z,6.07
2022-12-01T23:42:22.823Z,6.04
2022-12-01T23:44:51.343Z,5.99
2022-12-01T23:47:21.285Z,5.93
2022-12-01T23:49:59.125Z,5.98
2022-12-01T23:52:33.466Z,6.04
2022-12-01T23:55:08.930Z,5.96
2022-12-01T23:57:38.531Z,5.96
