createdAt,value
2018-07-17T00:00:05.889Z,63.4
2018-07-17T00:00:31.468Z,63.59
2018-07-17T00:00:57.043Z,63.2
2018-07-17T00:01:22.622Z,63.4
2018-07-17T00:01:48.223Z,63.2
2018-07-17T00:02:13.811Z,63.4
2018-07-17T00:02:39.394Z,63.2
2018-07-17T00:03:04.972Z,63.78
2018-07-17T00:03:30.517Z,63.3
2018-07-17T00:03:56.099Z,63.4
2018-07-17T00:04:21.721Z,63.88
2018-07-17T00:04:47.282Z,63.2
2018-07-17T00:05:12.855Z,63.49
2018-07-17T00:05:38.434Z,63.78
2018-07-17T00:06:04.024Z,63.3
2018-07-17T00:06:29.611Z,63.4
2018-07-17T00:06:55.186Z,63.59
2018-07-17T00:07:20.779Z,63.4
2018-07-17T00:07:46.352Z,63.4
2018-07-17T00:08:11.930Z,63.59
2018-07-17T00:08:37.508Z,63.4
2018-07-17T00:09:03.082Z,63.4
2018-07-17T00:09:28.640Z,63.69
2018-07-17T00:09:54.227Z,63.4
2018-07-17T00:10:19.808Z,63.4
2018-07-17T00:10:45.379Z,63.49
2018-07-17T00:11:10.946Z,63.59
2018-07-17T00:11:36.513Z,63.4
2018-07-17T00:12:02.098Z,63.4
2018-07-17T00:12:27.670Z,63.59
2018-07-17T00:12:53.323Z,63.69
2018-07-17T00:13:18.803Z,63.4
2018-07-17T00:13:44.405Z,63.59
2018-07-17T00:14:09.973Z,63.69
2018-07-17T00:14:35.532Z,63.3
2018-07-17T00:15:01.104Z,63.49
2018-07-17T00:15:26.686Z,63.59
2018-07-17T00:15:52.262Z,63.69
2018-07-17T00:16:17.852Z,63.59
2018-07-17T00:16:43.420Z,63.49
2018-07-17T00:17:08.999Z,63.59
2018-07-17T00:17:34.579Z,63.59
2018-07-17T00:18:00.137Z,63.59
2018-07-17T00:18:25.694Z,63.49
2018-07-17T00:18:51.302Z,63.59
2018-07-17T00:19:16.901Z,63.69
2018-07-17T00:19:42.468Z,63.4
2018-07-17T00:20:08.026Z,63.49
2018-07-17T00:20:33.595Z,63.4
2018-07-17T00:20:59.169Z,63.4
2018-07-17T00:21:24.737Z,63.49
2018-07-17T00:21:50.315Z,63.59
2018-07-17T00:22:15.905Z,63.49
2018-07-17T00:22:41.488Z,63.59
2018-07-17T00:23:07.087Z,63.49
2018-07-17T00:23:32.687Z,63.49
2018-07-17T00:23:58.311Z,63.49
2018-07-17T00:24:23.899Z,63.59
2018-07-17T00:24:49.493Z,63.59
2018-07-17T00:25:15.050Z,63.59
2018-07-17T00:25:40.635Z,63.59
2018-07-17T00:26:06.209Z,63.59
2018-07-17T00:26:31.790Z,63.4
2018-07-17T00:26:57.385Z,63.49
2018-07-17T00:27:22.948Z,63.69
2018-07-17T00:27:48.520Z,63.49
2018-07-17T00:28:14.091Z,63.49
2018-07-17T00:28:39.658Z,63.59
2018-07-17T00:29:05.222Z,63.49
2018-07-17T00:29:30.789Z,63.49
2018-07-17T00:29:56.367Z,63.69
2018-07-17T00:30:21.925Z,63.59
2018-07-17T00:30:47.514Z,63.69
2018-07-17T00:31:13.088Z,63.59
2018-07-17T00:31:38.659Z,63.49
2018-07-17T00:32:04.228Z,63.4
2018-07-17T00:32:29.817Z,63.59
2018-07-17T00:32:55.404Z,63.59
2018-07-17T00:33:21.005Z,63.59
2018-07-17T00:33:46.586Z,63.49
2018-07-17T00:34:12.155Z,63.78
2018-07-17T00:34:37.740Z,63.78
2018-07-17T00:35:03.314Z,63.49
2018-07-17T00:35:28.886Z,63.49
2018-07-17T00:35:54.484Z,63.59
2018-07-17T00:36:20.075Z,63.49
2018-07-17T00:36:45.645Z,63.49
2018-07-17T00:37:11.210Z,63.49
2018-07-17T00:37:36.772Z,63.59
2018-07-17T00:38:02.351Z,63.4
2018-07-17T00:38:27.916Z,63.49
2018-07-17T00:38:53.477Z,63.3
2018-07-17T00:39:19.053Z,63.3
2018-07-17T00:39:44.624Z,63.4
2018-07-17T00:40:10.187Z,63.59
2018-07-17T00:40:35.775Z,63.49
2018-07-17T00:41:01.346Z,63.49
2018-07-17T00:41:26.910Z,63.49
2018-07-17T00:41:52.484Z,63.49
2018-07-17T00:42:18.083Z,63.49
2018-07-17T00:42:43.662Z,63.49
2018-07-17T00:43:09.232Z,63.4
2018-07-17T00:43:34.788Z,63.59
2018-07-17T00:44:00.379Z,63.59
2018-07-17T00:44:25.951Z,63.59
2018-07-17T00:44:51.522Z,63.59
2018-07-17T00:45:17.107Z,63.59
2018-07-17T00:45:42.697Z,63.59
2018-07-17T00:46:08.281Z,63.69
2018-07-17T00:46:33.875Z,63.59
2018-07-17T00:46:59.449Z,63.3
2018-07-17T00:47:25.038Z,63.69
2018-07-17T00:47:50.614Z,63.4
2018-07-17T00:48:16.203Z,63.59
2018-07-17T00:48:41.787Z,63.49
2018-07-17T00:49:07.359Z,63.59
2018-07-17T00:49:32.929Z,63.59
2018-07-17T00:49:58.493Z,63.69
2018-07-17T00:50:24.088Z,63.69
2018-07-17T00:50:49.665Z,63.69
2018-07-17T00:51:15.263Z,63.69
2018-07-17T00:51:40.829Z,63.69
2018-07-17T00:52:06.408Z,63.69
2018-07-17T00:52:31.983Z,63.69
2018-07-17T00:52:57.572Z,63.69
2018-07-17T00:53:23.146Z,63.59
2018-07-17T00:53:48.727Z,63.69
2018-07-17T00:54:14.302Z,63.59
2018-07-17T00:54:39.899Z,63.69
2018-07-17T00:55:05.482Z,63.69
2018-07-17T00:55:31.153Z,63.59
2018-07-17T00:55:56.657Z,63.69
2018-07-17T00:56:22.246Z,63.69
2018-07-17T00:56:47.796Z,63.59
2018-07-17T00:57:13.357Z,63.49
2018-07-17T00:57:38.945Z,63.59
2018-07-17T00:58:04.544Z,63.49
2018-07-17T00:58:30.071Z,63.49
2018-07-17T00:58:55.623Z,63.78
2018-07-17T00:59:21.208Z,63.4
2018-07-17T00:59:46.781Z,63.49
2018-07-17T01:00:12.330Z,63.4
2018-07-17T01:00:37.896Z,63.4
2018-07-17T01:01:03.487Z,63.4
2018-07-17T01:01:29.055Z,63.4
2018-07-17T01:01:54.621Z,63.2
2018-07-17T01:02:20.199Z,63.3
2018-07-17T01:02:45.794Z,63.4
2018-07-17T01:03:11.370Z,63.2
2018-07-17T01:03:36.935Z,63.2
2018-07-17T01:04:02.493Z,63.2
2018-07-17T01:04:28.064Z,63.2
2018-07-17T01:04:53.648Z,63.2
2018-07-17T01:05:19.230Z,63.2
2018-07-17T01:05:44.819Z,63.4
2018-07-17T01:06:10.379Z,63.78
2018-07-17T01:06:35.964Z,63.4
2018-07-17T01:07:01.614Z,63.69
2018-07-17T01:07:27.083Z,63.49
2018-07-17T01:07:52.664Z,63.78
2018-07-17T01:08:18.253Z,63.2
2018-07-17T01:08:43.825Z,63.2
2018-07-17T01:09:09.395Z,63.3
2018-07-17T01:09:34.971Z,63.49
2018-07-17T01:10:00.567Z,63.3
2018-07-17T01:10:26.148Z,63.3
2018-07-17T01:10:51.735Z,63.49
2018-07-17T01:11:17.298Z,63.3
2018-07-17T01:11:42.874Z,63.4
2018-07-17T01:12:08.433Z,63.4
2018-07-17T01:12:33.993Z,63.3
2018-07-17T01:12:59.564Z,63.3
2018-07-17T01:13:25.159Z,63.49
2018-07-17T01:13:50.727Z,63.4
2018-07-17T01:14:16.313Z,63.2
2018-07-17T01:14:41.880Z,63.2
2018-07-17T01:15:07.459Z,63.59
2018-07-17T01:15:33.048Z,63.59
2018-07-17T01:15:58.614Z,63.3
2018-07-17T01:16:24.189Z,63.59
2018-07-17T01:16:49.763Z,63.59
2018-07-17T01:17:15.346Z,63.3
2018-07-17T01:17:40.918Z,63.59
2018-07-17T01:18:06.476Z,63.4
2018-07-17T01:18:32.035Z,63.49
2018-07-17T01:18:57.634Z,63.3
2018-07-17T01:19:23.217Z,63.2
2018-07-17T01:19:48.784Z,63.49
2018-07-17T01:20:14.343Z,63.3
2018-07-17T01:20:39.905Z,63.49
2018-07-17T01:21:05.481Z,63.49
2018-07-17T01:21:31.042Z,63.3
2018-07-17T01:21:56.615Z,63.4
2018-07-17T01:22:22.189Z,63.3
2018-07-17T01:22:47.767Z,63.3
2018-07-17T01:23:13.329Z,63.4
2018-07-17T01:23:38.903Z,63.3
2018-07-17T01:24:04.483Z,63.4
2018-07-17T01:24:30.039Z,63.3
2018-07-17T01:24:55.620Z,63.4
2018-07-17T01:25:21.193Z,63.49
2018-07-17T01:25:46.757Z,63.4
2018-07-17T01:26:12.319Z,63.59
2018-07-17T01:26:37.893Z,63.59
2018-07-17T01:27:03.465Z,63.2
2018-07-17T01:27:29.016Z,63.59
2018-07-17T01:27:54.590Z,63.4
2018-07-17T01:28:20.154Z,63.4
2018-07-17T01:28:45.724Z,63.59
2018-07-17T01:29:11.295Z,63.59
2018-07-17T01:29:36.848Z,63.4
2018-07-17T01:30:02.443Z,63.59
2018-07-17T01:30:27.996Z,63.4
2018-07-17T01:30:53.571Z,63.49
2018-07-17T01:31:19.137Z,63.59
2018-07-17T01:31:44.736Z,63.4
2018-07-17T01:32:10.315Z,63.4
2018-07-17T01:32:35.893Z,63.49
2018-07-17T01:33:01.449Z,63.59
2018-07-17T01:33:27.024Z,63.4
2018-07-17T01:33:52.618Z,63.3
2018-07-17T01:34:18.202Z,63.59
2018-07-17T01:34:43.782Z,63.49
2018-07-17T01:35:09.341Z,63.3
2018-07-17T01:35:34.914Z,63.59
2018-07-17T01:36:00.487Z,63.3
2018-07-17T01:36:26.039Z,63.4
2018-07-17T01:36:51.634Z,63.4
2018-07-17T01:37:17.230Z,63.49
2018-07-17T01:37:42.781Z,63.4
2018-07-17T01:38:08.349Z,63.78
2018-07-17T01:38:34.018Z,63.69
2018-07-17T01:38:59.494Z,62.82
2018-07-17T01:39:25.066Z,63.69
2018-07-17T01:39:50.632Z,63.1
2018-07-17T01:40:16.201Z,63.59
2018-07-17T01:40:41.781Z,63.3
2018-07-17T01:41:07.359Z,63.2
2018-07-17T01:41:32.959Z,63.1
2018-07-17T01:41:58.533Z,63.1
2018-07-17T01:42:24.088Z,63.1
2018-07-17T01:42:49.635Z,63.3
2018-07-17T01:43:15.229Z,63.3
2018-07-17T01:43:40.800Z,63.1
2018-07-17T01:44:06.380Z,63.1
2018-07-17T01:44:31.956Z,63.1
2018-07-17T01:44:57.514Z,63.1
2018-07-17T01:45:23.076Z,62.91
2018-07-17T01:45:48.652Z,62.91
2018-07-17T01:46:14.245Z,63.01
2018-07-17T01:46:39.827Z,62.82
2018-07-17T01:47:05.402Z,62.82
2018-07-17T01:47:30.967Z,62.91
2018-07-17T01:47:56.526Z,63.01
2018-07-17T01:48:22.109Z,62.82
2018-07-17T01:48:47.676Z,62.91
2018-07-17T01:49:13.242Z,62.91
2018-07-17T01:49:38.826Z,62.91
2018-07-17T01:50:04.393Z,62.91
2018-07-17T01:50:29.960Z,62.91
2018-07-17T01:50:55.540Z,62.62
2018-07-17T01:51:21.113Z,62.82
2018-07-17T01:51:46.706Z,62.91
2018-07-17T01:52:12.271Z,62.82
2018-07-17T01:52:37.841Z,62.91
2018-07-17T01:53:03.420Z,62.91
2018-07-17T01:53:29.012Z,62.91
2018-07-17T01:53:54.581Z,62.91
2018-07-17T01:54:20.148Z,62.91
2018-07-17T01:54:45.722Z,62.82
2018-07-17T01:55:11.319Z,63.1
2018-07-17T01:55:36.912Z,63.1
2018-07-17T01:56:02.489Z,62.91
2018-07-17T01:56:28.071Z,62.91
2018-07-17T01:56:53.621Z,62.62
2018-07-17T01:57:19.190Z,62.91
2018-07-17T01:57:44.753Z,63.1
2018-07-17T01:58:10.322Z,63.1
2018-07-17T01:58:35.885Z,62.82
2018-07-17T01:59:01.448Z,62.52
2018-07-17T01:59:27.024Z,62.72
2018-07-17T01:59:52.604Z,62.91
2018-07-17T02:00:18.162Z,62.72
2018-07-17T02:00:43.738Z,62.62
2018-07-17T02:01:09.300Z,63.01
2018-07-17T02:01:34.878Z,62.72
2018-07-17T02:02:00.462Z,62.82
2018-07-17T02:02:26.022Z,62.82
2018-07-17T02:02:51.597Z,62.82
2018-07-17T02:03:17.180Z,62.91
2018-07-17T02:03:42.749Z,62.91
2018-07-17T02:04:08.306Z,63.01
2018-07-17T02:04:33.914Z,63.01
2018-07-17T02:04:59.560Z,62.91
2018-07-17T02:05:25.047Z,63.01
2018-07-17T02:05:50.613Z,63.01
2018-07-17T02:06:16.188Z,62.91
2018-07-17T02:06:41.763Z,62.91
2018-07-17T02:07:07.363Z,62.91
2018-07-17T02:07:32.918Z,62.91
2018-07-17T02:07:58.487Z,62.91
2018-07-17T02:08:24.063Z,62.91
2018-07-17T02:08:49.630Z,62.91
2018-07-17T02:09:15.206Z,62.91
2018-07-17T02:09:40.796Z,62.91
2018-07-17T02:10:06.360Z,62.82
2018-07-17T02:10:31.928Z,62.82
2018-07-17T02:10:57.508Z,62.82
2018-07-17T02:11:23.068Z,63.01
2018-07-17T02:11:48.628Z,62.91
2018-07-17T02:12:14.201Z,62.91
2018-07-17T02:12:39.812Z,62.91
2018-07-17T02:13:05.375Z,63.1
2018-07-17T02:13:30.962Z,63.01
2018-07-17T02:13:56.524Z,63.1
2018-07-17T02:14:22.112Z,63.2
2018-07-17T02:14:47.685Z,63.1
2018-07-17T02:15:13.267Z,62.91
2018-07-17T02:15:38.834Z,62.72
2018-07-17T02:16:04.435Z,63.01
2018-07-17T02:16:30.009Z,63.1
2018-07-17T02:16:55.565Z,63.1
2018-07-17T02:17:21.130Z,62.91
2018-07-17T02:17:46.703Z,63.01
2018-07-17T02:18:12.266Z,62.91
2018-07-17T02:18:37.855Z,63.01
2018-07-17T02:19:03.400Z,63.01
2018-07-17T02:19:28.974Z,63.2
2018-07-17T02:19:54.545Z,62.82
2018-07-17T02:20:20.118Z,63.2
2018-07-17T02:20:45.701Z,63.2
2018-07-17T02:21:11.281Z,63.3
2018-07-17T02:21:36.854Z,63.01
2018-07-17T02:22:02.442Z,62.91
2018-07-17T02:22:28.011Z,63.01
2018-07-17T02:22:53.580Z,63.01
2018-07-17T02:23:19.148Z,63.2
2018-07-17T02:23:44.719Z,63.2
2018-07-17T02:24:10.307Z,63.01
2018-07-17T02:24:35.881Z,63.2
2018-07-17T02:25:01.466Z,63.2
2018-07-17T02:25:27.037Z,62.72
2018-07-17T02:25:52.614Z,62.72
2018-07-17T02:26:18.181Z,62.72
2018-07-17T02:26:43.782Z,62.82
2018-07-17T02:27:09.366Z,62.72
2018-07-17T02:27:34.936Z,63.01
2018-07-17T02:28:00.498Z,62.72
2018-07-17T02:28:26.060Z,62.72
2018-07-17T02:28:51.622Z,63.1
2018-07-17T02:29:17.209Z,63.01
2018-07-17T02:29:42.778Z,63.01
2018-07-17T02:30:08.369Z,63.01
2018-07-17T02:30:33.952Z,63.1
2018-07-17T02:30:59.522Z,63.01
2018-07-17T02:31:25.109Z,63.1
2018-07-17T02:31:50.693Z,63.01
2018-07-17T02:32:16.284Z,62.91
2018-07-17T02:32:41.861Z,62.82
2018-07-17T02:33:07.428Z,62.91
2018-07-17T02:33:33.014Z,62.82
2018-07-17T02:33:58.589Z,62.72
2018-07-17T02:34:24.188Z,63.01
2018-07-17T02:34:49.756Z,62.82
2018-07-17T02:35:15.324Z,62.91
2018-07-17T02:35:40.881Z,63.01
2018-07-17T02:36:06.475Z,62.91
2018-07-17T02:36:32.054Z,62.91
2018-07-17T02:36:57.616Z,62.82
2018-07-17T02:37:23.200Z,62.91
2018-07-17T02:37:48.816Z,62.91
2018-07-17T02:38:14.410Z,62.91
2018-07-17T02:38:40.010Z,62.91
2018-07-17T02:39:05.576Z,62.82
2018-07-17T02:39:31.146Z,62.72
2018-07-17T02:39:56.703Z,62.91
2018-07-17T02:40:22.271Z,62.82
2018-07-17T02:40:47.854Z,62.82
2018-07-17T02:41:13.446Z,62.91
2018-07-17T02:41:39.000Z,63.01
2018-07-17T02:42:04.590Z,62.82
2018-07-17T02:42:30.357Z,62.91
2018-07-17T02:42:55.701Z,62.91
2018-07-17T02:43:21.273Z,63.01
2018-07-17T02:43:46.837Z,63.01
2018-07-17T02:44:12.408Z,62.91
2018-07-17T02:44:37.989Z,62.91
2018-07-17T02:45:03.579Z,63.01
2018-07-17T02:45:29.165Z,62.52
2018-07-17T02:45:54.740Z,62.52
2018-07-17T02:46:20.300Z,62.52
2018-07-17T02:46:45.866Z,62.33
2018-07-17T02:47:11.421Z,62.82
2018-07-17T02:47:36.998Z,62.33
2018-07-17T02:48:02.558Z,62.52
2018-07-17T02:48:28.136Z,62.52
2018-07-17T02:48:53.694Z,62.33
2018-07-17T02:49:19.250Z,62.52
2018-07-17T02:49:44.832Z,62.91
2018-07-17T02:50:10.389Z,62.82
2018-07-17T02:50:35.969Z,62.72
2018-07-17T02:51:01.526Z,62.52
2018-07-17T02:51:27.105Z,62.52
2018-07-17T02:51:52.673Z,62.43
2018-07-17T02:52:18.277Z,62.52
2018-07-17T02:52:43.877Z,62.43
2018-07-17T02:53:09.458Z,62.82
2018-07-17T02:53:35.061Z,62.43
2018-07-17T02:54:00.634Z,62.43
2018-07-17T02:54:26.198Z,62.62
2018-07-17T02:54:51.780Z,62.33
2018-07-17T02:55:17.344Z,62.62
2018-07-17T02:55:42.922Z,62.62
2018-07-17T02:56:08.481Z,62.72
2018-07-17T02:56:34.073Z,62.72
2018-07-17T02:56:59.628Z,62.82
2018-07-17T02:57:25.177Z,62.72
2018-07-17T02:57:50.728Z,62.72
2018-07-17T02:58:16.288Z,62.82
2018-07-17T02:58:41.886Z,62.72
2018-07-17T02:59:07.458Z,62.62
2018-07-17T02:59:33.059Z,62.43
2018-07-17T02:59:58.617Z,62.52
2018-07-17T03:00:24.181Z,62.43
2018-07-17T03:00:49.760Z,62.43
2018-07-17T03:01:15.337Z,62.33
2018-07-17T03:01:40.942Z,62.43
2018-07-17T03:02:06.506Z,62.33
2018-07-17T03:02:32.076Z,62.33
2018-07-17T03:02:57.656Z,62.43
2018-07-17T03:03:23.239Z,62.33
2018-07-17T03:03:48.856Z,62.33
2018-07-17T03:04:14.450Z,62.23
2018-07-17T03:04:40.035Z,62.43
2018-07-17T03:05:05.605Z,62.23
2018-07-17T03:05:31.152Z,62.43
2018-07-17T03:05:56.747Z,62.13
2018-07-17T03:06:22.311Z,62.43
2018-07-17T03:06:47.884Z,62.33
2018-07-17T03:07:13.525Z,62.33
2018-07-17T03:07:39.019Z,62.33
2018-07-17T03:08:04.588Z,62.04
2018-07-17T03:08:30.193Z,62.13
2018-07-17T03:08:55.730Z,62.04
2018-07-17T03:09:21.286Z,62.33
2018-07-17T03:09:46.849Z,62.33
2018-07-17T03:10:12.403Z,61.94
2018-07-17T03:10:37.970Z,62.33
2018-07-17T03:11:03.524Z,62.13
2018-07-17T03:11:29.108Z,62.33
2018-07-17T03:11:54.654Z,62.33
2018-07-17T03:12:20.204Z,62.13
2018-07-17T03:12:45.774Z,62.13
2018-07-17T03:13:11.344Z,62.52
2018-07-17T03:13:36.900Z,62.33
2018-07-17T03:14:02.477Z,62.23
2018-07-17T03:14:28.048Z,62.23
2018-07-17T03:14:53.638Z,62.33
2018-07-17T03:15:19.203Z,62.33
2018-07-17T03:15:44.769Z,62.23
2018-07-17T03:16:10.344Z,62.23
2018-07-17T03:16:35.895Z,62.43
2018-07-17T03:17:01.466Z,62.43
2018-07-17T03:17:27.042Z,61.94
2018-07-17T03:17:52.617Z,62.43
2018-07-17T03:18:18.192Z,62.13
2018-07-17T03:18:43.746Z,62.13
2018-07-17T03:19:09.314Z,62.13
2018-07-17T03:19:34.865Z,62.43
2018-07-17T03:20:00.453Z,62.04
2018-07-17T03:20:26.018Z,62.23
2018-07-17T03:20:51.615Z,61.94
2018-07-17T03:21:17.199Z,61.94
2018-07-17T03:21:42.746Z,61.94
2018-07-17T03:22:08.338Z,62.13
2018-07-17T03:22:33.935Z,62.43
2018-07-17T03:22:59.487Z,62.43
2018-07-17T03:23:25.059Z,62.13
2018-07-17T03:23:50.708Z,62.43
2018-07-17T03:24:16.217Z,62.43
2018-07-17T03:24:41.979Z,61.94
2018-07-17T03:25:07.345Z,62.23
2018-07-17T03:25:32.926Z,62.23
2018-07-17T03:25:58.509Z,61.94
2018-07-17T03:26:24.062Z,62.04
2018-07-17T03:26:49.616Z,61.85
2018-07-17T03:27:15.184Z,61.85
2018-07-17T03:27:40.754Z,62.04
2018-07-17T03:28:06.360Z,61.94
2018-07-17T03:28:31.949Z,61.94
2018-07-17T03:28:57.535Z,61.94
2018-07-17T03:29:23.105Z,61.85
2018-07-17T03:29:48.687Z,62.04
2018-07-17T03:30:14.258Z,62.33
2018-07-17T03:30:39.854Z,62.04
2018-07-17T03:31:05.430Z,62.04
2018-07-17T03:31:31.030Z,62.23
2018-07-17T03:31:56.600Z,62.23
2018-07-17T03:32:22.156Z,61.94
2018-07-17T03:32:47.724Z,61.85
2018-07-17T03:33:13.296Z,62.23
2018-07-17T03:33:38.851Z,62.23
2018-07-17T03:34:04.427Z,62.04
2018-07-17T03:34:30.007Z,62.04
2018-07-17T03:34:55.577Z,62.13
2018-07-17T03:35:21.144Z,62.13
2018-07-17T03:35:46.714Z,62.23
2018-07-17T03:36:12.293Z,62.13
2018-07-17T03:36:37.850Z,62.23
2018-07-17T03:37:03.405Z,62.23
2018-07-17T03:37:28.991Z,62.23
2018-07-17T03:37:54.551Z,62.43
2018-07-17T03:38:20.130Z,62.23
2018-07-17T03:38:45.715Z,62.23
2018-07-17T03:39:11.292Z,62.23
2018-07-17T03:39:36.841Z,62.33
2018-07-17T03:40:02.442Z,62.43
2018-07-17T03:40:28.025Z,62.43
2018-07-17T03:40:53.595Z,62.52
2018-07-17T03:41:19.183Z,62.52
2018-07-17T03:41:44.772Z,62.13
2018-07-17T03:42:10.332Z,62.23
2018-07-17T03:42:35.923Z,62.23
2018-07-17T03:43:01.494Z,62.04
2018-07-17T03:43:27.052Z,62.13
2018-07-17T03:43:52.652Z,61.94
2018-07-17T03:44:18.232Z,62.13
2018-07-17T03:44:43.820Z,61.94
2018-07-17T03:45:09.387Z,62.23
2018-07-17T03:45:34.939Z,62.23
2018-07-17T03:46:00.519Z,62.13
2018-07-17T03:46:26.093Z,62.23
2018-07-17T03:46:51.666Z,62.23
2018-07-17T03:47:17.240Z,62.23
2018-07-17T03:47:42.806Z,62.23
2018-07-17T03:48:08.396Z,62.23
2018-07-17T03:48:33.996Z,61.85
2018-07-17T03:48:59.562Z,62.23
2018-07-17T03:49:25.129Z,62.23
2018-07-17T03:49:50.712Z,62.23
2018-07-17T03:50:16.297Z,62.23
2018-07-17T03:50:41.864Z,62.33
2018-07-17T03:51:07.421Z,62.23
2018-07-17T03:51:33.012Z,62.43
2018-07-17T03:51:58.591Z,62.13
2018-07-17T03:52:24.146Z,62.13
2018-07-17T03:52:49.715Z,62.23
2018-07-17T03:53:15.312Z,62.33
2018-07-17T03:53:40.896Z,62.33
2018-07-17T03:54:06.485Z,62.23
2018-07-17T03:54:32.067Z,62.13
2018-07-17T03:54:57.628Z,61.94
2018-07-17T03:55:23.216Z,62.13
2018-07-17T03:55:48.781Z,62.04
2018-07-17T03:56:14.340Z,62.04
2018-07-17T03:56:39.914Z,61.94
2018-07-17T03:57:05.510Z,61.94
2018-07-17T03:57:31.079Z,61.94
2018-07-17T03:57:56.641Z,61.94
2018-07-17T03:58:22.233Z,62.04
2018-07-17T03:58:47.812Z,61.26
2018-07-17T03:59:13.400Z,62.04
2018-07-17T03:59:38.969Z,61.85
2018-07-17T04:00:04.537Z,61.85
2018-07-17T04:00:30.106Z,62.04
2018-07-17T04:00:55.696Z,61.85
2018-07-17T04:01:21.306Z,62.04
2018-07-17T04:01:46.885Z,62.04
2018-07-17T04:02:12.452Z,61.94
2018-07-17T04:02:38.033Z,61.85
2018-07-17T04:03:03.608Z,61.55
2018-07-17T04:03:29.206Z,62.04
2018-07-17T04:03:54.806Z,61.65
2018-07-17T04:04:20.513Z,61.55
2018-07-17T04:04:45.953Z,61.65
2018-07-17T04:05:11.509Z,61.65
2018-07-17T04:05:37.106Z,61.46
2018-07-17T04:06:02.681Z,61.55
2018-07-17T04:06:28.234Z,61.46
2018-07-17T04:06:53.806Z,61.46
2018-07-17T04:07:19.392Z,61.55
2018-07-17T04:07:44.976Z,61.36
2018-07-17T04:08:10.508Z,61.36
2018-07-17T04:08:36.138Z,61.65
2018-07-17T04:09:01.651Z,61.65
2018-07-17T04:09:27.200Z,61.65
2018-07-17T04:09:52.788Z,61.55
2018-07-17T04:10:18.376Z,61.65
2018-07-17T04:10:43.952Z,61.55
2018-07-17T04:11:09.516Z,61.55
2018-07-17T04:11:35.069Z,61.65
2018-07-17T04:12:00.690Z,61.55
2018-07-17T04:12:26.196Z,61.55
2018-07-17T04:12:51.798Z,61.55
2018-07-17T04:13:17.379Z,61.55
2018-07-17T04:13:42.917Z,61.46
2018-07-17T04:14:08.485Z,61.55
2018-07-17T04:14:34.067Z,61.46
2018-07-17T04:14:59.651Z,61.55
2018-07-17T04:15:25.214Z,61.36
2018-07-17T04:15:50.783Z,61.55
2018-07-17T04:16:16.384Z,61.55
2018-07-17T04:16:42.009Z,61.65
2018-07-17T04:17:07.568Z,61.65
2018-07-17T04:17:33.174Z,61.65
2018-07-17T04:17:58.754Z,61.65
2018-07-17T04:18:24.352Z,61.75
2018-07-17T04:18:49.892Z,61.65
2018-07-17T04:19:15.493Z,61.65
2018-07-17T04:19:41.080Z,61.65
2018-07-17T04:20:06.678Z,61.55
2018-07-17T04:20:32.253Z,61.65
2018-07-17T04:20:57.817Z,61.46
2018-07-17T04:21:23.396Z,61.65
2018-07-17T04:21:48.985Z,61.55
2018-07-17T04:22:14.569Z,61.65
2018-07-17T04:22:40.125Z,61.46
2018-07-17T04:23:05.696Z,61.75
2018-07-17T04:23:31.289Z,61.46
2018-07-17T04:23:56.852Z,61.75
2018-07-17T04:24:22.521Z,61.55
2018-07-17T04:24:48.095Z,61.65
2018-07-17T04:25:13.648Z,61.55
2018-07-17T04:25:39.214Z,61.46
2018-07-17T04:26:04.865Z,61.94
2018-07-17T04:26:30.390Z,61.55
2018-07-17T04:26:55.982Z,61.55
2018-07-17T04:27:21.614Z,61.85
2018-07-17T04:27:47.110Z,61.65
2018-07-17T04:28:12.692Z,61.46
2018-07-17T04:28:38.283Z,61.55
2018-07-17T04:29:03.884Z,61.65
2018-07-17T04:29:29.486Z,61.65
2018-07-17T04:29:55.160Z,61.46
2018-07-17T04:30:20.698Z,61.65
2018-07-17T04:30:46.272Z,61.46
2018-07-17T04:31:11.868Z,61.55
2018-07-17T04:31:37.516Z,61.65
2018-07-17T04:32:03.012Z,61.55
2018-07-17T04:32:28.586Z,61.65
2018-07-17T04:32:54.158Z,61.65
2018-07-17T04:33:19.714Z,61.65
2018-07-17T04:33:45.278Z,61.46
2018-07-17T04:34:10.870Z,61.55
2018-07-17T04:34:36.474Z,61.46
2018-07-17T04:35:02.168Z,61.46
2018-07-17T04:35:27.624Z,61.65
2018-07-17T04:35:53.195Z,61.46
2018-07-17T04:36:18.759Z,61.46
2018-07-17T04:36:44.340Z,61.65
2018-07-17T04:37:09.916Z,61.55
2018-07-17T04:37:35.514Z,61.65
2018-07-17T04:38:01.094Z,61.46
2018-07-17T04:38:26.713Z,61.85
2018-07-17T04:38:52.268Z,61.46
2018-07-17T04:39:17.850Z,61.65
2018-07-17T04:39:43.410Z,61.85
2018-07-17T04:40:09.008Z,61.75
2018-07-17T04:40:34.592Z,61.55
2018-07-17T04:41:00.190Z,61.46
2018-07-17T04:41:25.756Z,61.46
2018-07-17T04:41:51.332Z,61.65
2018-07-17T04:42:16.929Z,61.65
2018-07-17T04:42:42.484Z,61.75
2018-07-17T04:43:08.068Z,61.75
2018-07-17T04:43:33.651Z,61.46
2018-07-17T04:43:59.226Z,61.85
2018-07-17T04:44:24.787Z,61.85
2018-07-17T04:44:50.372Z,61.85
2018-07-17T04:45:15.985Z,61.75
2018-07-17T04:45:41.582Z,61.75
2018-07-17T04:46:07.182Z,61.75
2018-07-17T04:46:32.764Z,61.75
2018-07-17T04:46:58.308Z,61.75
2018-07-17T04:47:23.892Z,61.85
2018-07-17T04:47:49.488Z,61.85
2018-07-17T04:48:15.060Z,61.85
2018-07-17T04:48:40.667Z,61.85
2018-07-17T04:49:06.229Z,61.65
2018-07-17T04:49:31.787Z,61.85
2018-07-17T04:49:57.369Z,61.85
2018-07-17T04:50:22.966Z,61.75
2018-07-17T04:50:48.534Z,61.94
2018-07-17T04:51:14.102Z,61.75
2018-07-17T04:51:39.674Z,61.75
2018-07-17T04:52:05.266Z,61.75
2018-07-17T04:52:30.846Z,61.85
2018-07-17T04:52:56.407Z,61.75
2018-07-17T04:53:21.994Z,61.85
2018-07-17T04:53:47.679Z,61.75
2018-07-17T04:54:13.180Z,61.75
2018-07-17T04:54:38.784Z,61.85
2018-07-17T04:55:04.365Z,61.85
2018-07-17T04:55:29.931Z,61.75
2018-07-17T04:55:55.502Z,61.75
2018-07-17T04:56:21.068Z,61.75
2018-07-17T04:56:46.642Z,61.85
2018-07-17T04:57:12.218Z,61.65
2018-07-17T04:57:37.807Z,61.75
2018-07-17T04:58:03.388Z,61.85
2018-07-17T04:58:28.964Z,61.85
2018-07-17T04:58:54.574Z,61.85
2018-07-17T04:59:20.121Z,61.85
2018-07-17T04:59:45.699Z,61.85
2018-07-17T05:00:11.280Z,61.75
2018-07-17T05:00:36.849Z,61.85
2018-07-17T05:01:02.428Z,61.75
2018-07-17T05:01:28.019Z,61.85
2018-07-17T05:01:53.605Z,61.75
2018-07-17T05:02:19.134Z,61.85
2018-07-17T05:02:44.688Z,61.65
2018-07-17T05:03:10.274Z,61.85
2018-07-17T05:03:35.856Z,61.75
2018-07-17T05:04:01.419Z,61.75
2018-07-17T05:04:26.971Z,61.75
2018-07-17T05:04:52.578Z,61.75
2018-07-17T05:05:18.159Z,61.75
2018-07-17T05:05:43.731Z,61.85
2018-07-17T05:06:09.300Z,61.75
2018-07-17T05:06:34.894Z,61.65
2018-07-17T05:07:00.465Z,61.75
2018-07-17T05:07:26.072Z,61.75
2018-07-17T05:07:51.652Z,61.75
2018-07-17T05:08:17.235Z,61.75
2018-07-17T05:08:42.795Z,61.85
2018-07-17T05:09:08.378Z,61.75
2018-07-17T05:09:33.956Z,61.75
2018-07-17T05:09:59.561Z,61.85
2018-07-17T05:10:25.143Z,61.85
2018-07-17T05:10:50.712Z,61.85
2018-07-17T05:11:16.291Z,61.85
2018-07-17T05:11:41.860Z,61.85
2018-07-17T05:12:07.462Z,61.75
2018-07-17T05:12:33.063Z,61.75
2018-07-17T05:12:58.672Z,61.75
2018-07-17T05:13:24.235Z,61.85
2018-07-17T05:13:49.816Z,61.75
2018-07-17T05:14:15.371Z,61.85
2018-07-17T05:14:40.958Z,61.75
2018-07-17T05:15:06.560Z,61.65
2018-07-17T05:15:32.115Z,61.75
2018-07-17T05:15:57.673Z,61.85
2018-07-17T05:16:23.317Z,61.85
2018-07-17T05:16:48.836Z,61.75
2018-07-17T05:17:14.426Z,61.75
2018-07-17T05:17:39.980Z,61.85
2018-07-17T05:18:05.561Z,61.75
2018-07-17T05:18:31.157Z,61.85
2018-07-17T05:18:56.743Z,61.85
2018-07-17T05:19:22.306Z,61.85
2018-07-17T05:19:47.892Z,61.85
2018-07-17T05:20:13.508Z,61.85
2018-07-17T05:20:39.057Z,61.46
2018-07-17T05:21:04.665Z,61.85
2018-07-17T05:21:30.256Z,61.85
2018-07-17T05:21:55.836Z,61.85
2018-07-17T05:22:21.425Z,61.85
2018-07-17T05:22:47.000Z,61.85
2018-07-17T05:23:12.580Z,61.85
2018-07-17T05:23:38.270Z,61.46
2018-07-17T05:24:03.735Z,61.75
2018-07-17T05:24:29.312Z,61.46
2018-07-17T05:24:54.871Z,61.75
2018-07-17T05:25:20.441Z,61.75
2018-07-17T05:25:46.022Z,61.75
2018-07-17T05:26:11.611Z,61.85
2018-07-17T05:26:37.178Z,61.65
2018-07-17T05:27:02.788Z,61.46
2018-07-17T05:27:28.360Z,61.46
2018-07-17T05:27:53.932Z,61.55
2018-07-17T05:28:19.509Z,61.75
2018-07-17T05:28:45.069Z,61.85
2018-07-17T05:29:10.645Z,61.46
2018-07-17T05:29:36.241Z,61.46
2018-07-17T05:30:01.817Z,61.75
2018-07-17T05:30:27.372Z,61.55
2018-07-17T05:30:52.956Z,61.55