createdAt,value
2023-03-26T00:00:54.349Z,8.15
2023-03-26T00:03:35.970Z,8.65
2023-03-26T00:06:29.754Z,8.15
2023-03-26T00:08:57.726Z,5.85
2023-03-26T00:11:27.439Z,6.35
2023-03-26T00:13:57.013Z,6.40
2023-03-26T00:16:25.451Z,5.90
2023-03-26T00:18:53.513Z,5.78
2023-03-26T00:21:21.917Z,6.65
2023-03-26T00:23:49.236Z,5.97
2023-03-26T00:26:17.464Z,6.93
2023-03-26T00:28:44.697Z,6.57
2023-03-26T00:31:13.134Z,6.53
2023-03-26T00:33:40.916Z,6.20
2023-03-26T00:36:10.894Z,5.93
2023-03-26T00:38:39.266Z,7.53
2023-03-26T00:41:08.054Z,7.00
2023-03-26T00:43:35.867Z,6.90
2023-03-26T00:46:03.127Z,7.40
2023-03-26T00:48:42.268Z,9.35
2023-03-26T00:51:11.733Z,9.73
2023-03-26T00:53:39.060Z,9.60
2023-03-26T00:56:06.753Z,7.40
2023-03-26T00:58:34.081Z,7.32
2023-03-26T01:01:03.423Z,7.70
2023-03-26T01:03:35.203Z,7.90
2023-03-26T01:06:04.840Z,7.78
2023-03-26T01:08:38.240Z,8.35
2023-03-26T01:11:16.121Z,7.43
2023-03-26T01:13:48.943Z,7.90
2023-03-26T01:16:28.660Z,8.43
2023-03-26T01:18:58.793Z,10.38
2023-03-26T01:21:29.949Z,8.88
2023-03-26T01:24:05.191Z,9.60
2023-03-26T01:26:41.122Z,8.40
2023-03-26T01:29:11.820Z,7.97
2023-03-26T01:32:13.811Z,8.40
2023-03-26T01:34:53.098Z,8.18
2023-03-26T01:37:32.621Z,10.52
2023-03-26T01:40:07.035Z,8.32
2023-03-26T01:42:33.761Z,9.32
2023-03-26T01:45:06.925Z,6.88
2023-03-26T01:47:33.745Z,9.63
2023-03-26T01:50:00.972Z,8.02
2023-03-26T01:52:27.811Z,9.77
2023-03-26T01:54:54.941Z,8.65
2023-03-26T01:57:42.932Z,10.43
2023-03-26T02:00:22.727Z,8.45
2023-03-26T02:02:55.077Z,6.50
2023-03-26T02:05:33.265Z,7.78
2023-03-26T02:08:02.786Z,10.48
2023-03-26T02:10:31.251Z,8.63
2023-03-26T02:12:58.031Z,8.23
2023-03-26T02:15:25.273Z,7.93
2023-03-26T02:17:53.078Z,9.93
2023-03-26T02:20:21.184Z,7.13
2023-03-26T02:22:48.023Z,7.47
2023-03-26T02:25:16.830Z,10.32
2023-03-26T02:27:44.134Z,11.15
2023-03-26T02:30:13.794Z,10.20
2023-03-26T02:32:40.603Z,8.90
2023-03-26T02:35:08.041Z,10.73
2023-03-26T02:37:34.893Z,10.10
2023-03-26T02:40:02.119Z,9.70
2023-03-26T02:42:29.094Z,10.00
2023-03-26T02:44:56.235Z,11.20
2023-03-26T02:47:22.998Z,9.60
2023-03-26T02:49:50.116Z,9.75
2023-03-26T02:52:18.679Z,9.48
2023-03-26T02:54:45.857Z,10.70
2023-03-26T02:57:12.669Z,10.25
2023-03-26T02:59:39.893Z,10.65
2023-03-26T03:02:06.715Z,9.60
2023-03-26T03:04:33.751Z,10.50
2023-03-26T03:07:00.956Z,10.85
2023-03-26T03:09:27.989Z,11.23
2023-03-26T03:11:54.731Z,9.48
2023-03-26T03:14:21.799Z,11.68
2023-03-26T03:16:48.621Z,11.18
2023-03-26T03:19:15.785Z,11.40
2023-03-26T03:21:42.600Z,11.18
2023-03-26T03:24:09.880Z,11.23
2023-03-26T03:26:37.669Z,10.35
2023-03-26T03:29:04.744Z,10.07
2023-03-26T03:31:31.649Z,9.63
2023-03-26T03:33:58.746Z,12.40
2023-03-26T03:36:28.011Z,8.95
2023-03-26T03:38:55.401Z,8.35
2023-03-26T03:41:22.140Z,11.27
2023-03-26T03:43:49.223Z,7.78
2023-03-26T03:46:16.005Z,8.25
2023-03-26T03:48:48.223Z,7.63
2023-03-26T03:51:15.922Z,9.32
2023-03-26T03:53:42.976Z,7.85
2023-03-26T03:56:10.546Z,9.52
2023-03-26T03:58:37.709Z,10.18
2023-03-26T04:01:04.689Z,10.20
2023-03-26T04:03:33.370Z,10.77
2023-03-26T04:06:01.323Z,8.88
2023-03-26T04:08:28.399Z,13.25
2023-03-26T04:10:55.237Z,8.38
2023-03-26T04:13:22.308Z,8.55
2023-03-26T04:15:49.131Z,10.82
2023-03-26T04:18:16.160Z,7.97
2023-03-26T04:20:46.936Z,7.68
2023-03-26T04:23:14.310Z,7.43
2023-03-26T04:25:48.484Z,9.70
2023-03-26T04:28:36.404Z,7.93
2023-03-26T04:31:03.929Z,6.32
2023-03-26T04:33:32.447Z,10.13
2023-03-26T04:36:02.628Z,6.93
2023-03-26T04:38:33.447Z,5.95
2023-03-26T04:41:03.298Z,5.68
2023-03-26T04:43:35.490Z,5.60
2023-03-26T04:46:03.378Z,5.55
2023-03-26T04:48:30.432Z,6.18
2023-03-26T04:50:57.396Z,8.32
2023-03-26T04:53:24.486Z,6.43
2023-03-26T04:55:56.230Z,6.25
2023-03-26T04:58:30.100Z,5.85
2023-03-26T05:00:57.407Z,6.28
2023-03-26T05:03:25.712Z,5.90
2023-03-26T05:05:52.620Z,5.07
2023-03-26T05:08:19.902Z,4.57
2023-03-26T05:10:46.717Z,5.75
2023-03-26T05:13:13.886Z,5.32
2023-03-26T05:15:40.767Z,7.18
2023-03-26T05:18:08.939Z,6.38
2023-03-26T05:20:36.057Z,8.15
2023-03-26T05:23:03.114Z,5.13
2023-03-26T05:25:30.039Z,5.88
2023-03-26T05:27:57.152Z,6.93
2023-03-26T05:30:24.019Z,7.18
2023-03-26T05:32:52.007Z,7.55
2023-03-26T05:35:18.993Z,6.32
2023-03-26T05:37:46.593Z,6.95
2023-03-26T05:40:14.830Z,6.50
2023-03-26T05:42:41.942Z,5.97
2023-03-26T05:45:09.569Z,6.68
2023-03-26T05:47:36.677Z,4.95
2023-03-26T05:50:06.175Z,5.78
2023-03-26T05:52:33.338Z,4.60
2023-03-26T05:55:00.263Z,5.20
2023-03-26T05:57:30.035Z,5.97
2023-03-26T05:59:56.820Z,5.05
2023-03-26T06:02:24.058Z,7.78
2023-03-26T06:04:51.126Z,7.25
2023-03-26T06:07:18.542Z,6.20
2023-03-26T06:09:45.378Z,6.28
2023-03-26T06:12:12.960Z,8.32
2023-03-26T06:14:39.773Z,15.00
2023-03-26T06:17:06.818Z,11.38
2023-03-26T06:19:33.611Z,8.23
2023-03-26T06:22:00.682Z,10.40
2023-03-26T06:24:27.505Z,10.82
2023-03-26T06:26:54.571Z,15.60
2023-03-26T06:29:21.312Z,16.63
2023-03-26T06:31:48.637Z,13.93
2023-03-26T06:34:15.503Z,17.60
2023-03-26T06:36:42.556Z,16.35
2023-03-26T06:39:09.385Z,13.65
2023-03-26T06:41:36.495Z,13.15
2023-03-26T06:44:03.263Z,14.85
2023-03-26T06:46:30.428Z,15.85
2023-03-26T06:48:57.199Z,11.32
2023-03-26T06:51:24.319Z,11.73
2023-03-26T06:53:51.122Z,10.07
2023-03-26T06:56:18.168Z,10.75
2023-03-26T06:58:44.932Z,8.38
2023-03-26T07:01:12.002Z,10.32
2023-03-26T07:03:38.818Z,9.38
2023-03-26T07:06:06.166Z,12.13
2023-03-26T07:08:33.268Z,10.30
2023-03-26T07:11:00.545Z,9.93
2023-03-26T07:13:27.299Z,8.15
2023-03-26T07:15:54.361Z,10.00
2023-03-26T07:18:21.118Z,6.55
2023-03-26T07:20:48.608Z,8.15
2023-03-26T07:23:20.093Z,7.78
2023-03-26T07:25:48.374Z,5.72
2023-03-26T07:28:36.920Z,6.40
2023-03-26T07:31:08.493Z,7.25
2023-03-26T07:33:39.811Z,9.02
2023-03-26T07:36:26.815Z,6.97
2023-03-26T07:39:19.313Z,7.00
2023-03-26T07:41:49.412Z,7.60
2023-03-26T07:44:43.908Z,9.57
2023-03-26T07:47:31.576Z,8.63
2023-03-26T07:49:58.732Z,6.68
2023-03-26T07:52:26.652Z,6.68
2023-03-26T07:54:53.833Z,5.20
2023-03-26T07:57:39.806Z,6.10
2023-03-26T08:02:43.183Z,6.70
2023-03-26T08:05:18.945Z,4.63
2023-03-26T08:07:50.809Z,6.55
2023-03-26T08:10:27.445Z,5.95
2023-03-26T08:13:07.844Z,7.07
2023-03-26T08:16:10.052Z,5.82
2023-03-26T08:18:51.986Z,5.22
2023-03-26T08:21:21.874Z,7.10
2023-03-26T08:23:55.133Z,4.38
2023-03-26T08:26:44.140Z,5.20
2023-03-26T08:29:35.017Z,4.65
2023-03-26T08:32:01.871Z,5.03
2023-03-26T08:34:28.990Z,7.00
2023-03-26T08:36:55.771Z,5.47
2023-03-26T08:39:22.871Z,7.10
2023-03-26T08:41:49.698Z,8.57
2023-03-26T08:44:19.435Z,5.35
2023-03-26T08:46:46.499Z,7.22
2023-03-26T08:49:57.308Z,8.27
2023-03-26T08:52:37.588Z,5.38
2023-03-26T08:55:04.619Z,5.80
2023-03-26T08:57:39.625Z,7.68
2023-03-26T09:02:57.310Z,5.72
2023-03-26T09:05:46.643Z,8.15
2023-03-26T09:08:25.802Z,7.47
2023-03-26T09:11:15.417Z,4.47
2023-03-26T09:14:15.586Z,4.70
2023-03-26T09:16:57.867Z,5.07
2023-03-26T09:19:53.655Z,5.10
2023-03-26T09:22:47.995Z,3.70
2023-03-26T09:25:22.291Z,3.55
2023-03-26T09:28:20.741Z,3.17
2023-03-26T09:31:06.454Z,3.00
2023-03-26T09:33:42.743Z,4.50
2023-03-26T09:36:27.141Z,2.88
2023-03-26T09:39:04.284Z,3.35
2023-03-26T09:41:57.230Z,2.15
2023-03-26T09:44:27.125Z,1.90
2023-03-26T09:47:19.887Z,1.92
2023-03-26T09:50:24.517Z,2.90
2023-03-26T09:53:00.509Z,1.75
2023-03-26T09:55:43.331Z,1.58
2023-03-26T09:58:42.266Z,2.35
2023-03-26T10:01:11.172Z,4.68
2023-03-26T10:04:05.301Z,2.15
2023-03-26T10:06:54.280Z,3.63
2023-03-26T10:09:36.129Z,2.00
2023-03-26T10:12:09.386Z,2.33
2023-03-26T10:14:42.544Z,0.95
2023-03-26T10:17:37.330Z,4.32
2023-03-26T10:20:33.114Z,3.83
2023-03-26T10:25:43.346Z,2.67
2023-03-26T10:28:39.759Z,1.95
2023-03-26T10:34:28.380Z,2.55
2023-03-26T10:37:20.467Z,0.90
2023-03-26T10:39:50.568Z,2.53
2023-03-26T10:43:01.037Z,2.78
2023-03-26T10:45:46.723Z,3.83
2023-03-26T10:48:16.681Z,3.15
2023-03-26T10:51:12.938Z,2.25
2023-03-26T10:53:57.334Z,3.60
2023-03-26T10:56:28.314Z,3.35
2023-03-26T10:58:56.836Z,3.47
2023-03-26T11:01:40.371Z,1.30
2023-03-26T11:04:53.861Z,2.28
2023-03-26T11:07:47.316Z,2.85
2023-03-26T11:10:16.658Z,2.75
2023-03-26T11:12:49.151Z,3.03
2023-03-26T11:15:28.408Z,3.55
2023-03-26T11:18:04.707Z,1.80
2023-03-26T11:20:56.046Z,2.65
2023-03-26T11:24:09.041Z,2.20
2023-03-26T11:26:55.794Z,3.35
2023-03-26T11:29:33.465Z,2.67
2023-03-26T11:32:13.294Z,4.25
2023-03-26T11:34:49.651Z,3.53
2023-03-26T11:37:53.868Z,3.95
2023-03-26T11:40:24.410Z,5.53
2023-03-26T11:42:52.548Z,6.68
2023-03-26T11:45:21.047Z,11.90
2023-03-26T11:47:50.688Z,6.93
2023-03-26T11:50:27.120Z,10.77
2023-03-26T11:53:03.451Z,10.98
2023-03-26T11:55:30.531Z,6.75
2023-03-26T11:57:58.208Z,6.82
2023-03-26T12:00:27.516Z,7.38
2023-03-26T12:02:58.618Z,5.68
2023-03-26T12:05:29.481Z,4.38
2023-03-26T12:07:57.449Z,4.93
2023-03-26T12:10:27.809Z,4.75
2023-03-26T12:12:56.397Z,5.65
2023-03-26T12:15:23.660Z,6.53
2023-03-26T12:17:53.636Z,6.82
2023-03-26T12:20:24.985Z,6.32
2023-03-26T12:23:01.645Z,5.80
2023-03-26T12:25:30.123Z,6.28
2023-03-26T12:28:06.118Z,7.22
2023-03-26T12:30:34.937Z,5.70
2023-03-26T12:33:04.397Z,8.85
2023-03-26T12:35:34.384Z,4.75
2023-03-26T12:38:21.865Z,5.47
2023-03-26T12:40:49.566Z,5.20
2023-03-26T12:44:48.826Z,3.67
2023-03-26T12:47:56.501Z,7.95
2023-03-26T12:49:20.081Z,5.03
2023-03-26T12:51:57.782Z,5.57
2023-03-26T12:54:28.876Z,7.93
2023-03-26T12:57:16.957Z,7.20
2023-03-26T12:59:46.999Z,5.50
2023-03-26T13:02:16.999Z,5.20
2023-03-26T13:05:05.706Z,4.30
2023-03-26T13:07:58.891Z,4.82
2023-03-26T13:10:37.812Z,5.80
2023-03-26T13:13:05.204Z,3.40
2023-03-26T13:15:36.570Z,3.78
2023-03-26T13:18:24.883Z,3.17
2023-03-26T13:20:55.817Z,4.55
2023-03-26T13:23:29.279Z,2.63
2023-03-26T13:26:28.285Z,3.45
2023-03-26T13:29:30.090Z,2.78
2023-03-26T13:32:21.526Z,2.28
2023-03-26T13:35:13.971Z,3.30
2023-03-26T13:38:08.718Z,3.28
2023-03-26T13:40:38.762Z,4.88
2023-03-26T13:43:40.938Z,3.05
2023-03-26T13:46:20.079Z,2.35
2023-03-26T13:48:58.737Z,3.38
2023-03-26T13:51:41.094Z,4.28
2023-03-26T13:54:07.828Z,3.47
2023-03-26T13:56:43.758Z,2.10
2023-03-26T13:59:21.553Z,2.30
2023-03-26T14:01:55.130Z,2.17
2023-03-26T14:04:33.502Z,1.83
2023-03-26T14:07:15.794Z,2.33
2023-03-26T14:09:54.738Z,3.58
2023-03-26T14:12:27.890Z,2.35
2023-03-26T14:14:54.659Z,3.95
2023-03-26T14:17:47.450Z,2.70
2023-03-26T14:20:44.709Z,1.85
2023-03-26T14:23:31.046Z,2.03
2023-03-26T14:26:07.551Z,2.33
2023-03-26T14:29:02.511Z,2.85
2023-03-26T14:31:51.918Z,2.08
2023-03-26T14:34:29.011Z,2.20
2023-03-26T14:37:50.842Z,2.00
2023-03-26T14:40:38.228Z,3.30
2023-03-26T14:43:05.171Z,3.25
2023-03-26T14:45:35.103Z,4.20
2023-03-26T14:48:26.759Z,2.65
2023-03-26T14:51:03.097Z,3.35
2023-03-26T14:53:33.533Z,2.78
2023-03-26T14:56:19.399Z,1.70
2023-03-26T14:59:12.208Z,3.65
2023-03-26T15:02:17.486Z,4.45
2023-03-26T15:05:21.993Z,2.22
2023-03-26T15:08:00.949Z,1.85
2023-03-26T15:10:36.518Z,2.53
2023-03-26T15:13:28.274Z,2.35
2023-03-26T15:16:24.084Z,2.85
2023-03-26T15:19:03.848Z,1.13
2023-03-26T15:22:02.735Z,1.92
2023-03-26T15:24:57.543Z,2.38
2023-03-26T15:27:48.360Z,3.22
2023-03-26T15:30:33.702Z,2.92
2023-03-26T15:33:27.224Z,3.90
2023-03-26T15:36:16.043Z,4.80
2023-03-26T15:38:59.781Z,4.72
2023-03-26T15:41:28.602Z,5.25
2023-03-26T15:44:23.498Z,5.75
2023-03-26T15:47:18.604Z,4.68
2023-03-26T15:49:59.205Z,3.83
2023-03-26T15:52:30.578Z,4.03
2023-03-26T15:55:06.005Z,5.75
2023-03-26T15:57:39.170Z,5.55
2023-03-26T16:00:23.254Z,5.60
2023-03-26T16:02:53.729Z,6.53
2023-03-26T16:05:24.260Z,5.78
2023-03-26T16:08:14.964Z,8.85
2023-03-26T16:10:56.125Z,7.38
2023-03-26T16:13:26.273Z,6.93
2023-03-26T16:16:06.860Z,6.00
2023-03-26T16:18:41.042Z,7.95
2023-03-26T16:21:31.672Z,6.50
2023-03-26T16:24:02.797Z,7.78
2023-03-26T16:26:44.765Z,8.48
2023-03-26T16:29:14.705Z,8.45
2023-03-26T16:32:19.102Z,9.30
2023-03-26T16:34:55.647Z,8.73
2023-03-26T16:37:32.119Z,7.43
2023-03-26T16:40:20.808Z,7.75
2023-03-26T16:43:06.621Z,10.50
2023-03-26T16:46:07.852Z,6.50
2023-03-26T16:48:47.665Z,6.70
2023-03-26T16:51:20.633Z,6.13
2023-03-26T16:54:06.314Z,4.60
2023-03-26T16:56:53.010Z,5.95
2023-03-26T17:00:06.783Z,3.63
2023-03-26T17:02:42.950Z,4.25
2023-03-26T17:05:38.331Z,4.85
2023-03-26T17:08:35.401Z,3.70
2023-03-26T17:11:05.260Z,4.38
2023-03-26T17:14:06.100Z,5.15
2023-03-26T17:16:46.042Z,4.28
2023-03-26T17:19:33.959Z,5.35
2023-03-26T17:22:29.463Z,6.53
2023-03-26T17:25:01.515Z,5.90
2023-03-26T17:27:54.634Z,4.20
2023-03-26T17:30:31.021Z,3.95
2023-03-26T17:33:03.949Z,3.50
2023-03-26T17:35:45.077Z,4.68
2023-03-26T17:38:17.930Z,4.10
2023-03-26T17:40:55.184Z,3.42
2023-03-26T17:43:53.165Z,2.78
2023-03-26T17:46:42.312Z,3.88
2023-03-26T17:49:12.174Z,4.20
2023-03-26T17:51:41.899Z,5.18
2023-03-26T17:54:23.977Z,4.60
2023-03-26T17:56:52.638Z,6.20
2023-03-26T17:59:23.561Z,4.15
2023-03-26T18:01:53.135Z,6.30
2023-03-26T18:04:48.457Z,5.18
2023-03-26T18:08:14.246Z,5.93
2023-03-26T18:10:49.867Z,4.95
2023-03-26T18:13:17.112Z,6.88
2023-03-26T18:16:03.565Z,7.95
2023-03-26T18:18:37.232Z,6.68
2023-03-26T18:21:07.209Z,4.88
2023-03-26T18:23:47.714Z,7.00
2023-03-26T18:26:42.305Z,5.93
2023-03-26T18:29:23.974Z,5.72
2023-03-26T18:32:10.147Z,7.90
2023-03-26T18:34:39.502Z,8.82
2023-03-26T18:37:25.997Z,7.55
2023-03-26T18:40:00.797Z,6.95
2023-03-26T18:42:29.081Z,7.45
2023-03-26T18:44:59.855Z,6.00
2023-03-26T18:47:29.296Z,7.45
2023-03-26T18:49:56.548Z,8.07
2023-03-26T18:52:23.388Z,6.18
2023-03-26T18:54:52.357Z,6.25
2023-03-26T18:57:24.309Z,5.88
2023-03-26T18:59:52.798Z,6.03
2023-03-26T19:02:20.073Z,5.03
2023-03-26T19:04:49.588Z,5.93
2023-03-26T19:07:22.363Z,4.65
2023-03-26T19:09:50.479Z,5.07
2023-03-26T19:12:20.477Z,4.93
2023-03-26T19:14:51.768Z,6.38
2023-03-26T19:17:18.715Z,5.70
2023-03-26T19:19:45.907Z,6.35
2023-03-26T19:22:12.776Z,6.13
2023-03-26T19:24:40.599Z,6.00
2023-03-26T19:27:07.794Z,4.03
2023-03-26T19:29:35.194Z,7.30
2023-03-26T19:32:06.736Z,5.32
2023-03-26T19:34:35.560Z,6.03
2023-03-26T19:37:04.287Z,5.70
2023-03-26T19:39:45.188Z,7.32
2023-03-26T19:42:17.805Z,7.05
2023-03-26T19:44:44.962Z,6.22
2023-03-26T19:47:31.923Z,5.50
2023-03-26T19:50:26.947Z,10.88
2023-03-26T19:53:16.631Z,7.35
2023-03-26T19:55:58.007Z,8.35
2023-03-26T19:58:26.201Z,8.43
2023-03-26T20:00:53.890Z,9.10
2023-03-26T20:03:29.253Z,9.52
2023-03-26T20:05:56.690Z,11.80
2023-03-26T20:08:32.879Z,14.98
2023-03-26T20:11:00.155Z,20.42
2023-03-26T20:13:26.949Z,20.50
2023-03-26T20:16:07.753Z,24.48
2023-03-26T20:18:35.071Z,31.55
2023-03-26T20:21:05.276Z,27.95
2023-03-26T20:23:32.145Z,29.67
2023-03-26T20:25:59.229Z,33.35
2023-03-26T20:28:25.988Z,33.83
2023-03-26T20:30:54.575Z,29.48
2023-03-26T20:33:25.518Z,31.50
2023-03-26T20:35:54.176Z,31.33
2023-03-26T20:38:26.535Z,26.35
2023-03-26T20:41:00.046Z,29.00
2023-03-26T20:43:30.176Z,27.90
2023-03-26T20:45:58.563Z,28.90
2023-03-26T20:48:28.122Z,28.98
2023-03-26T20:50:57.137Z,29.98
2023-03-26T20:53:24.014Z,33.08
2023-03-26T20:55:51.814Z,30.88
2023-03-26T20:58:31.180Z,29.50
2023-03-26T21:01:00.897Z,30.90
2023-03-26T21:03:27.902Z,30.40
2023-03-26T21:05:55.042Z,32.05
2023-03-26T21:08:25.662Z,32.05
2023-03-26T21:10:56.078Z,29.60
2023-03-26T21:13:40.181Z,29.95
2023-03-26T21:16:08.271Z,33.45
2023-03-26T21:18:35.523Z,29.23
2023-03-26T21:21:20.099Z,30.50
2023-03-26T21:24:17.981Z,28.65
2023-03-26T21:26:50.739Z,29.38
2023-03-26T21:29:17.875Z,29.42
2023-03-26T21:31:46.696Z,30.35
2023-03-26T21:34:14.009Z,30.77
2023-03-26T21:36:42.052Z,27.48
2023-03-26T21:39:10.974Z,26.80
2023-03-26T21:41:47.746Z,31.75
2023-03-26T21:44:16.413Z,26.92
2023-03-26T21:46:44.376Z,27.50
2023-03-26T21:49:12.149Z,27.65
2023-03-26T21:51:39.458Z,25.27
2023-03-26T21:54:28.023Z,28.15
2023-03-26T21:56:59.097Z,30.35
2023-03-26T21:59:41.316Z,24.25
2023-03-26T22:02:29.890Z,26.02
2023-03-26T22:04:59.450Z,29.25
2023-03-26T22:07:50.898Z,27.02
2023-03-26T22:10:17.881Z,25.23
2023-03-26T22:12:44.955Z,26.10
2023-03-26T22:15:13.918Z,24.10
2023-03-26T22:17:41.899Z,26.40
2023-03-26T22:20:13.510Z,28.17
2023-03-26T22:22:41.549Z,26.63
2023-03-26T22:25:10.404Z,22.85
2023-03-26T22:27:43.901Z,29.00
2023-03-26T22:30:12.430Z,25.92
2023-03-26T22:32:39.963Z,29.80
2023-03-26T22:35:07.222Z,27.00
2023-03-26T22:37:35.586Z,25.58
2023-03-26T22:40:04.450Z,24.77
2023-03-26T22:42:31.598Z,28.77
2023-03-26T22:44:58.339Z,26.77
2023-03-26T22:47:25.425Z,30.95
2023-03-26T22:49:52.475Z,25.02
2023-03-26T22:52:19.611Z,28.17
2023-03-26T22:54:46.505Z,24.73
2023-03-26T22:57:13.763Z,23.60
2023-03-26T22:59:40.806Z,20.60
2023-03-26T23:02:09.879Z,26.95
2023-03-26T23:04:37.630Z,24.75
2023-03-26T23:07:05.316Z,23.67
2023-03-26T23:09:32.075Z,23.05
2023-03-26T23:11:59.156Z,26.02
2023-03-26T23:14:26.055Z,24.02
2023-03-26T23:16:53.090Z,21.77
2023-03-26T23:19:19.963Z,22.33
2023-03-26T23:21:47.041Z,21.95
2023-03-26T23:24:15.643Z,23.48
2023-03-26T23:26:50.548Z,23.90
2023-03-26T23:31:45.454Z,20.23
2023-03-26T23:34:13.600Z,23.75
2023-03-26T23:36:41.886Z,23.58
2023-03-26T23:39:09.327Z,21.02
2023-03-26T23:41:36.873Z,23.63
2023-03-26T23:44:03.865Z,19.83
2023-03-26T23:46:33.920Z,23.98
2023-03-26T23:49:02.469Z,22.27
2023-03-26T23:51:32.772Z,23.10
2023-03-26T23:54:00.147Z,26.23
2023-03-26T23:56:30.114Z,21.15
2023-03-26T23:58:57.209Z,23.15
