createdAt,value
2022-09-13T00:01:02.382Z,27.90
2022-09-13T00:03:29.868Z,27.90
2022-09-13T00:05:57.143Z,27.80
2022-09-13T00:08:24.708Z,27.80
2022-09-13T00:10:51.608Z,27.80
2022-09-13T00:13:18.960Z,27.80
2022-09-13T00:15:50.327Z,27.80
2022-09-13T00:18:19.195Z,27.80
2022-09-13T00:20:46.920Z,27.80
2022-09-13T00:23:13.943Z,27.80
2022-09-13T00:25:41.179Z,27.80
2022-09-13T00:28:08.062Z,27.80
2022-09-13T00:30:38.264Z,27.80
2022-09-13T00:33:05.066Z,27.80
2022-09-13T00:35:34.363Z,27.80
2022-09-13T00:38:01.916Z,27.80
2022-09-13T00:40:30.539Z,27.80
2022-09-13T00:42:57.867Z,27.80
2022-09-13T00:45:24.815Z,27.80
2022-09-13T00:48:08.043Z,27.80
2022-09-13T00:50:52.324Z,27.80
2022-09-13T00:53:30.127Z,27.80
2022-09-13T00:56:09.570Z,27.80
2022-09-13T00:58:45.960Z,27.80
2022-09-13T01:01:16.740Z,27.80
2022-09-13T01:03:47.245Z,27.80
2022-09-13T01:06:22.860Z,27.80
2022-09-13T01:08:53.493Z,27.60
2022-09-13T01:11:47.194Z,27.70
2022-09-13T01:14:15.165Z,27.70
2022-09-13T01:16:44.794Z,27.80
2022-09-13T01:19:15.065Z,27.70
2022-09-13T01:21:56.755Z,27.80
2022-09-13T01:24:56.265Z,27.80
2022-09-13T01:28:25.954Z,27.70
2022-09-13T01:31:14.969Z,27.70
2022-09-13T01:34:05.303Z,27.70
2022-09-13T01:37:10.400Z,27.70
2022-09-13T01:40:28.553Z,27.70
2022-09-13T01:43:28.267Z,27.70
2022-09-13T01:46:06.338Z,27.80
2022-09-13T01:48:52.551Z,27.70
2022-09-13T01:51:47.538Z,27.70
2022-09-13T01:54:59.970Z,27.70
2022-09-13T01:57:57.980Z,27.70
2022-09-13T02:00:25.039Z,27.70
2022-09-13T02:03:14.459Z,27.70
2022-09-13T02:05:51.842Z,27.70
2022-09-13T02:08:38.984Z,27.70
2022-09-13T02:11:17.196Z,27.70
2022-09-13T02:13:57.291Z,27.60
2022-09-13T02:16:38.215Z,27.60
2022-09-13T02:19:20.248Z,27.70
2022-09-13T02:21:56.679Z,27.70
2022-09-13T02:24:37.110Z,27.70
2022-09-13T02:27:10.117Z,27.60
2022-09-13T02:29:42.561Z,27.60
2022-09-13T02:32:26.323Z,27.60
2022-09-13T02:35:31.393Z,27.70
2022-09-13T02:38:20.668Z,27.70
2022-09-13T02:40:57.352Z,27.60
2022-09-13T02:43:55.696Z,27.60
2022-09-13T02:47:00.410Z,27.60
2022-09-13T02:49:42.105Z,27.60
2022-09-13T02:53:01.915Z,27.60
2022-09-13T02:55:31.812Z,27.60
2022-09-13T02:58:26.971Z,27.60
2022-09-13T03:00:57.761Z,27.60
2022-09-13T03:03:28.147Z,27.60
2022-09-13T03:05:55.037Z,27.50
2022-09-13T03:08:23.798Z,27.60
2022-09-13T03:11:35.573Z,27.60
2022-09-13T03:14:28.022Z,27.60
2022-09-13T03:17:31.516Z,27.60
2022-09-13T03:20:32.786Z,27.60
2022-09-13T03:23:43.389Z,27.60
2022-09-13T03:26:34.427Z,27.60
2022-09-13T03:29:22.441Z,27.50
2022-09-13T03:32:12.420Z,27.60
2022-09-13T03:34:48.088Z,27.60
2022-09-13T03:37:27.069Z,27.50
2022-09-13T03:40:07.647Z,27.50
2022-09-13T03:42:46.822Z,27.60
2022-09-13T03:45:17.768Z,27.50
2022-09-13T03:47:48.364Z,27.50
2022-09-13T03:50:22.995Z,27.50
2022-09-13T03:52:58.768Z,27.50
2022-09-13T03:55:26.234Z,27.50
2022-09-13T03:57:56.209Z,27.50
2022-09-13T04:00:24.023Z,27.50
2022-09-13T04:02:51.038Z,27.50
2022-09-13T04:05:17.951Z,27.50
2022-09-13T04:07:45.038Z,27.50
2022-09-13T04:10:13.856Z,27.50
2022-09-13T04:12:41.363Z,27.40
2022-09-13T04:15:09.163Z,27.50
2022-09-13T04:17:36.344Z,27.50
2022-09-13T04:20:05.585Z,27.50
2022-09-13T04:22:33.071Z,27.50
2022-09-13T04:25:02.519Z,27.50
2022-09-13T04:27:29.753Z,27.50
2022-09-13T04:29:56.914Z,27.50
2022-09-13T04:32:29.632Z,27.50
2022-09-13T04:34:56.484Z,27.50
2022-09-13T04:37:23.693Z,27.50
2022-09-13T04:39:50.652Z,27.50
2022-09-13T04:42:17.752Z,27.50
2022-09-13T04:44:44.977Z,27.50
2022-09-13T04:47:12.128Z,27.40
2022-09-13T04:49:39.296Z,27.50
2022-09-13T04:52:06.135Z,27.40
2022-09-13T04:54:33.121Z,27.40
2022-09-13T04:56:59.989Z,27.40
2022-09-13T04:59:27.852Z,27.50
2022-09-13T05:01:54.747Z,27.50
2022-09-13T05:04:30.671Z,27.50
2022-09-13T05:06:59.115Z,27.40
2022-09-13T05:09:26.110Z,27.50
2022-09-13T05:11:52.951Z,27.40
2022-09-13T05:14:19.837Z,27.40
2022-09-13T05:16:46.724Z,27.50
2022-09-13T05:19:13.696Z,27.40
2022-09-13T05:21:40.693Z,27.40
2022-09-13T05:24:07.875Z,27.40
2022-09-13T05:26:38.208Z,27.40
2022-09-13T05:29:05.782Z,27.40
2022-09-13T05:31:37.638Z,27.40
2022-09-13T05:34:12.193Z,27.40
2022-09-13T05:36:39.968Z,27.40
2022-09-13T05:39:44.017Z,27.40
2022-09-13T05:42:04.915Z,27.50
2022-09-13T05:44:31.823Z,27.40
2022-09-13T05:46:58.746Z,27.40
2022-09-13T05:49:25.851Z,27.40
2022-09-13T05:51:52.819Z,27.40
2022-09-13T05:54:19.718Z,27.40
2022-09-13T05:56:46.623Z,27.40
2022-09-13T05:59:15.108Z,27.40
2022-09-13T06:01:42.579Z,27.40
2022-09-13T06:04:09.542Z,27.40
2022-09-13T06:06:36.756Z,27.40
2022-09-13T06:09:06.422Z,27.40
2022-09-13T06:11:33.350Z,27.40
2022-09-13T06:14:00.420Z,27.40
2022-09-13T06:16:27.610Z,27.40
2022-09-13T06:18:54.518Z,27.50
2022-09-13T06:21:28.254Z,27.50
2022-09-13T06:23:56.647Z,27.50
2022-09-13T06:26:26.999Z,27.50
2022-09-13T06:28:56.942Z,27.50
2022-09-13T06:31:27.816Z,27.60
2022-09-13T06:34:02.497Z,27.50
2022-09-13T06:36:29.955Z,27.60
2022-09-13T06:39:00.699Z,27.60
2022-09-13T06:41:28.348Z,27.60
2022-09-13T06:43:58.853Z,27.60
2022-09-13T06:46:30.013Z,27.70
2022-09-13T06:49:01.279Z,27.60
2022-09-13T06:51:30.175Z,27.70
2022-09-13T06:53:57.544Z,27.60
2022-09-13T06:56:37.084Z,27.70
2022-09-13T06:59:07.456Z,27.70
2022-09-13T07:01:43.987Z,27.70
2022-09-13T07:04:15.247Z,27.80
2022-09-13T07:06:46.972Z,27.70
2022-09-13T07:09:21.490Z,27.80
2022-09-13T07:11:53.338Z,27.80
2022-09-13T07:14:26.871Z,27.80
2022-09-13T07:16:55.048Z,27.80
2022-09-13T07:19:28.151Z,27.90
2022-09-13T07:21:57.011Z,27.90
2022-09-13T07:24:27.248Z,27.90
2022-09-13T07:26:54.224Z,27.90
2022-09-13T07:29:25.153Z,27.90
2022-09-13T07:31:54.661Z,27.90
2022-09-13T07:34:24.281Z,27.90
2022-09-13T07:36:52.596Z,27.90
2022-09-13T07:39:23.056Z,27.90
2022-09-13T07:41:51.415Z,28.00
2022-09-13T07:44:20.881Z,28.00
2022-09-13T07:46:48.030Z,28.00
2022-09-13T07:49:18.874Z,28.10
2022-09-13T07:51:46.036Z,28.00
2022-09-13T07:54:17.823Z,28.00
2022-09-13T07:56:46.837Z,28.10
2022-09-13T07:59:16.396Z,28.10
2022-09-13T08:01:53.779Z,28.10
2022-09-13T08:04:24.895Z,28.00
2022-09-13T08:06:52.115Z,28.10
2022-09-13T08:09:19.484Z,28.10
2022-09-13T08:11:51.790Z,28.20
2022-09-13T08:14:21.614Z,28.10
2022-09-13T08:16:48.858Z,28.10
2022-09-13T08:19:18.931Z,28.20
2022-09-13T08:21:51.126Z,28.20
2022-09-13T08:24:21.486Z,28.20
2022-09-13T08:26:49.194Z,28.20
2022-09-13T08:29:17.419Z,28.20
2022-09-13T08:31:45.078Z,28.20
2022-09-13T08:34:18.120Z,28.20
2022-09-13T08:36:45.323Z,28.20
2022-09-13T08:39:14.091Z,28.20
2022-09-13T08:41:42.358Z,28.20
2022-09-13T08:44:35.035Z,28.30
2022-09-13T08:47:27.228Z,28.30
2022-09-13T08:50:20.870Z,28.30
2022-09-13T08:53:05.807Z,28.30
2022-09-13T08:55:44.527Z,28.30
2022-09-13T08:58:44.139Z,28.30
2022-09-13T09:02:11.330Z,28.30
2022-09-13T09:05:21.524Z,28.40
2022-09-13T09:08:06.869Z,28.40
2022-09-13T09:10:45.340Z,28.30
2022-09-13T09:13:55.857Z,28.20
2022-09-13T09:16:58.907Z,28.40
2022-09-13T09:19:37.063Z,28.40
2022-09-13T09:22:18.656Z,28.30
2022-09-13T09:24:54.195Z,28.40
2022-09-13T09:27:22.074Z,28.70
2022-09-13T09:29:55.459Z,28.40
2022-09-13T09:33:07.341Z,28.40
2022-09-13T09:35:52.939Z,28.40
2022-09-13T09:38:40.382Z,28.40
2022-09-13T09:41:35.081Z,28.50
2022-09-13T09:44:33.745Z,28.50
2022-09-13T09:47:06.115Z,28.50
2022-09-13T09:50:03.940Z,28.50
2022-09-13T09:52:53.763Z,28.60
2022-09-13T09:55:45.741Z,28.50
2022-09-13T09:58:16.949Z,28.60
2022-09-13T10:00:58.976Z,28.60
2022-09-13T10:03:33.112Z,28.70
2022-09-13T10:06:20.159Z,28.60
2022-09-13T10:09:19.801Z,28.60
2022-09-13T10:11:54.404Z,28.60
2022-09-13T10:14:38.304Z,28.70
2022-09-13T10:17:23.403Z,28.70
2022-09-13T10:20:14.141Z,28.70
2022-09-13T10:22:42.923Z,28.70
2022-09-13T10:25:24.126Z,28.80
2022-09-13T10:28:00.339Z,28.90
2022-09-13T10:30:40.797Z,28.80
2022-09-13T10:33:25.991Z,28.90
2022-09-13T10:36:01.922Z,28.90
2022-09-13T10:38:45.989Z,28.90
2022-09-13T10:41:25.871Z,28.90
2022-09-13T10:44:09.635Z,29.00
2022-09-13T10:46:40.316Z,29.00
2022-09-13T10:49:36.007Z,29.00
2022-09-13T10:52:35.129Z,29.10
2022-09-13T10:55:33.076Z,29.20
2022-09-13T10:58:02.919Z,29.30
2022-09-13T11:00:52.489Z,29.30
2022-09-13T11:04:13.630Z,29.40
2022-09-13T11:06:59.675Z,29.50
2022-09-13T11:09:55.277Z,29.70
2022-09-13T11:13:07.425Z,29.90
2022-09-13T11:16:00.119Z,30.20
2022-09-13T11:19:07.007Z,30.30
2022-09-13T11:22:18.167Z,30.50
2022-09-13T11:24:50.756Z,30.80
2022-09-13T11:27:43.736Z,30.80
2022-09-13T11:30:20.210Z,31.00
2022-09-13T11:33:16.657Z,31.20
2022-09-13T11:35:53.320Z,31.40
2022-09-13T11:38:41.382Z,31.50
2022-09-13T11:41:37.389Z,33.40
2022-09-13T11:44:49.311Z,31.80
2022-09-13T11:47:35.462Z,32.20
2022-09-13T11:50:38.189Z,32.10
2022-09-13T11:53:35.088Z,32.30
2022-09-13T11:56:10.612Z,32.40
2022-09-13T11:58:54.943Z,32.40
2022-09-13T12:01:36.176Z,32.60
2022-09-13T12:04:14.004Z,32.60
2022-09-13T12:06:50.729Z,32.60
2022-09-13T12:09:26.729Z,32.70
2022-09-13T12:12:05.351Z,32.70
2022-09-13T12:14:47.164Z,32.80
2022-09-13T12:17:42.364Z,32.80
2022-09-13T12:20:34.018Z,32.80
2022-09-13T12:23:09.029Z,32.80
2022-09-13T12:26:02.061Z,32.80
2022-09-13T12:28:54.607Z,32.80
2022-09-13T12:31:27.310Z,32.70
2022-09-13T12:33:56.022Z,32.60
2022-09-13T12:36:28.829Z,32.50
2022-09-13T12:39:31.636Z,32.50
2022-09-13T12:42:33.186Z,32.60
2022-09-13T12:45:35.040Z,32.60
2022-09-13T12:48:26.146Z,32.70
2022-09-13T12:51:48.268Z,32.80
2022-09-13T12:54:55.307Z,32.90
2022-09-13T12:58:06.256Z,33.00
2022-09-13T13:00:40.919Z,33.10
2022-09-13T13:03:12.003Z,33.10
2022-09-13T13:05:48.733Z,33.10
2022-09-13T13:08:29.669Z,33.00
2022-09-13T13:11:10.004Z,33.10
2022-09-13T13:13:43.157Z,33.00
2022-09-13T13:16:33.137Z,32.90
2022-09-13T13:19:33.002Z,32.80
2022-09-13T13:22:46.498Z,32.60
2022-09-13T13:25:38.948Z,32.50
2022-09-13T13:28:43.870Z,32.40
2022-09-13T13:31:32.010Z,32.20
2022-09-13T13:34:27.733Z,32.20
2022-09-13T13:37:25.555Z,32.10
2022-09-13T13:40:22.251Z,31.90
2022-09-13T13:42:49.790Z,31.80
2022-09-13T13:45:28.918Z,31.70
2022-09-13T13:48:10.322Z,31.60
2022-09-13T13:51:13.065Z,31.50
2022-09-13T13:53:45.517Z,31.50
2022-09-13T13:56:20.616Z,31.30
2022-09-13T13:59:03.237Z,31.20
2022-09-13T14:01:38.939Z,31.20
2022-09-13T14:04:32.364Z,31.10
2022-09-13T14:07:29.425Z,31.00
2022-09-13T14:10:20.319Z,31.00
2022-09-13T14:13:31.039Z,30.90
2022-09-13T14:16:36.668Z,30.90
2022-09-13T14:19:25.243Z,30.80
2022-09-13T14:22:22.704Z,30.80
2022-09-13T14:24:53.303Z,30.80
2022-09-13T14:27:34.112Z,30.70
2022-09-13T14:30:19.311Z,30.70
2022-09-13T14:32:53.432Z,30.60
2022-09-13T14:35:33.136Z,30.60
2022-09-13T14:38:20.931Z,30.50
2022-09-13T14:40:54.121Z,30.50
2022-09-13T14:43:27.990Z,30.50
2022-09-13T14:46:22.476Z,30.40
2022-09-13T14:49:00.583Z,30.40
2022-09-13T14:51:42.387Z,30.40
2022-09-13T14:54:27.158Z,30.40
2022-09-13T14:56:59.707Z,30.30
2022-09-13T14:59:32.799Z,30.30
2022-09-13T15:02:15.975Z,30.30
2022-09-13T15:04:50.337Z,30.30
2022-09-13T15:07:34.319Z,30.30
2022-09-13T15:10:13.253Z,30.30
2022-09-13T15:13:11.364Z,30.20
2022-09-13T15:15:40.484Z,30.20
2022-09-13T15:18:36.471Z,30.20
2022-09-13T15:21:17.198Z,30.20
2022-09-13T15:23:54.088Z,30.10
2022-09-13T15:26:27.046Z,30.10
2022-09-13T15:28:57.798Z,30.10
2022-09-13T15:31:32.441Z,30.00
2022-09-13T15:34:18.277Z,30.00
2022-09-13T15:36:51.891Z,30.00
2022-09-13T15:39:21.524Z,30.00
2022-09-13T15:42:00.851Z,30.00
2022-09-13T15:44:29.877Z,30.00
2022-09-13T15:47:04.746Z,30.00
2022-09-13T15:49:32.791Z,29.90
2022-09-13T15:52:03.026Z,30.00
2022-09-13T15:54:49.278Z,29.90
2022-09-13T15:57:26.770Z,29.90
2022-09-13T15:59:56.210Z,29.90
2022-09-13T16:02:32.510Z,29.90
2022-09-13T16:04:59.747Z,29.90
2022-09-13T16:07:27.658Z,29.90
2022-09-13T16:09:54.815Z,29.80
2022-09-13T16:12:24.386Z,29.80
2022-09-13T16:14:51.394Z,29.80
2022-09-13T16:17:24.833Z,29.80
2022-09-13T16:19:55.272Z,29.80
2022-09-13T16:22:23.426Z,29.80
2022-09-13T16:24:53.310Z,29.80
2022-09-13T16:27:20.792Z,29.80
2022-09-13T16:29:48.241Z,29.80
2022-09-13T16:32:15.704Z,29.80
2022-09-13T16:34:42.680Z,29.70
2022-09-13T16:37:19.052Z,29.70
2022-09-13T16:39:46.322Z,29.80
2022-09-13T16:42:20.026Z,29.70
2022-09-13T16:44:47.052Z,29.70
2022-09-13T16:47:14.638Z,29.70
2022-09-13T16:49:44.613Z,29.70
2022-09-13T16:52:11.949Z,29.70
2022-09-13T16:54:42.441Z,29.70
2022-09-13T16:57:10.609Z,29.70
2022-09-13T16:59:41.497Z,29.70
2022-09-13T17:02:11.903Z,29.60
2022-09-13T17:04:38.969Z,29.70
2022-09-13T17:07:07.281Z,29.60
2022-09-13T17:09:35.311Z,29.60
2022-09-13T17:12:05.047Z,29.60
2022-09-13T17:14:33.428Z,29.60
2022-09-13T17:17:01.801Z,29.60
2022-09-13T17:19:36.205Z,29.50
2022-09-13T17:22:06.090Z,29.60
2022-09-13T17:24:33.104Z,29.60
2022-09-13T17:27:02.733Z,29.50
2022-09-13T17:29:31.429Z,29.50
2022-09-13T17:32:00.914Z,29.50
2022-09-13T17:34:28.837Z,29.60
2022-09-13T17:36:57.120Z,29.50
2022-09-13T17:39:24.202Z,29.60
2022-09-13T17:41:51.532Z,29.60
2022-09-13T17:44:20.646Z,29.60
2022-09-13T17:46:47.634Z,29.60
2022-09-13T17:49:14.739Z,29.60
2022-09-13T17:51:41.691Z,29.60
2022-09-13T17:54:11.276Z,29.60
2022-09-13T17:56:42.682Z,29.60
2022-09-13T17:59:15.419Z,29.60
2022-09-13T18:01:49.900Z,29.60
2022-09-13T18:04:20.201Z,31.40
2022-09-13T18:06:48.252Z,29.50
2022-09-13T18:09:16.080Z,29.60
2022-09-13T18:11:43.534Z,29.50
2022-09-13T18:14:16.019Z,29.60
2022-09-13T18:16:44.247Z,29.60
2022-09-13T18:19:12.190Z,29.50
2022-09-13T18:21:39.385Z,29.50
2022-09-13T18:24:07.297Z,29.50
2022-09-13T18:26:35.107Z,29.60
2022-09-13T18:29:06.396Z,29.60
2022-09-13T18:31:36.047Z,29.50
2022-09-13T18:34:07.884Z,29.50
2022-09-13T18:36:36.682Z,29.50
2022-09-13T18:39:06.503Z,29.60
2022-09-13T18:41:42.512Z,29.50
2022-09-13T18:44:11.832Z,29.50
2022-09-13T18:46:39.890Z,29.50
2022-09-13T18:49:07.769Z,29.50
2022-09-13T18:51:42.650Z,29.50
2022-09-13T18:54:15.435Z,29.50
2022-09-13T18:56:42.453Z,29.50
2022-09-13T18:59:10.872Z,29.50
2022-09-13T19:01:42.047Z,29.50
2022-09-13T19:04:16.992Z,29.50
2022-09-13T19:06:54.041Z,29.50
2022-09-13T19:09:22.818Z,29.50
2022-09-13T19:11:53.202Z,29.50
2022-09-13T19:14:27.693Z,29.40
2022-09-13T19:17:04.608Z,29.40
2022-09-13T19:19:31.961Z,29.40
2022-09-13T19:22:01.095Z,29.40
2022-09-13T19:24:28.402Z,29.40
2022-09-13T19:26:55.502Z,29.40
2022-09-13T19:29:23.716Z,29.40
2022-09-13T19:31:53.301Z,29.40
2022-09-13T19:34:22.289Z,29.40
2022-09-13T19:36:53.602Z,27.40
2022-09-13T19:39:22.258Z,29.40
2022-09-13T19:41:50.771Z,29.40
2022-09-13T19:44:17.825Z,29.40
2022-09-13T19:46:44.908Z,29.40
2022-09-13T19:49:19.443Z,29.40
2022-09-13T19:51:51.468Z,29.50
2022-09-13T19:54:19.192Z,29.40
2022-09-13T19:56:46.273Z,29.40
2022-09-13T19:59:16.051Z,29.40
2022-09-13T20:01:45.662Z,29.40
2022-09-13T20:04:23.606Z,29.50
2022-09-13T20:06:51.923Z,29.40
2022-09-13T20:09:20.731Z,29.40
2022-09-13T20:11:49.041Z,29.40
2022-09-13T20:14:19.400Z,29.40
2022-09-13T20:16:49.763Z,29.30
2022-09-13T20:22:09.484Z,29.30
2022-09-13T20:24:36.853Z,29.30
2022-09-13T20:27:04.568Z,29.30
2022-09-13T20:29:31.802Z,29.30
2022-09-13T20:31:59.683Z,29.30
2022-09-13T20:34:27.361Z,29.30
2022-09-13T20:36:54.372Z,30.30
2022-09-13T20:39:21.285Z,29.30
2022-09-13T20:41:49.955Z,29.30
2022-09-13T20:44:17.205Z,29.30
2022-09-13T20:46:44.299Z,29.30
2022-09-13T20:49:11.907Z,29.30
2022-09-13T20:51:39.184Z,29.20
2022-09-13T20:54:06.620Z,29.30
2022-09-13T20:56:34.875Z,29.20
2022-09-13T20:59:03.348Z,29.20
2022-09-13T21:01:32.538Z,29.30
2022-09-13T21:04:00.809Z,29.20
2022-09-13T21:06:31.210Z,29.20
2022-09-13T21:08:59.903Z,29.20
2022-09-13T21:11:35.072Z,29.20
2022-09-13T21:14:08.567Z,29.20
2022-09-13T21:16:39.722Z,29.20
2022-09-13T21:19:08.093Z,29.20
2022-09-13T21:21:38.652Z,29.20
2022-09-13T21:24:09.733Z,29.20
2022-09-13T21:26:42.343Z,29.20
2022-09-13T21:29:11.500Z,29.20
2022-09-13T21:31:40.117Z,29.20
2022-09-13T21:34:13.230Z,29.10
2022-09-13T21:36:40.771Z,29.20
2022-09-13T21:39:08.917Z,29.20
2022-09-13T21:41:36.304Z,29.20
2022-09-13T21:44:03.661Z,29.10
2022-09-13T21:46:36.286Z,29.10
2022-09-13T21:49:07.547Z,29.10
2022-09-13T21:51:41.406Z,29.10
2022-09-13T21:54:15.939Z,29.10
2022-09-13T21:56:49.766Z,29.10
2022-09-13T21:59:19.992Z,29.10
2022-09-13T22:01:53.110Z,29.10
2022-09-13T22:04:27.417Z,29.10
2022-09-13T22:06:55.342Z,29.10
2022-09-13T22:09:27.052Z,29.10
2022-09-13T22:11:55.217Z,29.10
2022-09-13T22:14:22.650Z,29.10
2022-09-13T22:16:52.555Z,29.10
2022-09-13T22:19:23.924Z,29.00
2022-09-13T22:21:59.326Z,29.00
2022-09-13T22:24:31.167Z,29.00
2022-09-13T22:26:59.177Z,29.10
2022-09-13T22:29:26.332Z,29.00
2022-09-13T22:31:53.789Z,29.00
2022-09-13T22:34:24.224Z,29.00
2022-09-13T22:36:54.399Z,29.00
2022-09-13T22:39:21.212Z,29.00
2022-09-13T22:41:48.176Z,29.00
2022-09-13T22:44:15.446Z,29.00
2022-09-13T22:46:45.756Z,29.00
2022-09-13T22:49:15.477Z,29.00
2022-09-13T22:51:46.999Z,28.90
2022-09-13T22:54:16.566Z,28.90
2022-09-13T22:56:43.877Z,28.90
2022-09-13T22:59:18.612Z,29.00
2022-09-13T23:01:46.154Z,28.90
2022-09-13T23:04:13.782Z,28.90
2022-09-13T23:06:43.911Z,28.90
2022-09-13T23:09:14.530Z,28.90
2022-09-13T23:11:44.141Z,28.90
2022-09-13T23:14:15.589Z,28.90
2022-09-13T23:16:46.442Z,28.90
2022-09-13T23:19:15.207Z,28.90
2022-09-13T23:21:43.584Z,28.90
2022-09-13T23:24:20.527Z,28.90
2022-09-13T23:26:48.242Z,28.90
2022-09-13T23:29:19.243Z,28.90
2022-09-13T23:31:47.639Z,28.90
2022-09-13T23:34:15.666Z,28.90
2022-09-13T23:36:44.623Z,28.90
2022-09-13T23:39:18.893Z,28.80
2022-09-13T23:41:48.871Z,28.80
2022-09-13T23:44:16.240Z,28.80
2022-09-13T23:46:43.203Z,28.80
2022-09-13T23:49:10.150Z,28.80
2022-09-13T23:51:37.288Z,28.90
2022-09-13T23:54:04.988Z,28.80
2022-09-13T23:56:33.719Z,28.80
2022-09-13T23:59:03.578Z,28.80
