createdAt,value
2024-01-06T00:02:16.290Z,96007.56
2024-01-06T00:04:43.210Z,96011.03
2024-01-06T00:07:10.431Z,96006.56
2024-01-06T00:09:37.202Z,96011.19
2024-01-06T00:12:04.595Z,96003.28
2024-01-06T00:14:31.432Z,96002.28
2024-01-06T00:16:58.192Z,96005.09
2024-01-06T00:19:25.146Z,96004.09
2024-01-06T00:21:52.055Z,96007.56
2024-01-06T00:24:18.996Z,96000.63
2024-01-06T00:26:45.901Z,96001.63
2024-01-06T00:29:12.655Z,96003.28
2024-01-06T00:31:39.486Z,96003.28
2024-01-06T00:34:06.484Z,96008.56
2024-01-06T00:36:33.280Z,96001.63
2024-01-06T00:39:00.035Z,96011.03
2024-01-06T00:41:26.805Z,96000.63
2024-01-06T00:43:53.616Z,96002.63
2024-01-06T00:46:20.388Z,96002.63
2024-01-06T00:48:47.293Z,96014.81
2024-01-06T00:51:14.223Z,96013.81
2024-01-06T00:53:40.973Z,96007.88
2024-01-06T00:56:07.782Z,96025.19
2024-01-06T00:58:34.572Z,96025.38
2024-01-06T01:01:01.568Z,96018.44
2024-01-06T01:03:28.564Z,96024.53
2024-01-06T01:05:55.514Z,96032.28
2024-01-06T01:08:22.267Z,96021.75
2024-01-06T01:10:49.096Z,96026.19
2024-01-06T01:13:15.893Z,96029.66
2024-01-06T01:15:42.773Z,96019.25
2024-01-06T01:18:09.835Z,96028.00
2024-01-06T01:20:36.656Z,96029.00
2024-01-06T01:23:03.598Z,96025.53
2024-01-06T01:25:30.346Z,96022.06
2024-01-06T01:27:57.163Z,96014.31
2024-01-06T01:30:24.162Z,96016.78
2024-01-06T01:32:51.053Z,96016.78
2024-01-06T01:35:17.957Z,96025.53
2024-01-06T01:37:45.021Z,96022.88
2024-01-06T01:40:12.222Z,96017.63
2024-01-06T01:42:39.057Z,96017.63
2024-01-06T01:45:06.527Z,96021.25
2024-01-06T01:47:33.707Z,96018.44
2024-01-06T01:50:01.884Z,96013.16
2024-01-06T01:52:29.022Z,96020.59
2024-01-06T01:54:55.943Z,96024.69
2024-01-06T01:57:26.318Z,96023.72
2024-01-06T01:59:54.307Z,96016.78
2024-01-06T02:02:22.776Z,96032.63
2024-01-06T02:04:49.971Z,96025.69
2024-01-06T02:07:16.941Z,96024.88
2024-01-06T02:09:43.872Z,96026.53
2024-01-06T02:12:10.697Z,96021.41
2024-01-06T02:14:37.738Z,96020.41
2024-01-06T02:17:04.700Z,96029.31
2024-01-06T02:19:31.531Z,96028.50
2024-01-06T02:21:58.456Z,96035.25
2024-01-06T02:24:25.372Z,96032.94
2024-01-06T02:26:52.192Z,96023.22
2024-01-06T02:29:18.995Z,96029.31
2024-01-06T02:31:46.028Z,96037.41
2024-01-06T02:34:13.106Z,96026.84
2024-01-06T02:36:40.018Z,96029.47
2024-01-06T02:39:07.751Z,96032.78
2024-01-06T02:41:34.749Z,96031.28
2024-01-06T02:44:03.996Z,96033.78
2024-01-06T02:46:30.970Z,96042.50
2024-01-06T02:48:58.009Z,96051.56
2024-01-06T02:51:24.894Z,96038.56
2024-01-06T02:53:51.674Z,96043.00
2024-01-06T02:56:18.468Z,96040.19
2024-01-06T02:58:45.247Z,96045.63
2024-01-06T03:01:13.383Z,96041.03
2024-01-06T03:03:40.284Z,96043.00
2024-01-06T03:08:34.095Z,96040.19
2024-01-06T03:11:00.886Z,96044.81
2024-01-06T03:13:27.675Z,96049.25
2024-01-06T03:15:54.644Z,96051.91
2024-01-06T03:18:21.717Z,96052.72
2024-01-06T03:20:48.675Z,96047.44
2024-01-06T03:23:15.561Z,96051.91
2024-01-06T03:25:42.373Z,96048.28
2024-01-06T03:28:09.518Z,96050.09
2024-01-06T03:30:36.618Z,96050.91
2024-01-06T03:33:03.646Z,96045.78
2024-01-06T03:35:30.515Z,96054.69
2024-01-06T03:37:57.357Z,96058.97
2024-01-06T03:40:24.133Z,96055.53
2024-01-06T03:42:51.001Z,96057.34
2024-01-06T03:45:17.898Z,96060.81
2024-01-06T03:47:44.742Z,96065.25
2024-01-06T03:50:11.565Z,96066.91
2024-01-06T03:52:38.330Z,96071.34
2024-01-06T03:55:06.522Z,96074.16
2024-01-06T03:57:33.272Z,96078.44
2024-01-06T04:00:00.056Z,96076.78
2024-01-06T04:02:27.065Z,96076.78
2024-01-06T04:04:53.809Z,96083.06
2024-01-06T04:07:20.579Z,96086.50
2024-01-06T04:09:48.123Z,96093.63
2024-01-06T04:12:15.486Z,96085.06
2024-01-06T04:14:42.320Z,96090.16
2024-01-06T04:17:09.169Z,96091.00
2024-01-06T04:19:35.987Z,96091.97
2024-01-06T04:22:02.938Z,96091.78
2024-01-06T04:24:29.765Z,96092.81
2024-01-06T04:26:56.633Z,96095.59
2024-01-06T04:29:23.372Z,96102.69
2024-01-06T04:31:50.281Z,96097.41
2024-01-06T04:34:17.284Z,96093.28
2024-01-06T04:36:44.164Z,96095.75
2024-01-06T04:39:10.991Z,96102.19
2024-01-06T04:41:37.825Z,96106.31
2024-01-06T04:44:04.640Z,96110.09
2024-01-06T04:46:32.130Z,96108.28
2024-01-06T04:48:59.008Z,96108.44
2024-01-06T04:51:26.038Z,96112.91
2024-01-06T04:53:52.887Z,96112.06
2024-01-06T04:56:20.098Z,96113.72
2024-01-06T04:58:46.851Z,96106.78
2024-01-06T05:01:13.911Z,96110.41
2024-01-06T05:03:40.835Z,96118.31
2024-01-06T05:06:07.703Z,96118.50
2024-01-06T05:08:34.636Z,96113.22
2024-01-06T05:11:01.770Z,96116.00
2024-01-06T05:13:28.713Z,96111.56
2024-01-06T05:15:55.766Z,96110.75
2024-01-06T05:18:22.717Z,96110.06
2024-01-06T05:20:49.875Z,96117.97
2024-01-06T05:23:16.732Z,96118.81
2024-01-06T05:25:43.498Z,96113.53
2024-01-06T05:28:10.259Z,96115.34
2024-01-06T05:30:37.251Z,96116.19
2024-01-06T05:33:05.240Z,96115.19
2024-01-06T05:35:32.440Z,96116.34
2024-01-06T05:37:59.721Z,96124.25
2024-01-06T05:40:26.696Z,96121.94
2024-01-06T05:42:57.250Z,96122.75
2024-01-06T05:45:25.251Z,96128.03
2024-01-06T05:47:53.846Z,96131.34
2024-01-06T05:50:20.901Z,96121.09
2024-01-06T05:52:49.723Z,96135.13
2024-01-06T05:55:17.182Z,96140.38
2024-01-06T05:57:44.019Z,96142.50
2024-01-06T06:00:12.624Z,96148.28
2024-01-06T06:02:40.925Z,96149.28
2024-01-06T06:05:08.087Z,96147.47
2024-01-06T06:07:40.627Z,96159.00
2024-01-06T06:10:12.199Z,96166.25
2024-01-06T06:12:40.220Z,96170.38
2024-01-06T06:15:07.908Z,96169.69
2024-01-06T06:17:35.406Z,96176.13
2024-01-06T06:20:02.797Z,96174.31
2024-01-06T06:22:33.144Z,96174.31
2024-01-06T06:25:00.939Z,96178.75
2024-01-06T06:27:28.209Z,96181.38
2024-01-06T06:29:56.127Z,96185.53
2024-01-06T06:32:22.981Z,96189.97
2024-01-06T06:34:49.872Z,96193.59
2024-01-06T06:37:17.354Z,96198.03
2024-01-06T06:39:46.283Z,96197.22
2024-01-06T06:42:13.341Z,96207.91
2024-01-06T06:44:40.264Z,96213.03
2024-01-06T06:47:07.053Z,96213.19
2024-01-06T06:49:34.084Z,96225.53
2024-01-06T06:52:00.947Z,96215.66
2024-01-06T06:54:27.798Z,96221.09
2024-01-06T06:56:54.623Z,96222.06
2024-01-06T06:59:21.736Z,96236.91
2024-01-06T07:01:48.579Z,96235.25
2024-01-06T07:04:15.437Z,96240.69
2024-01-06T07:06:42.307Z,96244.16
2024-01-06T07:09:09.207Z,96247.78
2024-01-06T07:11:36.101Z,96250.41
2024-01-06T07:14:02.959Z,96242.50
2024-01-06T07:16:29.773Z,96237.91
2024-01-06T07:18:56.730Z,96225.53
2024-01-06T07:21:24.769Z,96222.25
2024-01-06T07:23:51.669Z,96234.44
2024-01-06T07:26:19.262Z,96232.63
2024-01-06T07:28:46.119Z,96227.19
2024-01-06T07:31:13.144Z,96229.97
2024-01-06T07:33:41.024Z,96238.72
2024-01-06T07:36:07.978Z,96242.19
2024-01-06T07:38:34.936Z,96242.19
2024-01-06T07:41:01.789Z,96248.28
2024-01-06T07:43:28.640Z,96244.66
2024-01-06T07:45:55.595Z,96251.75
2024-01-06T07:48:22.619Z,96258.53
2024-01-06T07:50:49.807Z,96247.47
2024-01-06T07:53:16.932Z,96255.38
2024-01-06T07:55:43.988Z,96265.09
2024-01-06T07:58:10.850Z,96257.19
2024-01-06T08:00:37.877Z,96257.69
2024-01-06T08:03:07.598Z,96263.28
2024-01-06T08:05:34.745Z,96264.25
2024-01-06T08:08:01.771Z,96266.22
2024-01-06T08:10:28.718Z,96273.81
2024-01-06T08:12:55.864Z,96264.94
2024-01-06T08:15:22.956Z,96278.78
2024-01-06T08:17:50.310Z,96283.38
2024-01-06T08:20:17.390Z,96277.13
2024-01-06T08:22:44.210Z,96278.78
2024-01-06T08:25:12.206Z,96289.84
2024-01-06T08:27:39.161Z,96285.56
2024-01-06T08:30:07.544Z,96287.69
2024-01-06T08:32:34.531Z,96288.66
2024-01-06T08:35:01.402Z,96293.47
2024-01-06T08:37:28.274Z,96288.34
2024-01-06T08:39:55.152Z,96296.94
2024-01-06T08:42:22.047Z,96291.81
2024-01-06T08:44:49.190Z,96291.13
2024-01-06T08:47:16.074Z,96299.03
2024-01-06T08:49:43.045Z,96302.66
2024-01-06T08:52:22.549Z,96302.50
2024-01-06T08:54:51.230Z,96305.16
2024-01-06T08:57:19.326Z,96318.69
2024-01-06T08:59:46.739Z,96323.97
2024-01-06T09:02:14.104Z,96317.03
2024-01-06T09:04:40.970Z,96324.28
2024-01-06T09:07:07.757Z,96319.69
2024-01-06T09:09:34.644Z,96317.72
2024-01-06T09:12:01.777Z,96322.47
2024-01-06T09:14:28.593Z,96326.75
2024-01-06T09:16:55.824Z,96322.63
2024-01-06T09:19:23.937Z,96330.69
2024-01-06T09:21:50.841Z,96347.34
2024-01-06T09:24:17.680Z,96339.56
2024-01-06T09:26:45.701Z,96340.41
2024-01-06T09:29:13.369Z,96335.66
2024-01-06T09:31:40.500Z,96338.13
2024-01-06T09:34:11.325Z,96345.38
2024-01-06T09:36:38.576Z,96344.06
2024-01-06T09:39:08.740Z,96339.78
2024-01-06T09:41:35.917Z,96348.53
2024-01-06T09:44:03.041Z,96343.09
2024-01-06T09:46:31.038Z,96348.38
2024-01-06T09:48:59.778Z,96353.63
2024-01-06T09:51:28.203Z,96346.41
2024-01-06T09:54:09.019Z,96343.09
2024-01-06T09:56:36.024Z,96353.50
2024-01-06T09:59:03.703Z,96343.91
2024-01-06T10:01:30.648Z,96351.53
2024-01-06T10:03:57.589Z,96353.34
2024-01-06T10:06:24.545Z,96363.06
2024-01-06T10:08:53.185Z,96355.81
2024-01-06T10:11:22.505Z,96362.91
2024-01-06T10:13:53.040Z,96361.91
2024-01-06T10:16:20.864Z,96364.84
2024-01-06T10:18:51.194Z,96361.91
2024-01-06T10:21:22.448Z,96363.56
2024-01-06T10:23:49.876Z,96351.38
2024-01-06T10:26:16.982Z,96357.47
2024-01-06T10:28:43.797Z,96360.25
2024-01-06T10:31:11.346Z,96366.34
2024-01-06T10:33:38.446Z,96367.19
2024-01-06T10:36:06.746Z,96368.03
2024-01-06T10:38:35.899Z,96359.94
2024-01-06T10:41:10.372Z,96367.84
2024-01-06T10:43:45.305Z,96364.09
2024-01-06T10:46:12.923Z,96358.00
2024-01-06T10:48:47.332Z,96348.25
2024-01-06T10:51:16.561Z,96344.66
2024-01-06T10:53:44.479Z,96340.19
2024-01-06T10:56:12.519Z,96342.16
2024-01-06T10:58:46.547Z,96331.63
2024-01-06T11:01:17.533Z,96325.19
2024-01-06T11:03:47.453Z,96321.59
2024-01-06T11:06:14.667Z,96318.94
2024-01-06T11:09:23.291Z,96313.31
2024-01-06T11:11:50.547Z,96314.50
2024-01-06T11:14:25.904Z,96309.91
2024-01-06T11:16:54.639Z,96315.97
2024-01-06T11:19:37.938Z,96315.16
2024-01-06T11:22:24.041Z,96313.31
2024-01-06T11:24:53.010Z,96325.72
2024-01-06T11:27:30.422Z,96328.34
2024-01-06T11:29:59.064Z,96328.34
2024-01-06T11:32:25.837Z,96327.53
2024-01-06T11:34:54.676Z,96326.69
2024-01-06T11:37:26.370Z,96336.25
2024-01-06T11:39:54.648Z,96332.97
2024-01-06T11:42:21.736Z,96331.31
2024-01-06T11:44:51.872Z,96332.97
2024-01-06T11:47:19.615Z,96335.59
2024-01-06T11:49:48.909Z,96327.69
2024-01-06T11:52:16.309Z,96331.97
2024-01-06T11:54:43.408Z,96325.19
2024-01-06T11:57:11.046Z,96318.13
2024-01-06T11:59:37.940Z,96320.75
2024-01-06T12:02:05.049Z,96319.09
2024-01-06T12:04:31.937Z,96319.09
2024-01-06T12:07:11.306Z,96316.16
2024-01-06T12:09:38.205Z,96313.66
2024-01-06T12:12:09.244Z,96315.47
2024-01-06T12:14:36.380Z,96312.00
2024-01-06T12:17:06.028Z,96310.19
2024-01-06T12:19:38.262Z,96300.78
2024-01-06T12:22:07.710Z,96305.25
2024-01-06T12:24:34.605Z,96307.06
2024-01-06T12:27:01.411Z,96302.28
2024-01-06T12:29:33.450Z,96309.22
2024-01-06T12:32:01.516Z,96305.75
2024-01-06T12:34:28.588Z,96309.06
2024-01-06T12:36:58.184Z,96294.06
2024-01-06T12:39:28.916Z,96303.59
2024-01-06T12:41:56.299Z,96305.75
2024-01-06T12:44:23.153Z,96294.22
2024-01-06T12:46:50.292Z,96297.69
2024-01-06T12:49:17.353Z,96298.66
2024-01-06T12:51:44.239Z,96300.31
2024-01-06T12:54:11.364Z,96295.88
2024-01-06T12:56:38.233Z,96295.06
2024-01-06T12:59:05.545Z,96297.84
2024-01-06T13:01:32.556Z,96294.06
2024-01-06T13:04:02.092Z,96297.69
2024-01-06T13:06:29.440Z,96292.41
2024-01-06T13:08:56.346Z,96300.97
2024-01-06T13:11:23.716Z,96293.88
2024-01-06T13:13:50.505Z,96298.31
2024-01-06T13:16:17.590Z,96302.97
2024-01-06T13:18:44.863Z,96301.16
2024-01-06T13:21:12.918Z,96298.50
2024-01-06T13:23:39.665Z,96311.50
2024-01-06T13:26:06.497Z,96303.59
2024-01-06T13:28:33.461Z,96306.44
2024-01-06T13:31:00.381Z,96314.16
2024-01-06T13:33:27.466Z,96315.81
2024-01-06T13:35:54.640Z,96306.25
2024-01-06T13:38:21.454Z,96316.63
2024-01-06T13:40:48.266Z,96310.53
2024-01-06T13:43:17.220Z,96308.88
2024-01-06T13:45:46.049Z,96313.00
2024-01-06T13:48:13.063Z,96312.03
2024-01-06T13:50:40.492Z,96318.13
2024-01-06T13:53:07.872Z,96313.00
2024-01-06T13:55:35.370Z,96324.22
2024-01-06T13:58:02.226Z,96333.94
2024-01-06T14:00:29.165Z,96325.22
2024-01-06T14:02:56.397Z,96335.59
2024-01-06T14:05:23.975Z,96321.44
2024-01-06T14:07:52.305Z,96325.06
2024-01-06T14:10:19.329Z,96326.72
2024-01-06T14:12:46.239Z,96331.00
2024-01-06T14:15:13.301Z,96338.25
2024-01-06T14:17:40.885Z,96333.81
2024-01-06T14:20:10.919Z,96341.88
2024-01-06T14:22:38.512Z,96338.25
2024-01-06T14:25:06.814Z,96336.59
2024-01-06T14:27:34.379Z,96339.06
2024-01-06T14:30:01.464Z,96340.88
2024-01-06T14:32:28.553Z,96339.22
2024-01-06T14:34:55.382Z,96342.03
2024-01-06T14:37:22.970Z,96346.47
2024-01-06T14:39:49.803Z,96340.72
2024-01-06T14:42:17.800Z,96345.63
2024-01-06T14:44:44.603Z,96350.06
2024-01-06T14:47:11.688Z,96345.78
2024-01-06T14:49:38.611Z,96344.81
2024-01-06T14:52:06.366Z,96353.53
2024-01-06T14:54:34.655Z,96364.09
2024-01-06T14:57:01.516Z,96362.75
2024-01-06T14:59:28.623Z,96361.91
2024-01-06T15:01:55.525Z,96367.03
2024-01-06T15:04:22.498Z,96374.94
2024-01-06T15:06:50.535Z,96380.22
2024-01-06T15:09:18.781Z,96381.19
2024-01-06T15:11:45.580Z,96381.50
2024-01-06T15:14:12.394Z,96382.34
2024-01-06T15:16:39.228Z,96389.41
2024-01-06T15:19:09.288Z,96388.59
2024-01-06T15:21:38.568Z,96384.16
2024-01-06T15:24:06.328Z,96386.94
2024-01-06T15:26:33.319Z,96384.31
2024-01-06T15:29:01.821Z,96388.59
2024-01-06T15:31:30.990Z,96378.88
2024-01-06T15:33:58.173Z,96383.00
2024-01-06T15:36:25.351Z,96385.81
2024-01-06T15:38:52.607Z,96383.84
2024-01-06T15:41:19.374Z,96381.88
2024-01-06T15:43:54.377Z,96385.19
2024-01-06T15:46:22.059Z,96386.00
2024-01-06T15:48:49.106Z,96388.81
2024-01-06T15:51:24.364Z,96387.97
2024-01-06T15:53:52.076Z,96394.06
2024-01-06T15:56:19.060Z,96401.84
2024-01-06T15:58:46.058Z,96397.22
2024-01-06T16:01:13.564Z,96394.06
2024-01-06T16:03:42.612Z,96394.91
2024-01-06T16:06:10.740Z,96403.81
2024-01-06T16:08:37.848Z,96399.19
2024-01-06T16:11:20.082Z,96396.56
2024-01-06T16:13:46.974Z,96404.47
2024-01-06T16:16:16.815Z,96402.50
2024-01-06T16:18:44.597Z,96410.41
2024-01-06T16:21:11.910Z,96406.13
2024-01-06T16:23:39.009Z,96408.75
2024-01-06T16:26:08.691Z,96407.13
2024-01-06T16:28:36.989Z,96406.13
2024-01-06T16:31:04.706Z,96401.84
2024-01-06T16:33:35.341Z,96411.41
2024-01-06T16:36:07.016Z,96407.13
2024-01-06T16:38:37.655Z,96411.25
2024-01-06T16:41:07.784Z,96410.41
2024-01-06T16:43:40.469Z,96416.53
2024-01-06T16:46:11.295Z,96416.38
2024-01-06T16:48:41.296Z,96409.59
2024-01-06T16:51:12.760Z,96413.06
2024-01-06T16:53:46.487Z,96420.00
2024-01-06T16:56:16.988Z,96417.34
2024-01-06T16:58:44.646Z,96414.72
2024-01-06T17:01:17.989Z,96420.81
2024-01-06T17:04:04.515Z,96426.09
2024-01-06T17:06:31.910Z,96424.28
2024-01-06T17:08:59.580Z,96425.94
2024-01-06T17:11:27.016Z,96420.66
2024-01-06T17:13:54.786Z,96425.13
2024-01-06T17:16:25.096Z,96425.94
2024-01-06T17:18:55.898Z,96423.31
2024-01-06T17:21:23.255Z,96424.94
2024-01-06T17:23:52.484Z,96427.56
2024-01-06T17:26:20.000Z,96424.94
2024-01-06T17:28:47.831Z,96423.94
2024-01-06T17:31:15.209Z,96424.09
2024-01-06T17:33:43.145Z,96423.47
2024-01-06T17:36:10.540Z,96422.25
2024-01-06T17:38:38.019Z,96424.75
2024-01-06T17:41:06.951Z,96429.88
2024-01-06T17:43:34.170Z,96430.69
2024-01-06T17:46:01.357Z,96428.22
2024-01-06T17:48:29.229Z,96430.84
2024-01-06T17:50:56.695Z,96432.50
2024-01-06T17:53:23.888Z,96426.56
2024-01-06T17:55:51.075Z,96428.38
2024-01-06T17:58:22.120Z,96432.81
2024-01-06T18:00:52.031Z,96437.25
2024-01-06T18:03:19.362Z,96441.41
2024-01-06T18:05:49.242Z,96443.19
2024-01-06T18:08:17.229Z,96434.47
2024-01-06T18:10:47.214Z,96436.44
2024-01-06T18:13:14.906Z,96438.75
2024-01-06T18:15:42.126Z,96434.63
2024-01-06T18:18:10.271Z,96431.00
2024-01-06T18:20:47.281Z,96433.63
2024-01-06T18:23:16.318Z,96427.84
2024-01-06T18:25:43.524Z,96434.91
2024-01-06T18:28:18.545Z,96441.19
2024-01-06T18:30:52.841Z,96445.31
2024-01-06T18:33:20.348Z,96447.97
2024-01-06T18:35:55.178Z,96448.78
2024-01-06T18:38:22.617Z,96446.97
2024-01-06T18:40:49.957Z,96447.13
2024-01-06T18:43:17.317Z,96440.19
2024-01-06T18:45:50.563Z,96446.31
2024-01-06T18:48:26.746Z,96450.59
2024-01-06T18:50:56.841Z,96445.38
2024-01-06T18:53:23.920Z,96443.91
2024-01-06T18:55:51.103Z,96443.75
2024-01-06T18:58:19.356Z,96437.81
2024-01-06T19:00:55.214Z,96435.84
2024-01-06T19:03:22.866Z,96439.78
2024-01-06T19:05:50.329Z,96446.84
2024-01-06T19:08:17.462Z,96444.06
2024-01-06T19:10:44.919Z,96440.75
2024-01-06T19:13:12.027Z,96444.41
2024-01-06T19:15:43.348Z,96442.75
2024-01-06T19:18:18.778Z,96444.41
2024-01-06T19:20:47.147Z,96438.13
2024-01-06T19:23:18.440Z,96436.50
2024-01-06T19:25:48.822Z,96448.03
2024-01-06T19:28:18.933Z,96447.84
2024-01-06T19:30:46.075Z,96447.69
2024-01-06T19:33:18.554Z,96444.06
2024-01-06T19:35:54.412Z,96447.69
2024-01-06T19:38:21.329Z,96445.88
2024-01-06T19:40:48.475Z,96441.44
2024-01-06T19:43:29.153Z,96444.06
2024-01-06T19:45:58.189Z,96441.28
2024-01-06T19:48:25.475Z,96446.69
2024-01-06T19:51:22.616Z,96441.13
2024-01-06T19:53:49.595Z,96447.06
2024-01-06T19:56:16.774Z,96446.53
2024-01-06T19:58:43.723Z,96444.75
2024-01-06T20:01:11.393Z,96445.56
2024-01-06T20:03:38.513Z,96441.13
2024-01-06T20:06:09.213Z,96434.88
2024-01-06T20:08:36.723Z,96442.78
2024-01-06T20:11:09.714Z,96440.13
2024-01-06T20:13:36.681Z,96429.59
2024-01-06T20:16:04.975Z,96433.88
2024-01-06T20:18:41.278Z,96436.38
2024-01-06T20:21:34.608Z,96435.38
2024-01-06T20:24:01.759Z,96433.72
2024-01-06T20:26:30.278Z,96440.66
2024-01-06T20:28:58.651Z,96436.22
2024-01-06T20:31:33.865Z,96433.72
2024-01-06T20:34:01.117Z,96433.72
2024-01-06T20:41:58.151Z,96435.53
2024-01-06T20:44:31.955Z,96431.91
2024-01-06T20:47:04.157Z,96429.28
2024-01-06T20:49:32.146Z,96429.94
2024-01-06T20:51:59.475Z,96425.66
2024-01-06T20:54:28.937Z,96423.84
2024-01-06T20:56:55.971Z,96415.94
2024-01-06T20:59:22.977Z,96422.03
2024-01-06T21:02:06.936Z,96428.28
2024-01-06T21:04:40.356Z,96422.19
2024-01-06T21:07:07.535Z,96418.72
2024-01-06T21:09:36.661Z,96417.91
2024-01-06T21:12:04.842Z,96420.38
2024-01-06T21:14:31.920Z,96418.06
2024-01-06T21:16:58.896Z,96417.91
2024-01-06T21:19:28.314Z,96417.75
2024-01-06T21:21:56.434Z,96418.56
2024-01-06T21:24:26.184Z,96421.22
2024-01-06T21:26:53.297Z,96414.94
2024-01-06T21:29:20.416Z,96414.13
2024-01-06T21:31:47.932Z,96420.22
2024-01-06T21:37:11.685Z,96412.47
2024-01-06T21:42:38.087Z,96408.03
2024-01-06T21:45:06.415Z,96415.94
2024-01-06T21:47:43.530Z,96407.19
2024-01-06T21:50:15.690Z,96406.22
2024-01-06T21:52:46.686Z,96414.13
2024-01-06T21:55:13.956Z,96405.53
2024-01-06T21:57:46.060Z,96404.56
2024-01-06T22:00:17.258Z,96405.22
2024-01-06T22:02:44.483Z,96409.69
2024-01-06T22:05:11.808Z,96414.78
2024-01-06T22:08:01.970Z,96414.78
2024-01-06T22:13:16.076Z,96427.00
2024-01-06T22:15:46.925Z,96423.69
2024-01-06T22:18:14.144Z,96422.72
2024-01-06T22:20:41.177Z,96422.88
2024-01-06T22:23:10.972Z,96418.25
2024-01-06T22:25:37.977Z,96418.25
2024-01-06T22:28:28.822Z,96418.25
2024-01-06T22:33:39.745Z,96416.44
2024-01-06T22:36:12.596Z,96417.44
2024-01-06T22:38:48.527Z,96416.44
2024-01-06T22:41:22.834Z,96419.09
2024-01-06T22:43:50.076Z,96416.44
2024-01-06T22:46:26.312Z,96413.81
2024-01-06T22:48:54.028Z,96412.16
2024-01-06T22:51:24.377Z,96413.00
2024-01-06T22:53:51.322Z,96419.91
2024-01-06T22:56:18.870Z,96419.91
2024-01-06T22:58:46.008Z,96423.38
2024-01-06T23:01:13.128Z,96422.41
2024-01-06T23:03:40.612Z,96422.41
2024-01-06T23:06:09.021Z,96424.22
2024-01-06T23:08:36.998Z,96425.88
2024-01-06T23:11:05.307Z,96430.31
2024-01-06T23:13:39.913Z,96434.75
2024-01-06T23:16:07.784Z,96437.41
2024-01-06T23:18:35.046Z,96433.09
2024-01-06T23:21:02.207Z,96431.31
2024-01-06T23:23:29.065Z,96431.31
2024-01-06T23:25:56.600Z,96438.91
2024-01-06T23:28:32.905Z,96439.88
2024-01-06T23:30:59.955Z,96437.09
2024-01-06T23:33:27.653Z,96436.13
2024-01-06T23:36:05.858Z,96439.88
2024-01-06T23:38:33.272Z,96440.72
2024-01-06T23:41:06.636Z,96439.88
2024-01-06T23:43:42.653Z,96436.41
2024-01-06T23:49:09.183Z,96438.91
2024-01-06T23:54:21.905Z,96439.06
2024-01-06T23:56:49.319Z,96446.81
2024-01-06T23:59:16.529Z,96448.78
