createdAt,value
2023-04-26T00:00:34.255Z,12.85
2023-04-26T00:03:21.732Z,12.83
2023-04-26T00:06:12.260Z,12.80
2023-04-26T00:08:59.135Z,12.78
2023-04-26T00:11:46.128Z,12.75
2023-04-26T00:14:34.072Z,12.70
2023-04-26T00:17:21.111Z,12.67
2023-04-26T00:20:10.478Z,12.66
2023-04-26T00:22:57.512Z,12.65
2023-04-26T00:25:44.419Z,12.63
2023-04-26T00:28:31.556Z,12.60
2023-04-26T00:31:18.788Z,12.58
2023-04-26T00:34:05.703Z,12.58
2023-04-26T00:36:53.203Z,12.54
2023-04-26T00:39:40.090Z,12.52
2023-04-26T00:42:27.405Z,12.51
2023-04-26T00:45:14.638Z,12.48
2023-04-26T00:48:02.575Z,12.48
2023-04-26T00:50:49.508Z,12.44
2023-04-26T00:53:36.744Z,12.42
2023-04-26T00:56:24.851Z,12.39
2023-04-26T00:59:11.987Z,12.39
2023-04-26T01:01:59.011Z,12.37
2023-04-26T01:04:45.942Z,12.34
2023-04-26T01:07:33.438Z,12.32
2023-04-26T01:10:20.311Z,12.28
2023-04-26T01:13:08.158Z,12.26
2023-04-26T01:15:55.848Z,12.24
2023-04-26T01:18:42.936Z,12.23
2023-04-26T01:21:29.824Z,12.20
2023-04-26T01:24:16.763Z,12.16
2023-04-26T01:27:04.183Z,12.14
2023-04-26T01:29:51.095Z,12.11
2023-04-26T01:32:38.006Z,12.09
2023-04-26T01:35:24.932Z,12.07
2023-04-26T01:38:11.840Z,12.06
2023-04-26T01:40:58.785Z,12.03
2023-04-26T01:43:45.699Z,12.02
2023-04-26T01:46:32.714Z,11.98
2023-04-26T01:49:19.648Z,11.97
2023-04-26T01:52:06.537Z,11.94
2023-04-26T01:54:53.431Z,11.90
2023-04-26T01:57:40.381Z,11.88
2023-04-26T02:00:28.741Z,11.86
2023-04-26T02:03:15.734Z,11.85
2023-04-26T02:06:03.268Z,11.81
2023-04-26T02:08:50.192Z,11.78
2023-04-26T02:11:37.137Z,11.75
2023-04-26T02:14:24.051Z,11.72
2023-04-26T02:17:11.255Z,11.69
2023-04-26T02:19:58.173Z,11.67
2023-04-26T02:22:45.036Z,11.65
2023-04-26T02:25:32.309Z,11.63
2023-04-26T02:28:19.169Z,11.61
2023-04-26T02:31:06.388Z,11.59
2023-04-26T02:33:53.260Z,11.56
2023-04-26T02:36:40.115Z,11.53
2023-04-26T02:39:27.014Z,11.52
2023-04-26T02:42:13.842Z,11.49
2023-04-26T02:45:00.902Z,11.46
2023-04-26T02:47:47.900Z,11.42
2023-04-26T02:50:35.063Z,11.40
2023-04-26T02:53:21.948Z,11.38
2023-04-26T02:56:09.135Z,11.35
2023-04-26T02:58:55.920Z,11.31
2023-04-26T03:01:43.306Z,11.27
2023-04-26T03:04:34.068Z,11.25
2023-04-26T03:07:21.132Z,11.22
2023-04-26T03:10:09.858Z,11.21
2023-04-26T03:12:56.925Z,11.18
2023-04-26T03:15:47.045Z,11.15
2023-04-26T03:18:33.869Z,11.14
2023-04-26T03:21:21.055Z,11.11
2023-04-26T03:24:08.146Z,11.09
2023-04-26T03:26:55.383Z,11.06
2023-04-26T03:29:43.902Z,11.04
2023-04-26T03:32:31.303Z,11.00
2023-04-26T03:35:18.351Z,10.98
2023-04-26T03:38:05.191Z,10.96
2023-04-26T03:40:52.056Z,10.95
2023-04-26T03:43:38.851Z,10.91
2023-04-26T03:46:25.813Z,10.89
2023-04-26T03:49:12.666Z,10.86
2023-04-26T03:51:59.554Z,10.84
2023-04-26T03:54:46.565Z,10.82
2023-04-26T03:57:33.401Z,10.80
2023-04-26T04:00:20.489Z,10.77
2023-04-26T04:03:07.557Z,10.74
2023-04-26T04:05:54.763Z,10.72
2023-04-26T04:08:41.586Z,10.69
2023-04-26T04:11:28.392Z,10.68
2023-04-26T04:14:15.231Z,10.64
2023-04-26T04:17:02.150Z,10.64
2023-04-26T04:19:49.021Z,10.60
2023-04-26T04:22:36.184Z,10.58
2023-04-26T04:25:23.053Z,10.55
2023-04-26T04:28:09.906Z,10.54
2023-04-26T04:30:57.177Z,10.51
2023-04-26T04:33:44.122Z,10.51
2023-04-26T04:36:31.528Z,10.48
2023-04-26T04:39:18.455Z,10.45
2023-04-26T04:42:05.374Z,10.45
2023-04-26T04:44:52.254Z,10.41
2023-04-26T04:47:39.972Z,10.38
2023-04-26T04:50:26.904Z,10.36
2023-04-26T04:53:13.858Z,10.36
2023-04-26T04:56:00.852Z,10.35
2023-04-26T04:58:47.973Z,10.36
2023-04-26T05:01:37.075Z,10.34
2023-04-26T05:04:24.153Z,10.31
2023-04-26T05:07:11.275Z,10.29
2023-04-26T05:09:58.190Z,10.28
2023-04-26T05:12:45.146Z,10.28
2023-04-26T05:15:32.140Z,10.27
2023-04-26T05:18:18.954Z,10.28
2023-04-26T05:21:06.135Z,10.27
2023-04-26T05:23:53.128Z,10.27
2023-04-26T05:26:40.595Z,10.27
2023-04-26T05:29:31.122Z,10.26
2023-04-26T05:32:17.963Z,10.69
2023-04-26T05:35:05.156Z,12.18
2023-04-26T05:37:52.344Z,11.95
2023-04-26T05:40:39.181Z,11.79
2023-04-26T05:43:26.456Z,11.64
2023-04-26T05:46:13.441Z,11.48
2023-04-26T05:49:00.348Z,11.36
2023-04-26T05:51:47.837Z,11.26
2023-04-26T05:54:34.670Z,11.17
2023-04-26T05:57:21.552Z,11.08
2023-04-26T06:00:12.379Z,11.02
2023-04-26T06:02:59.414Z,10.98
2023-04-26T06:05:46.559Z,10.94
2023-04-26T06:08:33.759Z,10.92
2023-04-26T06:11:21.432Z,10.90
2023-04-26T06:14:14.379Z,10.88
2023-04-26T06:17:10.376Z,10.86
2023-04-26T06:19:57.223Z,10.85
2023-04-26T06:22:44.079Z,10.85
2023-04-26T06:25:30.925Z,10.85
2023-04-26T06:28:17.805Z,10.85
2023-04-26T06:31:04.749Z,10.85
2023-04-26T06:33:51.754Z,10.84
2023-04-26T06:36:38.882Z,10.87
2023-04-26T06:39:25.795Z,10.89
2023-04-26T06:42:12.720Z,10.90
2023-04-26T06:44:59.613Z,10.92
2023-04-26T06:47:46.726Z,10.93
2023-04-26T06:50:33.628Z,10.96
2023-04-26T06:53:22.936Z,10.98
2023-04-26T06:56:10.280Z,11.02
2023-04-26T06:59:02.187Z,11.05
2023-04-26T07:01:49.220Z,11.09
2023-04-26T07:04:36.848Z,11.13
2023-04-26T07:07:24.000Z,11.16
2023-04-26T07:10:11.079Z,11.22
2023-04-26T07:12:57.941Z,11.26
2023-04-26T07:15:44.828Z,11.29
2023-04-26T07:18:31.778Z,11.35
2023-04-26T07:21:18.715Z,11.40
2023-04-26T07:24:06.306Z,11.44
2023-04-26T07:26:53.159Z,11.49
2023-04-26T07:29:39.953Z,11.53
2023-04-26T07:32:26.949Z,11.57
2023-04-26T07:35:16.284Z,11.61
2023-04-26T07:38:03.366Z,11.66
2023-04-26T07:40:50.655Z,11.70
2023-04-26T07:43:37.984Z,11.77
2023-04-26T07:46:24.944Z,11.84
2023-04-26T07:49:11.783Z,11.89
2023-04-26T07:52:02.162Z,11.95
2023-04-26T07:54:49.072Z,12.02
2023-04-26T07:57:36.376Z,12.08
2023-04-26T08:00:23.987Z,12.13
2023-04-26T08:03:12.605Z,12.21
2023-04-26T08:05:59.841Z,12.27
2023-04-26T08:08:50.515Z,12.31
2023-04-26T08:11:37.718Z,12.34
2023-04-26T08:14:24.726Z,12.36
2023-04-26T08:17:11.932Z,12.39
2023-04-26T08:19:59.566Z,12.42
2023-04-26T08:22:46.561Z,12.44
2023-04-26T08:25:36.191Z,12.46
2023-04-26T08:28:23.048Z,12.47
2023-04-26T08:31:10.282Z,12.48
2023-04-26T08:33:57.422Z,12.51
2023-04-26T08:36:45.829Z,12.50
2023-04-26T08:39:33.671Z,12.52
2023-04-26T08:42:21.187Z,12.50
2023-04-26T08:45:08.674Z,12.50
2023-04-26T08:48:11.901Z,12.50
2023-04-26T08:50:58.862Z,12.50
2023-04-26T08:53:45.987Z,12.49
2023-04-26T08:56:35.305Z,12.48
2023-04-26T08:59:23.054Z,12.48
2023-04-26T09:02:10.718Z,12.48
2023-04-26T09:04:57.979Z,12.49
2023-04-26T09:07:46.133Z,12.50
2023-04-26T09:10:33.413Z,12.51
2023-04-26T09:13:20.355Z,12.49
2023-04-26T09:16:07.468Z,12.50
2023-04-26T09:18:57.342Z,12.50
2023-04-26T09:21:46.293Z,12.50
2023-04-26T09:24:50.498Z,12.51
2023-04-26T09:27:43.382Z,12.52
2023-04-26T09:30:31.460Z,12.52
2023-04-26T09:33:19.498Z,12.55
2023-04-26T09:36:15.631Z,12.57
2023-04-26T09:39:02.622Z,12.60
2023-04-26T09:41:49.477Z,12.61
2023-04-26T09:44:36.288Z,12.65
2023-04-26T09:47:23.223Z,12.69
2023-04-26T09:50:10.158Z,12.73
2023-04-26T09:52:57.344Z,12.79
2023-04-26T09:55:44.253Z,12.83
2023-04-26T09:58:31.707Z,12.89
2023-04-26T10:01:19.878Z,12.94
2023-04-26T10:04:07.301Z,12.98
2023-04-26T10:06:54.217Z,13.06
2023-04-26T10:09:42.004Z,13.09
2023-04-26T10:12:28.844Z,13.19
2023-04-26T10:15:15.942Z,13.26
2023-04-26T10:18:03.263Z,13.34
2023-04-26T10:20:53.072Z,13.44
2023-04-26T10:23:40.966Z,13.49
2023-04-26T10:26:50.351Z,13.54
2023-04-26T10:29:55.776Z,13.61
2023-04-26T10:33:05.703Z,13.69
2023-04-26T10:36:09.519Z,13.79
2023-04-26T10:39:32.032Z,13.85
2023-04-26T10:42:28.551Z,13.89
2023-04-26T10:45:27.291Z,13.93
2023-04-26T10:48:21.510Z,13.97
2023-04-26T10:51:08.772Z,14.01
2023-04-26T10:53:56.320Z,14.07
2023-04-26T10:56:43.471Z,14.13
2023-04-26T10:59:43.278Z,14.18
2023-04-26T11:02:48.280Z,14.23
2023-04-26T11:05:51.395Z,14.27
2023-04-26T11:08:38.300Z,14.30
2023-04-26T11:11:26.599Z,14.32
2023-04-26T11:14:16.490Z,14.34
2023-04-26T11:17:07.146Z,14.36
2023-04-26T11:19:54.700Z,14.41
2023-04-26T11:22:42.133Z,14.40
2023-04-26T11:25:29.642Z,14.49
2023-04-26T11:28:17.215Z,14.51
2023-04-26T11:31:04.926Z,14.56
2023-04-26T11:33:51.833Z,14.60
2023-04-26T11:36:38.670Z,14.62
2023-04-26T11:39:25.555Z,14.66
2023-04-26T11:42:12.767Z,14.72
2023-04-26T11:45:01.647Z,14.73
2023-04-26T11:47:48.936Z,14.78
2023-04-26T11:50:37.416Z,14.81
2023-04-26T11:53:24.732Z,14.87
2023-04-26T11:56:17.843Z,14.91
2023-04-26T11:59:04.827Z,14.93
2023-04-26T12:01:53.137Z,14.97
2023-04-26T12:04:41.405Z,15.01
2023-04-26T12:07:34.544Z,15.07
2023-04-26T12:10:25.804Z,15.11
2023-04-26T12:13:13.800Z,15.14
2023-04-26T12:16:00.670Z,15.17
2023-04-26T12:18:52.286Z,15.21
2023-04-26T12:21:43.077Z,15.25
2023-04-26T12:24:33.417Z,15.28
2023-04-26T12:27:21.048Z,15.32
2023-04-26T12:30:08.422Z,15.35
2023-04-26T12:33:02.778Z,15.38
2023-04-26T12:35:57.744Z,15.41
2023-04-26T12:38:44.626Z,15.43
2023-04-26T12:41:31.487Z,15.48
2023-04-26T12:44:20.464Z,15.49
2023-04-26T12:47:08.907Z,15.50
2023-04-26T12:49:55.753Z,15.51
2023-04-26T12:52:44.642Z,15.54
2023-04-26T12:55:32.857Z,15.57
2023-04-26T12:58:20.014Z,15.56
2023-04-26T13:01:06.914Z,15.58
2023-04-26T13:03:55.650Z,15.61
2023-04-26T13:06:42.663Z,15.63
2023-04-26T13:09:29.570Z,15.65
2023-04-26T13:12:16.571Z,15.69
2023-04-26T13:15:06.362Z,15.71
2023-04-26T13:17:54.132Z,15.75
2023-04-26T13:20:41.258Z,15.78
2023-04-26T13:23:28.098Z,15.80
2023-04-26T13:26:20.173Z,15.80
2023-04-26T13:29:07.034Z,15.83
2023-04-26T13:31:54.088Z,15.87
2023-04-26T13:34:40.982Z,15.91
2023-04-26T13:37:27.829Z,15.93
2023-04-26T13:40:14.863Z,15.96
2023-04-26T13:43:01.893Z,15.94
2023-04-26T13:45:48.789Z,15.89
2023-04-26T13:48:35.680Z,15.87
2023-04-26T13:51:23.122Z,15.89
2023-04-26T13:54:11.464Z,15.92
2023-04-26T13:56:58.368Z,15.94
2023-04-26T13:59:45.807Z,15.96
2023-04-26T14:02:33.043Z,15.98
2023-04-26T14:05:20.068Z,16.00
2023-04-26T14:08:08.202Z,16.00
2023-04-26T14:10:55.072Z,16.02
2023-04-26T14:13:41.933Z,16.05
2023-04-26T14:16:28.906Z,16.07
2023-04-26T14:19:17.018Z,16.09
2023-04-26T14:22:04.034Z,16.12
2023-04-26T14:24:51.197Z,16.14
2023-04-26T14:27:39.467Z,16.15
2023-04-26T14:30:27.040Z,16.17
2023-04-26T14:33:14.065Z,16.19
2023-04-26T14:36:01.079Z,16.21
2023-04-26T14:38:47.940Z,16.23
2023-04-26T14:41:34.813Z,16.26
2023-04-26T14:44:26.257Z,16.28
2023-04-26T14:47:13.338Z,16.29
2023-04-26T14:50:00.257Z,16.32
2023-04-26T14:52:47.288Z,16.28
2023-04-26T14:55:34.121Z,16.26
2023-04-26T14:58:22.275Z,16.23
2023-04-26T15:01:09.369Z,16.23
2023-04-26T15:03:59.410Z,16.22
2023-04-26T15:06:47.204Z,16.21
2023-04-26T15:09:34.115Z,16.23
2023-04-26T15:12:20.965Z,16.25
2023-04-26T15:15:08.200Z,16.26
2023-04-26T15:17:55.038Z,16.29
2023-04-26T15:20:41.911Z,16.33
2023-04-26T15:23:28.814Z,16.36
2023-04-26T15:26:15.696Z,16.38
2023-04-26T15:29:02.521Z,16.41
2023-04-26T15:31:49.383Z,16.44
2023-04-26T15:34:40.914Z,16.47
2023-04-26T15:37:27.843Z,16.49
2023-04-26T15:40:15.028Z,16.52
2023-04-26T15:43:02.866Z,16.55
2023-04-26T15:45:50.011Z,16.58
2023-04-26T15:48:37.491Z,16.60
2023-04-26T15:51:24.404Z,16.61
2023-04-26T15:54:11.218Z,16.64
2023-04-26T15:56:58.351Z,16.67
2023-04-26T15:59:45.199Z,16.70
2023-04-26T16:02:32.488Z,16.72
2023-04-26T16:05:20.185Z,16.74
2023-04-26T16:08:07.151Z,16.75
2023-04-26T16:10:54.509Z,16.75
2023-04-26T16:13:41.657Z,16.73
2023-04-26T16:16:28.818Z,16.72
2023-04-26T16:19:17.258Z,16.73
2023-04-26T16:22:04.364Z,16.73
2023-04-26T16:24:51.229Z,16.74
2023-04-26T16:27:38.117Z,16.74
2023-04-26T16:30:24.960Z,16.74
2023-04-26T16:33:11.839Z,16.73
2023-04-26T16:35:58.829Z,16.72
2023-04-26T16:38:45.636Z,16.72
2023-04-26T16:41:32.430Z,16.71
2023-04-26T16:44:19.244Z,16.69
2023-04-26T16:47:06.820Z,16.69
2023-04-26T16:49:53.674Z,16.68
2023-04-26T16:52:40.880Z,16.67
2023-04-26T16:55:27.798Z,16.66
2023-04-26T16:58:14.830Z,16.65
2023-04-26T17:01:01.943Z,16.66
2023-04-26T17:03:48.926Z,16.64
2023-04-26T17:06:36.602Z,16.63
2023-04-26T17:09:23.452Z,16.63
2023-04-26T17:12:10.376Z,16.60
2023-04-26T17:14:57.280Z,16.61
2023-04-26T17:17:44.140Z,16.59
2023-04-26T17:20:32.141Z,16.59
2023-04-26T17:23:19.364Z,16.58
2023-04-26T17:26:06.366Z,16.56
2023-04-26T17:28:54.002Z,16.56
2023-04-26T17:31:40.968Z,16.56
2023-04-26T17:34:27.903Z,16.53
2023-04-26T17:37:14.710Z,16.52
2023-04-26T17:40:01.846Z,16.51
2023-04-26T17:42:48.760Z,16.50
2023-04-26T17:45:35.684Z,16.47
2023-04-26T17:48:22.572Z,16.47
2023-04-26T17:51:09.565Z,16.46
2023-04-26T17:53:56.508Z,16.44
2023-04-26T17:56:43.601Z,16.42
2023-04-26T17:59:30.455Z,16.42
2023-04-26T18:02:17.501Z,16.40
2023-04-26T18:05:05.843Z,16.39
2023-04-26T18:07:52.827Z,16.37
2023-04-26T18:10:39.901Z,16.36
2023-04-26T18:13:26.884Z,16.33
2023-04-26T18:16:16.773Z,16.33
2023-04-26T18:19:03.596Z,16.17
2023-04-26T18:21:52.364Z,16.02
2023-04-26T18:24:39.229Z,16.03
2023-04-26T18:27:26.058Z,16.08
2023-04-26T18:30:13.428Z,16.11
2023-04-26T18:33:00.465Z,16.13
2023-04-26T18:35:49.177Z,16.14
2023-04-26T18:38:36.003Z,16.14
2023-04-26T18:41:23.878Z,16.12
2023-04-26T18:44:13.141Z,16.10
2023-04-26T18:47:00.167Z,16.09
2023-04-26T18:49:47.311Z,16.06
2023-04-26T18:52:35.514Z,16.05
2023-04-26T18:55:22.777Z,16.02
2023-04-26T18:58:10.408Z,16.01
2023-04-26T19:00:57.335Z,15.97
2023-04-26T19:03:44.371Z,15.95
2023-04-26T19:06:31.502Z,15.92
2023-04-26T19:09:18.629Z,15.89
2023-04-26T19:12:06.065Z,15.88
2023-04-26T19:14:54.175Z,15.85
2023-04-26T19:17:41.796Z,15.84
2023-04-26T19:20:28.699Z,15.81
2023-04-26T19:23:15.728Z,15.79
2023-04-26T19:26:06.891Z,15.78
2023-04-26T19:28:55.696Z,15.75
2023-04-26T19:31:42.854Z,15.71
2023-04-26T19:34:31.704Z,15.69
2023-04-26T19:37:19.216Z,15.67
2023-04-26T19:40:07.280Z,15.63
2023-04-26T19:42:54.180Z,15.60
2023-04-26T19:45:41.490Z,15.58
2023-04-26T19:48:28.289Z,15.56
2023-04-26T19:51:19.082Z,15.53
2023-04-26T19:54:06.169Z,15.51
2023-04-26T19:56:53.027Z,15.48
2023-04-26T19:59:39.852Z,15.46
2023-04-26T20:02:27.396Z,15.43
2023-04-26T20:05:14.376Z,15.40
2023-04-26T20:08:01.453Z,15.37
2023-04-26T20:10:48.397Z,15.33
2023-04-26T20:13:35.257Z,15.31
2023-04-26T20:16:22.135Z,15.27
2023-04-26T20:19:09.627Z,15.25
2023-04-26T20:21:56.832Z,15.21
2023-04-26T20:24:43.753Z,15.19
2023-04-26T20:27:31.471Z,15.15
2023-04-26T20:30:18.314Z,15.12
2023-04-26T20:33:05.243Z,15.08
2023-04-26T20:35:52.651Z,15.06
2023-04-26T20:38:39.477Z,15.02
2023-04-26T20:41:26.721Z,14.98
2023-04-26T20:44:13.950Z,14.95
2023-04-26T20:47:00.880Z,14.92
2023-04-26T20:49:47.685Z,14.89
2023-04-26T20:52:34.555Z,14.85
2023-04-26T20:55:21.544Z,14.83
2023-04-26T20:58:08.365Z,14.79
2023-04-26T21:00:55.690Z,14.75
2023-04-26T21:03:42.933Z,14.72
2023-04-26T21:06:29.855Z,14.68
2023-04-26T21:09:16.702Z,14.64
2023-04-26T21:12:03.849Z,14.62
2023-04-26T21:14:50.783Z,14.59
2023-04-26T21:17:37.679Z,14.56
2023-04-26T21:20:24.610Z,14.53
2023-04-26T21:23:11.611Z,14.50
2023-04-26T21:25:58.613Z,14.47
2023-04-26T21:28:45.547Z,14.44
2023-04-26T21:31:32.418Z,14.40
2023-04-26T21:34:19.452Z,14.37
2023-04-26T21:37:06.738Z,14.33
2023-04-26T21:39:53.586Z,14.31
2023-04-26T21:42:41.206Z,14.30
2023-04-26T21:45:28.917Z,14.26
2023-04-26T21:48:16.376Z,14.24
2023-04-26T21:51:03.406Z,14.20
2023-04-26T21:53:50.534Z,14.18
2023-04-26T21:56:37.376Z,14.17
2023-04-26T21:59:24.290Z,14.14
2023-04-26T22:02:11.205Z,14.10
2023-04-26T22:04:58.054Z,14.08
2023-04-26T22:07:44.872Z,14.06
2023-04-26T22:10:31.849Z,14.03
2023-04-26T22:13:18.719Z,14.01
2023-04-26T22:16:06.227Z,13.99
2023-04-26T22:18:53.089Z,13.96
2023-04-26T22:21:39.969Z,13.93
2023-04-26T22:24:26.851Z,13.91
2023-04-26T22:27:13.728Z,13.88
2023-04-26T22:30:06.282Z,13.86
2023-04-26T22:32:59.842Z,13.83
2023-04-26T22:35:47.001Z,13.79
2023-04-26T22:38:33.825Z,13.77
2023-04-26T22:41:20.713Z,13.74
2023-04-26T22:44:07.980Z,13.71
2023-04-26T22:46:56.924Z,13.68
2023-04-26T22:49:43.921Z,13.66
2023-04-26T22:52:32.299Z,13.63
2023-04-26T22:55:19.473Z,13.61
2023-04-26T22:58:06.388Z,13.58
2023-04-26T23:00:53.296Z,13.56
2023-04-26T23:03:40.205Z,13.53
2023-04-26T23:06:27.141Z,13.52
2023-04-26T23:09:14.301Z,13.48
2023-04-26T23:12:04.408Z,13.45
2023-04-26T23:14:51.223Z,13.43
2023-04-26T23:17:38.877Z,13.40
2023-04-26T23:20:25.732Z,13.39
2023-04-26T23:23:12.683Z,13.36
2023-04-26T23:25:59.511Z,13.34
2023-04-26T23:28:46.556Z,13.31
2023-04-26T23:31:33.508Z,13.29
2023-04-26T23:34:20.611Z,13.28
2023-04-26T23:37:08.280Z,13.24
2023-04-26T23:39:55.725Z,13.23
2023-04-26T23:42:42.548Z,13.20
2023-04-26T23:45:29.506Z,13.18
2023-04-26T23:48:17.015Z,13.15
2023-04-26T23:51:04.725Z,13.13
2023-04-26T23:53:51.534Z,13.12
2023-04-26T23:56:38.378Z,13.09
2023-04-26T23:59:25.220Z,13.07
