createdAt,value
2024-03-19T00:00:02.921Z,1005.22
2024-03-19T00:01:02.880Z,1005.24
2024-03-19T00:02:02.865Z,1005.26
2024-03-19T00:03:02.843Z,1005.26
2024-03-19T00:04:02.856Z,1005.26
2024-03-19T00:05:02.815Z,1005.31
2024-03-19T00:06:02.811Z,1005.27
2024-03-19T00:07:02.782Z,1005.27
2024-03-19T00:08:02.792Z,1005.28
2024-03-19T00:09:02.766Z,1005.30
2024-03-19T00:10:02.784Z,1005.35
2024-03-19T00:11:02.765Z,1005.31
2024-03-19T00:12:02.724Z,1005.32
2024-03-19T00:13:02.708Z,1005.35
2024-03-19T00:14:02.702Z,1005.35
2024-03-19T00:15:02.702Z,1005.35
2024-03-19T00:16:02.704Z,1005.38
2024-03-19T00:17:02.649Z,1005.37
2024-03-19T00:18:02.667Z,1005.39
2024-03-19T00:19:02.635Z,1005.34
2024-03-19T00:20:02.630Z,1005.35
2024-03-19T00:21:02.626Z,1005.32
2024-03-19T00:22:02.592Z,1005.33
2024-03-19T00:23:02.579Z,1005.29
2024-03-19T00:24:02.592Z,1005.36
2024-03-19T00:25:02.559Z,1005.33
2024-03-19T00:26:02.569Z,1005.29
2024-03-19T00:27:02.527Z,1005.30
2024-03-19T00:28:02.513Z,1005.28
2024-03-19T00:29:02.518Z,1005.28
2024-03-19T00:30:02.495Z,1005.29
2024-03-19T00:31:02.469Z,1005.29
2024-03-19T00:32:02.468Z,1005.26
2024-03-19T00:33:02.439Z,1005.29
2024-03-19T00:34:02.456Z,1005.31
2024-03-19T00:35:02.418Z,1005.32
2024-03-19T00:36:02.407Z,1005.31
2024-03-19T00:37:02.396Z,1005.28
2024-03-19T00:38:02.433Z,1005.34
2024-03-19T00:39:02.388Z,1005.28
2024-03-19T00:40:02.357Z,1005.31
2024-03-19T00:41:02.337Z,1005.28
2024-03-19T00:42:02.327Z,1005.27
2024-03-19T00:43:02.328Z,1005.29
2024-03-19T00:44:02.309Z,1005.31
2024-03-19T00:45:02.287Z,1005.31
2024-03-19T00:46:02.318Z,1005.29
2024-03-19T00:47:02.274Z,1005.33
2024-03-19T00:48:02.279Z,1005.28
2024-03-19T00:49:02.229Z,1005.29
2024-03-19T00:50:02.228Z,1005.26
2024-03-19T00:51:02.212Z,1005.29
2024-03-19T00:52:02.214Z,1005.30
2024-03-19T00:53:02.200Z,1005.34
2024-03-19T00:54:02.185Z,1005.37
2024-03-19T00:55:02.155Z,1005.36
2024-03-19T00:56:02.150Z,1005.34
2024-03-19T00:57:02.140Z,1005.39
2024-03-19T00:58:02.119Z,1005.42
2024-03-19T00:59:02.124Z,1005.40
2024-03-19T01:00:02.087Z,1005.44
2024-03-19T01:01:02.088Z,1005.46
2024-03-19T01:02:02.108Z,1005.48
2024-03-19T01:03:02.072Z,1005.48
2024-03-19T01:04:03.196Z,1005.46
2024-03-19T01:05:02.023Z,1005.48
2024-03-19T01:06:02.033Z,1005.43
2024-03-19T01:07:02.042Z,1005.46
2024-03-19T01:08:01.995Z,1005.48
2024-03-19T01:09:01.981Z,1005.45
2024-03-19T01:10:02.038Z,1005.46
2024-03-19T01:11:01.985Z,1005.43
2024-03-19T01:12:01.978Z,1005.43
2024-03-19T01:13:01.926Z,1005.45
2024-03-19T01:14:01.913Z,1005.48
2024-03-19T01:15:01.942Z,1005.51
2024-03-19T01:16:01.895Z,1005.52
2024-03-19T01:17:01.885Z,1005.51
2024-03-19T01:18:01.869Z,1005.54
2024-03-19T01:19:01.849Z,1005.48
2024-03-19T01:20:01.880Z,1005.49
2024-03-19T01:21:01.843Z,1005.48
2024-03-19T01:22:01.848Z,1005.51
2024-03-19T01:23:01.793Z,1005.46
2024-03-19T01:24:01.819Z,1005.45
2024-03-19T01:25:01.774Z,1005.49
2024-03-19T01:26:01.774Z,1005.43
2024-03-19T01:27:01.745Z,1005.45
2024-03-19T01:28:01.736Z,1005.49
2024-03-19T01:29:01.727Z,1005.51
2024-03-19T01:30:01.788Z,1005.52
2024-03-19T01:31:01.698Z,1005.46
2024-03-19T01:32:01.696Z,1005.46
2024-03-19T01:33:01.677Z,1005.48
2024-03-19T01:34:01.710Z,1005.45
2024-03-19T01:35:01.641Z,1005.45
2024-03-19T01:36:01.643Z,1005.44
2024-03-19T01:37:01.612Z,1005.43
2024-03-19T01:38:01.625Z,1005.38
2024-03-19T01:39:01.600Z,1005.39
2024-03-19T01:40:01.611Z,1005.35
2024-03-19T01:41:01.559Z,1005.35
2024-03-19T01:42:01.548Z,1005.38
2024-03-19T01:43:01.568Z,1005.35
2024-03-19T01:44:01.554Z,1005.34
2024-03-19T01:45:01.529Z,1005.36
2024-03-19T01:46:01.496Z,1005.36
2024-03-19T01:47:01.497Z,1005.36
2024-03-19T01:48:01.511Z,1005.39
2024-03-19T01:49:01.473Z,1005.33
2024-03-19T01:50:01.460Z,1005.30
2024-03-19T01:51:01.456Z,1005.36
2024-03-19T01:52:01.449Z,1005.33
2024-03-19T01:53:01.437Z,1005.29
2024-03-19T01:54:01.396Z,1005.37
2024-03-19T01:55:01.381Z,1005.34
2024-03-19T01:56:01.397Z,1005.34
2024-03-19T01:57:01.462Z,1005.33
2024-03-19T01:58:01.357Z,1005.37
2024-03-19T01:59:01.371Z,1005.36
2024-03-19T02:00:01.366Z,1005.30
2024-03-19T02:01:01.308Z,1005.33
2024-03-19T02:02:01.301Z,1005.29
2024-03-19T02:03:01.293Z,1005.29
2024-03-19T02:04:01.308Z,1005.26
2024-03-19T02:05:01.277Z,1005.30
2024-03-19T02:06:01.242Z,1005.27
2024-03-19T02:07:01.226Z,1005.29
2024-03-19T02:08:01.231Z,1005.30
2024-03-19T02:09:01.193Z,1005.29
2024-03-19T02:10:01.189Z,1005.24
2024-03-19T02:11:01.187Z,1005.31
2024-03-19T02:12:01.171Z,1005.34
2024-03-19T02:13:01.162Z,1005.31
2024-03-19T02:14:01.137Z,1005.29
2024-03-19T02:15:01.119Z,1005.28
2024-03-19T02:16:01.124Z,1005.32
2024-03-19T02:17:01.130Z,1005.30
2024-03-19T02:18:01.088Z,1005.27
2024-03-19T02:19:01.072Z,1005.30
2024-03-19T02:20:01.071Z,1005.29
2024-03-19T02:21:01.075Z,1005.30
2024-03-19T02:22:01.049Z,1005.32
2024-03-19T02:23:01.014Z,1005.33
2024-03-19T02:24:01.022Z,1005.30
2024-03-19T02:25:01.027Z,1005.34
2024-03-19T02:26:01.000Z,1005.26
2024-03-19T02:27:00.963Z,1005.32
2024-03-19T02:28:00.948Z,1005.30
2024-03-19T02:29:00.956Z,1005.29
2024-03-19T02:30:00.953Z,1005.24
2024-03-19T02:31:00.933Z,1005.25
2024-03-19T02:32:00.902Z,1005.24
2024-03-19T02:33:00.886Z,1005.25
2024-03-19T02:34:00.880Z,1005.27
2024-03-19T02:35:00.952Z,1005.24
2024-03-19T02:36:00.844Z,1005.27
2024-03-19T02:37:00.834Z,1005.27
2024-03-19T02:38:00.813Z,1005.28
2024-03-19T02:39:00.837Z,1005.29
2024-03-19T02:40:00.793Z,1005.27
2024-03-19T02:41:00.787Z,1005.31
2024-03-19T02:42:00.762Z,1005.31
2024-03-19T02:43:00.779Z,1005.31
2024-03-19T02:44:00.758Z,1005.31
2024-03-19T02:45:00.745Z,1005.31
2024-03-19T02:46:00.716Z,1005.29
2024-03-19T02:47:00.705Z,1005.28
2024-03-19T02:48:00.698Z,1005.33
2024-03-19T02:49:00.702Z,1005.30
2024-03-19T02:50:00.677Z,1005.32
2024-03-19T02:51:00.662Z,1005.38
2024-03-19T02:52:00.636Z,1005.43
2024-03-19T02:53:00.642Z,1005.45
2024-03-19T02:54:00.626Z,1005.49
2024-03-19T02:55:00.600Z,1005.51
2024-03-19T02:56:00.585Z,1005.47
2024-03-19T02:57:00.594Z,1005.45
2024-03-19T02:58:00.600Z,1005.50
2024-03-19T02:59:00.598Z,1005.51
2024-03-19T03:00:00.552Z,1005.45
2024-03-19T03:01:00.542Z,1005.46
2024-03-19T03:02:00.562Z,1005.52
2024-03-19T03:03:00.548Z,1005.55
2024-03-19T03:04:00.513Z,1005.53
2024-03-19T03:05:00.481Z,1005.55
2024-03-19T03:06:00.456Z,1005.55
2024-03-19T03:07:00.540Z,1005.57
2024-03-19T03:08:00.435Z,1005.59
2024-03-19T03:09:00.426Z,1005.55
2024-03-19T03:10:00.423Z,1005.50
2024-03-19T03:11:00.408Z,1005.47
2024-03-19T03:12:00.424Z,1005.51
2024-03-19T03:13:00.372Z,1005.53
2024-03-19T03:14:00.366Z,1005.52
2024-03-19T03:15:00.345Z,1005.52
2024-03-19T03:16:00.337Z,1005.50
2024-03-19T03:17:00.343Z,1005.49
2024-03-19T03:18:00.302Z,1005.49
2024-03-19T03:19:00.305Z,1005.52
2024-03-19T03:20:00.280Z,1005.50
2024-03-19T03:21:00.298Z,1005.47
2024-03-19T03:22:00.272Z,1005.47
2024-03-19T03:23:00.251Z,1005.48
2024-03-19T03:24:00.234Z,1005.48
2024-03-19T03:25:00.239Z,1005.46
2024-03-19T03:26:00.209Z,1005.48
2024-03-19T03:27:00.210Z,1005.43
2024-03-19T03:28:00.182Z,1005.47
2024-03-19T03:29:00.163Z,1005.48
2024-03-19T03:30:00.230Z,1005.47
2024-03-19T03:31:00.142Z,1005.48
2024-03-19T03:32:00.124Z,1005.47
2024-03-19T03:33:00.111Z,1005.46
2024-03-19T03:34:00.102Z,1005.49
2024-03-19T03:35:00.149Z,1005.48
2024-03-19T03:36:00.117Z,1005.46
2024-03-19T03:37:06.512Z,1005.49
2024-03-19T03:38:01.040Z,1005.47
2024-03-19T03:39:00.071Z,1005.47
2024-03-19T03:40:00.022Z,1005.47
2024-03-19T03:41:00.006Z,1005.48
2024-03-19T03:41:59.989Z,1005.44
2024-03-19T03:43:03.302Z,1005.48
2024-03-19T03:43:59.974Z,1005.48
2024-03-19T03:44:59.949Z,1005.50
2024-03-19T03:45:59.936Z,1005.54
2024-03-19T03:46:59.928Z,1005.56
2024-03-19T03:47:59.938Z,1005.53
2024-03-19T03:48:59.919Z,1005.55
2024-03-19T03:49:59.902Z,1005.56
2024-03-19T03:50:59.884Z,1005.54
2024-03-19T03:51:59.859Z,1005.56
2024-03-19T03:52:59.862Z,1005.56
2024-03-19T03:53:59.840Z,1005.50
2024-03-19T03:55:02.674Z,1005.53
2024-03-19T03:55:59.822Z,1005.59
2024-03-19T03:56:59.790Z,1005.57
2024-03-19T03:57:59.802Z,1005.56
2024-03-19T03:58:59.763Z,1005.61
2024-03-19T03:59:59.744Z,1005.57
2024-03-19T04:00:59.747Z,1005.59
2024-03-19T04:01:59.756Z,1005.61
2024-03-19T04:02:59.719Z,1005.60
2024-03-19T04:03:59.744Z,1005.59
2024-03-19T04:04:59.696Z,1005.63
2024-03-19T04:05:59.711Z,1005.63
2024-03-19T04:06:59.722Z,1005.61
2024-03-19T04:07:59.667Z,1005.61
2024-03-19T04:08:59.657Z,1005.65
2024-03-19T04:09:59.640Z,1005.67
2024-03-19T04:10:59.612Z,1005.64
2024-03-19T04:11:59.600Z,1005.62
2024-03-19T04:12:59.585Z,1005.65
2024-03-19T04:13:59.586Z,1005.67
2024-03-19T04:14:59.575Z,1005.60
2024-03-19T04:15:59.544Z,1005.61
2024-03-19T04:16:59.541Z,1005.70
2024-03-19T04:17:59.538Z,1005.68
2024-03-19T04:18:59.520Z,1005.71
2024-03-19T04:19:59.486Z,1005.69
2024-03-19T04:20:59.501Z,1005.69
2024-03-19T04:21:59.473Z,1005.66
2024-03-19T04:22:59.448Z,1005.60
2024-03-19T04:23:59.444Z,1005.61
2024-03-19T04:24:59.430Z,1005.61
2024-03-19T04:25:59.443Z,1005.61
2024-03-19T04:26:59.454Z,1005.62
2024-03-19T04:27:59.395Z,1005.61
2024-03-19T04:28:59.391Z,1005.62
2024-03-19T04:29:59.363Z,1005.64
2024-03-19T04:30:59.386Z,1005.63
2024-03-19T04:31:59.350Z,1005.62
2024-03-19T04:32:59.326Z,1005.57
2024-03-19T04:34:03.710Z,1005.58
2024-03-19T04:34:59.306Z,1005.52
2024-03-19T04:35:59.309Z,1005.61
2024-03-19T04:36:59.274Z,1005.57
2024-03-19T04:37:59.254Z,1005.56
2024-03-19T04:38:59.241Z,1005.55
2024-03-19T04:39:59.250Z,1005.57
2024-03-19T04:40:59.244Z,1005.58
2024-03-19T04:41:59.199Z,1005.51
2024-03-19T04:42:59.190Z,1005.56
2024-03-19T04:43:59.179Z,1005.60
2024-03-19T04:44:59.185Z,1005.58
2024-03-19T04:45:59.150Z,1005.60
2024-03-19T04:46:59.144Z,1005.57
2024-03-19T04:47:59.133Z,1005.56
2024-03-19T04:48:59.151Z,1005.57
2024-03-19T04:49:59.100Z,1005.65
2024-03-19T04:50:59.094Z,1005.63
2024-03-19T04:51:59.084Z,1005.66
2024-03-19T04:52:59.070Z,1005.60
2024-03-19T04:53:59.083Z,1005.64
2024-03-19T04:54:59.051Z,1005.61
2024-03-19T04:55:59.021Z,1005.70
2024-03-19T04:56:59.037Z,1005.56
2024-03-19T04:57:59.001Z,1005.65
2024-03-19T04:58:59.009Z,1005.66
2024-03-19T04:59:58.964Z,1005.67
2024-03-19T05:00:58.964Z,1005.68
2024-03-19T05:01:58.960Z,1005.66
2024-03-19T05:02:58.959Z,1005.76
2024-03-19T05:03:58.916Z,1005.77
2024-03-19T05:04:58.905Z,1005.77
2024-03-19T05:05:58.887Z,1005.71
2024-03-19T05:06:58.910Z,1005.71
2024-03-19T05:07:58.874Z,1005.69
2024-03-19T05:08:58.868Z,1005.65
2024-03-19T05:09:58.840Z,1005.69
2024-03-19T05:10:58.839Z,1005.68
2024-03-19T05:11:58.856Z,1005.73
2024-03-19T05:12:58.889Z,1005.64
2024-03-19T05:13:58.794Z,1005.67
2024-03-19T05:14:58.801Z,1005.70
2024-03-19T05:15:58.759Z,1005.68
2024-03-19T05:16:58.841Z,1005.70
2024-03-19T05:17:58.729Z,1005.72
2024-03-19T05:18:58.731Z,1005.69
2024-03-19T05:19:58.718Z,1005.71
2024-03-19T05:20:58.717Z,1005.73
2024-03-19T05:21:58.707Z,1005.74
2024-03-19T05:22:58.671Z,1005.77
2024-03-19T05:23:58.675Z,1005.75
2024-03-19T05:24:58.665Z,1005.80
2024-03-19T05:25:58.673Z,1005.80
2024-03-19T05:26:58.627Z,1005.77
2024-03-19T05:27:58.607Z,1005.83
2024-03-19T05:28:58.594Z,1005.81
2024-03-19T05:29:58.603Z,1005.86
2024-03-19T05:30:58.569Z,1005.81
2024-03-19T05:31:58.569Z,1005.87
2024-03-19T05:32:58.537Z,1005.90
2024-03-19T05:33:58.540Z,1005.95
2024-03-19T05:34:58.531Z,1005.90
2024-03-19T05:35:58.522Z,1005.96
2024-03-19T05:36:58.492Z,1005.95
2024-03-19T05:37:58.480Z,1005.97
2024-03-19T05:38:58.488Z,1005.92
2024-03-19T05:39:58.484Z,1005.93
2024-03-19T05:40:58.573Z,1005.88
2024-03-19T05:41:58.439Z,1005.94
2024-03-19T05:42:58.406Z,1005.89
2024-03-19T05:44:00.152Z,1005.92
2024-03-19T05:44:58.426Z,1005.93
2024-03-19T05:45:58.378Z,1005.91
2024-03-19T05:46:58.375Z,1005.90
2024-03-19T05:47:58.355Z,1005.93
2024-03-19T05:48:58.346Z,1005.93
2024-03-19T05:49:58.337Z,1005.93
2024-03-19T05:50:58.313Z,1005.90
2024-03-19T05:51:58.326Z,1005.91
2024-03-19T05:52:58.289Z,1005.87
2024-03-19T05:53:58.282Z,1005.91
2024-03-19T05:54:58.250Z,1005.87
2024-03-19T05:55:58.257Z,1005.82
2024-03-19T05:56:58.246Z,1005.84
2024-03-19T05:57:58.238Z,1005.79
2024-03-19T05:58:58.252Z,1005.75
2024-03-19T05:59:58.210Z,1005.75
2024-03-19T06:00:58.204Z,1005.79
2024-03-19T06:01:58.183Z,1005.76
2024-03-19T06:02:58.186Z,1005.78
2024-03-19T06:03:58.137Z,1005.73
2024-03-19T06:04:58.123Z,1005.76
2024-03-19T06:05:58.127Z,1005.66
2024-03-19T06:06:58.094Z,1005.69
2024-03-19T06:07:58.128Z,1005.66
2024-03-19T06:08:58.078Z,1005.67
2024-03-19T06:09:58.103Z,1005.72
2024-03-19T06:10:58.042Z,1005.73
2024-03-19T06:11:58.053Z,1005.71
2024-03-19T06:12:58.027Z,1005.66
2024-03-19T06:13:58.015Z,1005.78
2024-03-19T06:14:58.022Z,1005.73
2024-03-19T06:15:57.983Z,1005.71
2024-03-19T06:16:58.000Z,1005.65
2024-03-19T06:17:57.960Z,1005.72
2024-03-19T06:18:58.165Z,1005.69
2024-03-19T06:19:58.012Z,1005.67
2024-03-19T06:20:57.914Z,1005.67
2024-03-19T06:21:57.911Z,1005.62
2024-03-19T06:22:57.888Z,1005.64
2024-03-19T06:23:58.694Z,1005.58
2024-03-19T06:24:57.917Z,1005.55
2024-03-19T06:25:57.891Z,1005.54
2024-03-19T06:26:57.856Z,1005.53
2024-03-19T06:27:57.827Z,1005.59
2024-03-19T06:28:57.826Z,1005.58
2024-03-19T06:29:57.817Z,1005.55
2024-03-19T06:30:57.792Z,1005.59
2024-03-19T06:31:57.791Z,1005.58
2024-03-19T06:32:57.753Z,1005.64
2024-03-19T06:33:57.757Z,1005.64
2024-03-19T06:34:57.746Z,1005.65
2024-03-19T06:35:57.739Z,1005.64
2024-03-19T06:36:57.706Z,1005.66
2024-03-19T06:37:57.698Z,1005.60
2024-03-19T06:38:57.678Z,1005.59
2024-03-19T06:39:57.697Z,1005.59
2024-03-19T06:40:57.666Z,1005.59
2024-03-19T06:41:57.637Z,1005.58
2024-03-19T06:42:57.618Z,1005.61
2024-03-19T06:43:57.613Z,1005.66
2024-03-19T06:44:57.609Z,1005.68
2024-03-19T06:45:57.608Z,1005.73
2024-03-19T06:46:58.349Z,1005.69
2024-03-19T06:47:57.561Z,1005.60
2024-03-19T06:48:57.538Z,1005.63
2024-03-19T06:49:57.563Z,1005.68
2024-03-19T06:50:57.515Z,1005.67
2024-03-19T06:51:57.509Z,1005.67
2024-03-19T06:52:57.485Z,1005.62
2024-03-19T06:53:57.504Z,1005.63
2024-03-19T06:54:59.183Z,1005.72
2024-03-19T06:55:57.535Z,1005.63
2024-03-19T06:56:57.431Z,1005.66
2024-03-19T06:57:57.423Z,1005.65
2024-03-19T06:58:57.432Z,1005.68
2024-03-19T06:59:57.397Z,1005.70
2024-03-19T07:00:57.395Z,1005.70
2024-03-19T07:01:57.372Z,1005.70
2024-03-19T07:02:57.357Z,1005.81
2024-03-19T07:04:06.715Z,1005.77
2024-03-19T07:04:58.352Z,1005.74
2024-03-19T07:05:57.341Z,1005.76
2024-03-19T07:06:57.299Z,1005.78
2024-03-19T07:07:57.312Z,1005.77
2024-03-19T07:08:57.287Z,1005.82
2024-03-19T07:09:57.274Z,1005.75
2024-03-19T07:10:57.246Z,1005.82
2024-03-19T07:11:57.256Z,1005.78
2024-03-19T07:12:57.255Z,1005.82
2024-03-19T07:13:57.226Z,1005.82
2024-03-19T07:14:57.195Z,1005.81
2024-03-19T07:15:57.182Z,1005.89
2024-03-19T07:16:57.164Z,1005.84
2024-03-19T07:17:57.202Z,1005.87
2024-03-19T07:18:57.155Z,1005.87
2024-03-19T07:19:57.142Z,1005.89
2024-03-19T07:20:57.115Z,1005.89
2024-03-19T07:21:57.116Z,1005.85
2024-03-19T07:22:57.100Z,1005.88
2024-03-19T07:23:57.094Z,1005.90
2024-03-19T07:24:57.072Z,1005.94
2024-03-19T07:25:57.061Z,1005.91
2024-03-19T07:26:58.566Z,1005.92
2024-03-19T07:27:57.033Z,1005.95
2024-03-19T07:28:57.012Z,1005.93
2024-03-19T07:29:57.007Z,1005.94
2024-03-19T07:30:57.009Z,1005.89
2024-03-19T07:31:57.038Z,1005.89
2024-03-19T07:32:59.223Z,1005.85
2024-03-19T07:33:56.976Z,1005.84
2024-03-19T07:34:56.922Z,1005.86
2024-03-19T07:35:56.927Z,1005.84
2024-03-19T07:36:56.903Z,1005.85
2024-03-19T07:37:56.894Z,1005.87
2024-03-19T07:38:56.908Z,1005.82
2024-03-19T07:39:56.890Z,1005.86
2024-03-19T07:40:56.858Z,1005.84
2024-03-19T07:41:56.832Z,1005.82
2024-03-19T07:42:56.847Z,1005.83
2024-03-19T07:43:56.827Z,1005.79
2024-03-19T07:44:56.979Z,1005.83
2024-03-19T07:45:56.798Z,1005.87
2024-03-19T07:46:56.768Z,1005.86
2024-03-19T07:47:56.788Z,1005.83
2024-03-19T07:48:56.745Z,1005.82
2024-03-19T07:49:56.741Z,1005.81
2024-03-19T07:50:56.778Z,1005.77
2024-03-19T07:51:56.729Z,1005.76
2024-03-19T07:52:56.768Z,1005.81
2024-03-19T07:53:56.696Z,1005.77
2024-03-19T07:54:56.675Z,1005.70
2024-03-19T07:55:56.668Z,1005.74
2024-03-19T07:56:56.635Z,1005.76
2024-03-19T07:57:56.627Z,1005.73
2024-03-19T07:58:56.696Z,1005.75
2024-03-19T07:59:56.616Z,1005.75
2024-03-19T08:00:56.662Z,1005.78
2024-03-19T08:01:56.599Z,1005.81
2024-03-19T08:02:56.650Z,1005.80
2024-03-19T08:04:56.586Z,1005.81
2024-03-19T08:05:56.651Z,1005.80
2024-03-19T08:06:56.524Z,1005.81
2024-03-19T08:07:56.516Z,1005.83
2024-03-19T08:08:56.486Z,1005.85
2024-03-19T08:09:56.468Z,1005.86
2024-03-19T08:10:56.453Z,1005.90
2024-03-19T08:11:56.452Z,1005.95
2024-03-19T08:12:56.449Z,1005.89
2024-03-19T08:13:56.429Z,1005.96
2024-03-19T08:14:56.400Z,1005.91
2024-03-19T08:15:56.391Z,1005.89
2024-03-19T08:16:56.370Z,1005.89
2024-03-19T08:17:56.376Z,1005.87
2024-03-19T08:18:56.457Z,1005.83
2024-03-19T08:19:56.358Z,1005.87
2024-03-19T08:20:56.322Z,1005.87
2024-03-19T08:21:56.322Z,1005.89
2024-03-19T08:22:56.297Z,1005.87
2024-03-19T08:23:56.277Z,1005.87
2024-03-19T08:24:56.277Z,1005.91
2024-03-19T08:25:56.270Z,1005.89
2024-03-19T08:26:56.247Z,1005.85
2024-03-19T08:27:56.256Z,1005.91
2024-03-19T08:28:56.213Z,1005.99
2024-03-19T08:30:00.502Z,1005.94
2024-03-19T08:30:56.215Z,1005.93
2024-03-19T08:31:56.184Z,1005.95
2024-03-19T08:32:56.174Z,1005.95
2024-03-19T08:33:56.145Z,1005.97
2024-03-19T08:34:56.135Z,1005.96
2024-03-19T08:35:56.168Z,1005.96
2024-03-19T08:36:56.124Z,1005.98
2024-03-19T08:37:56.095Z,1006.04
2024-03-19T08:38:56.083Z,1006.04
2024-03-19T08:39:56.094Z,1006.01
2024-03-19T08:40:56.077Z,1005.99
2024-03-19T08:41:56.047Z,1006.00
2024-03-19T08:42:56.045Z,1006.01
2024-03-19T08:43:56.012Z,1006.01
2024-03-19T08:44:56.039Z,1005.98
2024-03-19T08:45:56.021Z,1005.94
2024-03-19T08:46:55.981Z,1005.91
2024-03-19T08:47:55.999Z,1005.89
2024-03-19T08:48:55.939Z,1005.92
2024-03-19T08:49:55.951Z,1005.94
2024-03-19T08:50:55.961Z,1005.90
2024-03-19T08:51:55.907Z,1005.92
2024-03-19T08:52:55.894Z,1005.93
2024-03-19T08:53:55.966Z,1005.92
2024-03-19T08:54:55.924Z,1005.93
2024-03-19T08:55:55.874Z,1005.98
2024-03-19T08:56:55.851Z,1005.95
2024-03-19T08:57:55.853Z,1005.95
2024-03-19T08:58:55.818Z,1005.95
2024-03-19T08:59:55.824Z,1005.96
2024-03-19T09:00:55.837Z,1005.95
2024-03-19T09:02:55.764Z,1005.95
2024-03-19T09:03:55.768Z,1005.91
2024-03-19T09:04:55.741Z,1005.92
2024-03-19T09:05:55.809Z,1005.96
2024-03-19T09:06:55.714Z,1005.93
2024-03-19T09:07:55.722Z,1005.95
2024-03-19T09:08:55.697Z,1005.95
2024-03-19T09:09:55.675Z,1005.99
2024-03-19T09:10:55.660Z,1006.04
2024-03-19T09:11:55.678Z,1006.03
2024-03-19T09:12:55.637Z,1006.04
2024-03-19T09:13:55.640Z,1006.03
2024-03-19T09:14:55.614Z,1006.08
2024-03-19T09:15:55.595Z,1006.05
2024-03-19T09:16:55.604Z,1006.11
2024-03-19T09:17:55.601Z,1006.06
2024-03-19T09:18:55.552Z,1006.07
2024-03-19T09:19:56.663Z,1006.07
2024-03-19T09:20:55.534Z,1006.07
2024-03-19T09:21:55.520Z,1006.09
2024-03-19T09:22:55.518Z,1006.11
2024-03-19T09:23:55.548Z,1006.09
2024-03-19T09:24:55.493Z,1006.06
2024-03-19T09:25:55.463Z,1006.08
2024-03-19T09:26:55.476Z,1006.12
2024-03-19T09:27:55.428Z,1006.09
2024-03-19T09:28:55.419Z,1006.08
2024-03-19T09:29:55.452Z,1006.11
2024-03-19T09:30:55.425Z,1006.10
2024-03-19T09:31:55.392Z,1006.11
2024-03-19T09:32:55.382Z,1006.14
2024-03-19T09:33:55.360Z,1006.13
2024-03-19T09:34:55.339Z,1006.17
2024-03-19T09:35:55.385Z,1006.18
2024-03-19T09:36:55.326Z,1006.14
2024-03-19T09:37:55.326Z,1006.18
2024-03-19T09:38:55.315Z,1006.16
2024-03-19T09:39:55.266Z,1006.16
2024-03-19T09:40:55.299Z,1006.20
2024-03-19T09:41:55.284Z,1006.17
2024-03-19T09:42:55.233Z,1006.16
2024-03-19T09:43:55.216Z,1006.21
2024-03-19T09:44:55.263Z,1006.21
2024-03-19T09:45:55.256Z,1006.18
2024-03-19T09:46:55.491Z,1006.10
2024-03-19T09:47:55.214Z,1006.15
2024-03-19T09:48:55.172Z,1006.17
2024-03-19T09:49:55.150Z,1006.16
2024-03-19T09:50:55.149Z,1006.17
2024-03-19T09:51:55.123Z,1006.14
2024-03-19T09:52:55.093Z,1006.17
2024-03-19T09:53:55.124Z,1006.13
2024-03-19T09:54:55.086Z,1006.14
2024-03-19T09:55:55.076Z,1006.12
2024-03-19T09:56:55.079Z,1006.11
2024-03-19T09:57:55.026Z,1006.16
2024-03-19T09:58:55.026Z,1006.14
2024-03-19T09:59:55.019Z,1006.16
2024-03-19T10:00:55.000Z,1006.13
2024-03-19T10:01:55.129Z,1006.11
2024-03-19T10:02:54.980Z,1006.10
2024-03-19T10:03:54.970Z,1006.09
2024-03-19T10:04:54.992Z,1006.07
2024-03-19T10:05:55.719Z,1006.02
2024-03-19T10:06:54.904Z,1006.10
2024-03-19T10:07:54.888Z,1006.00
2024-03-19T10:08:54.940Z,1006.09
2024-03-19T10:09:54.866Z,1006.09
2024-03-19T10:10:54.877Z,1006.07
2024-03-19T10:11:54.838Z,1006.05
2024-03-19T10:12:54.834Z,1006.10
2024-03-19T10:13:54.815Z,1006.05
2024-03-19T10:14:54.817Z,1006.03
2024-03-19T10:15:54.784Z,1006.07
2024-03-19T10:16:54.791Z,1006.03
2024-03-19T10:17:54.795Z,1006.05
2024-03-19T10:18:54.820Z,1006.01
2024-03-19T10:19:54.724Z,1006.03
2024-03-19T10:20:54.727Z,1006.02
2024-03-19T10:21:54.772Z,1006.02
2024-03-19T10:22:54.721Z,1006.05
2024-03-19T10:23:54.672Z,1006.03
2024-03-19T10:24:54.673Z,1006.00
2024-03-19T10:25:55.883Z,1006.02
2024-03-19T10:26:54.879Z,1005.99
2024-03-19T10:27:54.624Z,1005.97
2024-03-19T10:28:54.609Z,1005.98
2024-03-19T10:29:54.601Z,1005.99
2024-03-19T10:30:54.596Z,1005.96
2024-03-19T10:31:54.618Z,1005.97
2024-03-19T10:32:54.582Z,1005.99
2024-03-19T10:33:54.551Z,1005.94
2024-03-19T10:34:54.528Z,1005.93
2024-03-19T10:35:54.534Z,1005.94
2024-03-19T10:36:54.563Z,1005.95
2024-03-19T10:37:54.503Z,1005.97
2024-03-19T10:38:54.498Z,1005.99
2024-03-19T10:39:54.465Z,1005.96
2024-03-19T10:40:54.496Z,1006.00
2024-03-19T10:41:54.465Z,1005.95
2024-03-19T10:42:54.429Z,1005.92
2024-03-19T10:43:54.433Z,1005.92
2024-03-19T10:44:54.429Z,1005.90
2024-03-19T10:45:54.398Z,1005.97
2024-03-19T10:46:54.377Z,1005.94
2024-03-19T10:47:54.369Z,1005.95
2024-03-19T10:48:54.349Z,1005.94
2024-03-19T10:49:54.453Z,1005.94
2024-03-19T10:50:54.410Z,1005.96
2024-03-19T10:52:01.718Z,1005.99
2024-03-19T10:52:55.434Z,1006.00
2024-03-19T10:53:54.299Z,1005.95
2024-03-19T10:54:54.301Z,1005.96
2024-03-19T10:55:54.264Z,1005.95
2024-03-19T10:56:54.255Z,1006.02
2024-03-19T10:57:54.291Z,1006.01
2024-03-19T10:58:54.252Z,1006.00
2024-03-19T10:59:54.226Z,1005.99
2024-03-19T11:00:54.194Z,1005.98
2024-03-19T11:01:54.177Z,1005.96
2024-03-19T11:02:54.175Z,1006.00
2024-03-19T11:03:54.162Z,1005.98
2024-03-19T11:04:54.150Z,1005.93
2024-03-19T11:05:54.139Z,1005.89
2024-03-19T11:06:54.119Z,1005.86
2024-03-19T11:07:54.105Z,1005.84
2024-03-19T11:08:54.117Z,1005.85
2024-03-19T11:09:54.824Z,1005.85
2024-03-19T11:10:54.051Z,1005.82
2024-03-19T11:11:54.060Z,1005.87
2024-03-19T11:12:54.038Z,1005.87
2024-03-19T11:13:54.022Z,1005.93
2024-03-19T11:14:54.009Z,1005.86
2024-03-19T11:15:54.004Z,1005.84
2024-03-19T11:16:53.969Z,1005.82
2024-03-19T11:17:53.969Z,1005.81
2024-03-19T11:18:53.949Z,1005.87
2024-03-19T11:19:53.961Z,1005.86
2024-03-19T11:20:53.963Z,1005.81
2024-03-19T11:21:53.909Z,1005.79
2024-03-19T11:22:53.920Z,1005.79
2024-03-19T11:23:53.883Z,1005.82
2024-03-19T11:24:53.875Z,1005.79
2024-03-19T11:25:53.871Z,1005.79
2024-03-19T11:26:53.862Z,1005.78
2024-03-19T11:27:55.350Z,1005.76
2024-03-19T11:28:53.809Z,1005.72
2024-03-19T11:29:53.807Z,1005.70
2024-03-19T11:30:56.569Z,1005.77
2024-03-19T11:31:53.780Z,1005.76
2024-03-19T11:32:53.758Z,1005.75
2024-03-19T11:33:53.748Z,1005.76
2024-03-19T11:34:53.736Z,1005.73
2024-03-19T11:35:53.764Z,1005.71
2024-03-19T11:36:53.730Z,1005.71
2024-03-19T11:37:53.691Z,1005.72
2024-03-19T11:38:53.689Z,1005.73
2024-03-19T11:39:53.676Z,1005.74
2024-03-19T11:40:53.661Z,1005.73
2024-03-19T11:41:53.723Z,1005.73
2024-03-19T11:42:53.627Z,1005.71
2024-03-19T11:43:53.627Z,1005.73
2024-03-19T11:44:53.735Z,1005.78
2024-03-19T11:45:53.602Z,1005.73
2024-03-19T11:46:53.582Z,1005.77
2024-03-19T11:48:00.589Z,1005.69
2024-03-19T11:48:53.548Z,1005.66
2024-03-19T11:49:53.545Z,1005.74
2024-03-19T11:50:53.542Z,1005.78
2024-03-19T11:51:53.517Z,1005.72
2024-03-19T11:52:53.496Z,1005.69
2024-03-19T11:53:53.472Z,1005.74
2024-03-19T11:54:53.486Z,1005.73
2024-03-19T11:55:53.460Z,1005.74
2024-03-19T11:56:53.450Z,1005.66
2024-03-19T11:57:53.429Z,1005.69
2024-03-19T11:58:53.415Z,1005.66
2024-03-19T11:59:53.403Z,1005.69
2024-03-19T12:00:53.385Z,1005.63
2024-03-19T12:01:53.377Z,1005.64
2024-03-19T12:02:53.380Z,1005.69
2024-03-19T12:03:53.377Z,1005.62
2024-03-19T12:04:53.345Z,1005.68
2024-03-19T12:05:53.310Z,1005.59
2024-03-19T12:06:53.318Z,1005.59