createdAt,value
2019-02-06T00:01:49.101Z,31.92
2019-02-06T00:06:56.795Z,33.57
2019-02-06T00:12:04.493Z,32.36
2019-02-06T00:17:12.204Z,36.21
2019-02-06T00:22:19.830Z,32.11
2019-02-06T00:27:27.602Z,31.54
2019-02-06T00:32:35.249Z,27.37
2019-02-06T00:37:43.217Z,28.57
2019-02-06T00:42:50.858Z,27.62
2019-02-06T00:47:58.523Z,27.38
2019-02-06T00:53:06.179Z,27.12
2019-02-06T00:58:13.837Z,25.17
2019-02-06T01:03:21.588Z,28.19
2019-02-06T01:08:29.202Z,27.72
2019-02-06T01:13:36.841Z,25.35
2019-02-06T01:18:44.488Z,28.51
2019-02-06T01:23:52.214Z,26.44
2019-02-06T01:28:59.856Z,25.39
2019-02-06T01:34:07.580Z,25.12
2019-02-06T01:39:15.196Z,25.14
2019-02-06T01:44:22.819Z,27.97
2019-02-06T01:49:30.460Z,26.08
2019-02-06T01:54:38.198Z,24.06
2019-02-06T01:59:45.829Z,25.04
2019-02-06T02:04:54.609Z,24.06
2019-02-06T02:10:02.260Z,24.97
2019-02-06T02:15:09.931Z,24.31
2019-02-06T02:20:17.579Z,26.24
2019-02-06T02:25:25.222Z,25.19
2019-02-06T02:30:36.026Z,23.33
2019-02-06T02:35:33.756Z,24.98
2019-02-06T02:40:41.377Z,24.78
2019-02-06T02:45:49.034Z,22.09
2019-02-06T02:50:56.663Z,24.31
2019-02-06T02:56:04.322Z,22.64
2019-02-06T03:01:11.948Z,22.32
2019-02-06T03:06:27.795Z,24.21
2019-02-06T03:11:26.846Z,22.76
2019-02-06T03:16:34.488Z,21.49
2019-02-06T03:21:42.114Z,21.55
2019-02-06T03:26:49.828Z,19.80
2019-02-06T03:31:57.554Z,20.70
2019-02-06T03:37:05.328Z,20.78
2019-02-06T03:42:12.944Z,18.85
2019-02-06T03:47:20.652Z,18.91
2019-02-06T03:52:28.297Z,18.79
2019-02-06T03:57:36.012Z,18.97
2019-02-06T04:02:43.666Z,19.48
2019-02-06T04:07:51.352Z,19.77
2019-02-06T04:12:58.973Z,19.05
2019-02-06T04:18:06.678Z,19.51
2019-02-06T04:23:14.300Z,19.01
2019-02-06T04:28:22.071Z,18.79
2019-02-06T04:33:29.709Z,19.71
2019-02-06T04:38:37.391Z,17.80
2019-02-06T04:43:45.002Z,18.47
2019-02-06T04:48:52.231Z,20.67
2019-02-06T04:53:59.880Z,17.87
2019-02-06T04:59:07.574Z,18.55
2019-02-06T05:04:15.192Z,18.17
2019-02-06T05:09:22.912Z,18.08
2019-02-06T05:14:30.569Z,18.38
2019-02-06T05:19:38.241Z,13.46
2019-02-06T05:24:48.624Z,19.14
2019-02-06T05:29:46.341Z,20.32
2019-02-06T05:34:53.986Z,19.04
2019-02-06T05:40:01.641Z,18.98
2019-02-06T05:45:09.302Z,19.29
2019-02-06T05:50:16.985Z,18.71
2019-02-06T05:55:24.664Z,19.51
2019-02-06T06:00:32.381Z,18.93
2019-02-06T06:05:40.088Z,17.56
2019-02-06T06:10:48.057Z,17.35
2019-02-06T06:15:55.697Z,19.53
2019-02-06T06:21:03.452Z,19.48
2019-02-06T06:26:11.086Z,20.46
2019-02-06T06:31:18.761Z,21.05
2019-02-06T06:36:26.379Z,19.88
2019-02-06T06:41:34.381Z,21.14
2019-02-06T06:46:42.013Z,19.24
2019-02-06T06:51:49.683Z,27.87
2019-02-06T06:56:57.307Z,32.74
2019-02-06T07:02:04.989Z,30.07
2019-02-06T07:07:12.172Z,24.28
2019-02-06T07:12:19.854Z,23.51
2019-02-06T07:17:28.401Z,23.02
2019-02-06T07:22:36.174Z,25.53
2019-02-06T07:27:43.795Z,22.42
2019-02-06T07:32:51.449Z,21.91
2019-02-06T07:37:59.258Z,23.95
2019-02-06T07:43:06.878Z,22.93
2019-02-06T07:48:14.519Z,21.87
2019-02-06T07:53:22.250Z,20.04
2019-02-06T07:58:29.890Z,22.57
2019-02-06T08:03:37.189Z,22.15
2019-02-06T08:08:44.847Z,28.79
2019-02-06T08:13:52.499Z,20.95
2019-02-06T08:19:00.124Z,23.18
2019-02-06T08:24:08.150Z,22.57
2019-02-06T08:29:15.802Z,24.62
2019-02-06T08:34:23.465Z,24.07
2019-02-06T08:39:31.100Z,21.79
2019-02-06T08:44:38.750Z,21.63
2019-02-06T08:49:46.369Z,22.88
2019-02-06T08:54:54.521Z,23.08
2019-02-06T09:00:02.173Z,25.58
2019-02-06T09:05:10.000Z,16.42
2019-02-06T09:10:17.662Z,22.60
2019-02-06T09:15:27.368Z,22.04
2019-02-06T09:20:32.559Z,25.16
2019-02-06T09:25:40.175Z,23.24
2019-02-06T09:30:47.876Z,15.89
2019-02-06T09:35:55.526Z,23.35
2019-02-06T09:41:03.260Z,15.91
2019-02-06T09:46:10.879Z,19.52
2019-02-06T09:51:19.359Z,15.89
2019-02-06T09:56:28.752Z,15.98
2019-02-06T10:01:26.425Z,16.84
2019-02-06T10:06:34.061Z,28.35
2019-02-06T10:11:41.733Z,22.77
2019-02-06T10:16:49.345Z,16.15
2019-02-06T10:21:57.040Z,15.94
2019-02-06T10:27:04.650Z,23.74
2019-02-06T10:32:12.338Z,15.78
2019-02-06T10:37:20.024Z,24.10
2019-02-06T10:42:27.728Z,17.03
2019-02-06T10:47:35.431Z,16.46
2019-02-06T10:52:43.134Z,19.52
2019-02-06T10:57:53.556Z,56.03
2019-02-06T11:02:51.209Z,82.92
2019-02-06T11:07:58.854Z,19.54
2019-02-06T11:13:06.504Z,25.91
2019-02-06T11:18:14.159Z,15.44
2019-02-06T11:23:21.880Z,15.03
2019-02-06T11:28:29.506Z,16.39
2019-02-06T11:33:37.202Z,16.43
2019-02-06T11:38:44.989Z,16.03
2019-02-06T11:43:52.632Z,15.68
2019-02-06T11:49:00.313Z,16.02
2019-02-06T11:54:08.232Z,20.52
2019-02-06T11:59:16.055Z,15.65
2019-02-06T12:04:23.706Z,15.87
2019-02-06T12:09:31.882Z,14.84
2019-02-06T12:14:39.497Z,18.97
2019-02-06T12:19:47.190Z,17.26
2019-02-06T12:24:57.804Z,18.54
2019-02-06T12:29:56.368Z,15.38
2019-02-06T12:35:04.018Z,27.46
2019-02-06T12:40:21.728Z,29.45
2019-02-06T12:45:12.981Z,20.21
2019-02-06T12:50:20.911Z,19.26
2019-02-06T12:55:28.554Z,19.13
2019-02-06T13:00:36.226Z,17.65
2019-02-06T13:05:43.863Z,21.27
2019-02-06T13:10:51.505Z,16.98
2019-02-06T13:15:59.162Z,31.22
2019-02-06T13:21:06.877Z,17.95
2019-02-06T13:26:14.541Z,27.40
2019-02-06T13:31:22.233Z,20.73
2019-02-06T13:36:29.909Z,21.98
2019-02-06T13:41:38.045Z,15.02
2019-02-06T13:46:53.097Z,16.27
2019-02-06T13:51:52.701Z,30.50
2019-02-06T13:57:01.066Z,16.03
2019-02-06T14:02:08.896Z,16.18
2019-02-06T14:07:16.341Z,15.51
2019-02-06T14:12:24.035Z,17.76
2019-02-06T14:17:31.673Z,20.09
2019-02-06T14:22:39.319Z,21.91
2019-02-06T14:27:46.983Z,20.07
2019-02-06T14:32:54.720Z,16.58
2019-02-06T14:38:02.398Z,14.20
2019-02-06T14:43:10.089Z,13.47
2019-02-06T14:48:18.068Z,16.64
2019-02-06T14:53:24.951Z,16.27
2019-02-06T14:58:32.590Z,13.76
2019-02-06T15:03:40.960Z,14.08
2019-02-06T15:08:48.725Z,19.58
2019-02-06T15:13:56.513Z,12.63
2019-02-06T15:19:04.202Z,11.73
2019-02-06T15:24:11.848Z,10.09
2019-02-06T15:29:19.528Z,10.93
2019-02-06T15:34:27.160Z,10.28
2019-02-06T15:39:34.814Z,27.61
2019-02-06T15:44:42.460Z,21.70
2019-02-06T15:49:50.214Z,23.33
2019-02-06T15:54:57.849Z,11.62
2019-02-06T16:00:05.505Z,7.51
2019-02-06T16:05:13.162Z,7.63
2019-02-06T16:10:21.810Z,10.36
2019-02-06T16:15:29.498Z,7.09
2019-02-06T16:20:36.481Z,8.99
2019-02-06T16:25:44.117Z,8.65
2019-02-06T16:30:51.758Z,8.74
2019-02-06T16:35:59.404Z,7.98
2019-02-06T16:41:07.026Z,52.05
2019-02-06T16:46:14.681Z,9.99
2019-02-06T16:51:22.292Z,6.94
2019-02-06T16:56:29.997Z,7.19
2019-02-06T17:01:37.617Z,6.51
2019-02-06T17:06:45.284Z,8.19
2019-02-06T17:12:03.903Z,5.73
2019-02-06T17:17:00.178Z,5.21
2019-02-06T17:22:07.801Z,6.25
2019-02-06T17:27:15.528Z,7.28
2019-02-06T17:32:23.171Z,6.73
2019-02-06T17:37:30.857Z,7.23
2019-02-06T17:42:38.484Z,9.54
2019-02-06T17:47:46.166Z,9.49
2019-02-06T17:52:53.882Z,10.02
2019-02-06T17:58:01.161Z,8.94
2019-02-06T18:03:08.802Z,13.69
2019-02-06T18:08:16.473Z,12.29
2019-02-06T18:13:24.137Z,9.29
2019-02-06T18:18:31.836Z,9.02
2019-02-06T18:23:39.492Z,14.15
2019-02-06T18:28:47.141Z,10.04
2019-02-06T18:33:54.841Z,9.23
2019-02-06T18:39:02.508Z,11.62
2019-02-06T18:44:16.660Z,12.80
2019-02-06T18:49:14.270Z,15.57
2019-02-06T18:54:21.940Z,15.82
2019-02-06T18:59:29.618Z,22.74
2019-02-06T19:04:37.265Z,18.15
2019-02-06T19:09:44.870Z,21.59
2019-02-06T19:14:52.541Z,15.68
2019-02-06T19:20:00.303Z,16.92
2019-02-06T19:25:07.382Z,16.04
2019-02-06T19:30:15.049Z,15.53
2019-02-06T19:35:22.706Z,16.35
2019-02-06T19:40:30.544Z,24.12
2019-02-06T19:45:38.069Z,16.17
2019-02-06T19:50:52.949Z,16.41
2019-02-06T19:55:50.578Z,19.22
2019-02-06T20:00:58.269Z,22.16
2019-02-06T20:06:05.995Z,19.88
2019-02-06T20:11:13.616Z,18.81
2019-02-06T20:16:21.258Z,21.54
2019-02-06T20:21:28.921Z,27.29
2019-02-06T20:26:36.620Z,21.93
2019-02-06T20:31:44.263Z,23.38
2019-02-06T20:36:51.899Z,26.20
2019-02-06T20:41:59.545Z,29.32
2019-02-06T20:47:07.183Z,22.25
2019-02-06T20:52:14.836Z,30.18
2019-02-06T20:57:22.505Z,36.85
2019-02-06T21:02:30.257Z,23.47
2019-02-06T21:07:40.735Z,27.31
2019-02-06T21:12:38.396Z,26.78
2019-02-06T21:17:46.043Z,32.46
2019-02-06T21:22:53.892Z,24.39
2019-02-06T21:28:01.566Z,35.44
2019-02-06T21:33:09.204Z,27.58
2019-02-06T21:38:16.365Z,37.21
2019-02-06T21:43:24.077Z,28.00
2019-02-06T21:48:31.724Z,38.67
2019-02-06T21:53:39.353Z,29.08
2019-02-06T21:58:47.009Z,39.45
2019-02-06T22:03:54.781Z,29.28
2019-02-06T22:09:02.403Z,37.90
2019-02-06T22:14:10.080Z,31.11
2019-02-06T22:19:17.813Z,29.85
2019-02-06T22:24:25.492Z,30.62
2019-02-06T22:29:33.153Z,35.52
2019-02-06T22:34:40.904Z,28.68
2019-02-06T22:39:48.545Z,40.91
2019-02-06T22:44:56.223Z,33.05
2019-02-06T22:50:03.865Z,39.86
2019-02-06T22:55:11.633Z,29.61
2019-02-06T23:00:24.248Z,44.77
2019-02-06T23:05:26.493Z,30.33
2019-02-06T23:10:36.723Z,47.34
2019-02-06T23:15:41.324Z,34.94
2019-02-06T23:20:48.936Z,44.07
2019-02-06T23:25:56.640Z,32.70
2019-02-06T23:31:04.305Z,42.51
2019-02-06T23:36:12.023Z,43.21
2019-02-06T23:41:19.656Z,37.91
2019-02-06T23:46:27.357Z,53.15
2019-02-06T23:51:35.016Z,39.19
2019-02-06T23:56:42.710Z,51.49
