createdAt,value
2017-09-18T00:00:08.602Z,85.30
2017-09-18T00:02:37.020Z,85.20
2017-09-18T00:05:06.168Z,85.20
2017-09-18T00:07:34.812Z,85.10
2017-09-18T00:10:03.902Z,85.20
2017-09-18T00:12:33.188Z,85.70
2017-09-18T00:15:02.935Z,86.50
2017-09-18T00:17:33.014Z,86.40
2017-09-18T00:20:01.496Z,86.20
2017-09-18T00:22:29.942Z,86.50
2017-09-18T00:24:58.345Z,86.60
2017-09-18T00:27:27.559Z,86.90
2017-09-18T00:29:55.943Z,86.80
2017-09-18T00:32:24.423Z,87.00
2017-09-18T00:34:52.805Z,87.10
2017-09-18T00:37:21.191Z,87.20
2017-09-18T00:39:49.601Z,87.20
2017-09-18T00:42:17.992Z,87.30
2017-09-18T00:44:46.373Z,87.20
2017-09-18T00:47:14.853Z,87.40
2017-09-18T00:49:42.893Z,87.10
2017-09-18T00:52:11.018Z,87.90
2017-09-18T00:54:41.828Z,87.20
2017-09-18T00:57:11.777Z,87.10
2017-09-18T00:59:42.001Z,87.10
2017-09-18T01:02:13.634Z,87.80
2017-09-18T01:04:42.575Z,87.50
2017-09-18T01:07:11.648Z,87.00
2017-09-18T01:09:41.979Z,87.40
2017-09-18T01:12:10.648Z,87.30
2017-09-18T01:14:39.123Z,87.30
2017-09-18T01:17:07.509Z,87.80
2017-09-18T01:19:35.209Z,88.20
2017-09-18T01:22:03.639Z,88.80
2017-09-18T01:24:32.125Z,88.90
2017-09-18T01:27:00.517Z,89.30
2017-09-18T01:29:28.928Z,89.70
2017-09-18T01:31:57.136Z,90.20
2017-09-18T01:34:26.294Z,90.20
2017-09-18T01:36:54.688Z,90.10
2017-09-18T01:39:23.076Z,90.40
2017-09-18T01:41:52.232Z,90.70
2017-09-18T01:44:20.779Z,90.60
2017-09-18T01:46:50.264Z,90.50
2017-09-18T01:49:19.806Z,90.90
2017-09-18T01:51:49.582Z,91.00
2017-09-18T01:54:19.747Z,90.70
2017-09-18T01:56:49.439Z,90.70
2017-09-18T01:59:19.513Z,90.70
2017-09-18T02:01:47.901Z,90.90
2017-09-18T02:04:17.072Z,91.00
2017-09-18T02:06:45.460Z,91.00
2017-09-18T02:09:14.717Z,91.00
2017-09-18T02:11:43.117Z,91.00
2017-09-18T02:14:11.544Z,90.90
2017-09-18T02:16:39.948Z,91.00
2017-09-18T02:19:08.000Z,91.30
2017-09-18T02:21:36.393Z,91.40
2017-09-18T02:24:04.780Z,91.30
2017-09-18T02:26:33.221Z,91.40
2017-09-18T02:29:01.826Z,91.50
2017-09-18T02:31:30.222Z,91.30
2017-09-18T02:33:58.787Z,91.30
2017-09-18T02:36:27.282Z,91.40
2017-09-18T02:38:57.239Z,91.50
2017-09-18T02:41:27.162Z,91.30
2017-09-18T02:43:57.284Z,91.50
2017-09-18T02:46:27.538Z,91.50
2017-09-18T02:48:56.224Z,91.60
2017-09-18T02:51:24.641Z,91.50
2017-09-18T02:53:53.042Z,91.50
2017-09-18T02:56:22.211Z,91.60
2017-09-18T02:58:50.654Z,91.60
2017-09-18T03:01:19.308Z,91.50
2017-09-18T03:03:48.474Z,91.50
2017-09-18T03:06:16.923Z,91.40
2017-09-18T03:08:45.311Z,91.70
2017-09-18T03:11:13.718Z,91.60
2017-09-18T03:13:42.111Z,91.70
2017-09-18T03:16:11.337Z,91.40
2017-09-18T03:18:39.737Z,91.40
2017-09-18T03:21:08.128Z,91.70
2017-09-18T03:23:36.663Z,91.30
2017-09-18T03:26:06.625Z,91.60
2017-09-18T03:28:35.030Z,91.20
2017-09-18T03:31:03.685Z,91.20
2017-09-18T03:33:32.341Z,91.10
2017-09-18T03:36:00.799Z,91.20
2017-09-18T03:38:29.764Z,91.20
2017-09-18T03:40:58.209Z,91.20
2017-09-18T03:43:26.401Z,91.10
2017-09-18T03:45:54.605Z,91.10
2017-09-18T03:48:23.788Z,90.40
2017-09-18T03:50:52.177Z,90.30
2017-09-18T03:53:21.446Z,89.50
2017-09-18T03:55:49.657Z,89.50
2017-09-18T03:58:18.824Z,90.30
2017-09-18T04:00:47.028Z,90.30
2017-09-18T04:03:16.211Z,89.00
2017-09-18T04:05:45.362Z,87.20
2017-09-18T04:08:13.741Z,87.70
2017-09-18T04:10:42.152Z,88.70
2017-09-18T04:13:10.556Z,88.50
2017-09-18T04:15:39.716Z,89.10
2017-09-18T04:18:08.123Z,89.00
2017-09-18T04:20:37.335Z,89.10
2017-09-18T04:23:05.740Z,89.10
2017-09-18T04:25:34.158Z,89.00
2017-09-18T04:28:02.551Z,88.80
2017-09-18T04:30:31.712Z,87.80
2017-09-18T04:33:00.116Z,87.70
2017-09-18T04:35:28.507Z,87.60
2017-09-18T04:37:57.725Z,88.00
2017-09-18T04:40:26.198Z,88.00
2017-09-18T04:42:54.586Z,87.60
2017-09-18T04:45:23.128Z,87.80
2017-09-18T04:47:51.527Z,87.60
2017-09-18T04:50:19.995Z,87.90
2017-09-18T04:52:49.503Z,88.80
2017-09-18T04:55:19.135Z,88.80
2017-09-18T04:57:48.707Z,88.90
2017-09-18T05:00:19.378Z,89.30
2017-09-18T05:02:48.956Z,89.30
2017-09-18T05:05:19.014Z,88.60
2017-09-18T05:07:48.233Z,88.60
2017-09-18T05:10:17.071Z,88.80
2017-09-18T05:12:45.456Z,89.20
2017-09-18T05:15:13.867Z,88.50
2017-09-18T05:17:42.247Z,88.30
2017-09-18T05:20:10.627Z,88.60
2017-09-18T05:22:39.032Z,89.30
2017-09-18T05:25:07.418Z,88.80
2017-09-18T05:27:36.571Z,88.40
2017-09-18T05:30:04.987Z,88.40
2017-09-18T05:32:33.372Z,88.60
2017-09-18T05:35:02.345Z,88.10
2017-09-18T05:37:30.760Z,88.00
2017-09-18T05:39:59.149Z,87.80
2017-09-18T05:42:27.709Z,88.30
2017-09-18T05:44:56.967Z,87.90
2017-09-18T05:47:27.129Z,87.80
2017-09-18T05:49:57.169Z,87.30
2017-09-18T05:52:25.891Z,87.30
2017-09-18T05:54:54.300Z,86.50
2017-09-18T05:57:23.467Z,85.50
2017-09-18T05:59:51.881Z,85.50
2017-09-18T06:02:21.039Z,86.40
2017-09-18T06:04:49.436Z,87.10
2017-09-18T06:07:17.660Z,86.00
2017-09-18T06:09:46.124Z,85.60
2017-09-18T06:12:14.515Z,84.70
2017-09-18T06:14:42.916Z,84.60
2017-09-18T06:17:11.313Z,82.00
2017-09-18T06:19:39.708Z,79.40
2017-09-18T06:22:08.148Z,80.20
2017-09-18T06:24:36.588Z,79.00
2017-09-18T06:27:04.984Z,78.00
2017-09-18T06:29:34.234Z,77.60
2017-09-18T06:32:02.632Z,79.30
2017-09-18T06:34:31.786Z,73.80
2017-09-18T06:37:00.198Z,73.80
2017-09-18T06:39:29.355Z,71.10
2017-09-18T06:41:57.799Z,71.00
2017-09-18T06:44:26.214Z,72.40
2017-09-18T06:46:54.611Z,71.90
2017-09-18T06:49:23.011Z,73.70
2017-09-18T06:51:52.179Z,73.40
2017-09-18T06:54:20.567Z,73.30
2017-09-18T06:56:48.959Z,73.80
2017-09-18T06:59:18.133Z,74.20
2017-09-18T07:01:46.527Z,74.20
2017-09-18T07:04:15.693Z,69.10
2017-09-18T07:06:44.102Z,69.00
2017-09-18T07:09:12.504Z,67.30
2017-09-18T07:11:40.889Z,63.70
2017-09-18T07:14:09.309Z,62.90
2017-09-18T07:16:37.708Z,61.30
2017-09-18T07:19:06.092Z,60.20
2017-09-18T07:21:35.270Z,62.30
2017-09-18T07:24:03.672Z,62.30
2017-09-18T07:26:32.820Z,64.00
2017-09-18T07:29:01.238Z,63.90
2017-09-18T07:31:29.676Z,64.00
2017-09-18T07:33:58.068Z,65.80
2017-09-18T07:36:26.479Z,67.30
2017-09-18T07:38:55.639Z,70.60
2017-09-18T07:41:24.038Z,69.80
2017-09-18T07:43:52.460Z,68.30
2017-09-18T07:46:20.853Z,68.30
2017-09-18T07:48:49.245Z,69.60
2017-09-18T07:51:18.597Z,68.10
2017-09-18T07:53:47.937Z,68.70
2017-09-18T07:56:16.599Z,68.70
2017-09-18T07:58:44.817Z,68.90
2017-09-18T08:01:13.204Z,69.00
2017-09-18T08:03:41.603Z,69.30
2017-09-18T08:06:10.800Z,69.20
2017-09-18T08:08:39.951Z,68.80
2017-09-18T08:11:08.343Z,68.80
2017-09-18T08:13:36.745Z,69.70
2017-09-18T08:16:05.137Z,67.40
2017-09-18T08:18:34.289Z,67.90
2017-09-18T08:21:02.697Z,67.80
2017-09-18T08:23:31.097Z,68.20
2017-09-18T08:26:00.253Z,69.00
2017-09-18T08:28:28.677Z,69.10
2017-09-18T08:30:57.153Z,71.30
2017-09-18T08:33:25.624Z,69.10
2017-09-18T08:35:54.552Z,69.60
2017-09-18T08:38:24.049Z,70.10
2017-09-18T08:40:54.220Z,71.30
2017-09-18T08:43:23.729Z,71.40
2017-09-18T08:45:54.929Z,69.10
2017-09-18T08:48:24.177Z,69.10
2017-09-18T08:50:52.499Z,68.30
2017-09-18T08:53:21.174Z,65.60
2017-09-18T08:55:49.577Z,65.20
2017-09-18T08:58:18.013Z,60.70
2017-09-18T09:00:46.401Z,63.00
2017-09-18T09:03:14.797Z,63.50
2017-09-18T09:05:43.024Z,63.80
2017-09-18T09:08:11.992Z,65.60
2017-09-18T09:10:39.694Z,65.60
2017-09-18T09:13:07.411Z,65.10
2017-09-18T09:15:35.808Z,67.00
2017-09-18T09:18:03.922Z,67.10
2017-09-18T09:20:33.131Z,71.60
2017-09-18T09:23:01.828Z,71.60
2017-09-18T09:25:31.494Z,74.80
2017-09-18T09:28:01.730Z,78.10
2017-09-18T09:30:31.595Z,77.10
2017-09-18T09:33:01.252Z,78.00
2017-09-18T09:35:29.676Z,78.40
2017-09-18T09:37:58.147Z,76.90
2017-09-18T09:40:26.546Z,77.30
2017-09-18T09:42:54.966Z,79.20
2017-09-18T09:45:23.347Z,79.60
2017-09-18T09:47:51.746Z,79.20
2017-09-18T09:50:19.959Z,78.30
2017-09-18T09:52:49.127Z,79.40
2017-09-18T09:55:17.521Z,80.10
2017-09-18T09:57:46.605Z,79.50
2017-09-18T10:00:14.992Z,79.60
2017-09-18T10:02:43.387Z,76.70
2017-09-18T10:05:12.573Z,70.90
2017-09-18T10:07:41.745Z,72.00
2017-09-18T10:10:10.275Z,71.90
2017-09-18T10:12:42.070Z,70.90
2017-09-18T10:15:10.529Z,71.50
2017-09-18T10:17:41.719Z,69.20
2017-09-18T10:20:10.851Z,66.90
2017-09-18T10:22:39.487Z,67.00
2017-09-18T10:25:08.335Z,66.90
2017-09-18T10:27:36.883Z,66.60
2017-09-18T10:30:05.863Z,63.90
2017-09-18T10:32:34.265Z,64.30
2017-09-18T10:35:03.433Z,63.30
2017-09-18T10:37:31.847Z,63.20
2017-09-18T10:40:01.029Z,61.10
2017-09-18T10:42:30.222Z,58.10
2017-09-18T10:44:58.609Z,58.10
2017-09-18T10:47:27.807Z,60.20
2017-09-18T10:49:56.977Z,61.80
2017-09-18T10:52:25.369Z,61.60
2017-09-18T10:54:53.769Z,60.40
2017-09-18T10:57:22.953Z,59.00
2017-09-18T10:59:52.105Z,59.70
2017-09-18T11:02:20.498Z,59.70
2017-09-18T11:04:49.517Z,58.60
2017-09-18T11:07:18.173Z,59.00
2017-09-18T11:09:47.590Z,58.20
2017-09-18T11:12:16.541Z,57.20
2017-09-18T11:14:44.928Z,57.00
2017-09-18T11:17:13.321Z,60.70
2017-09-18T11:19:41.732Z,56.10
2017-09-18T11:22:10.899Z,51.10
2017-09-18T11:24:39.292Z,51.00
2017-09-18T11:27:07.704Z,48.80
2017-09-18T11:29:36.102Z,43.60
2017-09-18T11:32:04.498Z,40.60
2017-09-18T11:34:32.909Z,40.70
2017-09-18T11:37:01.310Z,45.10
2017-09-18T11:39:29.707Z,47.70
2017-09-18T11:41:58.118Z,49.80
2017-09-18T11:44:26.668Z,52.80
2017-09-18T11:46:55.451Z,55.50
2017-09-18T11:49:25.070Z,54.90
2017-09-18T11:51:53.813Z,53.80
2017-09-18T11:54:22.041Z,54.20
2017-09-18T11:56:50.463Z,54.20
2017-09-18T11:59:19.621Z,41.00
2017-09-18T12:01:48.017Z,41.00
2017-09-18T12:04:16.529Z,39.50
2017-09-18T12:06:45.737Z,35.90
2017-09-18T12:09:14.124Z,35.60
2017-09-18T12:11:42.527Z,37.00
2017-09-18T12:14:10.921Z,35.70
2017-09-18T12:16:39.315Z,39.00
2017-09-18T12:19:09.241Z,45.90
2017-09-18T12:21:38.401Z,46.60
2017-09-18T12:24:06.797Z,46.70
2017-09-18T12:26:35.217Z,49.20
2017-09-18T12:29:03.816Z,45.90
2017-09-18T12:31:32.771Z,46.00
2017-09-18T12:34:01.427Z,46.40
2017-09-18T12:36:33.026Z,49.80
2017-09-18T12:39:02.209Z,49.70
2017-09-18T12:41:33.183Z,45.40
2017-09-18T12:44:02.966Z,45.40
2017-09-18T12:46:33.211Z,45.00
2017-09-18T12:49:03.440Z,41.20
2017-09-18T12:51:33.172Z,41.20
2017-09-18T12:54:02.852Z,40.10
2017-09-18T12:56:31.416Z,39.70
2017-09-18T12:58:59.480Z,43.70
2017-09-18T13:01:27.697Z,43.90
2017-09-18T13:03:56.094Z,46.70
2017-09-18T13:06:24.501Z,48.20
2017-09-18T13:08:53.701Z,51.20
2017-09-18T13:11:22.867Z,53.40
2017-09-18T13:13:51.385Z,53.40
2017-09-18T13:16:19.881Z,50.20
2017-09-18T13:18:48.277Z,46.70
2017-09-18T13:21:16.693Z,45.20
2017-09-18T13:23:45.114Z,46.10
2017-09-18T13:26:13.509Z,48.00
2017-09-18T13:28:41.765Z,48.80
2017-09-18T13:31:11.585Z,49.90
2017-09-18T13:33:41.119Z,51.90
2017-09-18T13:36:11.418Z,52.90
2017-09-18T13:38:40.533Z,52.80
2017-09-18T13:41:11.677Z,51.70
2017-09-18T13:43:41.288Z,51.70
2017-09-18T13:46:09.748Z,49.30
2017-09-18T13:48:38.959Z,40.30
2017-09-18T13:51:07.376Z,40.30
2017-09-18T13:53:36.544Z,36.00
2017-09-18T13:56:06.456Z,33.90
2017-09-18T13:58:34.876Z,33.90
2017-09-18T14:01:03.278Z,35.10
2017-09-18T14:03:31.749Z,34.60
2017-09-18T14:06:00.153Z,35.20
2017-09-18T14:08:30.221Z,33.80
2017-09-18T14:10:59.384Z,34.70
2017-09-18T14:13:27.805Z,34.70
2017-09-18T14:15:56.026Z,35.90
2017-09-18T14:18:24.471Z,34.50
2017-09-18T14:20:52.934Z,35.60
2017-09-18T14:23:22.098Z,43.50
2017-09-18T14:25:51.222Z,44.20
2017-09-18T14:28:20.049Z,42.80
2017-09-18T14:30:49.405Z,40.40
2017-09-18T14:33:18.362Z,38.70
2017-09-18T14:35:46.879Z,36.70
2017-09-18T14:38:15.861Z,35.90
2017-09-18T14:40:44.834Z,37.30
2017-09-18T14:43:13.237Z,37.20
2017-09-18T14:45:42.442Z,35.50
2017-09-18T14:48:11.639Z,35.90
2017-09-18T14:50:40.063Z,35.90
2017-09-18T14:53:08.497Z,33.20
2017-09-18T14:55:37.345Z,34.10
2017-09-18T14:58:05.781Z,37.10
2017-09-18T15:00:33.889Z,37.40
2017-09-18T15:03:02.299Z,37.40
2017-09-18T15:05:31.479Z,38.30
2017-09-18T15:07:59.889Z,39.00
2017-09-18T15:10:28.752Z,38.10
2017-09-18T15:12:57.918Z,37.70
2017-09-18T15:15:28.052Z,37.40
2017-09-18T15:17:57.581Z,40.50
2017-09-18T15:20:29.597Z,41.80
2017-09-18T15:23:00.211Z,41.70
2017-09-18T15:25:28.907Z,41.30
2017-09-18T15:27:59.315Z,41.30
2017-09-18T15:30:28.187Z,41.00
2017-09-18T15:32:56.409Z,42.60
2017-09-18T15:35:24.633Z,44.80
2017-09-18T15:37:53.795Z,46.30
2017-09-18T15:40:22.200Z,46.30
2017-09-18T15:42:51.381Z,48.40
2017-09-18T15:45:20.217Z,48.50
2017-09-18T15:47:48.609Z,49.50
2017-09-18T15:50:17.056Z,50.40
2017-09-18T15:52:45.474Z,49.80
2017-09-18T15:55:14.766Z,51.50
2017-09-18T15:57:43.176Z,51.50
2017-09-18T16:00:11.560Z,49.00
2017-09-18T16:02:39.961Z,50.40
2017-09-18T16:05:09.385Z,53.60
2017-09-18T16:07:37.988Z,53.60
2017-09-18T16:10:06.710Z,54.20
2017-09-18T16:12:36.150Z,54.80
2017-09-18T16:15:04.667Z,54.60
2017-09-18T16:17:33.091Z,54.30
2017-09-18T16:20:02.284Z,54.20
2017-09-18T16:22:31.442Z,55.50
2017-09-18T16:24:59.858Z,55.50
2017-09-18T16:27:29.039Z,56.30
2017-09-18T16:29:57.241Z,56.30
2017-09-18T16:32:25.649Z,56.10
2017-09-18T16:34:54.056Z,55.90
2017-09-18T16:37:22.453Z,56.70
2017-09-18T16:39:51.630Z,58.90
2017-09-18T16:42:20.045Z,58.70
2017-09-18T16:44:49.363Z,59.00
2017-09-18T16:47:17.821Z,58.90
2017-09-18T16:49:46.355Z,59.30
2017-09-18T16:52:15.491Z,61.70
2017-09-18T16:54:45.251Z,63.40
2017-09-18T16:57:14.325Z,63.40
2017-09-18T16:59:43.761Z,64.20
2017-09-18T17:02:14.356Z,66.10
2017-09-18T17:04:43.865Z,66.00
2017-09-18T17:07:12.474Z,65.30
2017-09-18T17:09:40.923Z,66.70
2017-09-18T17:12:09.344Z,67.90
2017-09-18T17:14:37.553Z,68.10
2017-09-18T17:17:05.954Z,70.90
2017-09-18T17:19:34.393Z,69.90
2017-09-18T17:22:03.697Z,70.80
2017-09-18T17:24:32.661Z,71.40
2017-09-18T17:27:01.069Z,71.40
2017-09-18T17:29:30.226Z,71.90
2017-09-18T17:31:58.627Z,71.80
2017-09-18T17:34:27.031Z,71.70
2017-09-18T17:36:55.513Z,73.00
2017-09-18T17:39:24.675Z,74.10
2017-09-18T17:41:54.344Z,74.70
2017-09-18T17:44:23.509Z,74.90
2017-09-18T17:46:53.781Z,74.60
2017-09-18T17:49:22.063Z,74.60
2017-09-18T17:51:50.826Z,74.80
2017-09-18T17:54:19.301Z,75.10
2017-09-18T17:56:47.886Z,75.30
2017-09-18T17:59:16.301Z,75.80
2017-09-18T18:01:44.713Z,75.80
2017-09-18T18:04:13.123Z,75.80
2017-09-18T18:06:41.524Z,76.10
2017-09-18T18:09:09.975Z,76.60
2017-09-18T18:11:38.384Z,77.70
2017-09-18T18:14:06.778Z,78.30
2017-09-18T18:16:35.172Z,78.20
2017-09-18T18:19:04.360Z,78.90
2017-09-18T18:21:33.528Z,79.60
2017-09-18T18:24:01.928Z,79.50
2017-09-18T18:26:30.370Z,79.80
2017-09-18T18:28:58.875Z,80.20
2017-09-18T18:31:28.043Z,80.50
2017-09-18T18:33:57.698Z,80.10
2017-09-18T18:36:27.716Z,79.70
2017-09-18T18:38:56.389Z,79.60
2017-09-18T18:41:25.405Z,80.10
2017-09-18T18:43:54.622Z,80.80
2017-09-18T18:46:23.045Z,80.80
2017-09-18T18:48:51.492Z,81.60
2017-09-18T18:51:19.899Z,81.90
2017-09-18T18:53:48.304Z,81.60
2017-09-18T18:56:17.477Z,81.60
2017-09-18T18:58:45.882Z,81.60
2017-09-18T19:01:15.056Z,81.80
2017-09-18T19:03:43.321Z,81.70
2017-09-18T19:06:11.541Z,81.50
2017-09-18T19:08:39.753Z,83.20
2017-09-18T19:11:08.162Z,84.10
2017-09-18T19:13:37.711Z,83.50
2017-09-18T19:16:07.021Z,83.20
2017-09-18T19:18:36.726Z,82.80
2017-09-18T19:21:07.686Z,82.80
2017-09-18T19:23:37.512Z,82.80
2017-09-18T19:26:06.125Z,82.60
2017-09-18T19:28:34.583Z,82.80
2017-09-18T19:31:03.218Z,83.10
2017-09-18T19:33:31.698Z,83.20
2017-09-18T19:36:00.087Z,83.30
2017-09-18T19:38:28.321Z,83.30
2017-09-18T19:40:57.480Z,83.90
2017-09-18T19:43:25.869Z,83.80
2017-09-18T19:45:54.281Z,84.10
2017-09-18T19:48:23.449Z,85.00
2017-09-18T19:50:52.609Z,85.40
2017-09-18T19:53:21.010Z,85.40
2017-09-18T19:55:49.402Z,85.60
2017-09-18T19:58:17.797Z,85.30
2017-09-18T20:00:46.641Z,85.40
2017-09-18T20:03:15.235Z,85.40
2017-09-18T20:05:44.029Z,85.40
2017-09-18T20:08:13.519Z,85.70
2017-09-18T20:10:42.173Z,86.10
2017-09-18T20:13:10.751Z,86.10
2017-09-18T20:15:39.173Z,86.00
2017-09-18T20:18:07.374Z,85.70
2017-09-18T20:20:36.336Z,86.10
2017-09-18T20:23:04.761Z,86.00
2017-09-18T20:25:33.150Z,86.10
2017-09-18T20:28:01.542Z,86.40
2017-09-18T20:30:29.948Z,86.10
2017-09-18T20:32:58.354Z,85.90
2017-09-18T20:35:27.507Z,86.40
2017-09-18T20:37:55.915Z,86.20
2017-09-18T20:40:24.305Z,86.00
2017-09-18T20:42:53.472Z,85.60
2017-09-18T20:45:21.994Z,85.40
2017-09-18T20:47:51.558Z,86.00
2017-09-18T20:50:20.989Z,86.00
2017-09-18T20:52:51.363Z,87.50
2017-09-18T20:55:21.700Z,86.70
2017-09-18T20:57:51.636Z,86.00
2017-09-18T21:00:20.784Z,86.60
2017-09-18T21:02:49.462Z,86.90
2017-09-18T21:05:17.884Z,86.80
2017-09-18T21:07:46.300Z,87.10
2017-09-18T21:10:15.500Z,87.30
2017-09-18T21:12:44.705Z,88.60
2017-09-18T21:15:13.100Z,87.80
2017-09-18T21:17:41.492Z,87.90
2017-09-18T21:20:09.699Z,87.90
2017-09-18T21:22:38.085Z,88.30
2017-09-18T21:25:06.474Z,88.70
2017-09-18T21:27:34.881Z,88.20
2017-09-18T21:30:03.305Z,88.40
2017-09-18T21:32:31.701Z,88.50
2017-09-18T21:35:00.505Z,88.40
2017-09-18T21:37:28.799Z,88.00
2017-09-18T21:39:57.963Z,87.50
2017-09-18T21:42:29.781Z,88.20
2017-09-18T21:44:58.638Z,88.00
2017-09-18T21:47:27.866Z,87.70
2017-09-18T21:49:57.364Z,87.70
2017-09-18T21:52:26.721Z,88.30
2017-09-18T21:54:55.877Z,87.90
2017-09-18T21:57:24.280Z,87.90
2017-09-18T21:59:52.669Z,87.20
2017-09-18T22:02:21.831Z,87.50
2017-09-18T22:04:50.233Z,87.50
2017-09-18T22:07:19.393Z,86.10
2017-09-18T22:09:47.829Z,86.20
2017-09-18T22:12:16.241Z,87.30
2017-09-18T22:14:44.628Z,87.60
2017-09-18T22:17:13.039Z,87.80
2017-09-18T22:19:42.208Z,87.80
2017-09-18T22:22:10.617Z,87.80
2017-09-18T22:24:39.244Z,88.20
2017-09-18T22:27:08.584Z,87.80
2017-09-18T22:29:36.986Z,88.00
2017-09-18T22:32:07.182Z,88.00
2017-09-18T22:34:37.477Z,88.20
2017-09-18T22:37:07.181Z,88.20
2017-09-18T22:39:36.503Z,87.60
2017-09-18T22:42:05.971Z,87.00
2017-09-18T22:44:35.206Z,87.20
2017-09-18T22:47:03.592Z,87.20
2017-09-18T22:49:32.005Z,87.80
2017-09-18T22:52:00.410Z,87.20
2017-09-18T22:54:28.798Z,87.30
2017-09-18T22:56:57.204Z,88.10
2017-09-18T22:59:25.592Z,88.90
2017-09-18T23:01:53.792Z,88.70
2017-09-18T23:04:22.205Z,89.00
2017-09-18T23:06:50.592Z,89.20
2017-09-18T23:09:18.982Z,88.70
2017-09-18T23:11:47.201Z,88.30
2017-09-18T23:14:16.951Z,89.30
2017-09-18T23:16:46.374Z,89.20
2017-09-18T23:19:15.259Z,89.20
2017-09-18T23:21:44.661Z,88.50
2017-09-18T23:24:13.138Z,88.50
2017-09-18T23:26:42.356Z,89.00
2017-09-18T23:29:11.525Z,89.10
2017-09-18T23:31:39.915Z,89.00
2017-09-18T23:34:08.331Z,89.10
2017-09-18T23:36:36.725Z,89.60
2017-09-18T23:39:04.227Z,90.10
2017-09-18T23:41:32.625Z,90.20
2017-09-18T23:44:01.783Z,90.10
2017-09-18T23:46:30.169Z,90.00
2017-09-18T23:48:58.578Z,89.60
2017-09-18T23:51:27.729Z,90.20
2017-09-18T23:53:56.123Z,89.70
2017-09-18T23:56:24.533Z,90.00
2017-09-18T23:58:52.941Z,90.00
