createdAt,value
2018-06-16T00:00:09.137Z,13.8
2018-06-16T00:00:59.185Z,13.8
2018-06-16T00:01:48.692Z,13.8
2018-06-16T00:02:39.309Z,13.8
2018-06-16T00:03:28.819Z,13.8
2018-06-16T00:04:19.433Z,13.8
2018-06-16T00:05:08.935Z,13.8
2018-06-16T00:05:59.579Z,13.8
2018-06-16T00:06:49.645Z,13.8
2018-06-16T00:07:39.726Z,13.8
2018-06-16T00:08:29.766Z,13.8
2018-06-16T00:09:19.841Z,13.8
2018-06-16T00:10:09.996Z,13.8
2018-06-16T00:10:59.940Z,13.8
2018-06-16T00:11:49.729Z,13.8
2018-06-16T00:12:40.077Z,13.8
2018-06-16T00:13:30.153Z,13.8
2018-06-16T00:14:20.214Z,13.8
2018-06-16T00:15:10.372Z,13.8
2018-06-16T00:16:00.333Z,13.8
2018-06-16T00:16:50.403Z,13.8
2018-06-16T00:17:40.457Z,13.8
2018-06-16T00:18:30.523Z,13.8
2018-06-16T00:19:20.633Z,13.8
2018-06-16T00:20:10.373Z,13.8
2018-06-16T00:21:00.717Z,13.8
2018-06-16T00:21:50.792Z,13.8
2018-06-16T00:22:40.844Z,13.8
2018-06-16T00:23:30.919Z,13.8
2018-06-16T00:24:20.987Z,13.8
2018-06-16T00:25:11.049Z,13.8
2018-06-16T00:26:00.836Z,13.8
2018-06-16T00:26:50.619Z,13.8
2018-06-16T00:27:41.261Z,13.8
2018-06-16T00:28:31.299Z,13.8
2018-06-16T00:29:21.079Z,13.8
2018-06-16T00:30:11.435Z,13.8
2018-06-16T00:31:01.496Z,13.8
2018-06-16T00:31:51.539Z,13.8
2018-06-16T00:32:41.341Z,13.8
2018-06-16T00:33:31.405Z,13.8
2018-06-16T00:34:21.734Z,13.8
2018-06-16T00:35:11.546Z,13.8
2018-06-16T00:36:01.866Z,13.8
2018-06-16T00:36:51.928Z,13.8
2018-06-16T00:37:42.009Z,13.8
2018-06-16T00:38:31.805Z,13.8
2018-06-16T00:39:22.123Z,13.8
2018-06-16T00:40:12.197Z,13.8
2018-06-16T00:41:01.958Z,13.8
2018-06-16T00:41:52.395Z,13.8
2018-06-16T00:42:42.095Z,13.8
2018-06-16T00:43:32.446Z,13.8
2018-06-16T00:44:22.233Z,13.8
2018-06-16T00:45:12.582Z,13.8
2018-06-16T00:46:02.687Z,13.8
2018-06-16T00:46:52.131Z,13.8
2018-06-16T00:47:42.749Z,13.8
2018-06-16T00:48:32.536Z,13.8
2018-06-16T00:49:22.895Z,13.8
2018-06-16T00:50:12.668Z,13.7
2018-06-16T00:51:03.015Z,13.8
2018-06-16T00:51:52.525Z,13.8
2018-06-16T00:52:43.136Z,13.8
2018-06-16T00:53:32.941Z,13.7
2018-06-16T00:54:23.259Z,13.8
2018-06-16T00:55:13.322Z,13.8
2018-06-16T00:56:03.409Z,13.7
2018-06-16T00:56:53.191Z,13.7
2018-06-16T00:57:43.234Z,13.8
2018-06-16T00:58:33.322Z,13.8
2018-06-16T00:59:23.365Z,13.7
2018-06-16T01:00:13.704Z,13.8
2018-06-16T01:01:03.793Z,13.7
2018-06-16T01:01:53.574Z,13.7
2018-06-16T01:02:43.671Z,13.7
2018-06-16T01:03:33.978Z,13.7
2018-06-16T01:04:23.768Z,13.7
2018-06-16T01:05:14.087Z,13.7
2018-06-16T01:06:04.174Z,13.7
2018-06-16T01:06:53.935Z,13.7
2018-06-16T01:07:44.302Z,13.7
2018-06-16T01:08:34.349Z,13.7
2018-06-16T01:09:24.459Z,13.7
2018-06-16T01:10:14.478Z,13.7
2018-06-16T01:11:04.559Z,13.7
2018-06-16T01:11:54.342Z,13.7
2018-06-16T01:12:44.694Z,13.7
2018-06-16T01:13:34.729Z,13.7
2018-06-16T01:14:24.813Z,13.7
2018-06-16T01:15:14.881Z,13.7
2018-06-16T01:16:04.927Z,13.7
2018-06-16T01:16:54.423Z,13.7
2018-06-16T01:17:44.766Z,13.7
2018-06-16T01:18:35.139Z,13.6
2018-06-16T01:19:25.180Z,13.6
2018-06-16T01:20:15.271Z,13.6
2018-06-16T01:21:05.310Z,13.6
2018-06-16T01:21:55.107Z,13.6
2018-06-16T01:22:45.433Z,13.6
2018-06-16T01:23:35.216Z,13.6
2018-06-16T01:24:25.577Z,13.6
2018-06-16T01:25:15.643Z,13.6
2018-06-16T01:26:05.706Z,13.6
2018-06-16T01:26:55.749Z,13.6
2018-06-16T01:27:45.534Z,13.6
2018-06-16T01:28:35.877Z,13.6
2018-06-16T01:29:25.992Z,13.6
2018-06-16T01:30:16.019Z,13.6
2018-06-16T01:31:05.795Z,13.6
2018-06-16T01:31:55.877Z,13.6
2018-06-16T01:32:46.246Z,13.6
2018-06-16T01:33:35.708Z,13.6
2018-06-16T01:34:26.047Z,13.6
2018-06-16T01:35:16.400Z,13.6
2018-06-16T01:36:06.474Z,13.6
2018-06-16T01:36:56.264Z,13.5
2018-06-16T01:37:46.585Z,13.6
2018-06-16T01:38:36.667Z,13.5
2018-06-16T01:39:26.460Z,13.6
2018-06-16T01:40:16.777Z,13.6
2018-06-16T01:41:06.551Z,13.5
2018-06-16T01:41:56.636Z,13.5
2018-06-16T01:42:46.681Z,13.5
2018-06-16T01:43:37.021Z,13.5
2018-06-16T01:44:26.800Z,13.5
2018-06-16T01:45:17.150Z,13.5
2018-06-16T01:46:07.219Z,13.5
2018-06-16T01:46:57.297Z,13.5
2018-06-16T01:47:47.346Z,13.5
2018-06-16T01:48:37.411Z,13.5
2018-06-16T01:49:27.489Z,13.4
2018-06-16T01:50:17.602Z,13.4
2018-06-16T01:51:07.601Z,13.4
2018-06-16T01:51:57.680Z,13.4
2018-06-16T01:52:47.723Z,13.4
2018-06-16T01:53:37.808Z,13.4
2018-06-16T01:54:27.869Z,13.4
2018-06-16T01:55:17.922Z,13.4
2018-06-16T01:56:07.695Z,13.4
2018-06-16T01:56:57.778Z,13.4
2018-06-16T01:57:48.103Z,13.4
2018-06-16T01:58:37.926Z,13.4
2018-06-16T01:59:28.233Z,13.4
2018-06-16T02:00:18.315Z,13.4
2018-06-16T02:01:08.394Z,13.4
2018-06-16T02:01:58.432Z,13.4
2018-06-16T02:02:48.500Z,13.4
2018-06-16T02:03:37.991Z,13.4
2018-06-16T02:04:28.635Z,13.3
2018-06-16T02:05:18.680Z,13.4
2018-06-16T02:06:08.465Z,13.3
2018-06-16T02:06:58.860Z,13.3
2018-06-16T02:07:48.875Z,13.4
2018-06-16T02:08:38.670Z,13.3
2018-06-16T02:09:28.738Z,13.3
2018-06-16T02:10:18.796Z,13.3
2018-06-16T02:11:09.132Z,13.3
2018-06-16T02:11:59.188Z,13.3
2018-06-16T02:12:49.257Z,13.3
2018-06-16T02:13:39.323Z,13.3
2018-06-16T02:14:29.112Z,13.3
2018-06-16T02:15:19.447Z,13.3
2018-06-16T02:16:09.260Z,13.3
2018-06-16T02:16:59.566Z,13.3
2018-06-16T02:17:49.392Z,13.3
2018-06-16T02:18:39.705Z,13.3
2018-06-16T02:19:29.788Z,13.3
2018-06-16T02:20:19.843Z,13.3
2018-06-16T02:21:09.937Z,13.3
2018-06-16T02:21:59.949Z,13.3
2018-06-16T02:22:49.756Z,13.3
2018-06-16T02:23:39.796Z,13.3
2018-06-16T02:24:30.146Z,13.3
2018-06-16T02:25:20.209Z,13.3
2018-06-16T02:26:10.268Z,13.2
2018-06-16T02:27:00.339Z,13.2
2018-06-16T02:27:50.407Z,13.3
2018-06-16T02:28:40.481Z,13.2
2018-06-16T02:29:30.545Z,13.3
2018-06-16T02:30:20.608Z,13.3
2018-06-16T02:31:10.663Z,13.2
2018-06-16T02:32:00.446Z,13.2
2018-06-16T02:32:50.790Z,13.2
2018-06-16T02:33:40.879Z,13.2
2018-06-16T02:34:30.949Z,13.2
2018-06-16T02:35:21.002Z,13.2
2018-06-16T02:36:11.068Z,13.2
2018-06-16T02:37:01.106Z,13.2
2018-06-16T02:37:50.624Z,13.2
2018-06-16T02:38:40.962Z,13.3
2018-06-16T02:39:31.314Z,13.2
2018-06-16T02:40:21.368Z,13.2
2018-06-16T02:41:10.867Z,13.2
2018-06-16T02:42:01.496Z,13.2
2018-06-16T02:42:51.571Z,13.2
2018-06-16T02:43:41.620Z,13.2
2018-06-16T02:44:31.400Z,13.2
2018-06-16T02:45:21.812Z,13.2
2018-06-16T02:46:11.828Z,13.2
2018-06-16T02:47:01.895Z,13.2
2018-06-16T02:47:51.959Z,13.2
2018-06-16T02:48:41.435Z,13.2
2018-06-16T02:49:31.787Z,13.2
2018-06-16T02:50:22.161Z,13.2
2018-06-16T02:51:12.217Z,13.3
2018-06-16T02:52:02.292Z,13.2
2018-06-16T02:52:52.355Z,13.2
2018-06-16T02:53:42.405Z,13.2
2018-06-16T02:54:32.452Z,13.2
2018-06-16T02:55:22.510Z,13.2
2018-06-16T02:56:12.578Z,13.2
2018-06-16T02:57:02.646Z,13.2
2018-06-16T02:57:52.712Z,13.3
2018-06-16T02:58:42.816Z,13.2
2018-06-16T02:59:32.822Z,13.3
2018-06-16T03:00:22.903Z,13.3
2018-06-16T03:01:12.949Z,13.3
2018-06-16T03:02:03.039Z,13.3
2018-06-16T03:02:53.092Z,13.3
2018-06-16T03:03:43.154Z,13.2
2018-06-16T03:04:33.229Z,13.3
2018-06-16T03:05:23.284Z,13.3
2018-06-16T03:06:13.406Z,13.3
2018-06-16T03:07:03.116Z,13.3
2018-06-16T03:07:53.458Z,13.3
2018-06-16T03:08:43.538Z,13.3
2018-06-16T03:09:33.606Z,13.3
2018-06-16T03:10:23.654Z,13.3
2018-06-16T03:11:13.442Z,13.3
2018-06-16T03:12:03.794Z,13.3
2018-06-16T03:12:53.856Z,13.3
2018-06-16T03:13:43.924Z,13.3
2018-06-16T03:14:33.973Z,13.3
2018-06-16T03:15:24.046Z,13.3
2018-06-16T03:16:14.162Z,13.3
2018-06-16T03:17:03.616Z,13.3
2018-06-16T03:17:53.959Z,13.3
2018-06-16T03:18:43.742Z,13.3
2018-06-16T03:19:34.091Z,13.3
2018-06-16T03:20:24.138Z,13.3
2018-06-16T03:21:14.480Z,13.3
2018-06-16T03:22:04.553Z,13.3
2018-06-16T03:22:54.349Z,13.3
2018-06-16T03:23:44.688Z,13.3
2018-06-16T03:24:34.452Z,13.3
2018-06-16T03:25:24.842Z,13.3
2018-06-16T03:26:14.878Z,13.3
2018-06-16T03:27:04.651Z,13.4
2018-06-16T03:27:54.728Z,13.4
2018-06-16T03:28:45.047Z,13.4
2018-06-16T03:29:34.860Z,13.4
2018-06-16T03:30:25.196Z,13.4
2018-06-16T03:31:15.243Z,13.4
2018-06-16T03:32:05.034Z,13.4
2018-06-16T03:32:55.375Z,13.4
2018-06-16T03:33:45.465Z,13.4
2018-06-16T03:34:35.233Z,13.4
2018-06-16T03:35:25.576Z,13.4
2018-06-16T03:36:15.764Z,13.4
2018-06-16T03:37:05.717Z,13.5
2018-06-16T03:37:55.509Z,13.5
2018-06-16T03:38:45.818Z,13.5
2018-06-16T03:39:35.598Z,13.5
2018-06-16T03:40:25.943Z,13.5
2018-06-16T03:41:15.744Z,13.5
2018-06-16T03:42:06.077Z,13.6
2018-06-16T03:42:55.857Z,13.6
2018-06-16T03:43:45.914Z,13.6
2018-06-16T03:44:35.984Z,13.6
2018-06-16T03:45:26.343Z,13.6
2018-06-16T03:46:16.400Z,13.6
2018-06-16T03:47:06.459Z,13.6
2018-06-16T03:47:56.243Z,13.6
2018-06-16T03:48:46.576Z,13.6
2018-06-16T03:49:36.652Z,13.6
2018-06-16T03:50:26.712Z,13.6
2018-06-16T03:51:16.824Z,13.7
2018-06-16T03:52:06.833Z,13.7
2018-06-16T03:52:56.897Z,13.7
2018-06-16T03:53:46.963Z,13.7
2018-06-16T03:54:36.814Z,13.7
2018-06-16T03:55:27.104Z,13.7
2018-06-16T03:56:17.184Z,13.8
2018-06-16T03:57:06.951Z,13.8
2018-06-16T03:57:57.278Z,13.8
2018-06-16T03:58:47.369Z,13.8
2018-06-16T03:59:37.410Z,13.8
2018-06-16T04:00:27.467Z,13.8
2018-06-16T04:01:17.265Z,13.8
2018-06-16T04:02:07.317Z,13.8
2018-06-16T04:02:57.669Z,13.8
2018-06-16T04:03:47.754Z,13.8
2018-06-16T04:04:37.516Z,13.9
2018-06-16T04:05:27.872Z,13.8
2018-06-16T04:06:17.652Z,13.9
2018-06-16T04:07:07.977Z,13.9
2018-06-16T04:07:58.053Z,13.9
2018-06-16T04:08:48.151Z,13.9
2018-06-16T04:09:37.907Z,13.9
2018-06-16T04:10:27.958Z,14
2018-06-16T04:11:18.316Z,14
2018-06-16T04:12:08.379Z,14
2018-06-16T04:12:58.223Z,14.1
2018-06-16T04:13:48.545Z,14.1
2018-06-16T04:14:38.568Z,14.1
2018-06-16T04:15:28.619Z,14.1
2018-06-16T04:16:18.704Z,14.1
2018-06-16T04:17:08.759Z,14.2
2018-06-16T04:17:58.539Z,14.2
2018-06-16T04:18:48.863Z,14.3
2018-06-16T04:19:38.949Z,14.3
2018-06-16T04:20:28.997Z,14.3
2018-06-16T04:21:19.068Z,14.3
2018-06-16T04:22:08.842Z,14.4
2018-06-16T04:22:58.976Z,14.4
2018-06-16T04:23:49.270Z,14.4
2018-06-16T04:24:39.323Z,14.4
2018-06-16T04:25:29.402Z,14.4
2018-06-16T04:26:19.472Z,14.5
2018-06-16T04:27:09.506Z,14.5
2018-06-16T04:27:59.595Z,14.6
2018-06-16T04:28:49.645Z,14.6
2018-06-16T04:29:39.426Z,14.6
2018-06-16T04:30:29.780Z,14.7
2018-06-16T04:31:19.549Z,14.8
2018-06-16T04:32:09.906Z,14.8
2018-06-16T04:32:59.672Z,14.9
2018-06-16T04:33:50.025Z,14.9
2018-06-16T04:34:39.832Z,15.1
2018-06-16T04:35:29.888Z,15.1
2018-06-16T04:36:20.009Z,15.2
2018-06-16T04:37:10.017Z,15.3
2018-06-16T04:38:00.337Z,15.4
2018-06-16T04:38:50.409Z,15.6
2018-06-16T04:39:40.504Z,15.7
2018-06-16T04:40:30.354Z,15.8
2018-06-16T04:41:20.032Z,15.9
2018-06-16T04:42:10.677Z,16.1
2018-06-16T04:43:00.744Z,16.3
2018-06-16T04:43:50.816Z,16.4
2018-06-16T04:44:40.874Z,16.6
2018-06-16T04:45:31.266Z,16.8
2018-06-16T04:46:21.000Z,16.9
2018-06-16T04:47:10.768Z,17.1
2018-06-16T04:48:00.562Z,17.3
2018-06-16T04:48:51.176Z,17.5
2018-06-16T04:49:41.261Z,17.7
2018-06-16T04:50:31.318Z,17.9
2018-06-16T04:51:21.089Z,18.1
2018-06-16T04:52:11.429Z,18.3
2018-06-16T04:53:01.483Z,18.6
2018-06-16T04:53:50.983Z,18.8
2018-06-16T04:54:41.368Z,18.9
2018-06-16T04:55:31.419Z,19.1
2018-06-16T04:56:21.476Z,19.3
2018-06-16T04:57:11.608Z,19.5
2018-06-16T04:58:01.645Z,19.7
2018-06-16T04:58:51.936Z,19.9
2018-06-16T04:59:42.001Z,20.1
2018-06-16T05:00:32.084Z,20.3
2018-06-16T05:01:22.128Z,20.5
2018-06-16T05:02:11.906Z,20.8
2018-06-16T05:03:02.269Z,21
2018-06-16T05:03:52.314Z,21.3
2018-06-16T05:04:42.397Z,21.6
2018-06-16T05:05:32.240Z,21.8
2018-06-16T05:06:22.217Z,22.1
2018-06-16T05:07:12.575Z,22.3
2018-06-16T05:08:02.698Z,22.5
2018-06-16T05:08:52.718Z,22.8
2018-06-16T05:09:42.489Z,23
2018-06-16T05:10:32.828Z,23.2
2018-06-16T05:11:22.886Z,23.4
2018-06-16T05:12:12.972Z,23.6
2018-06-16T05:13:03.053Z,23.9
2018-06-16T05:13:53.092Z,24.1
2018-06-16T05:14:42.862Z,24.3
2018-06-16T05:15:33.225Z,24.4
2018-06-16T05:16:23.289Z,24.7
2018-06-16T05:17:13.064Z,24.9
2018-06-16T05:18:03.138Z,25.1
2018-06-16T05:18:53.193Z,25.4
2018-06-16T05:19:43.542Z,25.7
2018-06-16T05:20:33.328Z,25.9
2018-06-16T05:21:23.370Z,26.2
2018-06-16T05:22:13.739Z,26.4
2018-06-16T05:23:03.821Z,26.8
2018-06-16T05:23:53.583Z,27.1
2018-06-16T05:24:43.928Z,27.4
2018-06-16T05:25:33.972Z,27.8
2018-06-16T05:26:24.035Z,28.1
2018-06-16T05:27:13.853Z,28.3
2018-06-16T05:28:04.152Z,28.6
2018-06-16T05:28:54.253Z,28.8
2018-06-16T05:29:44.326Z,28.9
2018-06-16T05:30:34.074Z,29.1
2018-06-16T05:31:24.415Z,29.3
2018-06-16T05:32:14.487Z,29.4
2018-06-16T05:33:04.552Z,29.4
2018-06-16T05:33:54.343Z,29.6
2018-06-16T05:34:44.113Z,29.7
2018-06-16T05:35:34.193Z,29.8
2018-06-16T05:36:24.798Z,29.9
2018-06-16T05:37:14.882Z,30
2018-06-16T05:38:04.927Z,30.1
2018-06-16T05:38:54.991Z,30.1
2018-06-16T05:39:44.506Z,30.2
2018-06-16T05:40:35.141Z,30.3
2018-06-16T05:41:25.197Z,30.3
2018-06-16T05:42:15.265Z,30.4
2018-06-16T05:43:05.316Z,30.4
2018-06-16T05:43:55.125Z,30.5
2018-06-16T05:44:45.435Z,30.6
2018-06-16T05:45:35.235Z,30.6
2018-06-16T05:46:25.325Z,30.6
2018-06-16T05:47:15.629Z,30.6
2018-06-16T05:48:05.730Z,30.6
2018-06-16T05:48:55.780Z,30.7
2018-06-16T05:49:45.269Z,30.7
2018-06-16T05:50:35.910Z,30.7
2018-06-16T05:51:25.669Z,30.7
2018-06-16T05:52:16.009Z,30.8
2018-06-16T05:53:05.822Z,30.8
2018-06-16T05:53:56.260Z,30.8
2018-06-16T05:54:45.652Z,30.8
2018-06-16T05:55:36.012Z,30.8
2018-06-16T05:56:26.066Z,30.8
2018-06-16T05:57:16.434Z,30.7
2018-06-16T05:58:06.464Z,30.7
2018-06-16T05:58:56.523Z,30.7
2018-06-16T05:59:46.328Z,30.6
2018-06-16T06:00:37.008Z,30.6
2018-06-16T06:01:26.713Z,30.6
2018-06-16T06:02:16.791Z,30.6
2018-06-16T06:03:06.858Z,30.6
2018-06-16T06:03:56.919Z,30.5
2018-06-16T06:04:46.719Z,30.4
2018-06-16T06:05:36.757Z,30.4
2018-06-16T06:06:27.118Z,30.4
2018-06-16T06:07:17.155Z,30.4
2018-06-16T06:08:06.935Z,30.3
2018-06-16T06:08:57.300Z,30.4
2018-06-16T06:09:47.345Z,30.4
2018-06-16T06:10:37.258Z,30.3
2018-06-16T06:11:27.522Z,30.4
2018-06-16T06:12:17.545Z,30.4
2018-06-16T06:13:07.622Z,30.4
2018-06-16T06:13:57.411Z,30.4
2018-06-16T06:14:47.772Z,30.4
2018-06-16T06:15:37.802Z,30.4
2018-06-16T06:16:27.855Z,30.4
2018-06-16T06:17:17.958Z,30.4
2018-06-16T06:18:07.731Z,30.5
2018-06-16T06:18:57.785Z,30.5
2018-06-16T06:19:48.133Z,30.5
2018-06-16T06:20:37.909Z,30.5
2018-06-16T06:21:27.694Z,30.5
2018-06-16T06:22:18.042Z,30.5
2018-06-16T06:23:08.388Z,30.4
2018-06-16T06:23:58.424Z,30.4
2018-06-16T06:24:48.484Z,30.4
2018-06-16T06:25:38.575Z,30.3
2018-06-16T06:26:28.402Z,30.3
2018-06-16T06:27:18.405Z,30.3
2018-06-16T06:28:08.471Z,30.2
2018-06-16T06:28:58.802Z,30.1
2018-06-16T06:29:48.614Z,30.1
2018-06-16T06:30:38.667Z,30.1
2018-06-16T06:31:28.733Z,30.1
2018-06-16T06:32:19.062Z,30.1
2018-06-16T06:33:08.592Z,30.3
2018-06-16T06:33:59.217Z,30.4
2018-06-16T06:34:49.264Z,30.7
2018-06-16T06:35:39.314Z,30.9
2018-06-16T06:36:29.432Z,31.1
2018-06-16T06:37:19.462Z,31.3
2018-06-16T06:38:09.516Z,31.4
2018-06-16T06:38:59.596Z,31.5
2018-06-16T06:39:49.633Z,31.6
2018-06-16T06:40:39.417Z,31.7
2018-06-16T06:41:29.493Z,31.7
2018-06-16T06:42:19.575Z,31.7
2018-06-16T06:43:09.902Z,31.8
2018-06-16T06:43:59.976Z,31.8
2018-06-16T06:44:50.021Z,31.8
2018-06-16T06:45:39.817Z,31.8
2018-06-16T06:46:30.141Z,31.8
2018-06-16T06:47:19.653Z,31.9
2018-06-16T06:48:10.267Z,31.9
2018-06-16T06:49:00.341Z,32
2018-06-16T06:49:50.111Z,32.1
2018-06-16T06:50:40.464Z,32.2
2018-06-16T06:51:30.264Z,32.3
2018-06-16T06:52:20.649Z,32.4
2018-06-16T06:53:10.381Z,32.6
2018-06-16T06:54:00.731Z,32.8
2018-06-16T06:54:50.788Z,32.9
2018-06-16T06:55:40.904Z,33.1
2018-06-16T06:56:30.658Z,33.4
2018-06-16T06:57:20.989Z,33.6
2018-06-16T06:58:11.036Z,33.9
2018-06-16T06:59:01.119Z,34.3
2018-06-16T06:59:51.187Z,34.7
2018-06-16T07:00:40.946Z,35.2
2018-06-16T07:01:30.746Z,35.8
2018-06-16T07:02:21.376Z,36.4
2018-06-16T07:03:11.433Z,37.1
2018-06-16T07:04:01.474Z,37.8
2018-06-16T07:04:51.562Z,38.4
2018-06-16T07:05:41.614Z,39.1
2018-06-16T07:06:31.695Z,39.8
2018-06-16T07:07:21.468Z,40.6
2018-06-16T07:08:11.537Z,41.4
2018-06-16T07:09:01.873Z,42.2
2018-06-16T07:09:51.935Z,43.1
2018-06-16T07:10:42.362Z,44
2018-06-16T07:11:32.060Z,44.9
2018-06-16T07:12:21.573Z,45.9
2018-06-16T07:13:12.185Z,46.8
2018-06-16T07:14:02.252Z,30.8
2018-06-16T07:14:52.313Z,29.1
2018-06-16T07:15:42.098Z,47.8
2018-06-16T07:16:32.472Z,49.4
2018-06-16T07:17:22.514Z,50.9
2018-06-16T07:18:12.577Z,51.3
2018-06-16T07:19:02.649Z,51.6
2018-06-16T07:19:52.440Z,51.1
2018-06-16T07:20:42.212Z,50.8
2018-06-16T07:21:32.839Z,50.6
2018-06-16T07:22:22.886Z,50.4
2018-06-16T07:23:12.669Z,50.4
2018-06-16T07:24:03.039Z,50.5
2018-06-16T07:24:53.095Z,50.8
2018-06-16T07:25:43.175Z,51.1
2018-06-16T07:26:33.229Z,51.7
2018-06-16T07:27:23.279Z,52.3
2018-06-16T07:28:13.348Z,52.9
2018-06-16T07:29:03.436Z,52.4
2018-06-16T07:29:53.471Z,53.2
2018-06-16T07:30:43.259Z,54.6
2018-06-16T07:31:33.337Z,55.1
2018-06-16T07:32:23.659Z,56.8
2018-06-16T07:33:13.745Z,56.8
2018-06-16T07:34:03.831Z,56.6
2018-06-16T07:34:53.872Z,56.3
2018-06-16T07:35:43.911Z,56.2
2018-06-16T07:36:33.980Z,56.3
2018-06-16T07:37:24.094Z,56.7
2018-06-16T07:38:13.833Z,56.9
2018-06-16T07:39:03.912Z,57.1
2018-06-16T07:39:54.252Z,57.1
2018-06-16T07:40:44.317Z,57.1
2018-06-16T07:41:34.555Z,57.1
2018-06-16T07:42:24.443Z,57.2
2018-06-16T07:43:14.492Z,57.3
2018-06-16T07:44:04.549Z,57.4
2018-06-16T07:44:54.334Z,57.6
2018-06-16T07:45:44.703Z,57.7
2018-06-16T07:47:24.809Z,57.9
2018-06-16T07:48:14.893Z,58
2018-06-16T07:49:04.993Z,58.1
2018-06-16T07:49:55.046Z,58.2
2018-06-16T07:50:45.086Z,58.3
2018-06-16T07:51:35.145Z,58.4
2018-06-16T07:52:25.196Z,58.4
2018-06-16T07:54:05.335Z,58.7
2018-06-16T07:54:55.111Z,58.8
2018-06-16T07:55:45.460Z,58.9
2018-06-16T07:56:35.241Z,59
2018-06-16T07:57:25.583Z,59.1
2018-06-16T07:58:15.648Z,59.1
2018-06-16T07:59:05.711Z,59.1
2018-06-16T07:59:55.770Z,59.2
2018-06-16T08:00:45.837Z,59.3
2018-06-16T08:01:35.642Z,59.3
2018-06-16T08:02:25.986Z,59.4
2018-06-16T08:03:15.490Z,59.6
2018-06-16T08:04:06.093Z,59.6
2018-06-16T08:04:55.895Z,59.7
2018-06-16T08:05:46.224Z,59.8
2018-06-16T08:06:36.290Z,59.9
2018-06-16T08:07:26.355Z,59.9
2018-06-16T08:08:16.427Z,60.1
2018-06-16T08:09:06.479Z,60.2
2018-06-16T08:09:56.566Z,60.3
2018-06-16T08:10:46.615Z,60.4
2018-06-16T08:11:36.697Z,60.4
2018-06-16T08:12:26.744Z,60.6
2018-06-16T08:13:16.807Z,60.7
2018-06-16T08:14:06.878Z,60.8
2018-06-16T08:14:56.944Z,60.9
2018-06-16T08:15:46.733Z,60.9
2018-06-16T08:16:36.803Z,61.1
2018-06-16T08:17:27.147Z,61.2
2018-06-16T08:18:17.203Z,61.3
2018-06-16T08:19:07.305Z,61.3
2018-06-16T08:19:56.770Z,61.4
2018-06-16T08:20:47.405Z,61.4
2018-06-16T08:21:37.450Z,61.5
2018-06-16T08:22:27.517Z,61.6
2018-06-16T08:23:17.580Z,61.8
2018-06-16T08:24:07.699Z,61.8
2018-06-16T08:24:57.719Z,61.8
2018-06-16T08:25:47.783Z,61.6
2018-06-16T08:26:37.847Z,61.4
2018-06-16T08:27:27.642Z,61.2
2018-06-16T08:28:17.977Z,61.3
2018-06-16T08:29:08.053Z,61.6
2018-06-16T08:29:57.833Z,61.9
2018-06-16T08:30:48.179Z,62.1
2018-06-16T08:31:38.284Z,62.3
2018-06-16T08:32:27.730Z,62.3
2018-06-16T08:33:18.368Z,62.1
2018-06-16T08:34:08.417Z,61.9
2018-06-16T08:34:58.507Z,61.9
2018-06-16T08:35:47.984Z,62.1
2018-06-16T08:36:38.612Z,62.3
2018-06-16T08:37:28.683Z,62.4
2018-06-16T08:38:18.775Z,62.6
2018-06-16T08:39:08.804Z,62.7
2018-06-16T08:39:58.865Z,62.7
2018-06-16T08:40:48.950Z,62.8
2018-06-16T08:41:39.006Z,62.9
2018-06-16T08:42:28.793Z,62.9
2018-06-16T08:43:19.297Z,63
2018-06-16T08:44:08.927Z,63.1
2018-06-16T08:44:59.281Z,63.2
2018-06-16T08:45:49.317Z,63.3
2018-06-16T08:46:39.460Z,63.3
2018-06-16T08:47:29.461Z,63.3
2018-06-16T08:48:19.259Z,63.4
2018-06-16T08:49:09.588Z,63.4
2018-06-16T08:49:59.652Z,63.5
2018-06-16T08:50:49.432Z,63.6
2018-06-16T08:51:39.765Z,63.6
2018-06-16T08:52:29.834Z,63.4
2018-06-16T08:53:19.924Z,63.1
2018-06-16T08:54:09.691Z,62.9
2018-06-16T08:55:00.043Z,62.8
2018-06-16T08:55:49.838Z,63.1
2018-06-16T08:56:40.164Z,63.5
2018-06-16T08:57:30.220Z,63.8
2018-06-16T08:58:20.282Z,63.9
2018-06-16T08:59:10.351Z,63.9
2018-06-16T09:00:00.440Z,63.9
2018-06-16T09:00:50.496Z,64
2018-06-16T09:01:40.568Z,64.1
2018-06-16T09:02:30.364Z,64.1
2018-06-16T09:03:20.416Z,64.2
2018-06-16T09:04:10.739Z,64.1
2018-06-16T09:05:00.552Z,64.1
2018-06-16T09:05:50.919Z,64.3
2018-06-16T09:06:40.952Z,64.5
2018-06-16T09:07:31.005Z,64.6
2018-06-16T09:08:21.064Z,64.6
2018-06-16T09:09:10.857Z,64.3
2018-06-16T09:10:00.932Z,64.1
2018-06-16T09:10:51.261Z,63.9
2018-06-16T09:11:41.332Z,63.8
2018-06-16T09:12:31.383Z,63.8
2018-06-16T09:13:21.464Z,63.8
2018-06-16T09:14:11.526Z,63.8
2018-06-16T09:15:01.589Z,63.8
2018-06-16T09:15:51.689Z,63.7
2018-06-16T09:16:41.745Z,63.6
2018-06-16T09:17:31.783Z,63.5
2018-06-16T09:18:21.850Z,63.5
2018-06-16T09:19:11.943Z,63.5
2018-06-16T09:20:01.996Z,63.4
2018-06-16T09:20:51.761Z,63.7
2018-06-16T09:21:42.115Z,64.1
2018-06-16T09:22:32.023Z,64.3
2018-06-16T09:23:22.246Z,64.1
2018-06-16T09:24:12.292Z,63.9
2018-06-16T09:25:02.380Z,63.8
2018-06-16T09:25:52.153Z,64.1
2018-06-16T09:26:42.223Z,64.2
2018-06-16T09:27:32.274Z,64.1
2018-06-16T09:28:22.620Z,63.9
2018-06-16T09:29:12.397Z,64
2018-06-16T09:30:02.189Z,63.8
2018-06-16T09:30:52.836Z,63.6
2018-06-16T09:31:43.047Z,63.4
2018-06-16T09:32:32.944Z,63.3
2018-06-16T09:33:22.725Z,63.1
2018-06-16T09:34:13.077Z,63.1
2018-06-16T09:35:03.126Z,62.9
2018-06-16T09:35:53.193Z,62.9
2018-06-16T09:36:43.256Z,62.9
2018-06-16T09:37:33.057Z,63
2018-06-16T09:38:23.386Z,63.3
2018-06-16T09:39:13.195Z,63.3
2018-06-16T09:40:03.517Z,63.1
2018-06-16T09:40:53.598Z,62.9
2018-06-16T09:41:43.669Z,62.8
2018-06-16T09:42:34.045Z,62.8
2018-06-16T09:43:23.775Z,62.8
2018-06-16T09:44:13.841Z,63.3
2018-06-16T09:45:03.913Z,63.8
2018-06-16T09:45:53.976Z,64.1
2018-06-16T09:46:44.033Z,64.3
2018-06-16T09:47:34.101Z,64.4
2018-06-16T09:48:24.172Z,64.5
2018-06-16T09:49:14.227Z,64.6
2018-06-16T09:50:04.296Z,64.8
2018-06-16T09:50:54.356Z,64.9
2018-06-16T09:51:44.435Z,65
2018-06-16T09:52:34.199Z,65.1
2018-06-16T09:53:24.572Z,65.1
2018-06-16T09:54:14.348Z,65.3
2018-06-16T09:55:04.700Z,65.4
2018-06-16T09:55:54.480Z,65.4
2018-06-16T09:56:44.806Z,65.2
2018-06-16T09:57:34.596Z,64.9
2018-06-16T09:58:24.935Z,64.7
2018-06-16T09:59:15.002Z,64.9
2018-06-16T10:00:05.072Z,65.3
2018-06-16T10:00:54.856Z,65.6
2018-06-16T10:01:44.932Z,65.6
2018-06-16T10:02:35.284Z,65.6
2018-06-16T10:03:25.536Z,65.6
2018-06-16T10:04:14.846Z,65.8
2018-06-16T10:05:05.461Z,65.9
2018-06-16T10:05:55.237Z,66
2018-06-16T10:06:45.585Z,65.8
2018-06-16T10:07:35.654Z,65.4
2018-06-16T10:08:25.439Z,65.2
2018-06-16T10:09:15.774Z,64.9
2018-06-16T10:10:05.582Z,64.9
