createdAt,value
2023-03-13T00:02:18.693Z,99.90
2023-03-13T00:04:45.323Z,99.90
2023-03-13T00:07:13.505Z,99.90
2023-03-13T00:09:40.054Z,99.90
2023-03-13T00:12:06.717Z,99.90
2023-03-13T00:14:33.354Z,99.90
2023-03-13T00:17:00.163Z,99.90
2023-03-13T00:19:26.837Z,99.90
2023-03-13T00:21:53.478Z,99.90
2023-03-13T00:24:20.115Z,99.90
2023-03-13T00:26:46.637Z,99.90
2023-03-13T00:29:13.379Z,99.90
2023-03-13T00:31:40.031Z,99.90
2023-03-13T00:34:06.720Z,99.90
2023-03-13T00:36:34.339Z,99.90
2023-03-13T00:39:01.572Z,99.90
2023-03-13T00:41:29.129Z,99.90
2023-03-13T00:43:56.137Z,99.90
2023-03-13T00:46:24.092Z,99.90
2023-03-13T00:48:51.092Z,99.90
2023-03-13T00:51:18.308Z,99.90
2023-03-13T00:53:45.347Z,99.90
2023-03-13T00:56:12.837Z,99.90
2023-03-13T00:58:40.355Z,99.90
2023-03-13T01:01:08.293Z,99.90
2023-03-13T01:03:34.951Z,99.90
2023-03-13T01:06:02.247Z,99.90
2023-03-13T01:08:29.563Z,99.90
2023-03-13T01:11:00.248Z,99.90
2023-03-13T01:13:27.338Z,99.90
2023-03-13T01:15:54.087Z,99.90
2023-03-13T01:18:20.703Z,99.90
2023-03-13T01:20:47.323Z,99.90
2023-03-13T01:23:14.013Z,99.90
2023-03-13T01:25:40.546Z,99.90
2023-03-13T01:28:07.137Z,99.90
2023-03-13T01:30:33.590Z,99.90
2023-03-13T01:33:00.184Z,99.90
2023-03-13T01:35:26.791Z,99.90
2023-03-13T01:37:53.400Z,99.90
2023-03-13T01:40:19.990Z,99.90
2023-03-13T01:42:57.224Z,99.90
2023-03-13T01:45:42.736Z,99.90
2023-03-13T01:48:09.273Z,99.90
2023-03-13T01:50:35.794Z,99.90
2023-03-13T01:53:02.400Z,99.90
2023-03-13T01:55:29.123Z,99.90
2023-03-13T01:57:55.757Z,99.90
2023-03-13T02:00:27.978Z,99.90
2023-03-13T02:02:56.502Z,99.90
2023-03-13T02:05:25.425Z,99.90
2023-03-13T02:07:57.230Z,99.90
2023-03-13T02:10:24.713Z,99.90
2023-03-13T02:12:51.970Z,99.90
2023-03-13T02:15:19.710Z,99.90
2023-03-13T02:17:47.407Z,99.90
2023-03-13T02:20:15.058Z,99.90
2023-03-13T02:22:53.675Z,99.90
2023-03-13T02:25:23.284Z,99.90
2023-03-13T02:27:57.413Z,99.90
2023-03-13T02:30:24.359Z,99.90
2023-03-13T02:32:51.088Z,99.90
2023-03-13T02:35:18.736Z,99.90
2023-03-13T02:37:47.902Z,99.90
2023-03-13T02:40:16.595Z,99.90
2023-03-13T02:42:44.817Z,99.90
2023-03-13T02:45:13.798Z,99.90
2023-03-13T02:47:40.450Z,99.90
2023-03-13T02:50:07.079Z,99.90
2023-03-13T02:52:38.731Z,99.90
2023-03-13T02:55:07.808Z,99.90
2023-03-13T02:57:35.275Z,99.90
2023-03-13T03:00:02.043Z,99.90
2023-03-13T03:02:28.554Z,99.90
2023-03-13T03:04:55.094Z,99.90
2023-03-13T03:07:21.554Z,99.90
2023-03-13T03:09:48.176Z,99.90
2023-03-13T03:12:14.784Z,99.90
2023-03-13T03:14:41.404Z,99.90
2023-03-13T03:17:08.030Z,99.90
2023-03-13T03:19:34.623Z,99.90
2023-03-13T03:22:01.178Z,99.90
2023-03-13T03:24:27.740Z,99.90
2023-03-13T03:26:54.352Z,99.90
2023-03-13T03:29:20.964Z,99.90
2023-03-13T03:31:47.546Z,99.90
2023-03-13T03:34:14.107Z,99.90
2023-03-13T03:36:40.666Z,99.90
2023-03-13T03:39:07.289Z,99.90
2023-03-13T03:41:33.843Z,99.90
2023-03-13T03:44:00.341Z,99.90
2023-03-13T03:46:26.883Z,99.90
2023-03-13T03:48:53.453Z,99.90
2023-03-13T03:51:20.252Z,99.90
2023-03-13T03:53:46.891Z,99.90
2023-03-13T03:56:13.464Z,99.90
2023-03-13T03:58:40.012Z,99.90
2023-03-13T04:01:06.588Z,99.90
2023-03-13T04:03:33.428Z,99.90
2023-03-13T04:06:00.138Z,99.90
2023-03-13T04:08:26.713Z,99.90
2023-03-13T04:10:53.288Z,99.90
2023-03-13T04:13:19.796Z,99.90
2023-03-13T04:15:46.394Z,99.90
2023-03-13T04:18:13.011Z,99.90
2023-03-13T04:20:39.623Z,99.90
2023-03-13T04:23:06.140Z,99.90
2023-03-13T04:25:32.684Z,99.90
2023-03-13T04:27:59.355Z,99.90
2023-03-13T04:30:25.899Z,99.90
2023-03-13T04:32:52.574Z,99.90
2023-03-13T04:35:19.381Z,99.90
2023-03-13T04:37:46.080Z,99.90
2023-03-13T04:40:13.725Z,99.90
2023-03-13T04:42:40.968Z,99.90
2023-03-13T04:45:09.174Z,99.90
2023-03-13T04:47:35.797Z,99.90
2023-03-13T04:50:02.338Z,99.90
2023-03-13T04:52:28.983Z,99.90
2023-03-13T04:54:55.499Z,99.90
2023-03-13T04:57:22.136Z,99.90
2023-03-13T04:59:48.670Z,99.90
2023-03-13T05:02:15.221Z,99.90
2023-03-13T05:04:41.797Z,99.90
2023-03-13T05:07:08.386Z,99.90
2023-03-13T05:09:34.922Z,99.90
2023-03-13T05:12:01.534Z,99.90
2023-03-13T05:14:28.097Z,99.90
2023-03-13T05:16:54.696Z,99.90
2023-03-13T05:19:21.239Z,99.90
2023-03-13T05:21:47.811Z,99.90
2023-03-13T05:24:14.344Z,99.90
2023-03-13T05:26:40.883Z,99.90
2023-03-13T05:29:07.384Z,99.90
2023-03-13T05:31:34.037Z,99.90
2023-03-13T05:34:00.574Z,99.90
2023-03-13T05:36:27.155Z,99.90
2023-03-13T05:38:53.972Z,99.90
2023-03-13T05:41:20.574Z,99.90
2023-03-13T05:43:47.131Z,99.90
2023-03-13T05:46:13.773Z,99.90
2023-03-13T05:48:40.296Z,99.90
2023-03-13T05:51:06.885Z,99.90
2023-03-13T05:53:33.422Z,99.90
2023-03-13T05:56:00.040Z,99.90
2023-03-13T05:58:26.570Z,99.90
2023-03-13T06:00:53.090Z,99.90
2023-03-13T06:03:19.747Z,99.90
2023-03-13T06:05:46.397Z,99.90
2023-03-13T06:08:12.897Z,99.90
2023-03-13T06:10:39.470Z,99.90
2023-03-13T06:13:18.933Z,99.90
2023-03-13T06:15:56.256Z,99.90
2023-03-13T06:18:23.498Z,99.90
2023-03-13T06:20:50.516Z,99.90
2023-03-13T06:23:17.091Z,99.90
2023-03-13T06:25:46.936Z,99.90
2023-03-13T06:28:13.455Z,99.90
2023-03-13T06:30:40.025Z,99.90
2023-03-13T06:33:06.659Z,99.90
2023-03-13T06:35:38.861Z,99.90
2023-03-13T06:38:10.490Z,99.90
2023-03-13T06:40:37.131Z,99.90
2023-03-13T06:43:03.803Z,99.90
2023-03-13T06:45:30.354Z,99.90
2023-03-13T06:47:56.879Z,99.90
2023-03-13T06:50:24.268Z,99.90
2023-03-13T06:52:50.791Z,99.90
2023-03-13T06:55:17.399Z,99.90
2023-03-13T06:57:43.902Z,99.90
2023-03-13T07:00:11.428Z,99.90
2023-03-13T07:02:38.027Z,99.90
2023-03-13T07:05:05.892Z,99.90
2023-03-13T07:07:35.494Z,99.90
2023-03-13T07:10:02.337Z,99.90
2023-03-13T07:12:29.090Z,99.90
2023-03-13T07:14:55.689Z,99.90
2023-03-13T07:17:22.353Z,99.90
2023-03-13T07:19:49.011Z,99.90
2023-03-13T07:22:15.595Z,99.90
2023-03-13T07:24:42.298Z,99.90
2023-03-13T07:27:08.936Z,99.90
2023-03-13T07:29:35.556Z,99.90
2023-03-13T07:32:02.186Z,99.90
2023-03-13T07:34:28.823Z,99.90
2023-03-13T07:36:55.365Z,99.90
2023-03-13T07:39:21.992Z,99.90
2023-03-13T07:41:48.495Z,99.90
2023-03-13T07:44:15.074Z,99.90
2023-03-13T07:46:41.640Z,99.90
2023-03-13T07:49:08.686Z,99.90
2023-03-13T07:51:43.863Z,99.90
2023-03-13T07:54:11.752Z,99.90
2023-03-13T07:56:38.578Z,99.90
2023-03-13T07:59:05.569Z,99.90
2023-03-13T08:01:32.151Z,99.90
2023-03-13T08:04:01.650Z,99.90
2023-03-13T08:06:31.918Z,99.90
2023-03-13T08:09:00.025Z,99.90
2023-03-13T08:11:27.304Z,99.90
2023-03-13T08:13:55.780Z,99.90
2023-03-13T08:16:27.669Z,99.90
2023-03-13T08:18:55.163Z,99.90
2023-03-13T08:21:23.180Z,99.90
2023-03-13T08:23:52.887Z,99.90
2023-03-13T08:26:20.245Z,99.90
2023-03-13T08:28:47.946Z,99.90
2023-03-13T08:31:16.302Z,99.90
2023-03-13T08:33:43.882Z,99.90
2023-03-13T08:36:11.650Z,99.90
2023-03-13T08:38:38.377Z,99.90
2023-03-13T08:41:05.230Z,99.90
2023-03-13T08:43:31.812Z,99.90
2023-03-13T08:45:58.379Z,99.90
2023-03-13T08:48:25.022Z,99.90
2023-03-13T08:51:05.549Z,99.90
2023-03-13T08:53:32.661Z,99.90
2023-03-13T08:55:59.684Z,99.90
2023-03-13T08:58:26.217Z,99.90
2023-03-13T09:00:52.845Z,99.90
2023-03-13T09:03:19.521Z,99.90
2023-03-13T09:05:55.986Z,99.90
2023-03-13T09:08:23.203Z,99.90
2023-03-13T09:10:56.439Z,99.90
2023-03-13T09:13:23.330Z,99.90
2023-03-13T09:18:20.988Z,99.90
2023-03-13T09:20:49.027Z,99.90
2023-03-13T09:23:15.734Z,99.90
2023-03-13T09:25:42.319Z,99.90
2023-03-13T09:28:08.904Z,99.90
2023-03-13T09:30:35.432Z,99.90
2023-03-13T09:33:02.135Z,99.90
2023-03-13T09:35:28.818Z,99.90
2023-03-13T09:37:55.460Z,99.90
2023-03-13T09:40:23.767Z,99.90
2023-03-13T09:42:55.080Z,99.90
2023-03-13T09:45:32.502Z,99.90
2023-03-13T09:48:00.154Z,99.90
2023-03-13T09:50:29.489Z,99.90
2023-03-13T09:52:59.144Z,99.90
2023-03-13T09:55:30.487Z,99.90
2023-03-13T09:58:02.246Z,99.90
2023-03-13T10:00:41.722Z,99.90
2023-03-13T10:03:11.298Z,99.90
2023-03-13T10:05:39.471Z,99.90
2023-03-13T10:08:26.310Z,99.90
2023-03-13T10:11:03.764Z,99.90
2023-03-13T10:13:47.565Z,99.90
2023-03-13T10:16:26.851Z,99.90
2023-03-13T10:18:55.414Z,99.90
2023-03-13T10:21:23.322Z,99.90
2023-03-13T10:24:00.274Z,99.90
2023-03-13T10:26:31.965Z,99.90
2023-03-13T10:29:01.521Z,99.90
2023-03-13T10:31:36.456Z,99.90
2023-03-13T10:34:10.539Z,99.90
2023-03-13T10:36:42.334Z,99.90
2023-03-13T10:39:14.526Z,99.90
2023-03-13T10:41:41.118Z,99.90
2023-03-13T10:44:15.560Z,99.90
2023-03-13T10:46:43.984Z,99.90
2023-03-13T10:49:23.807Z,99.90
2023-03-13T10:51:53.861Z,99.90
2023-03-13T10:54:23.264Z,99.90
2023-03-13T10:56:50.347Z,99.90
2023-03-13T10:59:22.541Z,99.90
2023-03-13T11:01:50.191Z,99.90
2023-03-13T11:04:29.284Z,99.90
2023-03-13T11:07:01.688Z,99.90
2023-03-13T11:09:28.254Z,99.90
2023-03-13T11:11:55.890Z,99.90
2023-03-13T11:14:24.055Z,99.90
2023-03-13T11:16:53.838Z,99.90
2023-03-13T11:19:31.790Z,99.90
2023-03-13T11:22:13.695Z,99.90
2023-03-13T11:24:50.255Z,99.90
2023-03-13T11:27:25.868Z,99.90
2023-03-13T11:29:52.490Z,99.90
2023-03-13T11:32:31.310Z,99.90
2023-03-13T11:35:03.942Z,99.90
2023-03-13T11:37:32.986Z,99.90
2023-03-13T11:40:05.769Z,99.90
2023-03-13T11:42:35.349Z,99.90
2023-03-13T11:45:19.010Z,99.90
2023-03-13T11:48:00.891Z,99.90
2023-03-13T11:50:27.439Z,99.90
2023-03-13T11:52:59.291Z,99.90
2023-03-13T11:55:32.125Z,99.90
2023-03-13T11:58:04.696Z,99.90
2023-03-13T12:00:33.443Z,99.90
2023-03-13T12:03:12.022Z,99.90
2023-03-13T12:05:55.508Z,99.90
2023-03-13T12:08:36.897Z,99.90
2023-03-13T12:11:12.098Z,99.90
2023-03-13T12:13:48.844Z,99.90
2023-03-13T12:16:27.349Z,99.90
2023-03-13T12:18:54.665Z,99.90
2023-03-13T12:21:33.910Z,99.90
2023-03-13T12:24:16.193Z,99.90
2023-03-13T12:26:51.328Z,99.90
2023-03-13T12:29:36.844Z,99.90
2023-03-13T12:32:13.716Z,99.90
2023-03-13T12:34:43.055Z,99.90
2023-03-13T12:37:19.906Z,99.90
2023-03-13T12:39:56.394Z,99.90
2023-03-13T12:42:40.899Z,99.90
2023-03-13T12:45:08.419Z,99.90
2023-03-13T12:47:41.150Z,99.90
2023-03-13T12:50:07.755Z,99.90
2023-03-13T12:52:37.315Z,99.90
2023-03-13T12:55:03.824Z,99.90
2023-03-13T12:57:48.114Z,99.90
2023-03-13T13:00:25.278Z,99.90
2023-03-13T13:03:10.554Z,99.90
2023-03-13T13:05:37.237Z,99.90
2023-03-13T13:08:04.581Z,99.90
2023-03-13T13:10:31.224Z,99.90
2023-03-13T13:13:15.802Z,99.90
2023-03-13T13:15:47.336Z,99.90
2023-03-13T13:18:16.111Z,99.90
2023-03-13T13:20:47.553Z,99.90
2023-03-13T13:23:20.153Z,99.90
2023-03-13T13:25:47.836Z,99.90
2023-03-13T13:28:19.188Z,99.90
2023-03-13T13:30:45.804Z,99.90
2023-03-13T13:33:18.880Z,99.90
2023-03-13T13:35:46.416Z,99.90
2023-03-13T13:38:19.194Z,99.90
2023-03-13T13:40:59.185Z,99.90
2023-03-13T13:43:26.449Z,99.90
2023-03-13T13:45:59.365Z,99.90
2023-03-13T13:48:28.397Z,99.90
2023-03-13T13:51:18.634Z,99.90
2023-03-13T13:53:54.268Z,99.90
2023-03-13T13:56:27.155Z,99.90
2023-03-13T13:59:12.532Z,99.90
2023-03-13T14:01:40.775Z,99.90
2023-03-13T14:04:13.397Z,99.90
2023-03-13T14:06:42.854Z,99.90
2023-03-13T14:09:29.674Z,99.90
2023-03-13T14:11:56.839Z,99.90
2023-03-13T14:14:25.522Z,99.90
2023-03-13T14:16:58.264Z,99.90
2023-03-13T14:19:27.501Z,99.90
2023-03-13T14:21:57.850Z,99.90
2023-03-13T14:24:24.381Z,99.90
2023-03-13T14:26:50.930Z,99.90
2023-03-13T14:29:20.576Z,99.90
2023-03-13T14:31:50.894Z,99.90
2023-03-13T14:34:17.540Z,99.90
2023-03-13T14:36:51.832Z,99.90
2023-03-13T14:39:35.723Z,99.90
2023-03-13T14:42:03.742Z,99.90
2023-03-13T14:44:31.473Z,99.90
2023-03-13T14:47:04.291Z,99.90
2023-03-13T14:49:32.907Z,99.90
2023-03-13T14:52:07.684Z,99.90
2023-03-13T14:54:51.364Z,99.90
2023-03-13T14:57:21.271Z,99.90
2023-03-13T14:59:48.432Z,99.90
2023-03-13T15:02:24.321Z,99.90
2023-03-13T15:04:53.727Z,99.90
2023-03-13T15:07:20.801Z,99.90
2023-03-13T15:09:48.449Z,99.90
2023-03-13T15:12:16.636Z,99.90
2023-03-13T15:14:47.475Z,99.90
2023-03-13T15:17:21.605Z,99.90
2023-03-13T15:19:49.440Z,99.90
2023-03-13T15:22:16.596Z,99.90
2023-03-13T15:24:48.435Z,99.90
2023-03-13T15:27:20.820Z,99.90
2023-03-13T15:29:47.399Z,99.90
2023-03-13T15:32:27.918Z,99.90
2023-03-13T15:34:58.365Z,99.90
2023-03-13T15:37:25.960Z,99.90
2023-03-13T15:39:53.152Z,99.20
2023-03-13T15:42:19.721Z,99.90
2023-03-13T15:44:46.353Z,99.90
2023-03-13T15:47:16.222Z,99.90
2023-03-13T15:49:42.726Z,99.90
2023-03-13T15:52:14.080Z,99.90
2023-03-13T15:54:40.648Z,99.80
2023-03-13T15:57:08.970Z,99.80
2023-03-13T15:59:37.159Z,97.80
2023-03-13T16:02:03.797Z,96.80
2023-03-13T16:04:32.026Z,94.50
2023-03-13T16:06:58.661Z,93.00
2023-03-13T16:09:25.227Z,91.90
2023-03-13T16:11:51.841Z,91.40
2023-03-13T16:14:18.516Z,91.50
2023-03-13T16:16:45.056Z,90.60
2023-03-13T16:19:11.706Z,90.80
2023-03-13T16:21:40.303Z,90.50
2023-03-13T16:24:06.926Z,90.90
2023-03-13T16:26:33.550Z,89.90
2023-03-13T16:29:00.172Z,90.20
2023-03-13T16:31:28.449Z,89.90
2023-03-13T16:33:55.610Z,88.50
2023-03-13T16:36:27.362Z,90.20
2023-03-13T16:38:54.060Z,91.80
2023-03-13T16:41:21.987Z,93.40
2023-03-13T16:43:48.963Z,93.90
2023-03-13T16:46:27.116Z,95.20
2023-03-13T16:48:53.816Z,95.60
2023-03-13T16:51:22.446Z,96.10
2023-03-13T16:53:50.260Z,96.60
2023-03-13T16:56:28.303Z,96.90
2023-03-13T16:58:55.046Z,97.40
2023-03-13T17:01:23.430Z,97.90
2023-03-13T17:03:50.331Z,98.60
2023-03-13T17:06:18.615Z,98.60
2023-03-13T17:08:45.291Z,98.60
2023-03-13T17:11:15.990Z,98.90
2023-03-13T17:13:45.054Z,99.20
2023-03-13T17:16:13.853Z,99.90
2023-03-13T17:18:41.166Z,99.90
2023-03-13T17:21:28.793Z,99.90
2023-03-13T17:23:56.054Z,99.90
2023-03-13T17:26:24.096Z,99.90
2023-03-13T17:28:52.096Z,99.90
2023-03-13T17:31:24.771Z,99.90
2023-03-13T17:33:52.291Z,99.90
2023-03-13T17:36:22.092Z,99.90
2023-03-13T17:38:50.279Z,99.90
2023-03-13T17:41:22.266Z,99.90
2023-03-13T17:43:51.149Z,99.90
2023-03-13T17:46:25.084Z,99.90
2023-03-13T17:48:52.743Z,99.90
2023-03-13T17:51:20.872Z,99.90
2023-03-13T17:53:48.085Z,99.90
2023-03-13T17:56:15.718Z,99.90
2023-03-13T17:58:42.305Z,99.90
2023-03-13T18:01:13.196Z,99.90
2023-03-13T18:03:39.940Z,99.90
2023-03-13T18:06:06.757Z,99.90
2023-03-13T18:08:33.334Z,99.90
2023-03-13T18:10:59.900Z,99.90
2023-03-13T18:13:26.485Z,99.90
2023-03-13T18:15:53.058Z,99.90
2023-03-13T18:18:19.693Z,99.90
2023-03-13T18:20:46.328Z,99.90
2023-03-13T18:23:12.912Z,99.90
2023-03-13T18:25:39.448Z,99.90
2023-03-13T18:28:06.467Z,99.90
2023-03-13T18:30:33.049Z,99.90
2023-03-13T18:32:59.816Z,99.90
2023-03-13T18:35:26.481Z,99.90
2023-03-13T18:37:53.072Z,99.90
2023-03-13T18:40:24.140Z,99.90
2023-03-13T18:42:50.802Z,99.90
2023-03-13T18:45:19.750Z,99.90
2023-03-13T18:47:48.047Z,99.90
2023-03-13T18:50:26.229Z,99.90
2023-03-13T18:52:55.195Z,99.90
2023-03-13T18:55:22.775Z,99.90
2023-03-13T18:57:49.433Z,99.90
2023-03-13T19:00:24.422Z,99.90
2023-03-13T19:02:51.184Z,99.90
2023-03-13T19:05:18.184Z,99.90
2023-03-13T19:07:45.007Z,99.90
2023-03-13T19:10:18.233Z,99.90
2023-03-13T19:12:45.094Z,99.90
2023-03-13T19:15:12.475Z,99.90
2023-03-13T19:17:39.103Z,99.90
2023-03-13T19:20:05.927Z,99.90
2023-03-13T19:22:32.473Z,99.90
2023-03-13T19:24:58.992Z,99.90
2023-03-13T19:27:25.513Z,99.90
2023-03-13T19:29:52.038Z,99.90
2023-03-13T19:32:18.880Z,99.90
2023-03-13T19:34:45.639Z,99.90
2023-03-13T19:37:12.736Z,99.90
2023-03-13T19:39:39.354Z,99.90
2023-03-13T19:42:08.867Z,99.90
2023-03-13T19:44:35.967Z,99.90
2023-03-13T19:47:03.489Z,99.90
2023-03-13T19:49:31.031Z,99.90
2023-03-13T19:51:58.481Z,99.90
2023-03-13T19:54:25.054Z,99.90
2023-03-13T19:56:53.370Z,99.90
2023-03-13T19:59:20.964Z,99.90
2023-03-13T20:01:47.769Z,99.90
2023-03-13T20:04:15.026Z,99.90
2023-03-13T20:06:41.875Z,99.90
2023-03-13T20:09:09.650Z,99.90
2023-03-13T20:11:36.598Z,99.90
2023-03-13T20:14:04.952Z,99.90
2023-03-13T20:16:33.754Z,99.90
2023-03-13T20:19:01.924Z,99.90
2023-03-13T20:21:29.598Z,99.90
2023-03-13T20:23:57.371Z,99.90
2023-03-13T20:26:24.267Z,99.90
2023-03-13T20:28:52.069Z,99.90
2023-03-13T20:31:20.079Z,99.90
2023-03-13T20:33:46.662Z,99.90
2023-03-13T20:36:14.591Z,99.90
2023-03-13T20:38:41.576Z,99.90
2023-03-13T20:41:08.430Z,99.90
2023-03-13T20:43:35.748Z,99.90
2023-03-13T20:46:02.784Z,99.90
2023-03-13T20:48:29.462Z,99.90
2023-03-13T20:50:57.222Z,99.90
2023-03-13T20:53:24.378Z,99.90
2023-03-13T20:55:51.542Z,99.90
2023-03-13T20:58:20.225Z,99.90
2023-03-13T21:00:47.372Z,99.90
2023-03-13T21:03:15.082Z,99.90
2023-03-13T21:05:41.987Z,99.90
2023-03-13T21:08:08.918Z,99.90
2023-03-13T21:10:36.538Z,99.90
2023-03-13T21:13:03.115Z,99.90
2023-03-13T21:15:29.659Z,99.90
2023-03-13T21:17:56.503Z,99.90
2023-03-13T21:20:23.682Z,99.90
2023-03-13T21:22:50.282Z,99.90
2023-03-13T21:25:17.011Z,99.90
2023-03-13T21:27:46.474Z,99.90
2023-03-13T21:30:14.815Z,99.90
2023-03-13T21:32:41.418Z,99.90
2023-03-13T21:35:09.045Z,99.90
2023-03-13T21:37:36.234Z,99.90
2023-03-13T21:40:04.398Z,99.90
2023-03-13T21:42:31.183Z,99.90
2023-03-13T21:44:58.929Z,99.90
2023-03-13T21:47:25.536Z,99.90
2023-03-13T21:49:52.447Z,99.90
2023-03-13T21:52:19.105Z,99.90
2023-03-13T21:54:45.773Z,99.90
2023-03-13T21:57:12.876Z,99.90
2023-03-13T21:59:39.472Z,99.90
2023-03-13T22:02:06.001Z,99.90
2023-03-13T22:04:32.560Z,99.90
2023-03-13T22:06:59.106Z,99.90
2023-03-13T22:09:25.763Z,99.90
2023-03-13T22:11:52.262Z,99.90
2023-03-13T22:14:19.907Z,99.90
2023-03-13T22:16:46.518Z,99.90
2023-03-13T22:19:13.321Z,99.90
2023-03-13T22:21:39.980Z,99.90
2023-03-13T22:24:07.912Z,99.90
2023-03-13T22:26:35.731Z,99.90
2023-03-13T22:29:04.620Z,99.90
2023-03-13T22:31:31.611Z,99.90
2023-03-13T22:33:58.122Z,99.90
2023-03-13T22:36:25.237Z,99.90
2023-03-13T22:38:51.826Z,99.90
2023-03-13T22:41:18.709Z,99.90
2023-03-13T22:43:45.301Z,99.90
2023-03-13T22:46:11.909Z,99.90
2023-03-13T22:48:38.885Z,99.90
2023-03-13T22:51:08.721Z,99.90
2023-03-13T22:53:36.241Z,99.90
2023-03-13T22:56:03.444Z,99.90
2023-03-13T22:58:29.986Z,99.90
2023-03-13T23:00:56.610Z,99.90
2023-03-13T23:03:23.192Z,99.90
2023-03-13T23:05:52.078Z,99.90
2023-03-13T23:08:19.049Z,99.90
2023-03-13T23:10:46.678Z,99.90
2023-03-13T23:13:13.575Z,99.90
2023-03-13T23:15:55.346Z,99.90
2023-03-13T23:18:28.331Z,99.90
2023-03-13T23:20:55.016Z,99.90
2023-03-13T23:23:21.745Z,99.90
2023-03-13T23:25:48.335Z,99.90
2023-03-13T23:28:14.969Z,99.90
2023-03-13T23:30:41.697Z,99.90
2023-03-13T23:33:08.252Z,99.90
2023-03-13T23:35:36.323Z,99.90
2023-03-13T23:38:02.884Z,99.90
2023-03-13T23:40:29.445Z,99.90
2023-03-13T23:42:55.993Z,99.90
2023-03-13T23:45:22.612Z,99.90
2023-03-13T23:47:52.162Z,99.90
2023-03-13T23:50:18.810Z,99.90
2023-03-13T23:52:45.595Z,99.90
2023-03-13T23:55:12.227Z,99.90
2023-03-13T23:57:38.769Z,99.90
