createdAt,value
2023-01-31T00:00:11.174Z,3.88
2023-01-31T00:00:21.975Z,3.89
2023-01-31T00:00:32.733Z,3.88
2023-01-31T00:00:45.973Z,3.88
2023-01-31T00:01:00.851Z,3.88
2023-01-31T00:01:13.619Z,3.89
2023-01-31T00:01:24.403Z,3.88
2023-01-31T00:01:37.632Z,3.88
2023-01-31T00:01:49.898Z,3.88
2023-01-31T00:02:02.312Z,3.89
2023-01-31T00:02:14.804Z,3.89
2023-01-31T00:02:26.839Z,3.89
2023-01-31T00:02:37.702Z,3.89
2023-01-31T00:02:49.430Z,3.90
2023-01-31T00:03:01.872Z,3.89
2023-01-31T00:03:12.717Z,3.89
2023-01-31T00:03:24.506Z,3.89
2023-01-31T00:03:37.487Z,3.89
2023-01-31T00:03:48.371Z,3.89
2023-01-31T00:04:00.608Z,3.89
2023-01-31T00:04:12.891Z,3.90
2023-01-31T00:04:25.846Z,3.90
2023-01-31T00:04:36.611Z,3.90
2023-01-31T00:04:47.392Z,3.89
2023-01-31T00:04:59.623Z,3.89
2023-01-31T00:05:10.409Z,3.92
2023-01-31T00:05:21.637Z,3.92
2023-01-31T00:05:32.564Z,3.94
2023-01-31T00:05:44.868Z,3.92
2023-01-31T00:05:55.651Z,3.94
2023-01-31T00:06:07.375Z,3.94
2023-01-31T00:06:19.130Z,3.94
2023-01-31T00:06:31.644Z,3.94
2023-01-31T00:06:43.393Z,3.94
2023-01-31T00:06:55.832Z,3.94
2023-01-31T00:07:08.281Z,3.96
2023-01-31T00:07:19.092Z,3.96
2023-01-31T00:07:30.849Z,3.94
2023-01-31T00:07:44.493Z,3.94
2023-01-31T00:07:55.331Z,3.94
2023-01-31T00:08:06.100Z,3.94
2023-01-31T00:08:19.320Z,3.94
2023-01-31T00:08:31.893Z,3.94
2023-01-31T00:08:44.470Z,3.94
2023-01-31T00:08:55.212Z,3.94
2023-01-31T00:09:05.984Z,3.92
2023-01-31T00:09:16.790Z,3.94
2023-01-31T00:09:27.503Z,3.96
2023-01-31T00:09:38.524Z,3.94
2023-01-31T00:09:50.968Z,3.94
2023-01-31T00:10:03.171Z,3.94
2023-01-31T00:10:16.435Z,3.94
2023-01-31T00:10:30.193Z,3.94
2023-01-31T00:10:42.013Z,3.94
2023-01-31T00:10:52.797Z,3.94
2023-01-31T00:11:05.584Z,3.94
2023-01-31T00:11:18.132Z,3.94
2023-01-31T00:11:28.876Z,3.94
2023-01-31T00:11:39.659Z,3.94
2023-01-31T00:11:51.401Z,3.96
2023-01-31T00:12:03.123Z,3.94
2023-01-31T00:12:13.906Z,3.94
2023-01-31T00:12:26.398Z,3.94
2023-01-31T00:12:37.289Z,3.92
2023-01-31T00:12:50.384Z,3.92
2023-01-31T00:13:01.153Z,3.94
2023-01-31T00:13:12.893Z,3.94
2023-01-31T00:13:24.654Z,3.96
2023-01-31T00:13:36.395Z,3.94
2023-01-31T00:13:47.283Z,3.94
2023-01-31T00:13:59.068Z,3.94
2023-01-31T00:14:09.824Z,3.96
2023-01-31T00:14:20.624Z,3.96
2023-01-31T00:14:33.325Z,3.96
2023-01-31T00:14:45.072Z,3.94
2023-01-31T00:14:55.844Z,3.96
2023-01-31T00:15:08.273Z,3.94
2023-01-31T00:15:20.391Z,3.97
2023-01-31T00:15:31.351Z,3.97
2023-01-31T00:15:43.631Z,3.97
2023-01-31T00:15:55.435Z,3.98
2023-01-31T00:16:07.236Z,3.98
2023-01-31T00:16:18.962Z,4.00
2023-01-31T00:16:32.170Z,4.00
2023-01-31T00:16:43.908Z,4.00
2023-01-31T00:16:56.646Z,4.00
2023-01-31T00:17:08.384Z,4.00
2023-01-31T00:17:20.673Z,4.01
2023-01-31T00:17:31.487Z,4.00
2023-01-31T00:17:43.781Z,4.01
2023-01-31T00:17:54.524Z,4.01
2023-01-31T00:18:06.734Z,4.01
2023-01-31T00:18:18.459Z,4.01
2023-01-31T00:18:29.243Z,4.01
2023-01-31T00:18:41.454Z,4.01
2023-01-31T00:18:52.225Z,4.00
2023-01-31T00:19:03.209Z,4.01
2023-01-31T00:19:15.671Z,4.00
2023-01-31T00:19:26.409Z,4.01
2023-01-31T00:19:39.643Z,4.01
2023-01-31T00:19:50.420Z,4.00
2023-01-31T00:20:02.145Z,4.00
2023-01-31T00:20:14.359Z,4.00
2023-01-31T00:20:26.092Z,4.00
2023-01-31T00:20:37.134Z,4.00
2023-01-31T00:20:50.305Z,4.00
2023-01-31T00:21:02.574Z,4.00
2023-01-31T00:21:14.296Z,3.98
2023-01-31T00:21:28.441Z,3.98
2023-01-31T00:21:41.184Z,3.98
2023-01-31T00:21:51.992Z,4.00
2023-01-31T00:22:02.783Z,4.00
2023-01-31T00:22:14.987Z,3.97
2023-01-31T00:22:26.728Z,3.98
2023-01-31T00:22:39.956Z,4.00
2023-01-31T00:22:51.706Z,3.98
2023-01-31T00:23:04.150Z,3.98
2023-01-31T00:23:15.935Z,3.97
2023-01-31T00:23:26.719Z,3.97
2023-01-31T00:23:39.071Z,3.97
2023-01-31T00:23:49.844Z,3.97
2023-01-31T00:24:01.605Z,3.97
2023-01-31T00:24:12.334Z,3.98
2023-01-31T00:24:23.190Z,3.98
2023-01-31T00:24:36.405Z,3.97
2023-01-31T00:24:48.887Z,3.98
2023-01-31T00:25:01.376Z,3.97
2023-01-31T00:25:13.849Z,3.96
2023-01-31T00:25:24.611Z,3.96
2023-01-31T00:25:37.031Z,3.96
2023-01-31T00:25:48.097Z,3.96
2023-01-31T00:26:00.086Z,3.96
2023-01-31T00:26:11.864Z,3.96
2023-01-31T00:26:25.085Z,3.94
2023-01-31T00:26:38.056Z,3.97
2023-01-31T00:26:48.887Z,3.96
2023-01-31T00:27:00.620Z,3.96
2023-01-31T00:27:11.386Z,3.96
2023-01-31T00:27:23.859Z,3.96
2023-01-31T00:27:36.337Z,3.96
2023-01-31T00:27:50.595Z,3.96
2023-01-31T00:28:03.027Z,3.94
2023-01-31T00:28:14.819Z,3.94
2023-01-31T00:28:27.047Z,3.94
2023-01-31T00:28:39.404Z,3.92
2023-01-31T00:28:51.275Z,3.90
2023-01-31T00:29:02.086Z,3.90
2023-01-31T00:29:12.857Z,3.90
2023-01-31T00:29:26.488Z,3.88
2023-01-31T00:29:38.535Z,3.86
2023-01-31T00:29:49.316Z,3.86
2023-01-31T00:30:00.097Z,3.86
2023-01-31T00:30:11.848Z,3.86
2023-01-31T00:30:22.630Z,3.85
2023-01-31T00:30:33.368Z,3.82
2023-01-31T00:30:44.174Z,3.83
2023-01-31T00:30:55.915Z,3.82
2023-01-31T00:31:06.663Z,3.80
2023-01-31T00:31:18.573Z,3.80
2023-01-31T00:31:29.462Z,3.79
2023-01-31T00:31:41.797Z,3.79
2023-01-31T00:31:54.319Z,3.78
2023-01-31T00:32:06.875Z,3.78
2023-01-31T00:32:18.684Z,3.75
2023-01-31T00:32:29.499Z,3.75
2023-01-31T00:32:40.345Z,3.72
2023-01-31T00:32:52.084Z,3.72
2023-01-31T00:33:03.845Z,3.72
2023-01-31T00:33:16.038Z,3.71
2023-01-31T00:33:28.506Z,3.71
2023-01-31T00:33:41.747Z,3.72
2023-01-31T00:33:53.526Z,3.71
2023-01-31T00:34:04.331Z,3.71
2023-01-31T00:34:16.557Z,3.70
2023-01-31T00:34:29.017Z,3.70
2023-01-31T00:34:41.495Z,3.70
2023-01-31T00:34:53.717Z,3.70
2023-01-31T00:35:05.476Z,3.68
2023-01-31T00:35:16.262Z,3.70
2023-01-31T00:35:28.015Z,3.70
2023-01-31T00:35:39.769Z,3.70
2023-01-31T00:35:51.437Z,3.70
2023-01-31T00:36:02.167Z,3.70
2023-01-31T00:36:15.413Z,3.70
2023-01-31T00:36:27.143Z,3.70
2023-01-31T00:36:39.605Z,3.70
2023-01-31T00:36:50.368Z,3.72
2023-01-31T00:37:02.928Z,3.72
2023-01-31T00:37:13.760Z,3.71
2023-01-31T00:37:26.227Z,3.72
2023-01-31T00:37:38.213Z,3.75
2023-01-31T00:37:50.645Z,3.76
2023-01-31T00:38:03.131Z,3.76
2023-01-31T00:38:16.850Z,3.76
2023-01-31T00:38:29.071Z,3.78
2023-01-31T00:38:41.311Z,3.78
2023-01-31T00:38:52.128Z,3.76
2023-01-31T00:39:02.914Z,3.76
2023-01-31T00:39:16.151Z,3.76
2023-01-31T00:39:26.928Z,3.76
2023-01-31T00:39:38.355Z,3.78
2023-01-31T00:39:50.520Z,3.78
2023-01-31T00:40:03.037Z,3.76
2023-01-31T00:40:13.944Z,3.76
2023-01-31T00:40:24.720Z,3.78
2023-01-31T00:40:36.356Z,3.76
2023-01-31T00:40:48.129Z,3.78
2023-01-31T00:41:00.600Z,3.75
2023-01-31T00:41:11.382Z,3.75
2023-01-31T00:41:24.504Z,3.76
2023-01-31T00:41:38.505Z,3.75
2023-01-31T00:41:49.389Z,3.76
2023-01-31T00:42:01.198Z,3.75
2023-01-31T00:42:13.431Z,3.72
2023-01-31T00:42:26.150Z,3.75
2023-01-31T00:42:38.846Z,3.76
2023-01-31T00:42:51.102Z,3.75
2023-01-31T00:43:03.332Z,3.75
2023-01-31T00:43:14.119Z,3.75
2023-01-31T00:43:24.908Z,3.72
2023-01-31T00:43:37.110Z,3.71
2023-01-31T00:43:47.858Z,3.72
2023-01-31T00:43:58.644Z,3.72
2023-01-31T00:44:11.091Z,3.71
2023-01-31T00:44:22.858Z,3.71
2023-01-31T00:44:35.866Z,3.71
2023-01-31T00:44:46.688Z,3.70
2023-01-31T00:44:58.430Z,3.70
2023-01-31T00:45:09.198Z,3.68
2023-01-31T00:45:21.352Z,3.67
2023-01-31T00:45:32.307Z,3.67
2023-01-31T00:45:44.069Z,3.65
2023-01-31T00:45:54.847Z,3.67
2023-01-31T00:46:06.592Z,3.64
2023-01-31T00:46:18.860Z,3.62
2023-01-31T00:46:29.698Z,3.64
2023-01-31T00:46:41.458Z,3.61
2023-01-31T00:46:53.964Z,3.61
2023-01-31T00:47:04.754Z,3.60
2023-01-31T00:47:16.497Z,3.60
2023-01-31T00:47:27.280Z,3.58
2023-01-31T00:47:39.544Z,3.60
2023-01-31T00:47:50.332Z,3.58
2023-01-31T00:48:02.052Z,3.60
2023-01-31T00:48:15.616Z,3.58
2023-01-31T00:48:28.839Z,3.58
2023-01-31T00:48:40.556Z,3.58
2023-01-31T00:48:51.378Z,3.57
2023-01-31T00:49:03.150Z,3.58
2023-01-31T00:49:15.384Z,3.57
2023-01-31T00:49:27.352Z,3.58
2023-01-31T00:49:38.405Z,3.58
2023-01-31T00:49:50.899Z,3.58
2023-01-31T00:50:01.670Z,3.58
2023-01-31T00:50:14.895Z,3.58
2023-01-31T00:50:25.662Z,3.60
2023-01-31T00:50:36.787Z,3.58
2023-01-31T00:50:48.660Z,3.60
2023-01-31T00:51:00.401Z,3.60
2023-01-31T00:51:11.201Z,3.60
2023-01-31T00:51:21.991Z,3.61
2023-01-31T00:51:33.758Z,3.60
2023-01-31T00:51:44.533Z,3.58
2023-01-31T00:51:55.293Z,3.58
2023-01-31T00:52:08.251Z,3.58
2023-01-31T00:52:19.032Z,3.60
2023-01-31T00:52:31.564Z,3.58
2023-01-31T00:52:44.322Z,3.58
2023-01-31T00:52:55.122Z,3.60
2023-01-31T00:53:05.905Z,3.60
2023-01-31T00:53:18.320Z,3.60
2023-01-31T00:53:30.052Z,3.60
2023-01-31T00:53:42.779Z,3.60
2023-01-31T00:53:53.533Z,3.60
2023-01-31T00:54:05.512Z,3.61
2023-01-31T00:54:18.001Z,3.61
2023-01-31T00:54:29.862Z,3.60
2023-01-31T00:54:40.625Z,3.60
2023-01-31T00:54:51.360Z,3.60
2023-01-31T00:55:03.123Z,3.60
2023-01-31T00:55:13.943Z,3.61
2023-01-31T00:55:24.683Z,3.62
2023-01-31T00:55:35.644Z,3.62
2023-01-31T00:55:46.403Z,3.62
2023-01-31T00:55:57.225Z,3.64
2023-01-31T00:56:09.681Z,3.64
2023-01-31T00:56:21.420Z,3.65
2023-01-31T00:56:34.550Z,3.64
2023-01-31T00:56:46.342Z,3.64
2023-01-31T00:56:57.143Z,3.64
2023-01-31T00:57:08.162Z,3.64
2023-01-31T00:57:20.623Z,3.64
2023-01-31T00:57:33.089Z,3.65
2023-01-31T00:57:45.553Z,3.65
2023-01-31T00:57:57.280Z,3.67
2023-01-31T00:58:09.030Z,3.65
2023-01-31T00:58:19.791Z,3.67
2023-01-31T00:58:32.243Z,3.67
2023-01-31T00:58:45.501Z,3.67
2023-01-31T00:58:56.283Z,3.67
2023-01-31T00:59:08.565Z,3.68
2023-01-31T00:59:19.321Z,3.68
2023-01-31T00:59:31.081Z,3.68
2023-01-31T00:59:42.834Z,3.70
2023-01-31T00:59:53.625Z,3.70
2023-01-31T01:00:05.407Z,3.70
2023-01-31T01:00:17.847Z,3.71
2023-01-31T01:00:31.606Z,3.70
2023-01-31T01:00:44.721Z,3.71
2023-01-31T01:00:57.240Z,3.72
2023-01-31T01:01:08.103Z,3.72
2023-01-31T01:01:19.921Z,3.71
2023-01-31T01:01:31.933Z,3.72
2023-01-31T01:01:43.712Z,3.71
2023-01-31T01:01:54.524Z,3.72
2023-01-31T01:02:05.353Z,3.75
2023-01-31T01:02:16.249Z,3.75
2023-01-31T01:02:28.692Z,3.75
2023-01-31T01:02:39.472Z,3.72
2023-01-31T01:02:50.281Z,3.72
2023-01-31T01:03:02.749Z,3.72
2023-01-31T01:03:13.544Z,3.75
2023-01-31T01:03:25.311Z,3.75
2023-01-31T01:03:38.143Z,3.72
2023-01-31T01:03:48.974Z,3.72
2023-01-31T01:04:01.494Z,3.72
2023-01-31T01:04:14.482Z,3.75
2023-01-31T01:04:26.276Z,3.71
2023-01-31T01:04:37.365Z,3.72
2023-01-31T01:04:51.072Z,3.72
2023-01-31T01:05:03.581Z,3.72
2023-01-31T01:05:16.837Z,3.72
2023-01-31T01:05:27.886Z,3.72
2023-01-31T01:05:40.374Z,3.72
2023-01-31T01:05:51.436Z,3.71
2023-01-31T01:06:02.246Z,3.72
2023-01-31T01:06:13.210Z,3.71
2023-01-31T01:06:24.021Z,3.71
2023-01-31T01:06:36.221Z,3.71
2023-01-31T01:06:48.567Z,3.71
2023-01-31T01:07:01.577Z,3.71
2023-01-31T01:07:14.033Z,3.71
2023-01-31T01:07:24.823Z,3.71
2023-01-31T01:07:37.336Z,3.71
2023-01-31T01:07:48.194Z,3.71
2023-01-31T01:08:00.462Z,3.72
2023-01-31T01:08:12.958Z,3.76
2023-01-31T01:08:23.755Z,3.76
2023-01-31T01:08:35.580Z,3.76
2023-01-31T01:08:46.354Z,3.76
2023-01-31T01:08:57.155Z,3.79
2023-01-31T01:09:09.364Z,3.78
2023-01-31T01:09:21.874Z,3.79
2023-01-31T01:09:33.863Z,3.79
2023-01-31T01:09:45.223Z,3.79
2023-01-31T01:09:56.023Z,3.80
2023-01-31T01:10:06.884Z,3.82
2023-01-31T01:10:17.655Z,3.80
2023-01-31T01:10:29.417Z,3.83
2023-01-31T01:10:40.225Z,3.82
2023-01-31T01:10:51.968Z,3.82
2023-01-31T01:11:03.746Z,3.82
2023-01-31T01:11:14.527Z,3.82
2023-01-31T01:11:25.344Z,3.83
2023-01-31T01:11:36.746Z,3.85
2023-01-31T01:11:47.616Z,3.85
2023-01-31T01:11:58.434Z,3.83
2023-01-31T01:12:09.306Z,3.85
2023-01-31T01:12:21.047Z,3.85
2023-01-31T01:12:33.072Z,3.83
2023-01-31T01:12:43.896Z,3.85
2023-01-31T01:12:54.675Z,3.83
2023-01-31T01:13:05.452Z,3.85
2023-01-31T01:13:17.915Z,3.83
2023-01-31T01:13:29.703Z,3.85
2023-01-31T01:13:40.462Z,3.83
2023-01-31T01:13:51.295Z,3.83
2023-01-31T01:14:03.044Z,3.83
2023-01-31T01:14:13.909Z,3.85
2023-01-31T01:14:24.746Z,3.83
2023-01-31T01:14:35.765Z,3.83
2023-01-31T01:14:46.576Z,3.85
2023-01-31T01:14:57.375Z,3.83
2023-01-31T01:15:08.225Z,3.82
2023-01-31T01:15:20.480Z,3.82
2023-01-31T01:15:32.840Z,3.83
2023-01-31T01:15:43.634Z,3.82
2023-01-31T01:15:55.369Z,3.82
2023-01-31T01:16:06.184Z,3.82
2023-01-31T01:16:17.018Z,3.82
2023-01-31T01:16:27.842Z,3.83
2023-01-31T01:16:38.716Z,3.83
2023-01-31T01:16:50.504Z,3.82
2023-01-31T01:17:02.744Z,3.82
2023-01-31T01:17:13.576Z,3.83
2023-01-31T01:17:24.375Z,3.85
2023-01-31T01:17:36.161Z,3.85
2023-01-31T01:17:48.126Z,3.83
2023-01-31T01:17:59.875Z,3.82
2023-01-31T01:18:10.649Z,3.83
2023-01-31T01:18:21.431Z,3.85
2023-01-31T01:18:32.424Z,3.83
2023-01-31T01:18:43.185Z,3.83
2023-01-31T01:18:53.976Z,3.83
2023-01-31T01:19:05.686Z,3.83
2023-01-31T01:19:16.439Z,3.85
2023-01-31T01:19:27.282Z,3.83
2023-01-31T01:19:39.024Z,3.85
2023-01-31T01:19:49.807Z,3.83
2023-01-31T01:20:00.594Z,3.83
2023-01-31T01:20:11.335Z,3.86
2023-01-31T01:20:23.108Z,3.85
2023-01-31T01:20:34.421Z,3.85
2023-01-31T01:20:47.166Z,3.85
2023-01-31T01:21:00.891Z,3.85
2023-01-31T01:21:13.425Z,3.86
2023-01-31T01:21:25.171Z,3.85
2023-01-31T01:21:36.417Z,3.86
2023-01-31T01:21:48.926Z,3.86
2023-01-31T01:21:59.754Z,3.86
2023-01-31T01:22:10.527Z,3.86
2023-01-31T01:22:21.329Z,3.86
2023-01-31T01:22:34.022Z,3.86
2023-01-31T01:22:46.351Z,3.88
2023-01-31T01:22:57.130Z,3.86
2023-01-31T01:23:08.896Z,3.85
2023-01-31T01:23:19.649Z,3.86
2023-01-31T01:23:32.167Z,3.88
2023-01-31T01:23:42.895Z,3.86
2023-01-31T01:23:53.688Z,3.86
2023-01-31T01:24:06.135Z,3.86
2023-01-31T01:24:18.020Z,3.85
2023-01-31T01:24:30.616Z,3.86
2023-01-31T01:24:42.200Z,3.88
2023-01-31T01:24:54.416Z,3.88
2023-01-31T01:25:07.664Z,3.86
2023-01-31T01:25:20.517Z,3.89
2023-01-31T01:25:33.375Z,3.88
2023-01-31T01:25:45.884Z,3.88
2023-01-31T01:25:58.363Z,3.86
2023-01-31T01:26:10.616Z,3.86
2023-01-31T01:26:21.462Z,3.85
2023-01-31T01:26:34.954Z,3.86
2023-01-31T01:26:47.512Z,3.86
2023-01-31T01:26:59.259Z,3.86
2023-01-31T01:27:10.102Z,3.85
2023-01-31T01:27:23.337Z,3.85
2023-01-31T01:27:35.992Z,3.85
2023-01-31T01:27:47.727Z,3.86
2023-01-31T01:28:01.239Z,3.86
2023-01-31T01:28:12.967Z,3.85
2023-01-31T01:28:25.749Z,3.85
2023-01-31T01:28:38.610Z,3.85
2023-01-31T01:28:51.057Z,3.83
2023-01-31T01:29:02.845Z,3.85
2023-01-31T01:29:13.650Z,3.85
2023-01-31T01:29:24.460Z,3.85
2023-01-31T01:29:37.588Z,3.85
2023-01-31T01:29:48.380Z,3.85
2023-01-31T01:29:59.146Z,3.85
2023-01-31T01:30:11.404Z,3.83
2023-01-31T01:30:22.139Z,3.83
2023-01-31T01:30:34.613Z,3.86
2023-01-31T01:30:45.382Z,3.83
2023-01-31T01:30:56.269Z,3.85
2023-01-31T01:31:08.631Z,3.85
2023-01-31T01:31:20.567Z,3.85
2023-01-31T01:31:33.118Z,3.86
2023-01-31T01:31:44.008Z,3.86
2023-01-31T01:31:55.917Z,3.86
2023-01-31T01:32:07.659Z,3.86
2023-01-31T01:32:18.413Z,3.88
2023-01-31T01:32:30.894Z,3.88
2023-01-31T01:32:43.317Z,3.88
2023-01-31T01:32:55.097Z,3.88
2023-01-31T01:33:05.897Z,3.88
2023-01-31T01:33:17.708Z,3.89
2023-01-31T01:33:28.548Z,3.88
2023-01-31T01:33:39.348Z,3.88
2023-01-31T01:33:51.644Z,3.88
2023-01-31T01:34:02.419Z,3.89
2023-01-31T01:34:13.254Z,3.88
2023-01-31T01:34:25.458Z,3.89
2023-01-31T01:34:37.198Z,3.90
2023-01-31T01:34:49.650Z,3.88
2023-01-31T01:35:00.469Z,3.89
2023-01-31T01:35:12.744Z,3.89
2023-01-31T01:35:24.521Z,3.89
2023-01-31T01:35:35.350Z,3.88
2023-01-31T01:35:46.099Z,3.89
2023-01-31T01:35:58.621Z,3.88
2023-01-31T01:36:10.395Z,3.88
2023-01-31T01:36:22.358Z,3.89
2023-01-31T01:36:33.650Z,3.88
2023-01-31T01:36:48.160Z,3.86
2023-01-31T01:36:59.129Z,3.86
2023-01-31T01:37:10.894Z,3.86
2023-01-31T01:37:21.709Z,3.86
2023-01-31T01:37:32.547Z,3.85
2023-01-31T01:37:43.301Z,3.85
2023-01-31T01:37:55.051Z,3.85
2023-01-31T01:38:06.853Z,3.85
2023-01-31T01:38:17.591Z,3.83
2023-01-31T01:38:31.331Z,3.83
2023-01-31T01:38:43.076Z,3.83
2023-01-31T01:38:53.861Z,3.82
2023-01-31T01:39:04.672Z,3.83
2023-01-31T01:39:15.490Z,3.82
2023-01-31T01:39:27.404Z,3.82
2023-01-31T01:39:38.310Z,3.82
2023-01-31T01:39:49.250Z,3.82
2023-01-31T01:40:01.321Z,3.80
2023-01-31T01:40:12.102Z,3.80
2023-01-31T01:40:23.838Z,3.80
2023-01-31T01:40:34.605Z,3.80
2023-01-31T01:40:46.319Z,3.80
2023-01-31T01:40:58.087Z,3.79
2023-01-31T01:41:08.871Z,3.78
2023-01-31T01:41:20.618Z,3.78
2023-01-31T01:41:33.366Z,3.78
2023-01-31T01:41:45.127Z,3.78
2023-01-31T01:41:55.929Z,3.78
2023-01-31T01:42:07.690Z,3.78
2023-01-31T01:42:20.148Z,3.78
2023-01-31T01:42:30.954Z,3.76
2023-01-31T01:42:43.069Z,3.78
2023-01-31T01:42:53.881Z,3.76
2023-01-31T01:43:05.620Z,3.76
2023-01-31T01:43:18.101Z,3.76
2023-01-31T01:43:29.517Z,3.75
2023-01-31T01:43:41.354Z,3.76
2023-01-31T01:43:54.615Z,3.75
2023-01-31T01:44:05.402Z,3.75
2023-01-31T01:44:16.271Z,3.75
2023-01-31T01:44:28.377Z,3.76
2023-01-31T01:44:39.174Z,3.78
2023-01-31T01:44:51.637Z,3.76
2023-01-31T01:45:03.476Z,3.76
2023-01-31T01:45:19.996Z,3.75
2023-01-31T01:45:33.560Z,3.75
2023-01-31T01:45:46.132Z,3.75
2023-01-31T01:45:57.878Z,3.75
2023-01-31T01:46:10.450Z,3.76
2023-01-31T01:46:23.653Z,3.75
2023-01-31T01:46:35.409Z,3.75
2023-01-31T01:46:47.861Z,3.75
2023-01-31T01:46:59.632Z,3.76
2023-01-31T01:47:12.087Z,3.75
2023-01-31T01:47:23.825Z,3.72
2023-01-31T01:47:36.389Z,3.75
2023-01-31T01:47:48.881Z,3.75
2023-01-31T01:47:59.641Z,3.75
2023-01-31T01:48:12.158Z,3.71
2023-01-31T01:48:23.890Z,3.72
2023-01-31T01:48:34.714Z,3.71
2023-01-31T01:48:46.316Z,3.71
2023-01-31T01:48:58.097Z,3.72
2023-01-31T01:49:08.853Z,3.72
2023-01-31T01:49:21.851Z,3.70
2023-01-31T01:49:33.571Z,3.71
2023-01-31T01:49:45.320Z,3.70
2023-01-31T01:49:56.149Z,3.70
2023-01-31T01:50:08.893Z,3.71
2023-01-31T01:50:19.906Z,3.70
2023-01-31T01:50:31.149Z,3.70
2023-01-31T01:50:43.444Z,3.68
2023-01-31T01:50:55.172Z,3.68
2023-01-31T01:51:05.925Z,3.68
2023-01-31T01:51:18.389Z,3.68
2023-01-31T01:51:30.122Z,3.68
2023-01-31T01:51:41.893Z,3.67
2023-01-31T01:51:53.652Z,3.65
2023-01-31T01:52:06.619Z,3.65
2023-01-31T01:52:17.392Z,3.64
2023-01-31T01:52:29.756Z,3.65
2023-01-31T01:52:40.532Z,3.64
2023-01-31T01:52:51.303Z,3.64
2023-01-31T01:53:02.124Z,3.64
2023-01-31T01:53:14.119Z,3.64
2023-01-31T01:53:27.382Z,3.64
2023-01-31T01:53:39.645Z,3.64
2023-01-31T01:53:50.452Z,3.62
2023-01-31T01:54:02.180Z,3.62
2023-01-31T01:54:13.913Z,3.65
2023-01-31T01:54:24.757Z,3.67
2023-01-31T01:54:36.473Z,3.65
2023-01-31T01:54:47.194Z,3.65
2023-01-31T01:54:57.953Z,3.65
2023-01-31T01:55:08.714Z,3.65
2023-01-31T01:55:19.880Z,3.65
2023-01-31T01:55:32.735Z,3.65
2023-01-31T01:55:44.523Z,3.65
2023-01-31T01:55:55.304Z,3.65
2023-01-31T01:56:07.999Z,3.65
2023-01-31T01:56:18.794Z,3.65
2023-01-31T01:56:29.595Z,3.67
2023-01-31T01:56:41.345Z,3.65
2023-01-31T01:56:53.152Z,3.65
2023-01-31T01:57:05.968Z,3.65
2023-01-31T01:57:16.786Z,3.67
2023-01-31T01:57:29.104Z,3.67
2023-01-31T01:57:40.969Z,3.67
2023-01-31T01:57:51.789Z,3.67
2023-01-31T01:58:02.624Z,3.65
2023-01-31T01:58:15.375Z,3.65
2023-01-31T01:58:26.643Z,3.65
2023-01-31T01:58:37.411Z,3.67
2023-01-31T01:58:48.193Z,3.65
2023-01-31T01:58:58.939Z,3.65
2023-01-31T01:59:09.733Z,3.67
2023-01-31T01:59:20.560Z,3.65
2023-01-31T01:59:32.318Z,3.65
2023-01-31T01:59:44.090Z,3.65
2023-01-31T01:59:54.905Z,3.67
2023-01-31T02:00:05.685Z,3.67
2023-01-31T02:00:16.509Z,3.67
2023-01-31T02:00:28.782Z,3.67
2023-01-31T02:00:39.616Z,3.67
2023-01-31T02:00:50.428Z,3.67
2023-01-31T02:01:03.703Z,3.67
2023-01-31T02:01:14.542Z,3.67
2023-01-31T02:01:25.341Z,3.67
2023-01-31T02:01:37.819Z,3.68
2023-01-31T02:01:48.621Z,3.68
2023-01-31T02:01:59.501Z,3.70
2023-01-31T02:02:12.802Z,3.70
2023-01-31T02:02:23.648Z,3.71
2023-01-31T02:02:36.288Z,3.70
2023-01-31T02:02:47.142Z,3.71
2023-01-31T02:02:59.381Z,3.71
2023-01-31T02:03:10.160Z,3.70
2023-01-31T02:03:20.934Z,3.71
2023-01-31T02:03:31.735Z,3.71
2023-01-31T02:03:43.988Z,3.71
2023-01-31T02:03:54.794Z,3.71
2023-01-31T02:04:05.579Z,3.71
2023-01-31T02:04:18.006Z,3.71
2023-01-31T02:04:29.293Z,3.70
2023-01-31T02:04:41.584Z,3.71
2023-01-31T02:04:53.910Z,3.72
2023-01-31T02:05:04.668Z,3.71
2023-01-31T02:05:15.498Z,3.71
2023-01-31T02:05:28.175Z,3.71
2023-01-31T02:05:40.638Z,3.72
2023-01-31T02:05:51.435Z,3.70
2023-01-31T02:06:02.278Z,3.71
2023-01-31T02:06:13.116Z,3.72
2023-01-31T02:06:25.870Z,3.71
2023-01-31T02:06:36.577Z,3.71
2023-01-31T02:06:49.807Z,3.71
2023-01-31T02:07:02.258Z,3.71
2023-01-31T02:07:14.251Z,3.71
2023-01-31T02:07:26.798Z,3.71
2023-01-31T02:07:38.840Z,3.70
2023-01-31T02:07:49.585Z,3.71
2023-01-31T02:08:01.849Z,3.70
2023-01-31T02:08:14.356Z,3.71
2023-01-31T02:08:26.597Z,3.70
2023-01-31T02:08:38.366Z,3.70
2023-01-31T02:08:50.619Z,3.71
2023-01-31T02:09:03.372Z,3.70
2023-01-31T02:09:14.206Z,3.71
2023-01-31T02:09:25.311Z,3.70
2023-01-31T02:09:37.061Z,3.70
2023-01-31T02:09:47.856Z,3.70
2023-01-31T02:10:00.116Z,3.70
2023-01-31T02:10:10.922Z,3.70
2023-01-31T02:10:23.175Z,3.70
2023-01-31T02:10:36.387Z,3.71
2023-01-31T02:10:48.142Z,3.70
2023-01-31T02:10:58.910Z,3.70
2023-01-31T02:11:10.675Z,3.70
2023-01-31T02:11:21.484Z,3.70
2023-01-31T02:11:34.237Z,3.70
2023-01-31T02:11:47.452Z,3.70
2023-01-31T02:11:59.199Z,3.71
2023-01-31T02:12:11.636Z,3.71
2023-01-31T02:12:25.068Z,3.71
2023-01-31T02:12:37.567Z,3.71
2023-01-31T02:12:48.365Z,3.72
2023-01-31T02:13:01.398Z,3.71
2023-01-31T02:13:13.158Z,3.72
2023-01-31T02:13:23.916Z,3.72
2023-01-31T02:13:37.174Z,3.71
2023-01-31T02:13:49.896Z,3.71
2023-01-31T02:14:01.683Z,3.72
2023-01-31T02:14:14.988Z,3.71
2023-01-31T02:14:25.959Z,3.72
2023-01-31T02:14:36.768Z,3.71
2023-01-31T02:14:49.239Z,3.72
2023-01-31T02:15:01.537Z,3.71
2023-01-31T02:15:13.277Z,3.71
2023-01-31T02:15:25.907Z,3.71
2023-01-31T02:15:36.707Z,3.70
2023-01-31T02:15:48.427Z,3.70
2023-01-31T02:15:59.271Z,3.70
2023-01-31T02:16:11.077Z,3.70
2023-01-31T02:16:22.859Z,3.70
2023-01-31T02:16:35.182Z,3.70
2023-01-31T02:16:46.965Z,3.70
2023-01-31T02:16:57.729Z,3.71
2023-01-31T02:17:08.486Z,3.70
2023-01-31T02:17:20.283Z,3.71
2023-01-31T02:17:32.836Z,3.68
2023-01-31T02:17:43.577Z,3.71
2023-01-31T02:17:54.385Z,3.70
2023-01-31T02:18:05.147Z,3.71
2023-01-31T02:18:15.991Z,3.68
2023-01-31T02:18:27.964Z,3.68
2023-01-31T02:18:41.193Z,3.70
2023-01-31T02:18:53.183Z,3.70
2023-01-31T02:19:04.012Z,3.70
2023-01-31T02:19:15.762Z,3.68
2023-01-31T02:19:28.764Z,3.70
2023-01-31T02:19:39.735Z,3.70
2023-01-31T02:19:50.479Z,3.70
2023-01-31T02:20:02.972Z,3.68
2023-01-31T02:20:14.689Z,3.68
2023-01-31T02:20:25.471Z,3.70
2023-01-31T02:20:36.276Z,3.68
2023-01-31T02:20:48.038Z,3.68
2023-01-31T02:20:58.825Z,3.68
2023-01-31T02:21:10.663Z,3.68
2023-01-31T02:21:23.117Z,3.70
2023-01-31T02:21:35.338Z,3.68
2023-01-31T02:21:46.163Z,3.71
2023-01-31T02:21:56.937Z,3.70
2023-01-31T02:22:07.733Z,3.70
2023-01-31T02:22:19.482Z,3.68
2023-01-31T02:22:31.198Z,3.68
2023-01-31T02:22:44.393Z,3.68
2023-01-31T02:22:56.136Z,3.67
2023-01-31T02:23:08.632Z,3.68
2023-01-31T02:23:19.464Z,3.67
2023-01-31T02:23:31.902Z,3.67
2023-01-31T02:23:42.657Z,3.67
2023-01-31T02:23:55.167Z,3.67
2023-01-31T02:24:06.963Z,3.65
2023-01-31T02:24:17.732Z,3.67
2023-01-31T02:24:28.517Z,3.65
2023-01-31T02:24:39.354Z,3.67
2023-01-31T02:24:50.166Z,3.65
2023-01-31T02:25:01.912Z,3.64
2023-01-31T02:25:14.640Z,3.64
2023-01-31T02:25:25.626Z,3.65
2023-01-31T02:25:37.369Z,3.64
2023-01-31T02:25:49.878Z,3.64
2023-01-31T02:26:02.331Z,3.64
2023-01-31T02:26:15.033Z,3.64
2023-01-31T02:26:28.007Z,3.64
2023-01-31T02:26:40.538Z,3.62
2023-01-31T02:26:51.359Z,3.64
2023-01-31T02:27:02.189Z,3.64
2023-01-31T02:27:13.949Z,3.64
2023-01-31T02:27:24.719Z,3.62
2023-01-31T02:27:37.689Z,3.62
2023-01-31T02:27:48.503Z,3.64
2023-01-31T02:27:59.279Z,3.62
2023-01-31T02:28:11.770Z,3.62
2023-01-31T02:28:23.500Z,3.62
2023-01-31T02:28:35.461Z,3.62
2023-01-31T02:28:46.234Z,3.62
2023-01-31T02:28:57.029Z,3.64
2023-01-31T02:29:07.829Z,3.65
2023-01-31T02:29:20.370Z,3.65
2023-01-31T02:29:31.210Z,3.65
2023-01-31T02:29:41.995Z,3.67
2023-01-31T02:29:53.768Z,3.67
2023-01-31T02:30:05.521Z,3.67
2023-01-31T02:30:18.489Z,3.65
2023-01-31T02:30:29.389Z,3.67
2023-01-31T02:30:40.222Z,3.67
2023-01-31T02:30:52.685Z,3.67
2023-01-31T02:31:05.285Z,3.67
2023-01-31T02:31:17.112Z,3.68
2023-01-31T02:31:28.886Z,3.70
2023-01-31T02:31:40.932Z,3.67
2023-01-31T02:31:53.215Z,3.67
2023-01-31T02:32:04.025Z,3.67
2023-01-31T02:32:16.561Z,3.68
2023-01-31T02:32:28.411Z,3.67
2023-01-31T02:32:40.850Z,3.68
2023-01-31T02:32:51.624Z,3.67
2023-01-31T02:33:03.331Z,3.67
2023-01-31T02:33:15.803Z,3.67
2023-01-31T02:33:26.577Z,3.67
2023-01-31T02:33:38.381Z,3.68
2023-01-31T02:33:50.840Z,3.68
2023-01-31T02:34:02.686Z,3.65
2023-01-31T02:34:15.394Z,3.68
2023-01-31T02:34:27.924Z,3.67
2023-01-31T02:34:38.742Z,3.67
2023-01-31T02:34:50.492Z,3.68
2023-01-31T02:35:02.960Z,3.68
2023-01-31T02:35:13.752Z,3.67
2023-01-31T02:35:25.750Z,3.68
2023-01-31T02:35:38.951Z,3.68
2023-01-31T02:35:49.755Z,3.67
2023-01-31T02:36:02.409Z,3.67