createdAt,value
2018-01-22T00:00:53.573Z,91.90
2018-01-22T00:01:53.589Z,91.43
2018-01-22T00:02:53.603Z,90.86
2018-01-22T00:03:53.611Z,91.14
2018-01-22T00:04:53.625Z,91.05
2018-01-22T00:05:53.637Z,90.67
2018-01-22T00:06:53.648Z,90.77
2018-01-22T00:07:53.659Z,90.77
2018-01-22T00:08:53.672Z,90.77
2018-01-22T00:09:53.741Z,90.39
2018-01-22T00:10:53.696Z,90.95
2018-01-22T00:11:53.712Z,91.10
2018-01-22T00:12:53.724Z,91.52
2018-01-22T00:13:53.737Z,91.43
2018-01-22T00:14:53.756Z,91.43
2018-01-22T00:15:53.760Z,92.00
2018-01-22T00:16:53.772Z,91.43
2018-01-22T00:17:53.785Z,91.05
2018-01-22T00:18:53.799Z,91.71
2018-01-22T00:19:53.810Z,90.86
2018-01-22T00:20:53.823Z,90.29
2018-01-22T00:21:53.832Z,90.67
2018-01-22T00:22:53.849Z,89.91
2018-01-22T00:23:53.863Z,89.63
2018-01-22T00:24:53.873Z,89.82
2018-01-22T00:25:53.887Z,89.72
2018-01-22T00:26:53.909Z,89.44
2018-01-22T00:27:53.911Z,89.44
2018-01-22T00:28:53.958Z,88.82
2018-01-22T00:29:53.936Z,89.15
2018-01-22T00:30:53.948Z,88.54
2018-01-22T00:31:53.962Z,88.35
2018-01-22T00:32:53.973Z,88.25
2018-01-22T00:33:53.985Z,88.73
2018-01-22T00:34:54.000Z,88.59
2018-01-22T00:35:54.008Z,88.25
2018-01-22T00:36:54.022Z,88.06
2018-01-22T00:37:54.035Z,88.54
2018-01-22T00:38:54.045Z,88.44
2018-01-22T00:39:54.060Z,87.97
2018-01-22T00:40:54.074Z,88.35
2018-01-22T00:41:54.083Z,88.35
2018-01-22T00:42:54.097Z,88.73
2018-01-22T00:43:54.109Z,88.25
2018-01-22T00:44:54.122Z,88.25
2018-01-22T00:45:54.146Z,88.63
2018-01-22T00:46:54.164Z,88.54
2018-01-22T00:47:54.160Z,88.35
2018-01-22T00:48:54.180Z,88.44
2018-01-22T00:49:54.186Z,87.97
2018-01-22T00:50:54.197Z,87.87
2018-01-22T00:51:54.210Z,87.87
2018-01-22T00:52:54.221Z,88.21
2018-01-22T00:53:54.237Z,88.02
2018-01-22T00:54:54.253Z,88.68
2018-01-22T00:55:54.260Z,88.68
2018-01-22T00:56:54.275Z,88.30
2018-01-22T00:57:54.286Z,88.30
2018-01-22T00:58:54.301Z,88.87
2018-01-22T00:59:54.320Z,88.59
2018-01-22T01:00:54.325Z,88.96
2018-01-22T01:01:54.343Z,89.25
2018-01-22T01:02:54.349Z,88.59
2018-01-22T01:03:54.369Z,88.21
2018-01-22T01:04:54.373Z,88.59
2018-01-22T01:05:54.454Z,88.25
2018-01-22T01:06:54.399Z,88.25
2018-01-22T01:07:54.414Z,88.02
2018-01-22T01:08:54.431Z,88.68
2018-01-22T01:09:54.440Z,88.68
2018-01-22T01:10:54.451Z,88.21
2018-01-22T01:11:54.458Z,88.11
2018-01-22T01:12:54.475Z,88.59
2018-01-22T01:13:54.488Z,88.49
2018-01-22T01:14:54.501Z,88.40
2018-01-22T01:15:54.512Z,88.40
2018-01-22T01:16:54.524Z,88.11
2018-01-22T01:17:54.549Z,89.25
2018-01-22T01:18:54.550Z,88.96
2018-01-22T01:19:54.562Z,88.59
2018-01-22T01:20:54.573Z,89.25
2018-01-22T01:21:54.588Z,89.44
2018-01-22T01:22:54.612Z,88.40
2018-01-22T01:23:54.614Z,88.59
2018-01-22T01:24:54.623Z,88.59
2018-01-22T01:25:54.640Z,88.68
2018-01-22T01:26:54.651Z,88.40
2018-01-22T01:27:54.665Z,88.49
2018-01-22T01:28:54.674Z,88.96
2018-01-22T01:29:54.687Z,89.06
2018-01-22T01:30:54.699Z,89.15
2018-01-22T01:31:54.716Z,88.96
2018-01-22T01:32:54.724Z,89.44
2018-01-22T01:33:54.736Z,89.44
2018-01-22T01:34:54.750Z,89.06
2018-01-22T01:35:54.762Z,88.96
2018-01-22T01:36:54.821Z,89.63
2018-01-22T01:37:54.787Z,89.06
2018-01-22T01:38:54.801Z,88.87
2018-01-22T01:39:54.811Z,88.02
2018-01-22T01:40:54.826Z,88.21
2018-01-22T01:41:54.836Z,87.64
2018-01-22T01:42:54.848Z,88.21
2018-01-22T01:43:54.862Z,88.30
2018-01-22T01:44:54.873Z,87.45
2018-01-22T01:45:54.887Z,87.73
2018-01-22T01:46:54.899Z,87.73
2018-01-22T01:47:54.912Z,87.73
2018-01-22T01:48:54.924Z,88.96
2018-01-22T01:49:54.938Z,88.21
2018-01-22T01:50:54.949Z,88.21
2018-01-22T01:51:54.963Z,88.11
2018-01-22T01:52:54.984Z,88.59
2018-01-22T01:53:54.988Z,88.49
2018-01-22T01:54:55.145Z,88.21
2018-01-22T01:55:55.014Z,88.30
2018-01-22T01:56:55.024Z,87.73
2018-01-22T01:57:55.037Z,87.92
2018-01-22T01:58:55.051Z,88.40
2018-01-22T01:59:55.067Z,87.35
2018-01-22T02:00:55.073Z,87.73
2018-01-22T02:01:55.084Z,87.83
2018-01-22T02:02:55.100Z,88.02
2018-01-22T02:03:55.109Z,87.83
2018-01-22T02:04:55.124Z,88.02
2018-01-22T02:05:55.136Z,88.21
2018-01-22T02:06:55.153Z,87.35
2018-01-22T02:07:55.163Z,86.88
2018-01-22T02:08:55.175Z,86.98
2018-01-22T02:09:55.188Z,86.88
2018-01-22T02:10:55.199Z,86.88
2018-01-22T02:11:55.211Z,86.88
2018-01-22T02:12:55.225Z,86.88
2018-01-22T02:13:55.234Z,87.26
2018-01-22T02:14:55.252Z,87.26
2018-01-22T02:15:55.262Z,87.35
2018-01-22T02:16:55.275Z,87.83
2018-01-22T02:17:55.285Z,87.73
2018-01-22T02:18:55.301Z,87.16
2018-01-22T02:19:55.309Z,87.73
2018-01-22T02:20:55.329Z,87.35
2018-01-22T02:21:55.334Z,87.35
2018-01-22T02:22:55.348Z,87.92
2018-01-22T02:23:55.363Z,88.02
2018-01-22T02:24:55.372Z,88.02
2018-01-22T02:25:55.387Z,87.92
2018-01-22T02:26:55.397Z,88.26
2018-01-22T02:27:55.407Z,88.64
2018-01-22T02:28:55.422Z,88.07
2018-01-22T02:29:55.442Z,88.30
2018-01-22T02:30:55.456Z,88.17
2018-01-22T02:31:55.458Z,88.07
2018-01-22T02:32:55.473Z,88.35
2018-01-22T02:33:55.488Z,88.54
2018-01-22T02:34:55.498Z,88.21
2018-01-22T02:35:55.506Z,88.02
2018-01-22T02:36:55.520Z,88.40
2018-01-22T02:37:55.530Z,87.88
2018-01-22T02:38:55.545Z,88.64
2018-01-22T02:39:55.556Z,88.92
2018-01-22T02:40:55.568Z,88.26
2018-01-22T02:41:55.578Z,89.06
2018-01-22T02:42:55.595Z,88.02
2018-01-22T02:43:55.604Z,88.02
2018-01-22T02:44:55.619Z,88.35
2018-01-22T02:45:55.628Z,88.73
2018-01-22T02:46:55.642Z,88.78
2018-01-22T02:47:55.655Z,88.40
2018-01-22T02:48:55.665Z,88.92
2018-01-22T02:49:55.677Z,88.82
2018-01-22T02:50:55.690Z,88.68
2018-01-22T02:51:55.700Z,88.17
2018-01-22T02:52:55.715Z,88.26
2018-01-22T02:53:55.727Z,88.78
2018-01-22T02:54:55.740Z,88.21
2018-01-22T02:55:55.748Z,87.83
2018-01-22T02:56:55.765Z,88.02
2018-01-22T02:57:55.777Z,87.92
2018-01-22T02:58:55.788Z,88.40
2018-01-22T02:59:55.799Z,88.11
2018-01-22T03:00:55.838Z,88.17
2018-01-22T03:01:55.826Z,88.45
2018-01-22T03:02:55.836Z,89.11
2018-01-22T03:03:55.849Z,89.11
2018-01-22T03:04:55.862Z,89.20
2018-01-22T03:05:55.871Z,89.01
2018-01-22T03:06:55.888Z,89.68
2018-01-22T03:07:55.894Z,89.68
2018-01-22T03:08:55.907Z,89.11
2018-01-22T03:09:55.921Z,89.11
2018-01-22T03:10:55.936Z,89.87
2018-01-22T03:11:55.945Z,89.96
2018-01-22T03:12:55.957Z,89.49
2018-01-22T03:13:55.973Z,89.15
2018-01-22T03:14:55.983Z,88.49
2018-01-22T03:15:55.992Z,88.02
2018-01-22T03:16:56.013Z,88.21
2018-01-22T03:17:56.017Z,88.02
2018-01-22T03:18:56.029Z,88.49
2018-01-22T03:19:56.041Z,88.40
2018-01-22T03:20:56.052Z,88.40
2018-01-22T03:21:56.066Z,88.40
2018-01-22T03:22:56.078Z,88.30
2018-01-22T03:23:56.088Z,88.49
2018-01-22T03:24:56.116Z,88.21
2018-01-22T03:25:56.112Z,88.40
2018-01-22T03:26:56.124Z,88.78
2018-01-22T03:27:56.138Z,88.30
2018-01-22T03:28:56.150Z,88.54
2018-01-22T03:29:56.165Z,89.30
2018-01-22T03:30:56.176Z,89.49
2018-01-22T03:31:56.186Z,89.77
2018-01-22T03:32:56.202Z,89.53
2018-01-22T03:33:56.212Z,88.87
2018-01-22T03:34:56.224Z,88.92
2018-01-22T03:35:56.233Z,89.77
2018-01-22T03:36:56.246Z,90.15
2018-01-22T03:37:56.259Z,89.49
2018-01-22T03:38:56.272Z,89.87
2018-01-22T03:39:56.282Z,89.34
2018-01-22T03:40:56.297Z,89.44
2018-01-22T03:41:56.320Z,88.49
2018-01-22T03:42:56.321Z,88.87
2018-01-22T03:43:56.352Z,88.96
2018-01-22T03:44:56.351Z,89.06
2018-01-22T03:45:56.354Z,88.82
2018-01-22T03:46:56.369Z,89.06
2018-01-22T03:47:56.505Z,88.49
2018-01-22T03:48:56.396Z,88.96
2018-01-22T03:49:56.405Z,89.20
2018-01-22T03:50:56.416Z,89.39
2018-01-22T03:51:56.427Z,89.68
2018-01-22T03:52:56.441Z,89.49
2018-01-22T03:53:56.451Z,89.58
2018-01-22T03:54:56.465Z,89.49
2018-01-22T03:55:56.476Z,89.58
2018-01-22T03:56:56.488Z,89.77
2018-01-22T03:57:56.500Z,90.06
2018-01-22T03:58:56.514Z,89.58
2018-01-22T03:59:56.526Z,89.58
2018-01-22T04:00:56.534Z,89.87
2018-01-22T04:01:56.566Z,89.87
2018-01-22T04:02:56.559Z,89.77
2018-01-22T04:03:56.577Z,89.68
2018-01-22T04:04:56.584Z,89.49
2018-01-22T04:05:56.593Z,89.58
2018-01-22T04:06:56.609Z,89.30
2018-01-22T04:07:56.618Z,89.39
2018-01-22T04:08:56.632Z,89.68
2018-01-22T04:09:56.648Z,89.49
2018-01-22T04:10:56.656Z,89.77
2018-01-22T04:11:56.667Z,89.39
2018-01-22T04:12:56.678Z,89.68
2018-01-22T04:13:56.692Z,89.96
2018-01-22T04:14:56.703Z,89.25
2018-01-22T04:15:56.714Z,88.92
2018-01-22T04:16:56.726Z,89.34
2018-01-22T04:17:56.738Z,89.30
2018-01-22T04:18:56.750Z,89.25
2018-01-22T04:19:56.762Z,88.78
2018-01-22T04:20:56.774Z,89.11
2018-01-22T04:21:56.787Z,89.30
2018-01-22T04:22:56.799Z,89.15
2018-01-22T04:23:56.809Z,89.20
2018-01-22T04:24:56.835Z,89.58
2018-01-22T04:25:56.843Z,89.87
2018-01-22T04:26:56.846Z,90.06
2018-01-22T04:27:56.858Z,90.44
2018-01-22T04:28:56.871Z,90.44
2018-01-22T04:29:56.883Z,90.15
2018-01-22T04:30:56.910Z,90.15
2018-01-22T04:31:56.906Z,89.53
2018-01-22T04:32:56.922Z,89.87
2018-01-22T04:33:56.931Z,89.82
2018-01-22T04:34:56.941Z,89.34
2018-01-22T04:35:56.957Z,89.39
2018-01-22T04:36:56.967Z,89.39
2018-01-22T04:37:56.978Z,89.49
2018-01-22T04:38:56.997Z,90.01
2018-01-22T04:39:57.004Z,89.58
2018-01-22T04:40:57.017Z,89.68
2018-01-22T04:41:57.028Z,90.15
2018-01-22T04:42:57.045Z,89.72
2018-01-22T04:43:57.052Z,89.63
2018-01-22T04:44:57.062Z,90.06
2018-01-22T04:45:57.075Z,90.10
2018-01-22T04:46:57.089Z,89.96
2018-01-22T04:47:57.098Z,91.19
2018-01-22T04:48:57.109Z,90.72
2018-01-22T04:49:57.121Z,91.29
2018-01-22T04:50:57.137Z,91.38
2018-01-22T04:51:57.148Z,91.00
2018-01-22T04:52:57.158Z,91.00
2018-01-22T04:53:57.174Z,90.91
2018-01-22T04:54:57.184Z,90.72
2018-01-22T04:55:57.195Z,90.63
2018-01-22T04:56:57.209Z,91.48
2018-01-22T04:57:57.220Z,91.48
2018-01-22T04:58:57.230Z,91.86
2018-01-22T04:59:57.242Z,91.48
2018-01-22T05:00:57.257Z,91.86
2018-01-22T05:01:57.270Z,91.38
2018-01-22T05:02:57.277Z,91.00
2018-01-22T05:03:57.298Z,90.81
2018-01-22T05:04:57.302Z,91.00
2018-01-22T05:05:57.316Z,91.10
2018-01-22T05:06:57.328Z,91.10
2018-01-22T05:07:57.337Z,91.10
2018-01-22T05:08:57.352Z,91.10
2018-01-22T05:09:57.364Z,91.76
2018-01-22T05:10:57.376Z,92.24
2018-01-22T05:11:57.388Z,91.76
2018-01-22T05:12:57.398Z,91.48
2018-01-22T05:13:57.413Z,91.29
2018-01-22T05:14:57.424Z,90.81
2018-01-22T05:15:57.453Z,91.19
2018-01-22T05:16:57.449Z,92.05
2018-01-22T05:17:57.460Z,91.19
2018-01-22T05:18:57.474Z,91.05
2018-01-22T05:19:57.484Z,90.10
2018-01-22T05:20:57.495Z,90.44
2018-01-22T05:21:57.509Z,90.58
2018-01-22T05:22:57.521Z,90.44
2018-01-22T05:23:57.541Z,90.63
2018-01-22T05:24:57.546Z,90.44
2018-01-22T05:25:57.557Z,91.00
2018-01-22T05:26:57.569Z,90.91
2018-01-22T05:27:57.579Z,91.05
2018-01-22T05:28:57.595Z,91.05
2018-01-22T05:29:57.604Z,91.00
2018-01-22T05:30:57.616Z,90.39
2018-01-22T05:31:57.637Z,90.15
2018-01-22T05:32:57.639Z,90.81
2018-01-22T05:33:57.652Z,90.81
2018-01-22T05:34:57.671Z,90.44
2018-01-22T05:35:57.675Z,91.19
2018-01-22T05:36:57.689Z,91.00
2018-01-22T05:37:57.700Z,90.48
2018-01-22T05:38:57.713Z,90.06
2018-01-22T05:39:57.725Z,90.44
2018-01-22T05:40:57.780Z,90.44
2018-01-22T05:41:57.750Z,90.06
2018-01-22T05:42:57.767Z,90.25
2018-01-22T05:43:57.774Z,90.15
2018-01-22T05:44:57.785Z,90.53
2018-01-22T05:45:57.800Z,90.34
2018-01-22T05:46:57.809Z,90.44
2018-01-22T05:47:57.823Z,90.53
2018-01-22T05:48:57.835Z,90.15
2018-01-22T05:49:57.846Z,89.87
2018-01-22T05:50:57.859Z,90.53
2018-01-22T05:51:57.869Z,90.91
2018-01-22T05:52:57.884Z,90.44
2018-01-22T05:53:57.901Z,90.81
2018-01-22T05:54:57.909Z,90.91
2018-01-22T05:55:57.923Z,91.00
2018-01-22T05:56:57.931Z,90.53
2018-01-22T05:57:57.941Z,90.34
2018-01-22T05:58:57.957Z,90.34
2018-01-22T05:59:57.967Z,90.44
2018-01-22T06:00:57.978Z,90.53
2018-01-22T06:01:57.991Z,91.00
2018-01-22T06:02:58.002Z,91.10
2018-01-22T06:03:58.015Z,90.53
2018-01-22T06:04:58.027Z,90.44
2018-01-22T06:05:58.038Z,90.15
2018-01-22T06:06:58.055Z,90.72
2018-01-22T06:07:58.063Z,90.81
2018-01-22T06:08:58.075Z,90.25
2018-01-22T06:09:58.136Z,90.91
2018-01-22T06:10:58.099Z,90.48
2018-01-22T06:11:58.116Z,90.63
2018-01-22T06:12:58.122Z,90.91
2018-01-22T06:13:58.135Z,91.10
2018-01-22T06:14:58.147Z,91.10
2018-01-22T06:15:58.217Z,91.38
2018-01-22T06:16:58.170Z,91.48
2018-01-22T06:17:58.243Z,91.19
2018-01-22T06:18:58.197Z,91.38
2018-01-22T06:19:58.209Z,91.38
2018-01-22T06:20:58.217Z,91.57
2018-01-22T06:21:58.235Z,91.86
2018-01-22T06:22:58.243Z,91.38
2018-01-22T06:23:58.253Z,92.43
2018-01-22T06:24:58.269Z,92.43
2018-01-22T06:25:58.287Z,92.05
2018-01-22T06:26:58.292Z,92.61
2018-01-22T06:27:58.315Z,92.24
2018-01-22T06:28:58.313Z,92.61
2018-01-22T06:29:58.326Z,93.27
2018-01-22T06:30:58.339Z,92.43
2018-01-22T06:31:58.360Z,92.71
2018-01-22T06:32:58.362Z,93.27
2018-01-22T06:33:58.374Z,93.18
2018-01-22T06:34:58.390Z,93.46
2018-01-22T06:35:58.398Z,93.18
2018-01-22T06:36:58.409Z,93.27
2018-01-22T06:37:58.424Z,93.84
2018-01-22T06:38:58.433Z,93.65
2018-01-22T06:39:58.444Z,93.84
2018-01-22T06:40:58.458Z,93.75
2018-01-22T06:41:58.469Z,93.08
2018-01-22T06:42:58.483Z,93.37
2018-01-22T06:43:58.494Z,93.84
2018-01-22T06:44:58.510Z,93.75
2018-01-22T06:45:58.519Z,93.65
2018-01-22T06:46:58.530Z,93.94
2018-01-22T06:47:58.540Z,94.32
2018-01-22T06:48:58.553Z,94.23
2018-01-22T06:49:58.571Z,94.70
2018-01-22T06:50:58.609Z,94.60
2018-01-22T06:51:58.588Z,94.13
2018-01-22T06:52:58.601Z,94.70
2018-01-22T06:53:58.610Z,94.32
2018-01-22T06:54:58.624Z,94.32
2018-01-22T06:55:58.634Z,94.60
2018-01-22T06:56:58.647Z,94.60
2018-01-22T06:57:58.662Z,94.42
2018-01-22T06:58:58.673Z,94.32
2018-01-22T06:59:58.683Z,93.94
2018-01-22T07:00:58.695Z,94.32
2018-01-22T07:01:58.708Z,94.79
2018-01-22T07:02:58.721Z,94.32
2018-01-22T07:03:58.733Z,94.04
2018-01-22T07:04:58.741Z,94.60
2018-01-22T07:05:58.796Z,94.13
2018-01-22T07:06:58.765Z,94.23
2018-01-22T07:07:58.778Z,94.23
2018-01-22T07:08:58.789Z,94.42
2018-01-22T07:09:58.800Z,94.32
2018-01-22T07:10:58.816Z,94.04
2018-01-22T07:11:58.827Z,94.60
2018-01-22T07:12:58.838Z,94.70
2018-01-22T07:13:58.848Z,94.13
2018-01-22T07:14:58.869Z,94.04
2018-01-22T07:15:58.872Z,94.13
2018-01-22T07:16:58.885Z,94.13
2018-01-22T07:17:58.900Z,94.13
2018-01-22T07:18:58.909Z,94.79
2018-01-22T07:19:58.918Z,94.60
2018-01-22T07:20:58.934Z,94.42
2018-01-22T07:21:58.942Z,94.23
2018-01-22T07:22:58.956Z,94.13
2018-01-22T07:23:58.968Z,94.23
2018-01-22T07:24:58.981Z,94.13
2018-01-22T07:25:58.993Z,94.89
2018-01-22T07:26:59.003Z,94.42
2018-01-22T07:27:59.022Z,94.65
2018-01-22T07:28:59.027Z,93.75
2018-01-22T07:29:59.039Z,94.04
2018-01-22T07:30:59.050Z,93.84
2018-01-22T07:31:59.058Z,94.32
2018-01-22T07:32:59.073Z,94.04
2018-01-22T07:33:59.083Z,94.13
2018-01-22T07:34:59.102Z,94.70
2018-01-22T07:35:59.108Z,94.79
2018-01-22T07:36:59.120Z,94.89
2018-01-22T07:37:59.133Z,94.23
2018-01-22T07:38:59.145Z,94.23
2018-01-22T07:39:59.154Z,94.04
2018-01-22T07:40:59.209Z,94.23
2018-01-22T07:41:59.179Z,94.42
2018-01-22T07:42:59.196Z,94.51
2018-01-22T07:43:59.204Z,94.98
2018-01-22T07:44:59.213Z,94.42
2018-01-22T07:45:59.225Z,94.23
2018-01-22T07:46:59.239Z,93.94
2018-01-22T07:47:59.279Z,94.13
2018-01-22T07:48:59.266Z,94.79
2018-01-22T07:49:59.275Z,95.07
2018-01-22T07:50:59.288Z,94.42
2018-01-22T07:51:59.297Z,94.32
2018-01-22T07:52:59.311Z,94.42
2018-01-22T07:53:59.344Z,94.27
2018-01-22T07:54:59.335Z,93.75
2018-01-22T07:55:59.347Z,94.65
2018-01-22T07:56:59.359Z,93.61
2018-01-22T07:57:59.370Z,93.56
2018-01-22T07:58:59.384Z,94.13
2018-01-22T07:59:59.397Z,94.13
2018-01-22T08:00:59.403Z,94.89
2018-01-22T08:01:59.418Z,95.36
2018-01-22T08:02:59.431Z,95.74
2018-01-22T08:03:59.441Z,94.89
2018-01-22T08:04:59.458Z,94.98
2018-01-22T08:05:59.468Z,94.60
2018-01-22T08:06:59.482Z,94.89
2018-01-22T08:08:00.468Z,94.13
2018-01-22T08:08:59.502Z,94.18
2018-01-22T08:09:59.513Z,94.37
2018-01-22T08:10:59.526Z,93.51
2018-01-22T08:11:59.540Z,94.42
2018-01-22T08:12:59.552Z,94.65
2018-01-22T08:13:59.727Z,94.70
2018-01-22T08:14:59.581Z,94.79
2018-01-22T08:15:59.593Z,95.36
2018-01-22T08:16:59.606Z,95.55
2018-01-22T08:17:59.615Z,95.64
2018-01-22T08:18:59.626Z,94.89
2018-01-22T08:19:59.637Z,94.89
2018-01-22T08:20:59.648Z,95.07
2018-01-22T08:21:59.661Z,94.98
2018-01-22T08:22:59.673Z,94.89
2018-01-22T08:23:59.686Z,95.45
2018-01-22T08:24:59.708Z,95.07
2018-01-22T08:25:59.710Z,94.46
2018-01-22T08:26:59.722Z,94.27
2018-01-22T08:27:59.734Z,93.89
2018-01-22T08:28:59.745Z,93.61
2018-01-22T08:29:59.758Z,93.42
2018-01-22T08:30:59.769Z,92.94
2018-01-22T08:31:59.781Z,93.04
2018-01-22T08:32:59.797Z,93.23
2018-01-22T08:33:59.808Z,93.32
2018-01-22T08:34:59.819Z,93.70
2018-01-22T08:35:59.833Z,94.13
2018-01-22T08:36:59.846Z,94.98
2018-01-22T08:37:59.860Z,95.07
2018-01-22T08:38:59.869Z,94.98
2018-01-22T08:39:59.883Z,94.89
2018-01-22T08:40:59.894Z,95.07
2018-01-22T08:41:59.940Z,94.42
2018-01-22T08:42:59.918Z,94.70
2018-01-22T08:43:59.928Z,94.42
2018-01-22T08:44:59.944Z,94.42
2018-01-22T08:45:59.957Z,94.79
2018-01-22T08:46:59.984Z,94.98
2018-01-22T08:47:59.983Z,95.45
2018-01-22T08:48:59.997Z,94.46
2018-01-22T08:50:00.008Z,94.08
2018-01-22T08:51:00.018Z,93.51
2018-01-22T08:52:00.037Z,93.94
2018-01-22T08:53:00.045Z,94.32
2018-01-22T08:54:00.054Z,94.51
2018-01-22T08:55:00.064Z,94.74
2018-01-22T08:56:00.079Z,94.93
2018-01-22T08:57:00.091Z,93.84
2018-01-22T08:58:00.103Z,94.60
2018-01-22T08:59:00.117Z,94.42
2018-01-22T09:00:00.128Z,94.13
2018-01-22T09:01:00.145Z,94.65
2018-01-22T09:02:00.154Z,94.74
2018-01-22T09:03:00.166Z,94.46
2018-01-22T09:04:00.180Z,94.08
2018-01-22T09:05:00.192Z,94.18
2018-01-22T09:06:00.203Z,94.65
2018-01-22T09:07:00.214Z,94.27
2018-01-22T09:08:00.224Z,94.65
2018-01-22T09:09:00.237Z,93.61
2018-01-22T09:10:00.257Z,94.08
2018-01-22T09:11:00.270Z,94.27
2018-01-22T09:12:00.277Z,94.18
2018-01-22T09:13:00.289Z,94.18
2018-01-22T09:14:00.304Z,93.89
2018-01-22T09:15:00.314Z,94.65
2018-01-22T09:16:00.325Z,94.93
2018-01-22T09:17:00.339Z,94.18
2018-01-22T09:18:00.349Z,94.08
2018-01-22T09:19:00.365Z,93.70
2018-01-22T09:20:00.380Z,93.70
2018-01-22T09:21:00.392Z,94.18
2018-01-22T09:22:00.399Z,94.18
2018-01-22T09:23:00.432Z,94.93
2018-01-22T09:24:00.426Z,94.46
2018-01-22T09:25:00.439Z,94.08
2018-01-22T09:26:00.453Z,94.65
2018-01-22T09:27:00.465Z,94.27
2018-01-22T09:28:00.475Z,94.08
2018-01-22T09:29:00.489Z,93.99
2018-01-22T09:30:00.500Z,94.56
2018-01-22T09:31:00.513Z,94.46
2018-01-22T09:32:00.538Z,95.03
2018-01-22T09:33:00.539Z,95.60
2018-01-22T09:34:00.553Z,95.79
2018-01-22T09:35:00.564Z,95.22
2018-01-22T09:36:00.585Z,94.84
2018-01-22T09:37:00.588Z,95.03
2018-01-22T09:38:00.600Z,95.22
2018-01-22T09:39:00.615Z,95.31
2018-01-22T09:40:00.629Z,95.22
2018-01-22T09:41:00.640Z,94.56
2018-01-22T09:42:00.649Z,94.74
2018-01-22T09:43:00.664Z,95.26
2018-01-22T09:44:00.675Z,95.50
2018-01-22T09:45:00.687Z,95.03
2018-01-22T09:46:00.703Z,94.56
2018-01-22T09:47:00.716Z,93.61
2018-01-22T09:48:00.725Z,94.18
2018-01-22T09:49:00.798Z,94.37
2018-01-22T09:50:00.767Z,94.27
2018-01-22T09:51:00.771Z,94.08
2018-01-22T09:52:00.776Z,94.27
2018-01-22T09:53:00.789Z,94.18
2018-01-22T09:54:00.805Z,94.18
2018-01-22T09:55:00.814Z,94.18
2018-01-22T09:56:00.827Z,95.12
2018-01-22T09:57:00.838Z,95.45
2018-01-22T09:58:00.849Z,95.55
2018-01-22T09:59:00.870Z,95.50
2018-01-22T10:00:00.874Z,94.74
2018-01-22T10:01:00.889Z,94.37
2018-01-22T10:02:00.903Z,93.99
2018-01-22T10:03:00.913Z,93.51
2018-01-22T10:04:00.922Z,93.04
2018-01-22T10:05:00.935Z,93.13
2018-01-22T10:06:00.961Z,93.32
2018-01-22T10:07:00.964Z,94.08
2018-01-22T10:08:00.975Z,93.89
2018-01-22T10:09:01.003Z,93.51
2018-01-22T10:10:01.002Z,93.70
2018-01-22T10:11:01.017Z,94.56
2018-01-22T10:12:01.024Z,94.65
2018-01-22T10:13:01.037Z,94.37
2018-01-22T10:14:01.049Z,94.18
2018-01-22T10:15:01.074Z,94.93
2018-01-22T10:16:01.073Z,95.03
2018-01-22T10:17:01.085Z,95.03
2018-01-22T10:18:01.100Z,95.50
2018-01-22T10:19:01.110Z,95.60
2018-01-22T10:20:01.124Z,95.03
2018-01-22T10:21:01.135Z,94.46
2018-01-22T10:22:01.150Z,94.56
2018-01-22T10:23:01.160Z,94.46
2018-01-22T10:24:01.221Z,94.27
2018-01-22T10:25:01.190Z,94.74
2018-01-22T10:26:01.201Z,94.65
2018-01-22T10:27:01.214Z,94.27
2018-01-22T10:28:01.226Z,94.37
2018-01-22T10:29:01.237Z,94.74
2018-01-22T10:30:01.250Z,94.18
2018-01-22T10:31:01.263Z,94.08
2018-01-22T10:32:01.272Z,94.56
2018-01-22T10:33:01.288Z,93.89
2018-01-22T10:34:01.308Z,94.08
2018-01-22T10:35:01.314Z,95.03
2018-01-22T10:36:01.327Z,96.07
2018-01-22T10:37:01.337Z,95.69
2018-01-22T10:38:01.350Z,95.69
2018-01-22T10:39:01.360Z,94.93
2018-01-22T10:40:01.374Z,94.56
2018-01-22T10:41:01.390Z,94.84
2018-01-22T10:42:01.400Z,94.65
2018-01-22T10:43:01.420Z,94.37
2018-01-22T10:44:01.427Z,95.22
2018-01-22T10:45:01.441Z,95.50
2018-01-22T10:46:01.456Z,95.03
2018-01-22T10:47:01.462Z,95.12
2018-01-22T10:48:01.475Z,94.56
2018-01-22T10:49:01.487Z,94.46
2018-01-22T10:50:01.501Z,94.93
2018-01-22T10:51:01.518Z,94.37
2018-01-22T10:52:01.524Z,94.23
2018-01-22T10:53:01.540Z,93.75
2018-01-22T10:54:01.550Z,93.94
2018-01-22T10:55:01.563Z,93.84
2018-01-22T10:56:01.582Z,93.94
2018-01-22T10:57:01.591Z,93.37
2018-01-22T10:58:01.602Z,93.08
2018-01-22T10:59:01.618Z,93.18
2018-01-22T11:00:01.626Z,92.52
2018-01-22T11:01:01.641Z,93.89
2018-01-22T11:02:01.657Z,94.18
2018-01-22T11:03:01.668Z,94.37
2018-01-22T11:04:01.676Z,94.79
2018-01-22T11:05:01.729Z,94.13
2018-01-22T11:06:01.705Z,93.89
2018-01-22T11:07:01.751Z,93.99
2018-01-22T11:08:01.731Z,94.23
2018-01-22T11:09:01.744Z,94.18
2018-01-22T11:10:01.757Z,95.03
2018-01-22T11:11:01.774Z,95.60
2018-01-22T11:12:01.784Z,95.50
2018-01-22T11:13:01.796Z,95.60
2018-01-22T11:14:01.806Z,95.88
2018-01-22T11:15:01.822Z,95.69
2018-01-22T11:16:01.830Z,96.45
2018-01-22T11:17:01.867Z,96.36
2018-01-22T11:18:01.875Z,95.55
2018-01-22T11:19:01.872Z,94.32
2018-01-22T11:20:01.884Z,93.84
2018-01-22T11:21:01.893Z,93.75
2018-01-22T11:22:01.910Z,92.99
2018-01-22T11:23:01.921Z,92.99
2018-01-22T11:24:01.937Z,93.18
2018-01-22T11:25:01.947Z,93.84
2018-01-22T11:26:01.963Z,93.37
2018-01-22T11:27:01.973Z,93.08
2018-01-22T11:28:01.987Z,92.71
2018-01-22T11:29:01.998Z,92.47
2018-01-22T11:30:02.013Z,92.23
2018-01-22T11:31:02.028Z,92.90
2018-01-22T11:32:02.036Z,92.71
2018-01-22T11:33:02.052Z,92.99
2018-01-22T11:34:02.062Z,93.65
2018-01-22T11:35:02.081Z,94.42
2018-01-22T11:36:02.091Z,94.60
2018-01-22T11:37:02.103Z,94.13
2018-01-22T11:38:02.116Z,93.65
2018-01-22T11:39:02.127Z,93.56
2018-01-22T11:40:02.140Z,93.75
2018-01-22T11:41:02.156Z,94.13
2018-01-22T11:42:02.171Z,93.94
2018-01-22T11:43:02.180Z,94.93
2018-01-22T11:44:02.193Z,96.17
2018-01-22T11:45:02.207Z,95.98
2018-01-22T11:46:02.220Z,95.79
2018-01-22T11:47:02.235Z,95.65
2018-01-22T11:48:02.249Z,95.65
2018-01-22T11:49:02.259Z,95.07
2018-01-22T11:50:02.274Z,94.23
2018-01-22T11:51:02.286Z,94.13
2018-01-22T11:52:02.298Z,94.98
2018-01-22T11:53:02.313Z,95.41
2018-01-22T11:54:02.323Z,95.93
2018-01-22T11:55:02.336Z,95.36
2018-01-22T11:56:02.347Z,95.74
2018-01-22T11:57:02.363Z,96.03
2018-01-22T11:58:02.380Z,95.65
2018-01-22T11:59:02.387Z,95.93
2018-01-22T12:00:02.403Z,96.22
2018-01-22T12:01:02.414Z,95.93
2018-01-22T12:02:02.430Z,94.98
2018-01-22T12:03:02.441Z,94.79
2018-01-22T12:04:02.456Z,94.60
2018-01-22T12:05:02.467Z,94.46
2018-01-22T12:06:02.482Z,94.18
2018-01-22T12:07:02.494Z,93.94
2018-01-22T12:08:02.507Z,93.65
2018-01-22T12:09:02.578Z,94.23
2018-01-22T12:10:02.539Z,94.23
2018-01-22T12:11:02.545Z,94.42
2018-01-22T12:12:02.556Z,94.13
2018-01-22T12:13:02.574Z,93.70
2018-01-22T12:14:02.586Z,93.13
2018-01-22T12:15:02.601Z,93.27
2018-01-22T12:16:02.615Z,93.84
2018-01-22T12:17:02.627Z,94.04
2018-01-22T12:18:02.641Z,93.70
2018-01-22T12:19:02.653Z,93.80
2018-01-22T12:20:02.665Z,93.75
2018-01-22T12:21:02.679Z,93.61
2018-01-22T12:22:02.690Z,93.41
2018-01-22T12:23:02.734Z,93.23
2018-01-22T12:24:02.718Z,92.28
2018-01-22T12:25:02.730Z,92.66
2018-01-22T12:26:02.742Z,92.18
2018-01-22T12:27:02.760Z,92.18
2018-01-22T12:28:02.769Z,92.66
2018-01-22T12:29:02.782Z,92.85
2018-01-22T12:30:02.797Z,93.13
2018-01-22T12:31:02.810Z,92.28
2018-01-22T12:32:02.824Z,91.61
2018-01-22T12:33:02.836Z,91.71
2018-01-22T12:34:02.851Z,92.57
2018-01-22T12:35:02.865Z,91.99
2018-01-22T12:36:02.875Z,92.38
2018-01-22T12:37:02.890Z,91.61
2018-01-22T12:38:02.906Z,92.57
2018-01-22T12:39:02.919Z,92.38
2018-01-22T12:40:02.933Z,92.28
2018-01-22T12:41:02.946Z,92.57
2018-01-22T12:42:02.957Z,92.94
2018-01-22T12:43:02.971Z,92.85
2018-01-22T12:44:02.987Z,92.66
2018-01-22T12:45:03.000Z,91.80
2018-01-22T12:46:03.013Z,91.28
2018-01-22T12:47:03.027Z,91.14
2018-01-22T12:48:03.039Z,91.24
2018-01-22T12:49:03.051Z,91.28
2018-01-22T12:50:03.066Z,91.00
2018-01-22T12:51:03.078Z,91.00
2018-01-22T12:52:03.099Z,90.62
2018-01-22T12:53:03.107Z,90.24