createdAt,value
2022-12-26T00:01:53.487Z,8.00
2022-12-26T00:04:50.656Z,8.70
2022-12-26T00:07:13.828Z,9.45
2022-12-26T00:09:42.161Z,8.90
2022-12-26T00:12:11.628Z,9.30
2022-12-26T00:14:40.767Z,7.07
2022-12-26T00:17:08.905Z,9.25
2022-12-26T00:19:36.927Z,7.70
2022-12-26T00:22:08.754Z,8.73
2022-12-26T00:24:38.112Z,9.85
2022-12-26T00:27:06.321Z,9.00
2022-12-26T00:29:34.523Z,7.15
2022-12-26T00:32:06.017Z,8.75
2022-12-26T00:34:35.204Z,10.07
2022-12-26T00:37:03.440Z,11.38
2022-12-26T00:39:31.766Z,9.77
2022-12-26T00:41:59.776Z,6.10
2022-12-26T00:44:28.212Z,11.50
2022-12-26T00:46:56.267Z,9.68
2022-12-26T00:49:26.524Z,7.25
2022-12-26T00:51:54.898Z,6.33
2022-12-26T00:54:22.672Z,11.05
2022-12-26T00:56:50.719Z,10.90
2022-12-26T00:59:18.581Z,10.88
2022-12-26T01:01:46.869Z,9.73
2022-12-26T01:04:15.011Z,8.10
2022-12-26T01:06:43.852Z,9.93
2022-12-26T01:09:14.357Z,10.02
2022-12-26T01:11:44.353Z,9.65
2022-12-26T01:14:16.118Z,8.43
2022-12-26T01:16:46.645Z,11.17
2022-12-26T01:19:17.203Z,9.95
2022-12-26T01:21:45.294Z,8.50
2022-12-26T01:24:14.421Z,8.07
2022-12-26T01:26:42.568Z,10.00
2022-12-26T01:29:10.747Z,6.47
2022-12-26T01:31:39.184Z,7.00
2022-12-26T01:34:07.329Z,8.27
2022-12-26T01:36:35.758Z,5.82
2022-12-26T01:39:04.327Z,6.55
2022-12-26T01:41:34.056Z,8.27
2022-12-26T01:44:05.214Z,6.15
2022-12-26T01:46:41.256Z,6.15
2022-12-26T01:49:20.107Z,6.95
2022-12-26T01:51:57.969Z,6.20
2022-12-26T01:54:37.968Z,5.27
2022-12-26T01:57:39.129Z,7.45
2022-12-26T02:00:08.148Z,7.22
2022-12-26T02:03:04.027Z,8.48
2022-12-26T02:05:35.456Z,7.35
2022-12-26T02:08:06.307Z,5.97
2022-12-26T02:10:43.490Z,6.28
2022-12-26T02:13:13.544Z,5.13
2022-12-26T02:15:42.696Z,5.80
2022-12-26T02:18:10.716Z,6.57
2022-12-26T02:21:17.466Z,7.00
2022-12-26T02:24:03.831Z,5.93
2022-12-26T02:26:50.705Z,5.68
2022-12-26T02:29:33.469Z,7.55
2022-12-26T02:32:01.669Z,5.43
2022-12-26T02:34:47.377Z,8.53
2022-12-26T02:37:24.233Z,7.55
2022-12-26T02:40:09.165Z,6.03
2022-12-26T02:42:59.871Z,6.90
2022-12-26T02:46:31.903Z,6.75
2022-12-26T02:49:18.840Z,7.13
2022-12-26T02:52:16.261Z,7.78
2022-12-26T02:55:16.773Z,8.15
2022-12-26T02:58:13.576Z,7.55
2022-12-26T03:01:05.174Z,5.20
2022-12-26T03:03:55.767Z,7.07
2022-12-26T03:06:46.410Z,8.10
2022-12-26T03:09:46.109Z,7.90
2022-12-26T03:12:46.053Z,6.03
2022-12-26T03:15:18.980Z,6.68
2022-12-26T03:17:55.300Z,7.13
2022-12-26T03:20:35.937Z,8.30
2022-12-26T03:23:13.873Z,6.40
2022-12-26T03:26:09.061Z,6.68
2022-12-26T03:28:37.694Z,7.63
2022-12-26T03:31:10.123Z,7.40
2022-12-26T03:34:02.705Z,6.32
2022-12-26T03:36:41.805Z,5.60
2022-12-26T03:39:54.142Z,7.60
2022-12-26T03:43:00.855Z,5.75
2022-12-26T03:45:53.061Z,5.53
2022-12-26T03:49:08.824Z,6.05
2022-12-26T03:52:25.513Z,6.53
2022-12-26T03:55:29.619Z,6.18
2022-12-26T03:58:44.813Z,6.82
2022-12-26T04:01:41.340Z,7.80
2022-12-26T04:04:31.125Z,4.80
2022-12-26T04:07:20.842Z,5.93
2022-12-26T04:10:22.123Z,9.25
2022-12-26T04:13:11.900Z,5.45
2022-12-26T04:16:10.596Z,5.87
2022-12-26T04:19:26.125Z,8.10
2022-12-26T04:22:26.720Z,6.18
2022-12-26T04:25:49.894Z,7.85
2022-12-26T04:28:39.616Z,6.72
2022-12-26T04:31:35.120Z,5.33
2022-12-26T04:34:29.908Z,5.43
2022-12-26T04:37:21.443Z,6.30
2022-12-26T04:40:13.946Z,5.93
2022-12-26T04:43:47.547Z,4.82
2022-12-26T04:45:51.732Z,5.40
2022-12-26T04:48:38.196Z,5.55
2022-12-26T04:51:06.824Z,6.22
2022-12-26T04:53:34.756Z,5.55
2022-12-26T04:56:03.100Z,7.25
2022-12-26T04:58:31.558Z,6.03
2022-12-26T05:01:18.814Z,6.93
2022-12-26T05:04:05.423Z,6.18
2022-12-26T05:06:52.282Z,9.02
2022-12-26T05:09:35.995Z,6.30
2022-12-26T05:12:07.223Z,6.77
2022-12-26T05:14:36.861Z,6.68
2022-12-26T05:17:25.238Z,6.32
2022-12-26T05:20:12.333Z,7.57
2022-12-26T05:23:01.789Z,5.95
2022-12-26T05:25:53.525Z,4.77
2022-12-26T05:28:40.286Z,6.70
2022-12-26T05:31:10.456Z,5.63
2022-12-26T05:33:57.057Z,4.90
2022-12-26T05:36:30.496Z,4.10
2022-12-26T05:38:59.020Z,5.13
2022-12-26T05:41:27.505Z,4.68
2022-12-26T05:43:55.968Z,5.32
2022-12-26T05:46:24.185Z,4.25
2022-12-26T05:48:52.608Z,3.90
2022-12-26T05:51:24.045Z,3.87
2022-12-26T05:53:53.321Z,4.47
2022-12-26T05:56:22.210Z,4.05
2022-12-26T05:58:57.253Z,4.07
2022-12-26T06:01:28.222Z,3.42
2022-12-26T06:03:59.470Z,5.43
2022-12-26T06:06:28.769Z,4.13
2022-12-26T06:08:57.991Z,3.53
2022-12-26T06:11:27.506Z,4.00
2022-12-26T06:13:59.136Z,4.47
2022-12-26T06:16:28.542Z,3.97
2022-12-26T06:18:56.584Z,4.97
2022-12-26T06:21:25.055Z,3.42
2022-12-26T06:23:53.090Z,3.80
2022-12-26T06:26:21.224Z,4.13
2022-12-26T06:28:49.247Z,4.80
2022-12-26T06:31:21.700Z,4.22
2022-12-26T06:33:51.876Z,3.72
2022-12-26T06:36:22.877Z,5.22
2022-12-26T06:38:51.887Z,4.57
2022-12-26T06:41:23.048Z,4.43
2022-12-26T06:43:51.641Z,3.45
2022-12-26T06:46:22.207Z,4.25
2022-12-26T06:48:50.964Z,3.35
2022-12-26T06:51:25.096Z,4.32
2022-12-26T06:53:54.342Z,4.07
2022-12-26T06:56:28.197Z,2.70
2022-12-26T06:58:57.990Z,4.18
2022-12-26T07:01:27.991Z,3.67
2022-12-26T07:03:56.811Z,3.40
2022-12-26T07:06:30.769Z,2.87
2022-12-26T07:09:04.665Z,3.38
2022-12-26T07:11:35.801Z,3.42
2022-12-26T07:14:05.431Z,3.38
2022-12-26T07:16:37.861Z,5.25
2022-12-26T07:19:06.649Z,5.30
2022-12-26T07:21:40.037Z,4.70
2022-12-26T07:24:23.391Z,4.47
2022-12-26T07:26:51.590Z,4.38
2022-12-26T07:29:19.748Z,5.97
2022-12-26T07:31:48.037Z,5.60
2022-12-26T07:34:16.259Z,7.28
2022-12-26T07:36:44.404Z,4.80
2022-12-26T07:39:14.981Z,4.63
2022-12-26T07:41:58.431Z,5.00
2022-12-26T07:44:28.735Z,6.20
2022-12-26T07:46:57.493Z,6.00
2022-12-26T07:49:25.938Z,5.28
2022-12-26T07:51:54.419Z,6.55
2022-12-26T07:54:22.326Z,5.90
2022-12-26T07:56:50.687Z,5.63
2022-12-26T07:59:19.469Z,5.28
2022-12-26T08:01:47.785Z,4.93
2022-12-26T08:04:16.050Z,6.20
2022-12-26T08:06:46.280Z,4.97
2022-12-26T08:09:18.962Z,3.90
2022-12-26T08:11:47.884Z,6.13
2022-12-26T08:14:19.410Z,4.18
2022-12-26T08:16:51.690Z,4.25
2022-12-26T08:19:21.483Z,5.72
2022-12-26T08:21:49.565Z,7.00
2022-12-26T08:24:17.864Z,5.53
2022-12-26T08:26:45.837Z,17.08
2022-12-26T08:29:14.345Z,18.05
2022-12-26T08:31:42.443Z,12.80
2022-12-26T08:34:10.912Z,7.90
2022-12-26T08:36:39.951Z,12.23
2022-12-26T08:39:08.361Z,37.90
2022-12-26T08:41:36.407Z,14.80
2022-12-26T08:46:52.890Z,8.23
2022-12-26T08:49:20.978Z,7.47
2022-12-26T08:51:49.527Z,12.48
2022-12-26T08:54:17.408Z,7.13
2022-12-26T08:56:45.745Z,7.22
2022-12-26T08:59:13.679Z,8.77
2022-12-26T09:01:42.072Z,6.45
2022-12-26T09:04:10.559Z,6.35
2022-12-26T09:06:40.063Z,6.85
2022-12-26T09:09:12.137Z,5.45
2022-12-26T09:11:41.553Z,4.60
2022-12-26T09:14:10.770Z,6.13
2022-12-26T09:16:50.417Z,6.00
2022-12-26T09:19:20.568Z,11.38
2022-12-26T09:21:50.325Z,8.88
2022-12-26T09:24:19.289Z,7.87
2022-12-26T09:26:47.253Z,9.88
2022-12-26T09:29:15.570Z,10.32
2022-12-26T09:31:43.461Z,8.05
2022-12-26T09:34:11.709Z,8.07
2022-12-26T09:36:40.034Z,7.20
2022-12-26T09:39:09.428Z,6.53
2022-12-26T09:42:02.255Z,6.45
2022-12-26T09:44:48.026Z,7.88
2022-12-26T09:47:57.528Z,5.68
2022-12-26T09:50:36.060Z,6.83
2022-12-26T09:53:12.972Z,6.40
2022-12-26T09:55:49.607Z,7.43
2022-12-26T09:58:46.037Z,5.47
2022-12-26T10:01:24.060Z,7.15
2022-12-26T10:03:58.253Z,5.97
2022-12-26T10:06:42.204Z,7.07
2022-12-26T10:09:37.707Z,9.23
2022-12-26T10:12:06.973Z,7.50
2022-12-26T10:14:51.358Z,8.43
2022-12-26T10:17:52.684Z,8.57
2022-12-26T10:20:41.447Z,9.02
2022-12-26T10:23:27.830Z,10.05
2022-12-26T10:26:13.876Z,9.60
2022-12-26T10:28:59.771Z,12.10
2022-12-26T10:31:46.893Z,11.43
2022-12-26T10:34:15.109Z,21.77
2022-12-26T10:37:06.281Z,20.58
2022-12-26T10:39:49.076Z,14.38
2022-12-26T10:42:30.938Z,9.30
2022-12-26T10:45:00.343Z,10.10
2022-12-26T10:47:38.700Z,17.02
2022-12-26T10:50:11.121Z,103.03
2022-12-26T10:52:41.910Z,11.38
2022-12-26T10:55:27.996Z,12.75
2022-12-26T10:58:04.796Z,9.20
2022-12-26T11:00:34.967Z,8.88
2022-12-26T11:03:14.715Z,8.85
2022-12-26T11:06:07.595Z,13.23
2022-12-26T11:08:58.558Z,10.00
2022-12-26T11:11:46.548Z,10.00
2022-12-26T11:14:36.160Z,11.27
2022-12-26T11:17:25.053Z,11.20
2022-12-26T11:20:16.881Z,10.50
2022-12-26T11:22:46.660Z,10.38
2022-12-26T11:25:19.977Z,11.63
2022-12-26T11:27:52.602Z,11.00
2022-12-26T11:30:26.289Z,10.82
2022-12-26T11:33:14.737Z,9.55
2022-12-26T11:35:52.734Z,8.60
2022-12-26T11:38:44.578Z,14.67
2022-12-26T11:41:36.992Z,14.65
2022-12-26T11:44:13.237Z,11.73
2022-12-26T11:46:46.120Z,11.40
2022-12-26T11:49:40.145Z,20.55
2022-12-26T11:52:35.484Z,13.33
2022-12-26T11:55:27.031Z,15.93
2022-12-26T11:58:16.488Z,13.00
2022-12-26T12:00:50.491Z,23.33
2022-12-26T12:03:32.597Z,24.40
2022-12-26T12:06:49.918Z,18.40
2022-12-26T12:09:21.016Z,14.13
2022-12-26T12:12:06.541Z,17.48
2022-12-26T12:15:06.108Z,16.40
2022-12-26T12:17:56.726Z,15.18
2022-12-26T12:20:30.877Z,14.80
2022-12-26T12:23:09.760Z,27.83
2022-12-26T12:26:11.974Z,20.70
2022-12-26T12:28:53.967Z,16.20
2022-12-26T12:32:07.317Z,14.25
2022-12-26T12:34:47.952Z,20.53
2022-12-26T12:37:39.682Z,17.25
2022-12-26T12:40:56.689Z,15.10
2022-12-26T12:44:04.831Z,14.70
2022-12-26T12:46:50.879Z,14.80
2022-12-26T12:49:42.629Z,15.57
2022-12-26T12:52:32.192Z,17.88
2022-12-26T12:55:30.707Z,13.15
2022-12-26T12:58:01.481Z,14.10
2022-12-26T13:00:41.628Z,14.18
2022-12-26T13:03:12.510Z,14.20
2022-12-26T13:05:58.546Z,14.95
2022-12-26T13:08:40.107Z,25.48
2022-12-26T13:11:28.497Z,16.05
2022-12-26T13:14:18.639Z,20.10
2022-12-26T13:16:58.121Z,17.07
2022-12-26T13:19:35.409Z,31.15
2022-12-26T13:22:07.689Z,23.55
2022-12-26T13:24:46.136Z,27.42
2022-12-26T13:27:22.089Z,15.27
2022-12-26T13:29:50.639Z,17.13
2022-12-26T13:32:26.255Z,20.00
2022-12-26T13:34:57.424Z,18.10
2022-12-26T13:37:40.645Z,16.33
2022-12-26T13:40:19.407Z,16.27
2022-12-26T13:43:26.068Z,17.00
2022-12-26T13:45:57.819Z,15.23
2022-12-26T13:48:31.166Z,14.60
2022-12-26T13:51:02.029Z,15.20
2022-12-26T13:53:41.093Z,13.27
2022-12-26T13:56:31.802Z,14.57
2022-12-26T13:59:08.885Z,15.38
2022-12-26T14:02:16.038Z,15.45
2022-12-26T14:04:57.583Z,14.05
2022-12-26T14:07:46.408Z,14.20
2022-12-26T14:10:32.470Z,12.50
2022-12-26T14:13:45.133Z,10.98
2022-12-26T14:16:31.297Z,10.52
2022-12-26T14:19:11.136Z,12.45
2022-12-26T14:22:16.699Z,11.02
2022-12-26T14:25:00.253Z,11.60
2022-12-26T14:27:40.380Z,11.88
2022-12-26T14:30:37.235Z,13.45
2022-12-26T14:33:25.262Z,13.40
2022-12-26T14:36:05.104Z,14.75
2022-12-26T14:38:48.491Z,14.27
2022-12-26T14:41:36.934Z,12.90
2022-12-26T14:44:22.136Z,12.93
2022-12-26T14:46:50.401Z,12.40
2022-12-26T14:49:38.579Z,12.15
2022-12-26T14:52:24.741Z,13.90
2022-12-26T14:54:56.967Z,12.27
2022-12-26T14:57:46.630Z,14.70
2022-12-26T15:00:30.084Z,15.43
2022-12-26T15:03:03.940Z,12.43
2022-12-26T15:05:39.909Z,14.67
2022-12-26T15:08:39.744Z,11.90
2022-12-26T15:11:26.152Z,15.95
2022-12-26T15:14:14.783Z,13.90
2022-12-26T15:17:01.793Z,14.75
2022-12-26T15:20:06.437Z,13.33
2022-12-26T15:22:52.880Z,14.38
2022-12-26T15:25:45.082Z,14.63
2022-12-26T15:28:25.316Z,11.95
2022-12-26T15:31:11.091Z,13.75
2022-12-26T15:34:00.914Z,13.93
2022-12-26T15:36:40.745Z,12.88
2022-12-26T15:39:34.435Z,13.52
2022-12-26T15:42:23.734Z,11.80
2022-12-26T15:45:30.429Z,17.35
2022-12-26T15:48:33.962Z,10.97
2022-12-26T15:51:06.186Z,14.25
2022-12-26T15:53:48.051Z,14.52
2022-12-26T15:56:39.256Z,12.77
2022-12-26T15:59:40.107Z,11.35
2022-12-26T16:02:26.573Z,16.03
2022-12-26T16:05:18.251Z,12.05
2022-12-26T16:07:49.316Z,12.55
2022-12-26T16:10:26.440Z,17.75
2022-12-26T16:13:03.049Z,18.63
2022-12-26T16:15:34.149Z,20.30
2022-12-26T16:18:23.724Z,19.42
2022-12-26T16:21:12.222Z,18.60
2022-12-26T16:23:42.755Z,21.38
2022-12-26T16:26:29.280Z,20.90
2022-12-26T16:29:00.098Z,18.90
2022-12-26T16:31:33.749Z,17.67
2022-12-26T16:34:02.231Z,14.50
2022-12-26T16:36:36.146Z,15.32
2022-12-26T16:39:11.045Z,15.38
2022-12-26T16:42:02.450Z,15.27
2022-12-26T16:44:32.973Z,13.90
2022-12-26T16:47:05.342Z,14.93
2022-12-26T16:49:34.542Z,14.93
2022-12-26T16:52:03.327Z,12.77
2022-12-26T16:54:40.159Z,14.77
2022-12-26T16:57:19.811Z,14.70
2022-12-26T16:59:58.685Z,15.68
2022-12-26T17:02:33.478Z,18.95
2022-12-26T17:05:08.684Z,18.35
2022-12-26T17:07:43.945Z,17.23
2022-12-26T17:10:22.385Z,17.95
2022-12-26T17:12:51.634Z,15.68
2022-12-26T17:15:26.747Z,15.13
2022-12-26T17:17:55.049Z,14.48
2022-12-26T17:20:22.921Z,14.13
2022-12-26T17:22:55.803Z,14.73
2022-12-26T17:25:34.408Z,13.55
2022-12-26T17:28:13.621Z,13.05
2022-12-26T17:30:49.569Z,15.02
2022-12-26T17:33:29.936Z,14.40
2022-12-26T17:39:26.053Z,15.15
2022-12-26T17:42:00.736Z,14.73
2022-12-26T17:44:44.762Z,17.83
2022-12-26T17:47:20.790Z,15.87
2022-12-26T17:49:50.671Z,16.95
2022-12-26T17:52:22.098Z,19.17
2022-12-26T17:54:51.527Z,19.65
2022-12-26T17:57:28.474Z,17.85
2022-12-26T17:59:58.050Z,17.53
2022-12-26T18:02:26.349Z,16.63
2022-12-26T18:04:54.826Z,18.17
2022-12-26T18:07:31.472Z,20.67
2022-12-26T18:10:02.085Z,21.00
2022-12-26T18:12:30.513Z,23.20
2022-12-26T18:15:02.150Z,21.02
2022-12-26T18:17:33.915Z,19.70
2022-12-26T18:20:06.476Z,20.10
2022-12-26T18:22:35.755Z,17.42
2022-12-26T18:25:04.111Z,16.87
2022-12-26T18:27:34.344Z,15.52
2022-12-26T18:30:02.788Z,15.80
2022-12-26T18:32:33.713Z,16.38
2022-12-26T18:35:02.350Z,16.35
2022-12-26T18:37:30.881Z,12.93
2022-12-26T18:39:59.107Z,14.25
2022-12-26T18:42:27.952Z,12.88
2022-12-26T18:44:56.176Z,13.05
2022-12-26T18:47:24.423Z,14.38
2022-12-26T18:49:52.715Z,12.87
2022-12-26T18:52:23.726Z,16.23
2022-12-26T18:54:51.853Z,27.65
2022-12-26T18:57:22.477Z,31.55
2022-12-26T18:59:50.925Z,31.70
2022-12-26T19:02:20.259Z,23.30
2022-12-26T19:04:49.471Z,30.70
2022-12-26T19:07:20.588Z,35.88
2022-12-26T19:09:51.882Z,38.13
2022-12-26T19:12:20.140Z,43.30
2022-12-26T19:14:48.663Z,37.87
2022-12-26T19:17:17.429Z,25.58
2022-12-26T19:19:45.402Z,32.15
2022-12-26T19:22:13.642Z,15.68
2022-12-26T19:24:41.962Z,16.58
2022-12-26T19:27:10.268Z,16.83
2022-12-26T19:29:38.361Z,16.98
2022-12-26T19:32:06.708Z,24.83
2022-12-26T19:34:34.721Z,21.90
2022-12-26T19:37:03.451Z,23.25
2022-12-26T19:39:31.455Z,13.37
2022-12-26T19:41:59.621Z,15.20
2022-12-26T19:44:30.430Z,14.13
2022-12-26T19:47:11.950Z,13.88
2022-12-26T19:49:44.828Z,12.35
2022-12-26T19:52:14.083Z,12.60
2022-12-26T19:54:42.216Z,12.35
2022-12-26T19:57:10.349Z,10.73
2022-12-26T19:59:38.538Z,11.77
2022-12-26T20:02:06.915Z,9.18
2022-12-26T20:04:35.102Z,10.73
2022-12-26T20:07:03.546Z,10.93
2022-12-26T20:09:32.240Z,9.85
2022-12-26T20:12:02.458Z,10.38
2022-12-26T20:14:32.829Z,10.35
2022-12-26T20:17:07.292Z,8.47
2022-12-26T20:19:36.326Z,8.82
2022-12-26T20:22:05.570Z,8.50
2022-12-26T20:24:34.764Z,9.65
2022-12-26T20:27:03.910Z,9.68
2022-12-26T20:29:32.715Z,9.60
2022-12-26T20:32:01.827Z,10.60
2022-12-26T20:34:30.798Z,7.78
2022-12-26T20:36:58.829Z,8.95
2022-12-26T20:39:29.004Z,8.65
2022-12-26T20:41:58.466Z,9.77
2022-12-26T20:44:26.737Z,10.57
2022-12-26T20:46:54.850Z,9.25
2022-12-26T20:49:23.252Z,8.82
2022-12-26T20:51:51.257Z,8.38
2022-12-26T20:54:19.366Z,8.93
2022-12-26T20:56:47.781Z,9.75
2022-12-26T20:59:15.963Z,7.70
2022-12-26T21:01:44.222Z,8.18
2022-12-26T21:04:22.209Z,8.80
2022-12-26T21:06:50.842Z,7.73
2022-12-26T21:09:19.997Z,9.45
2022-12-26T21:11:48.319Z,8.20
2022-12-26T21:14:21.138Z,8.27
2022-12-26T21:16:55.740Z,8.80
2022-12-26T21:19:27.256Z,7.00
2022-12-26T21:21:56.718Z,6.78
2022-12-26T21:24:30.587Z,7.95
2022-12-26T21:26:58.915Z,7.72
2022-12-26T21:29:29.930Z,8.48
2022-12-26T21:31:59.129Z,7.40
2022-12-26T21:34:31.112Z,8.32
2022-12-26T21:37:18.765Z,8.57
2022-12-26T21:39:47.800Z,8.95
2022-12-26T21:42:15.909Z,9.90
2022-12-26T21:44:44.799Z,7.20
2022-12-26T21:47:13.026Z,7.38
2022-12-26T21:49:40.975Z,8.20
2022-12-26T21:52:09.275Z,9.02
2022-12-26T21:54:55.839Z,7.82
2022-12-26T21:57:24.444Z,7.17
2022-12-26T21:59:59.118Z,7.78
2022-12-26T22:02:49.675Z,7.55
2022-12-26T22:05:20.845Z,6.53
2022-12-26T22:07:59.627Z,5.47
2022-12-26T22:10:52.333Z,6.93
2022-12-26T22:13:23.315Z,6.25
2022-12-26T22:16:04.649Z,6.35
2022-12-26T22:18:38.008Z,5.85
2022-12-26T22:21:20.769Z,5.93
2022-12-26T22:23:52.682Z,4.90
2022-12-26T22:26:23.055Z,6.68
2022-12-26T22:28:51.637Z,5.03
2022-12-26T22:31:23.897Z,5.13
2022-12-26T22:33:57.464Z,4.88
2022-12-26T22:36:25.708Z,5.27
2022-12-26T22:38:53.638Z,4.47
2022-12-26T22:41:21.880Z,4.47
2022-12-26T22:43:50.073Z,3.90
2022-12-26T22:46:18.399Z,4.30
2022-12-26T22:48:46.528Z,4.57
2022-12-26T22:51:20.750Z,3.45
2022-12-26T22:53:49.649Z,3.92
2022-12-26T22:56:17.919Z,4.28
2022-12-26T22:58:46.261Z,3.85
2022-12-26T23:01:17.063Z,3.57
2022-12-26T23:03:45.279Z,3.72
2022-12-26T23:06:26.926Z,5.25
2022-12-26T23:08:57.611Z,3.70
2022-12-26T23:11:34.367Z,3.30
2022-12-26T23:14:05.251Z,4.23
2022-12-26T23:16:53.228Z,3.28
2022-12-26T23:20:02.307Z,3.42
2022-12-26T23:22:30.776Z,3.85
2022-12-26T23:24:58.729Z,5.43
2022-12-26T23:27:45.789Z,3.93
2022-12-26T23:30:20.667Z,3.72
2022-12-26T23:32:53.754Z,3.40
2022-12-26T23:35:23.065Z,3.75
2022-12-26T23:37:51.577Z,3.95
2022-12-26T23:40:21.597Z,4.17
2022-12-26T23:42:50.153Z,2.80
2022-12-26T23:45:18.845Z,4.07
2022-12-26T23:47:49.749Z,2.80
2022-12-26T23:50:18.082Z,2.72
2022-12-26T23:52:46.253Z,4.07
2022-12-26T23:55:14.352Z,5.15
2022-12-26T23:57:42.092Z,2.92
