createdAt,value
2022-11-26T00:04:12.826Z,15.93
2022-11-26T00:09:16.601Z,21.15
2022-11-26T00:14:18.062Z,16.30
2022-11-26T00:19:19.516Z,17.33
2022-11-26T00:24:30.596Z,19.77
2022-11-26T00:29:32.027Z,20.88
2022-11-26T00:34:33.439Z,19.30
2022-11-26T00:39:36.230Z,20.38
2022-11-26T00:44:37.777Z,20.55
2022-11-26T00:49:57.856Z,18.27
2022-11-26T00:54:59.398Z,20.60
2022-11-26T01:00:00.763Z,16.20
2022-11-26T01:05:02.145Z,25.13
2022-11-26T01:10:04.120Z,20.90
2022-11-26T01:15:05.723Z,21.60
2022-11-26T01:20:18.127Z,17.83
2022-11-26T01:25:22.494Z,23.17
2022-11-26T01:30:29.460Z,13.60
2022-11-26T01:35:31.616Z,19.25
2022-11-26T01:40:41.174Z,23.77
2022-11-26T01:45:42.711Z,18.10
2022-11-26T01:50:53.288Z,20.05
2022-11-26T01:55:57.977Z,18.48
2022-11-26T02:00:59.709Z,18.48
2022-11-26T02:06:07.069Z,18.00
2022-11-26T02:11:16.633Z,20.33
2022-11-26T02:16:44.477Z,22.33
2022-11-26T02:21:49.563Z,17.83
2022-11-26T02:26:53.748Z,14.82
2022-11-26T02:32:05.879Z,19.90
2022-11-26T02:37:13.025Z,23.65
2022-11-26T02:42:28.285Z,17.85
2022-11-26T02:47:30.928Z,17.00
2022-11-26T02:52:35.562Z,20.25
2022-11-26T02:57:41.492Z,18.90
2022-11-26T03:02:56.713Z,21.50
2022-11-26T03:07:58.768Z,22.00
2022-11-26T03:13:00.293Z,20.80
2022-11-26T03:18:01.681Z,16.52
2022-11-26T03:23:03.355Z,24.60
2022-11-26T03:28:04.936Z,15.77
2022-11-26T03:33:06.367Z,25.52
2022-11-26T03:38:07.892Z,18.55
2022-11-26T03:43:09.322Z,18.40
2022-11-26T03:48:11.195Z,20.10
2022-11-26T03:53:12.655Z,20.25
2022-11-26T03:58:14.166Z,14.73
2022-11-26T04:03:15.695Z,15.55
2022-11-26T04:08:17.108Z,18.63
2022-11-26T04:13:19.070Z,22.77
2022-11-26T04:18:20.442Z,24.55
2022-11-26T04:23:21.918Z,22.10
2022-11-26T04:28:23.332Z,17.75
2022-11-26T04:33:27.169Z,20.10
2022-11-26T04:38:28.607Z,20.35
2022-11-26T04:43:30.307Z,16.60
2022-11-26T04:48:31.718Z,17.90
2022-11-26T04:53:33.159Z,18.90
2022-11-26T04:58:34.703Z,15.32
2022-11-26T05:03:37.547Z,16.38
2022-11-26T05:08:38.987Z,23.52
2022-11-26T05:13:40.447Z,18.85
2022-11-26T05:18:41.795Z,18.98
2022-11-26T05:23:43.214Z,21.30
2022-11-26T05:28:47.935Z,15.70
2022-11-26T05:33:49.412Z,16.55
2022-11-26T05:38:50.856Z,19.80
2022-11-26T05:43:52.281Z,18.42
2022-11-26T05:48:53.745Z,19.85
2022-11-26T05:53:55.153Z,21.60
2022-11-26T05:58:56.603Z,18.83
2022-11-26T06:03:58.063Z,19.60
2022-11-26T06:08:59.490Z,21.83
2022-11-26T06:14:00.839Z,20.92
2022-11-26T06:19:02.231Z,18.70
2022-11-26T06:24:03.752Z,18.75
2022-11-26T06:29:05.381Z,15.80
2022-11-26T06:34:06.836Z,21.42
2022-11-26T06:39:09.402Z,26.20
2022-11-26T06:44:12.488Z,22.60
2022-11-26T06:49:13.942Z,19.25
2022-11-26T06:54:15.437Z,17.52
2022-11-26T06:59:16.900Z,17.75
2022-11-26T07:04:18.314Z,25.08
2022-11-26T07:09:19.985Z,21.27
2022-11-26T07:14:22.636Z,20.33
2022-11-26T07:19:24.753Z,22.33
2022-11-26T07:24:26.247Z,24.52
2022-11-26T07:29:27.682Z,24.20
2022-11-26T07:34:30.377Z,23.73
2022-11-26T07:39:31.892Z,26.30
2022-11-26T07:44:33.301Z,24.85
2022-11-26T07:49:34.732Z,25.60
2022-11-26T07:54:36.283Z,21.38
2022-11-26T07:59:37.841Z,28.80
2022-11-26T08:04:39.594Z,25.17
2022-11-26T08:09:41.118Z,28.08
2022-11-26T08:14:42.503Z,36.60
2022-11-26T08:19:43.907Z,29.08
2022-11-26T08:24:45.371Z,31.98
2022-11-26T08:29:46.827Z,28.10
2022-11-26T08:34:48.268Z,30.08
2022-11-26T08:39:49.734Z,29.15
2022-11-26T08:44:51.842Z,33.63
2022-11-26T08:49:53.373Z,30.73
2022-11-26T08:54:54.820Z,30.98
2022-11-26T08:59:56.514Z,32.90
2022-11-26T09:04:57.920Z,29.55
2022-11-26T09:09:59.389Z,34.85
2022-11-26T09:15:00.898Z,31.40
2022-11-26T09:20:02.363Z,34.97
2022-11-26T09:25:04.042Z,32.00
2022-11-26T09:30:05.846Z,32.03
2022-11-26T09:35:07.563Z,35.55
2022-11-26T09:40:11.305Z,30.98
2022-11-26T09:45:28.318Z,31.40
2022-11-26T09:50:32.131Z,30.13
2022-11-26T09:55:34.871Z,35.53
2022-11-26T10:00:44.074Z,28.13
2022-11-26T10:06:00.780Z,35.42
2022-11-26T10:11:20.908Z,34.47
2022-11-26T10:16:28.112Z,32.47
2022-11-26T10:21:58.042Z,30.50
2022-11-26T10:27:16.154Z,31.90
2022-11-26T10:32:20.354Z,32.30
2022-11-26T10:37:23.334Z,29.70
2022-11-26T10:42:24.808Z,29.00
2022-11-26T10:47:30.314Z,33.83
2022-11-26T10:52:36.465Z,30.63
2022-11-26T10:57:43.889Z,38.55
2022-11-26T11:02:48.832Z,27.35
2022-11-26T11:07:53.883Z,30.58
2022-11-26T11:13:01.165Z,30.65
2022-11-26T11:18:06.196Z,34.40
2022-11-26T11:23:07.713Z,35.85
2022-11-26T11:28:18.555Z,30.13
2022-11-26T11:33:20.646Z,32.25
2022-11-26T11:38:23.586Z,35.13
2022-11-26T11:43:25.548Z,30.33
2022-11-26T11:48:33.447Z,29.40
2022-11-26T11:53:37.837Z,30.98
2022-11-26T11:58:57.942Z,32.55
2022-11-26T12:04:02.470Z,34.33
2022-11-26T12:09:15.944Z,30.13
2022-11-26T12:14:17.827Z,27.00
2022-11-26T12:19:45.487Z,29.08
2022-11-26T12:24:55.804Z,27.27
2022-11-26T12:30:16.701Z,34.78
2022-11-26T12:35:27.367Z,30.35
2022-11-26T12:40:40.777Z,37.10
2022-11-26T12:45:45.117Z,31.45
2022-11-26T12:50:50.809Z,28.90
2022-11-26T12:56:06.449Z,39.60
2022-11-26T13:01:09.687Z,31.10
2022-11-26T13:06:34.099Z,34.42
2022-11-26T13:11:50.517Z,33.00
2022-11-26T13:16:57.915Z,33.33
2022-11-26T13:22:19.903Z,37.75
2022-11-26T13:27:24.213Z,28.58
2022-11-26T13:32:31.732Z,35.90
2022-11-26T13:37:42.237Z,30.52
2022-11-26T13:42:43.670Z,37.00
2022-11-26T13:48:04.551Z,28.10
2022-11-26T13:53:25.033Z,32.45
2022-11-26T13:58:32.003Z,31.20
2022-11-26T14:03:44.616Z,29.02
2022-11-26T14:08:47.094Z,29.42
2022-11-26T14:14:08.498Z,34.08
2022-11-26T14:19:09.903Z,30.00
2022-11-26T14:24:11.297Z,29.98
2022-11-26T14:29:14.237Z,27.77
2022-11-26T14:34:22.921Z,31.45
2022-11-26T14:39:24.988Z,29.80
2022-11-26T14:44:26.475Z,28.65
2022-11-26T14:49:36.872Z,33.83
2022-11-26T14:54:39.968Z,31.58
2022-11-26T14:59:56.592Z,35.67
2022-11-26T15:05:02.229Z,31.80
2022-11-26T15:10:07.076Z,25.30
2022-11-26T15:15:16.670Z,29.55
2022-11-26T15:20:19.020Z,28.02
2022-11-26T15:25:22.119Z,30.30
2022-11-26T15:30:25.808Z,29.52
2022-11-26T15:35:27.688Z,22.42
2022-11-26T15:40:48.787Z,28.42
2022-11-26T15:45:51.594Z,27.25
2022-11-26T15:50:54.090Z,28.92
2022-11-26T15:55:55.902Z,23.23
2022-11-26T16:00:59.955Z,24.83
2022-11-26T16:06:03.067Z,28.65
2022-11-26T16:11:04.472Z,25.25
2022-11-26T16:16:05.945Z,30.17
2022-11-26T16:21:14.277Z,26.73
2022-11-26T16:26:17.882Z,23.67
2022-11-26T16:31:19.627Z,28.10
2022-11-26T16:36:25.178Z,24.70
2022-11-26T16:41:26.738Z,22.77
2022-11-26T16:46:28.213Z,24.20
2022-11-26T16:51:29.858Z,26.30
2022-11-26T16:56:37.508Z,25.33
2022-11-26T17:01:39.496Z,30.05
2022-11-26T17:06:41.698Z,30.65
2022-11-26T17:11:43.121Z,27.13
2022-11-26T17:16:44.712Z,24.65
2022-11-26T17:21:46.142Z,25.83
2022-11-26T17:26:47.620Z,25.60
2022-11-26T17:31:49.042Z,30.00
2022-11-26T17:36:50.713Z,28.88
2022-11-26T17:41:52.264Z,26.85
2022-11-26T17:47:15.836Z,22.75
2022-11-26T17:52:16.301Z,29.65
2022-11-26T17:57:19.131Z,27.23
2022-11-26T18:02:20.554Z,28.15
2022-11-26T18:07:22.082Z,44.85
2022-11-26T18:12:25.672Z,35.90
2022-11-26T18:17:27.430Z,28.40
2022-11-26T18:22:29.759Z,26.27
2022-11-26T18:27:31.438Z,22.63
2022-11-26T18:32:32.973Z,23.00
2022-11-26T18:37:35.230Z,23.67
2022-11-26T18:42:37.922Z,24.10
2022-11-26T18:47:39.992Z,27.35
2022-11-26T18:52:50.220Z,24.88
2022-11-26T18:57:51.677Z,24.00
2022-11-26T19:02:53.208Z,24.15
2022-11-26T19:07:55.068Z,29.60
2022-11-26T19:12:56.489Z,23.45
2022-11-26T19:17:58.597Z,22.50
2022-11-26T19:23:00.083Z,26.17
2022-11-26T19:28:04.985Z,26.67
2022-11-26T19:33:06.900Z,23.35
2022-11-26T19:38:08.549Z,24.73
2022-11-26T19:43:10.017Z,27.40
2022-11-26T19:48:11.444Z,24.85
2022-11-26T19:53:12.852Z,33.00
2022-11-26T19:58:14.353Z,21.77
2022-11-26T20:03:15.766Z,27.88
2022-11-26T20:08:17.543Z,23.65
2022-11-26T20:13:18.981Z,27.33
2022-11-26T20:18:20.437Z,28.38
2022-11-26T20:23:21.858Z,19.77
2022-11-26T20:28:24.097Z,22.75
2022-11-26T20:33:25.553Z,22.25
2022-11-26T20:38:26.983Z,27.25
2022-11-26T20:43:28.470Z,23.10
2022-11-26T20:48:30.593Z,32.42
2022-11-26T20:53:32.954Z,19.95
2022-11-26T20:58:35.321Z,22.67
2022-11-26T21:03:36.743Z,30.52
2022-11-26T21:08:38.206Z,28.13
2022-11-26T21:13:40.172Z,27.52
2022-11-26T21:18:41.586Z,25.65
2022-11-26T21:23:43.609Z,23.08
2022-11-26T21:28:45.309Z,28.33
2022-11-26T21:33:47.112Z,23.63
2022-11-26T21:38:48.986Z,26.40
2022-11-26T21:43:51.101Z,21.17
2022-11-26T21:49:11.109Z,26.05
2022-11-26T21:54:12.486Z,25.13
2022-11-26T21:59:13.954Z,24.25
2022-11-26T22:04:19.326Z,23.42
2022-11-26T22:09:20.989Z,24.05
2022-11-26T22:14:22.480Z,24.85
2022-11-26T22:19:23.931Z,25.13
2022-11-26T22:24:25.352Z,25.20
2022-11-26T22:29:26.762Z,21.67
2022-11-26T22:34:29.191Z,17.30
2022-11-26T22:39:31.805Z,27.65
2022-11-26T22:44:34.016Z,25.95
2022-11-26T22:49:35.768Z,27.52
2022-11-26T22:54:37.146Z,22.98
2022-11-26T22:59:39.003Z,23.10
2022-11-26T23:04:40.621Z,27.10
2022-11-26T23:09:46.548Z,21.98
2022-11-26T23:14:48.466Z,22.98
2022-11-26T23:19:49.918Z,22.75
2022-11-26T23:24:51.349Z,21.85
2022-11-26T23:29:52.836Z,19.33
2022-11-26T23:34:55.208Z,18.95
2022-11-26T23:39:56.610Z,22.08
2022-11-26T23:44:57.987Z,25.42
2022-11-26T23:50:01.006Z,18.75
2022-11-26T23:55:02.807Z,18.55
