createdAt,value
2018-05-18T00:00:23.478Z,3.80
2018-05-18T00:02:50.937Z,3.90
2018-05-18T00:05:18.660Z,3.87
2018-05-18T00:07:47.004Z,3.43
2018-05-18T00:10:15.221Z,3.83
2018-05-18T00:12:42.673Z,3.77
2018-05-18T00:15:13.349Z,3.70
2018-05-18T00:17:40.797Z,4.53
2018-05-18T00:20:08.250Z,4.33
2018-05-18T00:22:35.700Z,3.83
2018-05-18T00:25:04.092Z,3.70
2018-05-18T00:27:31.540Z,3.87
2018-05-18T00:29:58.993Z,3.93
2018-05-18T00:32:26.443Z,4.10
2018-05-18T00:34:53.904Z,3.90
2018-05-18T00:37:21.364Z,5.17
2018-05-18T00:39:49.466Z,4.87
2018-05-18T00:42:16.887Z,3.97
2018-05-18T00:44:44.336Z,4.37
2018-05-18T00:47:11.795Z,3.93
2018-05-18T00:49:39.548Z,4.20
2018-05-18T00:52:06.999Z,4.27
2018-05-18T00:54:34.455Z,3.93
2018-05-18T00:57:01.934Z,3.53
2018-05-18T00:59:29.386Z,4.00
2018-05-18T01:01:56.832Z,3.80
2018-05-18T01:04:24.385Z,3.67
2018-05-18T01:06:52.149Z,4.33
2018-05-18T01:09:20.249Z,4.90
2018-05-18T01:11:49.220Z,4.50
2018-05-18T01:14:16.685Z,4.23
2018-05-18T01:16:44.132Z,4.20
2018-05-18T01:19:11.588Z,4.40
2018-05-18T01:21:39.044Z,4.50
2018-05-18T01:24:06.501Z,4.37
2018-05-18T01:26:33.965Z,5.27
2018-05-18T01:29:01.416Z,5.40
2018-05-18T01:31:28.874Z,5.93
2018-05-18T01:33:56.652Z,5.73
2018-05-18T01:36:24.707Z,5.43
2018-05-18T01:38:52.169Z,4.60
2018-05-18T01:41:19.648Z,4.60
2018-05-18T01:43:47.644Z,4.33
2018-05-18T01:46:15.230Z,4.50
2018-05-18T01:48:42.684Z,4.97
2018-05-18T01:51:10.900Z,4.87
2018-05-18T01:53:38.368Z,5.37
2018-05-18T01:56:05.825Z,5.30
2018-05-18T01:58:34.047Z,5.57
2018-05-18T02:01:01.501Z,5.43
2018-05-18T02:03:29.729Z,7.07
2018-05-18T02:05:57.179Z,6.53
2018-05-18T02:08:25.188Z,8.00
2018-05-18T02:10:53.404Z,7.10
2018-05-18T02:13:20.865Z,7.13
2018-05-18T02:15:48.418Z,6.53
2018-05-18T02:18:16.283Z,6.13
2018-05-18T02:20:43.743Z,5.70
2018-05-18T02:23:11.201Z,4.90
2018-05-18T02:25:39.100Z,6.07
2018-05-18T02:28:09.011Z,6.33
2018-05-18T02:30:36.468Z,5.57
2018-05-18T02:33:03.924Z,5.70
2018-05-18T02:35:31.388Z,6.70
2018-05-18T02:37:58.835Z,7.03
2018-05-18T02:40:26.280Z,6.37
2018-05-18T02:42:53.748Z,5.60
2018-05-18T02:45:22.025Z,5.53
2018-05-18T02:47:49.485Z,5.40
2018-05-18T02:50:16.934Z,5.60
2018-05-18T02:52:46.841Z,6.07
2018-05-18T02:55:14.541Z,5.47
2018-05-18T02:57:41.984Z,5.57
2018-05-18T03:00:09.464Z,5.57
2018-05-18T03:02:39.465Z,4.87
2018-05-18T03:05:06.921Z,5.90
2018-05-18T03:07:34.385Z,5.40
2018-05-18T03:10:01.837Z,5.13
2018-05-18T03:12:29.291Z,4.63
2018-05-18T03:14:56.740Z,5.63
2018-05-18T03:17:24.199Z,5.37
2018-05-18T03:19:51.644Z,4.87
2018-05-18T03:22:19.095Z,5.40
2018-05-18T03:24:47.104Z,8.13
2018-05-18T03:27:16.332Z,12.27
2018-05-18T03:29:43.784Z,11.87
2018-05-18T03:32:11.245Z,14.50
2018-05-18T03:34:38.708Z,14.43
2018-05-18T03:37:06.183Z,13.80
2018-05-18T03:39:33.628Z,15.43
2018-05-18T03:42:01.089Z,13.63
2018-05-18T03:44:29.094Z,13.53
2018-05-18T03:46:56.552Z,13.73
2018-05-18T03:49:24.620Z,12.67
2018-05-18T03:51:52.476Z,11.53
2018-05-18T03:54:19.931Z,12.70
2018-05-18T03:56:50.955Z,11.83
2018-05-18T03:59:18.409Z,10.53
2018-05-18T04:01:58.416Z,11.13
2018-05-18T04:04:38.203Z,11.10
2018-05-18T04:07:17.723Z,10.60
2018-05-18T04:09:45.203Z,9.70
2018-05-18T04:12:12.668Z,10.10
2018-05-18T04:14:40.491Z,11.43
2018-05-18T04:17:09.784Z,10.60
2018-05-18T04:19:38.456Z,10.60
2018-05-18T04:22:06.702Z,9.67
2018-05-18T04:24:34.158Z,10.60
2018-05-18T04:27:03.480Z,10.47
2018-05-18T04:29:30.944Z,9.47
2018-05-18T04:31:58.409Z,11.50
2018-05-18T04:34:26.507Z,10.17
2018-05-18T04:36:54.735Z,10.50
2018-05-18T04:39:22.189Z,10.73
2018-05-18T04:41:49.668Z,9.83
2018-05-18T04:44:17.128Z,9.87
2018-05-18T04:46:44.585Z,9.77
2018-05-18T04:49:12.044Z,9.73
2018-05-18T04:51:39.917Z,9.50
2018-05-18T04:54:08.281Z,9.53
2018-05-18T04:56:35.782Z,9.30
2018-05-18T04:59:03.685Z,9.33
2018-05-18T05:01:31.186Z,8.73
2018-05-18T05:04:00.264Z,8.93
2018-05-18T05:06:27.713Z,9.13
2018-05-18T05:08:55.251Z,8.27
2018-05-18T05:11:22.738Z,8.83
2018-05-18T05:13:50.192Z,9.40
2018-05-18T05:16:17.649Z,9.03
2018-05-18T05:18:45.532Z,9.70
2018-05-18T05:21:16.223Z,9.33
2018-05-18T05:23:44.378Z,10.63
2018-05-18T05:26:11.771Z,10.27
2018-05-18T05:28:39.238Z,10.20
2018-05-18T05:31:07.167Z,10.67
2018-05-18T05:33:35.004Z,10.83
2018-05-18T05:36:03.267Z,10.67
2018-05-18T05:38:31.491Z,11.47
2018-05-18T05:40:58.949Z,10.23
2018-05-18T05:43:26.975Z,10.27
2018-05-18T05:45:54.462Z,12.43
2018-05-18T05:48:21.912Z,11.87
2018-05-18T05:50:49.368Z,11.07
2018-05-18T05:53:17.255Z,10.83
2018-05-18T05:55:44.712Z,11.30
2018-05-18T05:58:12.175Z,12.00
2018-05-18T06:00:39.645Z,12.07
2018-05-18T06:03:07.104Z,11.93
2018-05-18T06:05:34.570Z,11.20
2018-05-18T06:08:02.090Z,11.43
2018-05-18T06:10:30.535Z,11.33
2018-05-18T06:12:58.009Z,11.40
2018-05-18T06:15:25.472Z,11.07
2018-05-18T06:17:52.976Z,11.60
2018-05-18T06:20:20.430Z,12.53
2018-05-18T06:22:47.880Z,12.43
2018-05-18T06:25:16.965Z,11.20
2018-05-18T06:27:44.343Z,12.93
2018-05-18T06:30:11.799Z,12.70
2018-05-18T06:32:39.287Z,11.87
2018-05-18T06:35:06.799Z,12.97
2018-05-18T06:37:34.213Z,12.57
2018-05-18T06:40:01.697Z,12.30
2018-05-18T06:42:29.177Z,11.63
2018-05-18T06:44:56.667Z,11.47
2018-05-18T06:47:24.906Z,10.73
2018-05-18T06:49:54.878Z,10.10
2018-05-18T06:52:22.404Z,9.37
2018-05-18T06:54:50.431Z,10.13
2018-05-18T06:57:17.884Z,10.27
2018-05-18T06:59:45.765Z,9.18
2018-05-18T07:02:13.243Z,10.20
2018-05-18T07:04:40.695Z,9.60
2018-05-18T07:07:08.166Z,10.83
2018-05-18T07:09:36.408Z,8.77
2018-05-18T07:12:03.873Z,10.87
2018-05-18T07:14:31.330Z,9.68
2018-05-18T07:16:59.368Z,9.10
2018-05-18T07:19:27.286Z,8.18
2018-05-18T07:21:54.783Z,8.93
2018-05-18T07:24:22.283Z,8.20
2018-05-18T07:26:49.748Z,8.15
2018-05-18T07:29:17.295Z,9.43
2018-05-18T07:31:44.876Z,8.95
2018-05-18T07:34:13.153Z,8.65
2018-05-18T07:36:40.608Z,9.85
2018-05-18T07:39:08.163Z,8.55
2018-05-18T07:41:37.351Z,10.30
2018-05-18T07:44:04.817Z,8.47
2018-05-18T07:46:33.186Z,9.40
2018-05-18T07:49:00.682Z,10.13
2018-05-18T07:51:28.925Z,8.10
2018-05-18T07:53:56.480Z,9.10
2018-05-18T07:56:25.787Z,8.05
2018-05-18T07:58:53.267Z,8.85
2018-05-18T08:01:21.517Z,9.05
2018-05-18T08:03:50.012Z,8.57
2018-05-18T08:06:17.577Z,9.00
2018-05-18T08:08:45.622Z,8.82
2018-05-18T08:11:13.071Z,9.23
2018-05-18T08:13:40.546Z,8.68
2018-05-18T08:16:08.587Z,10.85
2018-05-18T08:18:36.688Z,8.35
2018-05-18T08:21:04.144Z,8.05
2018-05-18T08:23:40.361Z,8.75
2018-05-18T08:26:09.830Z,8.32
2018-05-18T08:28:49.867Z,8.05
2018-05-18T08:31:17.424Z,8.73
2018-05-18T08:33:46.813Z,9.20
2018-05-18T08:36:14.311Z,8.13
2018-05-18T08:38:42.985Z,8.10
2018-05-18T08:41:11.268Z,8.50
2018-05-18T08:43:39.518Z,7.87
2018-05-18T08:46:06.994Z,8.82
2018-05-18T08:48:37.744Z,8.57
2018-05-18T08:51:06.351Z,8.88
2018-05-18T08:53:33.879Z,9.93
2018-05-18T08:56:02.111Z,8.98
2018-05-18T08:58:29.559Z,8.88
2018-05-18T09:00:57.067Z,9.77
2018-05-18T09:03:25.760Z,8.07
2018-05-18T09:05:54.000Z,8.48
2018-05-18T09:08:22.043Z,9.55
2018-05-18T09:10:49.500Z,8.50
2018-05-18T09:13:16.948Z,9.30
2018-05-18T09:15:44.416Z,9.18
2018-05-18T09:18:11.920Z,9.30
2018-05-18T09:20:40.157Z,9.23
2018-05-18T09:23:07.668Z,9.38
2018-05-18T09:25:35.890Z,8.55
2018-05-18T09:28:03.483Z,9.45
2018-05-18T09:30:30.900Z,9.18
2018-05-18T09:32:58.397Z,9.18
2018-05-18T09:35:25.883Z,8.00
2018-05-18T09:37:54.565Z,9.18
2018-05-18T09:40:22.116Z,10.15
2018-05-18T09:42:50.633Z,8.90
2018-05-18T09:45:18.457Z,8.85
2018-05-18T09:47:47.962Z,9.07
2018-05-18T09:50:16.896Z,9.90
2018-05-18T09:52:44.453Z,10.00
2018-05-18T09:57:45.947Z,9.40
2018-05-18T10:00:16.099Z,9.25
2018-05-18T10:02:46.114Z,9.70
2018-05-18T10:05:14.336Z,9.90
2018-05-18T10:07:41.796Z,10.95
2018-05-18T10:10:09.859Z,11.12
2018-05-18T10:12:37.352Z,10.63
2018-05-18T10:15:05.531Z,10.57
2018-05-18T10:17:33.235Z,12.70
2018-05-18T10:20:01.900Z,12.35
2018-05-18T10:22:30.152Z,12.25
2018-05-18T10:24:57.699Z,13.02
2018-05-18T10:27:25.176Z,13.15
2018-05-18T10:29:52.743Z,14.38
2018-05-18T10:32:21.019Z,14.18
2018-05-18T10:34:48.942Z,14.57
2018-05-18T10:37:16.676Z,14.85
2018-05-18T10:39:45.027Z,15.10
2018-05-18T10:42:12.521Z,16.25
2018-05-18T10:44:40.056Z,14.80
2018-05-18T10:47:09.111Z,14.13
2018-05-18T10:49:36.563Z,14.38
2018-05-18T10:52:04.133Z,15.18
2018-05-18T10:54:31.592Z,12.75
2018-05-18T10:56:59.084Z,13.73
2018-05-18T10:59:27.320Z,13.25
2018-05-18T11:01:55.282Z,14.05
2018-05-18T11:04:22.747Z,13.55
2018-05-18T11:06:50.473Z,13.88
2018-05-18T11:09:17.956Z,14.02
2018-05-18T11:11:45.909Z,15.15
2018-05-18T11:14:13.721Z,12.82
2018-05-18T11:16:41.223Z,13.18
2018-05-18T11:19:09.823Z,12.85
2018-05-18T11:21:37.783Z,11.40
2018-05-18T11:24:05.679Z,12.50
2018-05-18T11:26:33.216Z,11.57
2018-05-18T11:29:00.789Z,12.82
2018-05-18T11:31:28.292Z,13.32
2018-05-18T11:33:56.565Z,12.50
2018-05-18T11:36:24.876Z,12.70
2018-05-18T11:38:52.413Z,11.77
2018-05-18T11:41:20.644Z,11.18
2018-05-18T11:43:48.104Z,11.93
2018-05-18T11:46:17.083Z,11.68
2018-05-18T11:48:44.592Z,12.25
2018-05-18T11:51:13.378Z,12.37
2018-05-18T11:53:41.722Z,12.85
2018-05-18T11:56:09.238Z,12.85
2018-05-18T11:58:36.700Z,12.77
2018-05-18T12:01:04.193Z,12.45
2018-05-18T12:03:31.675Z,13.32
2018-05-18T12:05:59.892Z,13.27
2018-05-18T12:08:27.598Z,13.05
2018-05-18T12:10:56.580Z,11.40
2018-05-18T12:13:24.870Z,12.30
2018-05-18T12:15:52.511Z,11.02
2018-05-18T12:18:19.980Z,11.43
2018-05-18T12:20:48.259Z,12.37
2018-05-18T12:23:15.864Z,12.25
2018-05-18T12:25:43.413Z,12.37
2018-05-18T12:28:14.631Z,11.50
2018-05-18T12:30:42.341Z,11.55
2018-05-18T12:33:09.861Z,11.77
2018-05-18T12:35:38.112Z,11.68
2018-05-18T12:38:05.629Z,11.60
2018-05-18T12:40:34.373Z,12.43
2018-05-18T12:43:02.731Z,11.85
2018-05-18T12:45:30.215Z,10.88
2018-05-18T12:47:58.228Z,10.50
2018-05-18T12:50:25.889Z,12.07
2018-05-18T12:52:53.404Z,11.25
2018-05-18T12:55:20.892Z,11.25
2018-05-18T12:57:48.355Z,11.23
2018-05-18T13:00:15.872Z,11.43
2018-05-18T13:02:43.437Z,11.40
2018-05-18T13:05:11.707Z,12.25
2018-05-18T13:07:40.676Z,12.55
2018-05-18T13:10:08.175Z,11.98
2018-05-18T13:12:36.886Z,11.68
2018-05-18T13:15:04.384Z,11.98
2018-05-18T13:17:31.881Z,12.07
2018-05-18T13:19:59.575Z,11.95
2018-05-18T13:22:27.027Z,12.30
2018-05-18T13:24:54.525Z,11.88
2018-05-18T13:27:22.176Z,12.13
2018-05-18T13:29:50.021Z,12.63
2018-05-18T13:32:19.416Z,12.45
2018-05-18T13:34:47.553Z,12.32
2018-05-18T13:37:16.076Z,11.45
2018-05-18T13:39:43.638Z,12.07
2018-05-18T13:42:11.092Z,12.05
2018-05-18T13:44:38.655Z,12.00
2018-05-18T13:47:06.128Z,12.75
2018-05-18T13:49:33.588Z,12.80
2018-05-18T13:52:01.124Z,11.85
2018-05-18T13:54:28.648Z,12.75
2018-05-18T13:56:57.943Z,14.13
2018-05-18T13:59:27.976Z,14.52
2018-05-18T14:01:55.603Z,12.50
2018-05-18T14:04:23.187Z,12.90
2018-05-18T14:06:51.465Z,12.45
2018-05-18T14:09:19.737Z,13.68
2018-05-18T14:11:47.990Z,14.50
2018-05-18T14:14:16.295Z,12.85
2018-05-18T14:16:44.609Z,14.60
2018-05-18T14:19:12.123Z,14.63
2018-05-18T14:21:39.595Z,14.73
2018-05-18T14:24:07.096Z,12.85
2018-05-18T14:26:34.700Z,13.00
2018-05-18T14:29:03.320Z,12.57
2018-05-18T14:31:30.823Z,13.50
2018-05-18T14:33:58.390Z,13.45
2018-05-18T14:36:26.639Z,12.30
2018-05-18T14:38:54.107Z,12.27
2018-05-18T14:41:21.575Z,13.90
2018-05-18T14:43:49.568Z,12.35
2018-05-18T14:46:17.815Z,10.13
2018-05-18T14:48:45.376Z,9.02
2018-05-18T14:51:13.404Z,7.90
2018-05-18T14:53:41.361Z,8.10
2018-05-18T14:56:08.920Z,7.60
2018-05-18T14:58:36.517Z,7.70
2018-05-18T15:01:04.682Z,8.02
2018-05-18T15:03:32.433Z,8.00
2018-05-18T15:05:59.926Z,8.27
2018-05-18T15:08:27.450Z,7.87
2018-05-18T15:10:54.991Z,6.97
2018-05-18T15:13:22.483Z,7.03
2018-05-18T15:15:49.953Z,8.48
2018-05-18T15:18:17.481Z,7.53
2018-05-18T15:20:44.935Z,8.10
2018-05-18T15:23:13.161Z,8.35
2018-05-18T15:25:41.404Z,8.88
2018-05-18T15:28:08.872Z,7.70
2018-05-18T15:30:36.727Z,8.70
2018-05-18T15:33:04.940Z,7.45
2018-05-18T15:35:33.192Z,6.62
2018-05-18T15:38:00.644Z,7.20
2018-05-18T15:40:28.943Z,6.37
2018-05-18T15:42:57.620Z,7.28
2018-05-18T15:45:25.073Z,6.60
2018-05-18T15:47:52.635Z,6.20
2018-05-18T15:50:20.178Z,6.90
2018-05-18T15:52:47.622Z,7.37
2018-05-18T15:55:15.079Z,7.00
2018-05-18T15:57:42.579Z,6.05
2018-05-18T16:00:10.822Z,6.93
2018-05-18T16:02:38.882Z,7.50
2018-05-18T16:05:06.411Z,6.00
2018-05-18T16:07:34.488Z,6.60
2018-05-18T16:10:01.975Z,6.25
2018-05-18T16:12:29.466Z,7.18
2018-05-18T16:14:57.741Z,7.00
2018-05-18T16:17:26.007Z,7.12
2018-05-18T16:19:53.483Z,7.15
2018-05-18T16:22:21.724Z,6.90
2018-05-18T16:24:49.464Z,6.78
2018-05-18T16:27:17.073Z,7.28
2018-05-18T16:29:45.304Z,7.12
2018-05-18T16:32:12.784Z,7.28
2018-05-18T16:34:41.059Z,7.45
2018-05-18T16:37:08.541Z,7.57
2018-05-18T16:39:36.799Z,7.70
2018-05-18T16:42:04.369Z,7.22
2018-05-18T16:44:31.820Z,6.53
2018-05-18T16:47:00.052Z,6.87
2018-05-18T16:49:27.536Z,7.28
2018-05-18T16:51:55.120Z,6.70
2018-05-18T16:54:23.367Z,6.45
2018-05-18T16:56:50.856Z,7.10
2018-05-18T16:59:19.077Z,7.15
2018-05-18T17:01:46.575Z,7.07
2018-05-18T17:04:14.026Z,7.53
2018-05-18T17:06:42.093Z,7.35
2018-05-18T17:09:09.553Z,7.18
2018-05-18T17:11:37.072Z,7.25
2018-05-18T17:14:04.548Z,7.50
2018-05-18T17:16:32.584Z,7.67
2018-05-18T17:19:00.079Z,6.80
2018-05-18T17:21:27.534Z,6.85
2018-05-18T17:23:55.019Z,7.77
2018-05-18T17:26:22.504Z,7.17
2018-05-18T17:28:51.113Z,7.70
2018-05-18T17:31:18.572Z,8.37
2018-05-18T17:33:46.029Z,7.63
2018-05-18T17:36:13.534Z,7.37
2018-05-18T17:38:41.027Z,7.23
2018-05-18T17:41:08.553Z,7.17
2018-05-18T17:43:36.396Z,6.70
2018-05-18T17:46:04.178Z,7.17
2018-05-18T17:48:31.663Z,6.93
2018-05-18T17:51:00.357Z,6.70
2018-05-18T17:53:27.849Z,7.00
2018-05-18T17:55:55.319Z,6.97
2018-05-18T17:58:22.851Z,6.97
2018-05-18T18:00:50.712Z,6.67
2018-05-18T18:03:18.753Z,6.53
2018-05-18T18:05:47.057Z,6.43
2018-05-18T18:08:14.570Z,6.03
2018-05-18T18:10:42.424Z,6.97
2018-05-18T18:13:09.903Z,6.57
2018-05-18T18:15:38.173Z,6.17
2018-05-18T18:18:05.612Z,6.80
2018-05-18T18:20:33.103Z,6.23
2018-05-18T18:23:01.332Z,6.17
2018-05-18T18:25:28.789Z,6.17
2018-05-18T18:27:56.238Z,6.13
2018-05-18T18:30:24.246Z,5.97
2018-05-18T18:32:51.704Z,6.63
2018-05-18T18:35:20.504Z,6.17
2018-05-18T18:37:48.788Z,6.13
2018-05-18T18:40:17.023Z,5.70
2018-05-18T18:42:44.928Z,6.40
2018-05-18T18:45:13.641Z,6.17
2018-05-18T18:47:41.092Z,6.40
2018-05-18T18:50:08.579Z,6.73
2018-05-18T18:52:36.064Z,6.90
2018-05-18T18:55:03.522Z,6.83
2018-05-18T18:57:31.005Z,7.07
2018-05-18T18:59:59.236Z,7.33
2018-05-18T19:02:26.734Z,7.40
2018-05-18T19:04:55.117Z,7.17
2018-05-18T19:07:22.605Z,7.47
2018-05-18T19:09:50.056Z,7.07
2018-05-18T19:12:17.533Z,7.07
2018-05-18T19:14:44.989Z,7.13
2018-05-18T19:17:12.915Z,7.23
2018-05-18T19:19:40.369Z,6.87
2018-05-18T19:22:08.616Z,7.33
2018-05-18T19:24:36.622Z,7.70
2018-05-18T19:27:04.103Z,7.67
2018-05-18T19:29:31.583Z,7.60
2018-05-18T19:31:59.065Z,8.30
2018-05-18T19:34:26.561Z,8.20
2018-05-18T19:36:54.055Z,8.50
2018-05-18T19:39:21.521Z,8.07
2018-05-18T19:41:48.976Z,9.03
2018-05-18T19:44:17.030Z,9.03
2018-05-18T19:46:44.492Z,9.90
2018-05-18T19:49:11.974Z,8.77
2018-05-18T19:51:39.424Z,8.63
2018-05-18T19:54:06.898Z,8.60
2018-05-18T19:56:34.397Z,8.63
2018-05-18T19:59:01.884Z,9.10
2018-05-18T20:01:29.377Z,9.23
2018-05-18T20:03:57.592Z,9.17
2018-05-18T20:06:25.643Z,8.67
2018-05-18T20:08:53.253Z,8.93
2018-05-18T20:11:20.758Z,8.20
2018-05-18T20:13:49.068Z,8.37
2018-05-18T20:16:16.524Z,7.77
2018-05-18T20:18:44.078Z,8.50
2018-05-18T20:21:11.604Z,10.30
2018-05-18T20:23:39.181Z,11.10
2018-05-18T20:26:06.626Z,8.70
2018-05-18T20:28:34.138Z,9.20
2018-05-18T20:31:01.621Z,8.93
2018-05-18T20:33:29.839Z,8.97
2018-05-18T20:35:57.463Z,8.60
2018-05-18T20:38:25.054Z,8.17
2018-05-18T20:40:52.532Z,8.80
2018-05-18T20:43:20.013Z,9.37
2018-05-18T20:45:47.459Z,8.87
2018-05-18T20:48:15.116Z,9.07
2018-05-18T20:50:42.576Z,9.27
2018-05-18T20:53:10.058Z,8.23
2018-05-18T20:55:37.528Z,9.40
2018-05-18T20:58:06.208Z,8.30
2018-05-18T21:00:34.472Z,7.93
2018-05-18T21:03:01.928Z,8.07
2018-05-18T21:05:29.568Z,9.10
2018-05-18T21:07:57.100Z,9.80
2018-05-18T21:10:24.557Z,9.53
2018-05-18T21:12:52.012Z,9.87
2018-05-18T21:15:19.468Z,10.20
2018-05-18T21:17:47.218Z,10.83
2018-05-18T21:20:14.700Z,10.37
2018-05-18T21:22:42.176Z,9.17
2018-05-18T21:25:09.662Z,8.97
2018-05-18T21:27:37.331Z,9.53
2018-05-18T21:30:07.010Z,8.53
2018-05-18T21:32:34.461Z,8.10
2018-05-18T21:35:01.941Z,10.10
2018-05-18T21:37:30.017Z,9.83
2018-05-18T21:39:58.864Z,9.07
2018-05-18T21:42:26.345Z,9.90
2018-05-18T21:44:53.796Z,10.23
2018-05-18T21:47:21.262Z,8.57
2018-05-18T21:49:48.743Z,9.43
2018-05-18T21:52:16.970Z,9.60
2018-05-18T21:54:44.467Z,10.07
2018-05-18T21:57:11.917Z,9.17
2018-05-18T21:59:39.393Z,9.90
2018-05-18T22:02:07.644Z,10.40
2018-05-18T22:04:35.092Z,9.87
2018-05-18T22:07:02.585Z,12.50
2018-05-18T22:09:30.836Z,12.07
2018-05-18T22:11:58.368Z,10.80
2018-05-18T22:14:26.147Z,11.93
2018-05-18T22:16:53.599Z,11.43
2018-05-18T22:19:23.866Z,10.73
2018-05-18T22:21:52.092Z,9.80
2018-05-18T22:24:19.580Z,11.03
2018-05-18T22:26:47.052Z,9.90
2018-05-18T22:29:16.628Z,9.93
2018-05-18T22:31:44.108Z,9.53
2018-05-18T22:34:11.685Z,9.67
2018-05-18T22:36:40.519Z,9.97
2018-05-18T22:39:07.996Z,9.73
2018-05-18T22:41:35.497Z,10.33
2018-05-18T22:44:02.987Z,9.70
2018-05-18T22:46:30.490Z,10.30
2018-05-18T22:48:58.713Z,9.30
2018-05-18T22:51:26.203Z,8.97
2018-05-18T22:53:53.678Z,9.63
2018-05-18T22:56:21.140Z,10.10
2018-05-18T22:58:49.397Z,9.83
2018-05-18T23:01:16.875Z,8.80
2018-05-18T23:03:45.122Z,9.20
2018-05-18T23:06:12.615Z,10.07
2018-05-18T23:08:40.831Z,9.77
2018-05-18T23:11:08.317Z,9.83
2018-05-18T23:13:35.767Z,9.13
2018-05-18T23:16:03.251Z,10.33
2018-05-18T23:18:31.480Z,9.70
2018-05-18T23:20:58.940Z,10.23
2018-05-18T23:23:26.403Z,10.93
2018-05-18T23:25:53.868Z,10.83
2018-05-18T23:28:21.338Z,10.10
2018-05-18T23:33:24.243Z,10.13
2018-05-18T23:35:51.714Z,12.63
2018-05-18T23:38:19.940Z,13.40
2018-05-18T23:40:47.422Z,12.83
2018-05-18T23:43:16.247Z,11.67
2018-05-18T23:45:45.029Z,11.37
2018-05-18T23:48:13.252Z,11.60
2018-05-18T23:50:40.744Z,13.37
2018-05-18T23:53:08.199Z,13.30
2018-05-18T23:55:35.653Z,11.83
2018-05-18T23:58:03.148Z,11.10
