createdAt,value
2023-01-03T00:01:12.168Z,15.0
2023-01-03T00:06:18.374Z,15.0
2023-01-03T00:11:24.576Z,14.0
2023-01-03T00:16:30.906Z,13.5
2023-01-03T00:21:37.007Z,12.0
2023-01-03T00:26:43.202Z,13.0
2023-01-03T00:31:49.404Z,11.0
2023-01-03T00:36:55.636Z,11.0
2023-01-03T00:42:01.842Z,10.0
2023-01-03T00:47:08.036Z,11.0
2023-01-03T00:52:14.235Z,12.0
2023-01-03T00:57:20.455Z,12.0
2023-01-03T01:02:26.957Z,9.0
2023-01-03T01:07:32.873Z,11.0
2023-01-03T01:12:39.087Z,11.0
2023-01-03T01:17:45.275Z,10.0
2023-01-03T01:22:51.506Z,10.0
2023-01-03T01:27:57.688Z,10.0
2023-01-03T01:33:03.918Z,10.0
2023-01-03T01:38:10.110Z,11.0
2023-01-03T01:43:16.314Z,12.0
2023-01-03T01:48:22.522Z,10.0
2023-01-03T01:53:28.741Z,10.0
2023-01-03T01:58:34.934Z,10.0
2023-01-03T02:03:41.190Z,10.0
2023-01-03T02:08:47.356Z,12.0
2023-01-03T02:13:53.562Z,11.0
2023-01-03T02:18:59.813Z,12.0
2023-01-03T02:24:05.983Z,11.0
2023-01-03T02:29:12.184Z,11.0
2023-01-03T02:34:18.389Z,11.0
2023-01-03T02:39:24.594Z,11.0
2023-01-03T02:44:30.823Z,11.0
2023-01-03T02:49:37.008Z,11.0
2023-01-03T02:54:43.261Z,11.0
2023-01-03T02:59:49.438Z,12.0
2023-01-03T03:04:55.638Z,13.5
2023-01-03T03:10:01.856Z,12.0
2023-01-03T03:15:08.061Z,14.0
2023-01-03T03:20:14.257Z,14.0
2023-01-03T03:25:20.463Z,13.0
2023-01-03T03:30:26.679Z,12.0
2023-01-03T03:35:32.878Z,14.0
2023-01-03T03:40:39.100Z,12.0
2023-01-03T03:45:45.308Z,13.0
2023-01-03T03:50:51.615Z,14.0
2023-01-03T03:55:57.744Z,14.0
2023-01-03T04:01:03.925Z,13.0
2023-01-03T04:06:10.131Z,13.0
2023-01-03T04:11:16.338Z,13.0
2023-01-03T04:16:22.603Z,12.0
2023-01-03T04:21:28.758Z,14.0
2023-01-03T04:26:34.962Z,12.0
2023-01-03T04:31:40.270Z,13.0
2023-01-03T04:36:46.417Z,14.0
2023-01-03T04:41:52.613Z,12.0
2023-01-03T04:46:58.807Z,15.0
2023-01-03T04:52:05.019Z,11.0
2023-01-03T04:57:11.245Z,13.0
2023-01-03T05:02:17.651Z,15.0
2023-01-03T05:07:23.644Z,12.0
2023-01-03T05:12:29.836Z,12.0
2023-01-03T05:17:36.051Z,13.0
2023-01-03T05:22:42.312Z,13.0
2023-01-03T05:27:48.460Z,12.0
2023-01-03T05:32:54.666Z,12.0
2023-01-03T05:38:00.879Z,13.0
2023-01-03T05:43:07.103Z,13.0
2023-01-03T05:48:13.296Z,13.0
2023-01-03T05:53:19.495Z,14.0
2023-01-03T05:58:25.704Z,14.0
2023-01-03T06:03:31.913Z,14.0
2023-01-03T06:08:38.124Z,13.0
2023-01-03T06:13:44.335Z,14.5
2023-01-03T06:18:50.537Z,11.0
2023-01-03T06:23:56.754Z,14.0
2023-01-03T06:34:09.174Z,12.0
2023-01-03T06:39:15.372Z,12.0
2023-01-03T06:44:21.584Z,12.0
2023-01-03T06:49:27.787Z,12.0
2023-01-03T06:54:33.994Z,13.0
2023-01-03T06:59:40.196Z,13.5
2023-01-03T07:04:46.459Z,15.0
2023-01-03T07:09:52.613Z,12.0
2023-01-03T07:14:58.819Z,12.0
2023-01-03T07:20:05.018Z,14.0
2023-01-03T07:25:11.230Z,12.0
2023-01-03T07:30:17.456Z,13.0
2023-01-03T07:35:23.649Z,13.0
2023-01-03T07:40:29.867Z,14.0
2023-01-03T07:45:36.068Z,13.0
2023-01-03T07:50:42.287Z,14.0
2023-01-03T07:55:48.484Z,12.0
2023-01-03T08:00:54.688Z,13.0
2023-01-03T08:06:00.894Z,12.0
2023-01-03T08:11:07.105Z,12.0
2023-01-03T08:16:13.347Z,11.0
2023-01-03T08:21:19.524Z,14.0
2023-01-03T08:26:25.724Z,12.0
2023-01-03T08:31:32.047Z,13.0
2023-01-03T08:36:38.139Z,13.0
2023-01-03T08:41:44.358Z,12.5
2023-01-03T08:46:50.700Z,12.0
2023-01-03T08:51:56.763Z,12.0
2023-01-03T08:57:02.982Z,12.0
2023-01-03T09:02:09.419Z,13.0
2023-01-03T09:07:15.404Z,12.0
2023-01-03T09:12:21.603Z,13.0
2023-01-03T09:17:27.795Z,14.0
2023-01-03T09:22:34.007Z,13.0
2023-01-03T09:27:40.213Z,12.0
2023-01-03T09:32:46.434Z,12.5
2023-01-03T09:42:58.838Z,11.0
2023-01-03T09:48:05.046Z,12.0
2023-01-03T09:53:11.254Z,13.0
2023-01-03T09:58:17.467Z,11.0
2023-01-03T10:03:22.720Z,13.0
2023-01-03T10:08:28.903Z,13.0
2023-01-03T10:13:35.105Z,13.0
2023-01-03T10:18:41.312Z,13.0
2023-01-03T10:23:47.516Z,12.0
2023-01-03T10:28:53.721Z,12.0
2023-01-03T10:33:58.954Z,12.0
2023-01-03T10:39:05.164Z,13.0
2023-01-03T10:44:11.369Z,11.0
2023-01-03T10:49:27.357Z,10.0
2023-01-03T10:54:23.877Z,10.0
2023-01-03T10:59:30.023Z,11.0
2023-01-03T11:04:36.220Z,10.0
2023-01-03T11:09:47.033Z,9.0
2023-01-03T11:14:48.606Z,9.0
2023-01-03T11:19:54.821Z,9.0
2023-01-03T11:25:01.024Z,10.0
2023-01-03T11:30:07.241Z,8.0
2023-01-03T11:40:19.645Z,7.0
2023-01-03T11:45:26.040Z,8.0
2023-01-03T11:50:32.067Z,7.5
2023-01-03T11:55:38.283Z,8.0
2023-01-03T12:00:44.476Z,9.0
2023-01-03T12:05:50.689Z,7.0
2023-01-03T12:10:56.898Z,6.0
2023-01-03T12:16:03.244Z,6.0
2023-01-03T12:21:09.322Z,8.0
2023-01-03T12:26:15.552Z,7.0
2023-01-03T12:31:26.283Z,7.0
2023-01-03T12:36:27.939Z,8.0
2023-01-03T12:41:34.160Z,7.0
2023-01-03T12:46:40.465Z,7.0
2023-01-03T12:51:46.567Z,8.0
2023-01-03T12:56:52.788Z,9.0
2023-01-03T13:01:59.287Z,9.0
2023-01-03T13:07:05.189Z,8.0
2023-01-03T13:12:11.385Z,9.0
2023-01-03T13:17:17.601Z,10.0
2023-01-03T13:22:23.809Z,9.0
2023-01-03T13:27:30.064Z,9.0
2023-01-03T13:32:38.490Z,9.0
2023-01-03T13:37:42.431Z,8.0
2023-01-03T13:42:48.642Z,8.0
2023-01-03T13:47:54.846Z,5.0
2023-01-03T13:53:01.060Z,5.0
2023-01-03T13:58:07.280Z,6.0
2023-01-03T14:03:13.645Z,4.0
2023-01-03T14:08:19.678Z,4.5
2023-01-03T14:13:25.897Z,4.0
2023-01-03T14:18:32.096Z,4.0
2023-01-03T14:28:44.565Z,5.0
2023-01-03T14:33:50.729Z,3.0
2023-01-03T14:38:56.943Z,3.0
2023-01-03T14:44:03.134Z,4.0
2023-01-03T14:49:09.343Z,4.0
2023-01-03T14:54:15.553Z,4.0
2023-01-03T14:59:21.867Z,4.0
2023-01-03T15:04:27.959Z,4.0
2023-01-03T15:09:34.179Z,4.0
2023-01-03T15:14:40.381Z,4.0
2023-01-03T15:19:46.586Z,5.5
2023-01-03T15:24:52.800Z,4.0
2023-01-03T15:29:59.013Z,5.0
2023-01-03T15:35:05.222Z,5.0
2023-01-03T15:40:11.438Z,5.0
2023-01-03T15:45:17.633Z,5.0
2023-01-03T15:50:23.831Z,3.0
2023-01-03T15:55:30.055Z,5.0
2023-01-03T16:00:36.252Z,5.0
2023-01-03T16:05:41.473Z,4.0
2023-01-03T16:10:47.677Z,4.0
2023-01-03T16:15:53.895Z,4.0
2023-01-03T16:21:00.128Z,3.0
2023-01-03T16:26:06.305Z,5.0
2023-01-03T16:31:12.509Z,5.0
2023-01-03T16:36:18.723Z,5.0
2023-01-03T16:41:24.941Z,4.0
2023-01-03T16:46:31.243Z,5.0
2023-01-03T16:51:39.550Z,5.0
2023-01-03T16:56:43.574Z,5.0
2023-01-03T17:01:49.820Z,5.0
2023-01-03T17:06:55.972Z,6.0
2023-01-03T17:12:02.180Z,6.0
2023-01-03T17:17:08.464Z,5.0
2023-01-03T17:22:14.598Z,4.5
2023-01-03T17:27:25.010Z,4.0
2023-01-03T17:32:27.030Z,5.0
2023-01-03T17:37:51.428Z,6.0
2023-01-03T17:42:39.444Z,4.0
2023-01-03T17:47:45.629Z,6.0
2023-01-03T17:52:55.594Z,6.0
2023-01-03T17:57:58.063Z,5.0
2023-01-03T18:03:04.477Z,5.0
2023-01-03T18:08:10.462Z,5.0
2023-01-03T18:13:16.664Z,6.0
2023-01-03T18:18:22.880Z,5.0
2023-01-03T18:23:29.082Z,5.0
2023-01-03T18:28:35.295Z,6.0
2023-01-03T18:33:41.498Z,6.0
2023-01-03T18:38:47.706Z,4.0
2023-01-03T18:43:53.926Z,5.5
2023-01-03T18:49:00.127Z,4.5
2023-01-03T18:54:06.333Z,5.0
2023-01-03T18:59:12.546Z,6.0
2023-01-03T19:04:18.792Z,5.0
2023-01-03T19:09:25.019Z,4.0
2023-01-03T19:14:31.197Z,3.5
2023-01-03T19:19:37.376Z,5.5
2023-01-03T19:24:43.578Z,5.0
2023-01-03T19:29:49.787Z,5.5
2023-01-03T19:34:56.021Z,6.0
2023-01-03T19:40:02.205Z,4.0
2023-01-03T19:45:08.412Z,4.0
2023-01-03T19:50:14.619Z,5.0
2023-01-03T19:55:20.831Z,3.0
2023-01-03T20:00:27.034Z,4.0
2023-01-03T20:05:33.254Z,4.0
2023-01-03T20:10:39.448Z,5.0
2023-01-03T20:15:45.708Z,4.0
2023-01-03T20:20:51.866Z,5.0
2023-01-03T20:25:58.071Z,5.0
2023-01-03T20:31:04.324Z,5.5
2023-01-03T20:36:18.078Z,5.0
2023-01-03T20:41:16.695Z,5.0
2023-01-03T20:46:23.109Z,4.0
2023-01-03T20:51:29.120Z,5.0
2023-01-03T20:56:35.325Z,4.0
2023-01-03T21:01:41.702Z,5.0
2023-01-03T21:06:47.742Z,5.0
2023-01-03T21:11:53.952Z,5.0
2023-01-03T21:17:00.156Z,6.0
2023-01-03T21:22:06.359Z,4.0
2023-01-03T21:27:12.710Z,5.0
2023-01-03T21:32:18.853Z,4.0
2023-01-03T21:37:23.995Z,5.0
2023-01-03T21:42:30.203Z,4.0
2023-01-03T21:47:36.412Z,4.0
2023-01-03T21:52:42.620Z,6.0
2023-01-03T21:57:48.822Z,4.0
2023-01-03T22:02:59.808Z,4.0
2023-01-03T22:08:01.240Z,6.0
2023-01-03T22:13:07.451Z,4.5
2023-01-03T22:18:13.673Z,5.0
2023-01-03T22:23:19.865Z,5.0
2023-01-03T22:28:26.072Z,3.0
2023-01-03T22:33:32.291Z,4.0
2023-01-03T22:38:38.504Z,5.0
2023-01-03T22:43:44.701Z,4.0
2023-01-03T22:48:50.917Z,4.5
2023-01-03T22:53:57.111Z,3.0
2023-01-03T22:59:03.318Z,3.0
2023-01-03T23:04:09.667Z,4.0
2023-01-03T23:09:15.738Z,5.0
2023-01-03T23:14:21.952Z,3.0
2023-01-03T23:19:28.188Z,5.0
2023-01-03T23:24:34.359Z,2.0
2023-01-03T23:29:40.563Z,4.0
2023-01-03T23:34:46.808Z,3.5
2023-01-03T23:39:52.981Z,4.0
2023-01-03T23:44:59.188Z,4.0
2023-01-03T23:50:05.403Z,5.0
2023-01-03T23:55:12.733Z,4.0
