createdAt,value
2018-12-14T00:00:54.461Z,8.07
2018-12-14T00:03:22.412Z,20.27
2018-12-14T00:05:50.435Z,5.70
2018-12-14T00:08:18.428Z,5.10
2018-12-14T00:10:46.466Z,5.90
2018-12-14T00:13:14.483Z,6.77
2018-12-14T00:15:42.547Z,5.10
2018-12-14T00:18:10.531Z,6.93
2018-12-14T00:20:38.515Z,5.07
2018-12-14T00:23:06.542Z,6.87
2018-12-14T00:25:34.500Z,6.40
2018-12-14T00:28:02.452Z,5.00
2018-12-14T00:30:30.449Z,7.00
2018-12-14T00:32:58.481Z,4.47
2018-12-14T00:35:26.911Z,6.03
2018-12-14T00:37:54.997Z,7.63
2018-12-14T00:40:23.024Z,11.80
2018-12-14T00:42:51.102Z,5.03
2018-12-14T00:45:19.233Z,4.97
2018-12-14T00:47:47.227Z,5.87
2018-12-14T00:50:15.237Z,7.37
2018-12-14T00:52:43.282Z,8.07
2018-12-14T00:55:11.275Z,3.70
2018-12-14T00:57:39.257Z,6.13
2018-12-14T01:00:09.238Z,5.63
2018-12-14T01:02:37.248Z,5.03
2018-12-14T01:05:05.833Z,6.00
2018-12-14T01:07:33.873Z,3.33
2018-12-14T01:10:01.871Z,7.07
2018-12-14T01:12:29.864Z,3.93
2018-12-14T01:14:57.843Z,3.97
2018-12-14T01:17:25.865Z,3.23
2018-12-14T01:19:53.843Z,7.23
2018-12-14T01:22:21.889Z,5.37
2018-12-14T01:24:49.871Z,4.57
2018-12-14T01:27:17.888Z,4.57
2018-12-14T01:29:45.919Z,5.53
2018-12-14T01:32:13.944Z,4.93
2018-12-14T01:34:42.222Z,4.93
2018-12-14T01:37:10.169Z,5.07
2018-12-14T01:39:38.183Z,3.70
2018-12-14T01:42:06.152Z,7.63
2018-12-14T01:44:34.190Z,5.20
2018-12-14T01:47:02.180Z,7.47
2018-12-14T01:49:30.237Z,4.93
2018-12-14T01:51:58.296Z,5.67
2018-12-14T01:54:26.364Z,4.87
2018-12-14T01:56:54.346Z,6.60
2018-12-14T01:59:22.384Z,4.17
2018-12-14T02:01:50.350Z,6.47
2018-12-14T02:04:18.316Z,5.00
2018-12-14T02:06:46.483Z,5.33
2018-12-14T02:09:14.440Z,8.23
2018-12-14T02:11:42.370Z,4.00
2018-12-14T02:14:10.373Z,6.57
2018-12-14T02:16:38.327Z,4.70
2018-12-14T02:19:06.405Z,6.20
2018-12-14T02:21:34.427Z,6.13
2018-12-14T02:24:02.361Z,8.53
2018-12-14T02:26:30.389Z,4.87
2018-12-14T02:28:58.384Z,5.50
2018-12-14T02:31:26.377Z,6.13
2018-12-14T02:33:54.436Z,6.27
2018-12-14T02:36:22.427Z,5.63
2018-12-14T02:38:50.416Z,5.77
2018-12-14T02:41:18.439Z,4.47
2018-12-14T02:43:46.577Z,11.70
2018-12-14T02:46:14.529Z,5.30
2018-12-14T02:48:42.502Z,7.03
2018-12-14T02:51:10.508Z,4.67
2018-12-14T02:53:38.430Z,7.70
2018-12-14T02:56:06.368Z,11.40
2018-12-14T02:58:34.336Z,5.80
2018-12-14T03:01:02.339Z,6.87
2018-12-14T03:03:30.290Z,5.17
2018-12-14T03:05:58.362Z,5.77
2018-12-14T03:08:26.339Z,3.67
2018-12-14T03:10:54.402Z,7.47
2018-12-14T03:13:22.396Z,4.70
2018-12-14T03:15:50.401Z,6.67
2018-12-14T03:18:18.310Z,5.13
2018-12-14T03:20:46.430Z,7.17
2018-12-14T03:23:14.655Z,6.73
2018-12-14T03:25:43.275Z,6.57
2018-12-14T03:28:11.389Z,8.07
2018-12-14T03:30:39.521Z,6.20
2018-12-14T03:33:07.478Z,8.53
2018-12-14T03:35:35.408Z,6.10
2018-12-14T03:38:03.596Z,3.70
2018-12-14T03:40:31.670Z,7.80
2018-12-14T03:42:59.691Z,8.60
2018-12-14T03:45:27.792Z,6.37
2018-12-14T03:47:55.795Z,6.37
2018-12-14T03:50:23.743Z,7.17
2018-12-14T03:52:51.715Z,6.70
2018-12-14T03:55:19.712Z,6.40
2018-12-14T03:57:47.713Z,7.10
2018-12-14T04:00:15.849Z,5.00
2018-12-14T04:02:43.977Z,5.33
2018-12-14T04:05:12.010Z,5.83
2018-12-14T04:07:40.088Z,8.13
2018-12-14T04:10:08.091Z,7.57
2018-12-14T04:12:41.549Z,8.63
2018-12-14T04:15:06.374Z,7.60
2018-12-14T04:17:34.356Z,7.70
2018-12-14T04:20:02.379Z,13.83
2018-12-14T04:22:30.513Z,8.70
2018-12-14T04:24:58.552Z,6.97
2018-12-14T04:27:26.536Z,9.20
2018-12-14T04:29:54.844Z,5.13
2018-12-14T04:32:23.075Z,8.63
2018-12-14T04:34:51.814Z,6.93
2018-12-14T04:37:19.854Z,7.97
2018-12-14T04:39:47.873Z,7.97
2018-12-14T04:42:15.885Z,6.70
2018-12-14T04:44:43.868Z,9.57
2018-12-14T04:47:12.131Z,5.63
2018-12-14T04:49:40.361Z,7.30
2018-12-14T04:52:11.335Z,6.73
2018-12-14T04:54:39.502Z,6.83
2018-12-14T04:57:07.607Z,7.80
2018-12-14T04:59:35.829Z,6.03
2018-12-14T05:02:04.229Z,9.60
2018-12-14T05:04:32.375Z,7.50
2018-12-14T05:07:00.416Z,7.80
2018-12-14T05:09:28.500Z,7.10
2018-12-14T05:11:56.983Z,8.13
2018-12-14T05:14:25.592Z,7.63
2018-12-14T05:16:53.778Z,7.47
2018-12-14T05:19:21.808Z,10.87
2018-12-14T05:21:50.092Z,7.33
2018-12-14T05:24:18.221Z,8.83
2018-12-14T05:26:46.430Z,6.37
2018-12-14T05:29:14.553Z,6.47
2018-12-14T05:31:42.717Z,5.13
2018-12-14T05:34:10.832Z,8.60
2018-12-14T05:36:38.865Z,8.47
2018-12-14T05:39:07.207Z,8.27
2018-12-14T05:41:35.274Z,7.73
2018-12-14T05:44:03.515Z,6.07
2018-12-14T05:46:31.719Z,7.77
2018-12-14T05:48:59.912Z,9.00
2018-12-14T05:51:28.035Z,8.30
2018-12-14T05:53:56.181Z,9.40
2018-12-14T05:56:25.007Z,9.20
2018-12-14T05:58:53.108Z,26.83
2018-12-14T06:01:21.245Z,30.47
2018-12-14T06:03:51.532Z,18.87
2018-12-14T06:06:19.887Z,8.57
2018-12-14T06:08:48.226Z,7.33
2018-12-14T06:11:17.017Z,9.47
2018-12-14T06:13:45.433Z,7.83
2018-12-14T06:16:13.564Z,8.90
2018-12-14T06:18:41.825Z,7.40
2018-12-14T06:21:10.006Z,8.47
2018-12-14T06:23:38.379Z,7.30
2018-12-14T06:26:06.489Z,10.33
2018-12-14T06:28:34.735Z,10.73
2018-12-14T06:31:02.865Z,7.60
2018-12-14T06:33:31.078Z,5.97
2018-12-14T06:35:59.742Z,6.33
2018-12-14T06:38:28.175Z,6.93
2018-12-14T06:40:58.199Z,5.87
2018-12-14T06:43:26.811Z,5.70
2018-12-14T06:45:55.008Z,5.47
2018-12-14T06:48:23.146Z,7.73
2018-12-14T06:50:51.636Z,8.37
2018-12-14T06:53:20.109Z,9.07
2018-12-14T06:55:48.532Z,7.80
2018-12-14T06:58:17.104Z,5.80
2018-12-14T07:00:45.287Z,5.53
2018-12-14T07:03:13.490Z,6.90
2018-12-14T07:05:41.650Z,8.00
2018-12-14T07:08:11.043Z,5.83
2018-12-14T07:10:39.274Z,14.73
2018-12-14T07:13:07.723Z,6.53
2018-12-14T07:15:36.235Z,8.17
2018-12-14T07:18:04.455Z,8.33
2018-12-14T07:20:33.504Z,10.10
2018-12-14T07:23:01.775Z,8.00
2018-12-14T07:25:30.028Z,12.10
2018-12-14T07:27:58.557Z,7.03
2018-12-14T07:30:26.908Z,10.13
2018-12-14T07:32:55.195Z,8.97
2018-12-14T07:35:23.476Z,16.67
2018-12-14T07:37:51.691Z,8.90
2018-12-14T07:40:20.037Z,9.67
2018-12-14T07:42:48.255Z,11.10
2018-12-14T07:45:16.763Z,8.03
2018-12-14T07:47:45.204Z,5.40
2018-12-14T07:50:32.942Z,10.17
2018-12-14T07:53:01.390Z,11.30
2018-12-14T07:55:46.127Z,8.20
2018-12-14T07:58:16.453Z,10.80
2018-12-14T08:00:44.594Z,7.30
2018-12-14T08:03:14.662Z,8.33
2018-12-14T08:05:43.381Z,7.00
2018-12-14T08:08:12.031Z,8.70
2018-12-14T08:10:40.612Z,5.73
2018-12-14T08:13:08.860Z,7.33
2018-12-14T08:15:37.305Z,9.10
2018-12-14T08:18:05.558Z,5.87
2018-12-14T08:20:34.089Z,8.07
2018-12-14T08:23:02.544Z,6.50
2018-12-14T08:25:30.804Z,5.63
2018-12-14T08:27:59.072Z,7.27
2018-12-14T08:30:28.249Z,8.10
2018-12-14T08:32:56.417Z,8.83
2018-12-14T08:35:24.793Z,5.77
2018-12-14T08:37:53.004Z,7.10
2018-12-14T08:40:21.416Z,4.93
2018-12-14T08:42:50.158Z,6.77
2018-12-14T08:45:18.514Z,7.20
2018-12-14T08:47:47.143Z,7.37
2018-12-14T08:50:15.513Z,7.47
2018-12-14T08:52:45.225Z,7.50
2018-12-14T08:55:14.005Z,8.53
2018-12-14T08:57:42.265Z,9.10
2018-12-14T09:00:10.966Z,8.90
2018-12-14T09:02:39.685Z,7.37
2018-12-14T09:05:08.986Z,7.77
2018-12-14T09:07:37.526Z,9.57
2018-12-14T09:10:06.921Z,5.77
2018-12-14T09:12:35.218Z,7.03
2018-12-14T09:15:03.795Z,7.10
2018-12-14T09:17:32.332Z,6.83
2018-12-14T09:20:01.453Z,7.93
2018-12-14T09:22:29.870Z,8.80
2018-12-14T09:24:57.966Z,7.43
2018-12-14T09:27:26.233Z,6.87
2018-12-14T09:29:54.658Z,4.97
2018-12-14T09:32:22.998Z,5.53
2018-12-14T09:34:51.261Z,7.43
2018-12-14T09:37:19.376Z,8.10
2018-12-14T09:39:47.566Z,7.13
2018-12-14T09:42:17.778Z,8.40
2018-12-14T09:44:46.062Z,6.63
2018-12-14T09:47:14.247Z,10.20
2018-12-14T09:49:42.581Z,11.23
2018-12-14T09:52:10.816Z,8.13
2018-12-14T09:54:39.033Z,9.07
2018-12-14T09:57:07.295Z,11.17
2018-12-14T09:59:35.480Z,11.20
2018-12-14T10:02:03.465Z,9.57
2018-12-14T10:04:31.375Z,10.77
2018-12-14T10:06:59.454Z,9.10
2018-12-14T10:09:27.512Z,8.90
2018-12-14T10:11:55.685Z,8.37
2018-12-14T10:14:23.801Z,8.70
2018-12-14T10:16:52.018Z,12.77
2018-12-14T10:19:20.361Z,10.47
2018-12-14T10:21:48.284Z,9.47
2018-12-14T10:24:16.257Z,13.50
2018-12-14T10:26:44.199Z,12.83
2018-12-14T10:29:12.353Z,18.33
2018-12-14T10:31:40.594Z,18.10
2018-12-14T10:34:08.670Z,11.87
2018-12-14T10:36:36.778Z,18.33
2018-12-14T10:39:05.697Z,17.53
2018-12-14T10:41:33.718Z,12.33
2018-12-14T10:44:07.457Z,15.43
2018-12-14T10:46:31.965Z,14.50
2018-12-14T10:49:00.004Z,13.80
2018-12-14T10:51:28.617Z,12.87
2018-12-14T10:53:56.809Z,14.97
2018-12-14T10:56:25.008Z,15.37
2018-12-14T10:58:53.190Z,13.67
2018-12-14T11:01:26.818Z,13.23
2018-12-14T11:03:54.967Z,15.07
2018-12-14T11:06:23.134Z,16.50
2018-12-14T11:08:51.555Z,13.37
2018-12-14T11:11:19.829Z,12.47
2018-12-14T11:13:48.053Z,17.97
2018-12-14T11:16:16.510Z,17.27
2018-12-14T11:18:44.712Z,18.37
2018-12-14T11:21:13.082Z,18.30
2018-12-14T11:23:41.311Z,88.47
2018-12-14T11:26:09.695Z,29.87
2018-12-14T11:28:38.003Z,27.37
2018-12-14T11:31:06.358Z,23.60
2018-12-14T11:33:34.574Z,17.87
2018-12-14T11:36:03.038Z,20.47
2018-12-14T11:38:31.244Z,16.97
2018-12-14T11:40:59.413Z,18.97
2018-12-14T11:43:27.590Z,24.07
2018-12-14T11:45:55.860Z,12.87
2018-12-14T11:48:24.070Z,17.97
2018-12-14T11:50:52.501Z,18.77
2018-12-14T11:53:21.045Z,19.93
2018-12-14T11:55:49.734Z,16.67
2018-12-14T11:58:19.389Z,17.10
2018-12-14T12:00:48.363Z,14.43
2018-12-14T12:03:19.584Z,14.00
2018-12-14T12:05:51.489Z,15.80
2018-12-14T12:08:23.030Z,17.77
2018-12-14T12:10:51.693Z,21.20
2018-12-14T12:13:20.300Z,14.33
2018-12-14T12:15:48.578Z,15.53
2018-12-14T12:18:17.244Z,16.73
2018-12-14T12:20:45.642Z,17.60
2018-12-14T12:23:13.830Z,13.67
2018-12-14T12:25:42.087Z,19.57
2018-12-14T12:28:10.369Z,17.07
2018-12-14T12:30:38.485Z,19.83
2018-12-14T12:33:06.873Z,18.00
2018-12-14T12:35:34.987Z,24.00
2018-12-14T12:38:03.200Z,18.77
2018-12-14T12:40:31.485Z,17.50
2018-12-14T12:42:59.727Z,16.33
2018-12-14T12:45:27.989Z,19.23
2018-12-14T12:47:56.282Z,18.80
2018-12-14T12:50:24.900Z,16.87
2018-12-14T12:52:53.174Z,21.70
2018-12-14T12:55:21.425Z,19.67
2018-12-14T12:57:49.704Z,17.43
2018-12-14T13:00:18.268Z,16.40
2018-12-14T13:02:46.746Z,21.37
2018-12-14T13:05:15.010Z,15.57
2018-12-14T13:07:43.359Z,20.77
2018-12-14T13:10:11.880Z,19.90
2018-12-14T13:12:40.346Z,20.90
2018-12-14T13:15:09.232Z,23.17
2018-12-14T13:17:37.711Z,19.17
2018-12-14T13:20:06.338Z,17.57
2018-12-14T13:22:34.699Z,17.77
2018-12-14T13:25:03.186Z,18.20
2018-12-14T13:27:31.465Z,17.37
2018-12-14T13:29:59.826Z,20.07
2018-12-14T13:32:28.509Z,17.33
2018-12-14T13:34:56.766Z,18.13
2018-12-14T13:37:25.099Z,19.20
2018-12-14T13:39:53.478Z,18.33
2018-12-14T13:42:21.740Z,21.70
2018-12-14T13:44:50.212Z,23.47
2018-12-14T13:47:18.530Z,25.20
2018-12-14T13:49:46.777Z,24.53
2018-12-14T13:52:15.058Z,23.27
2018-12-14T13:54:43.295Z,29.83
2018-12-14T13:57:11.391Z,30.43
2018-12-14T13:59:39.671Z,25.90
2018-12-14T14:02:07.909Z,19.60
2018-12-14T14:04:36.141Z,23.07
2018-12-14T14:07:04.414Z,25.27
2018-12-14T14:09:32.742Z,20.40
2018-12-14T14:12:00.946Z,19.33
2018-12-14T14:14:29.173Z,15.93
2018-12-14T14:16:57.533Z,22.87
2018-12-14T14:19:25.962Z,21.47
2018-12-14T14:21:54.158Z,20.33
2018-12-14T14:24:22.617Z,17.33
2018-12-14T14:26:51.791Z,17.37
2018-12-14T14:29:20.274Z,22.20
2018-12-14T14:31:48.642Z,23.50
2018-12-14T14:34:16.832Z,23.80
2018-12-14T14:36:45.029Z,21.00
2018-12-14T14:39:13.223Z,20.20
2018-12-14T14:41:41.311Z,21.20
2018-12-14T14:44:09.621Z,22.83
2018-12-14T14:46:37.946Z,22.40
2018-12-14T14:49:06.077Z,27.40
2018-12-14T14:51:34.630Z,20.50
2018-12-14T14:54:02.842Z,23.90
2018-12-14T14:56:31.248Z,17.90
2018-12-14T14:58:59.857Z,18.73
2018-12-14T15:01:28.574Z,17.50
2018-12-14T15:03:57.413Z,20.73
2018-12-14T15:06:25.873Z,18.27
2018-12-14T15:08:54.629Z,16.53
2018-12-14T15:11:22.883Z,15.90
2018-12-14T15:13:51.176Z,12.47
2018-12-14T15:16:19.425Z,13.93
2018-12-14T15:18:48.027Z,11.17
2018-12-14T15:21:16.499Z,15.00
2018-12-14T15:23:44.709Z,14.53
2018-12-14T15:26:12.869Z,13.37
2018-12-14T15:28:41.070Z,14.20
2018-12-14T15:31:09.456Z,16.93
2018-12-14T15:33:37.720Z,18.00
2018-12-14T15:36:05.965Z,13.50
2018-12-14T15:38:34.252Z,13.30
2018-12-14T15:41:02.641Z,17.20
2018-12-14T15:43:30.938Z,19.50
2018-12-14T15:45:59.470Z,17.83
2018-12-14T15:48:27.815Z,18.87
2018-12-14T15:50:56.282Z,14.40
2018-12-14T15:53:24.640Z,19.53
2018-12-14T15:55:52.939Z,16.03
2018-12-14T15:58:21.336Z,17.23
2018-12-14T16:00:49.659Z,19.17
2018-12-14T16:03:17.809Z,15.93
2018-12-14T16:05:45.921Z,15.37
2018-12-14T16:08:14.150Z,16.93
2018-12-14T16:10:42.206Z,14.83
2018-12-14T16:13:10.259Z,16.67
2018-12-14T16:15:38.515Z,18.27
2018-12-14T16:18:06.810Z,20.37
2018-12-14T16:20:34.956Z,19.57
2018-12-14T16:23:03.107Z,23.87
2018-12-14T16:25:31.240Z,26.80
2018-12-14T16:27:59.422Z,17.70
2018-12-14T16:30:27.469Z,21.47
2018-12-14T16:32:55.419Z,19.97
2018-12-14T16:35:23.368Z,18.07
2018-12-14T16:37:51.392Z,23.63
2018-12-14T16:40:19.433Z,22.83
2018-12-14T16:42:47.356Z,22.10
2018-12-14T16:45:15.268Z,26.23
2018-12-14T16:47:43.509Z,19.47
2018-12-14T16:50:11.580Z,23.30
2018-12-14T16:52:39.638Z,23.73
2018-12-14T16:55:08.294Z,21.93
2018-12-14T16:57:36.279Z,24.13
2018-12-14T17:00:04.631Z,22.27
2018-12-14T17:02:32.769Z,24.77
2018-12-14T17:05:00.819Z,19.17
2018-12-14T17:07:28.819Z,19.67
2018-12-14T17:09:56.727Z,28.10
2018-12-14T17:12:24.942Z,32.53
2018-12-14T17:14:52.891Z,59.20
2018-12-14T17:17:21.012Z,43.80
2018-12-14T17:19:49.089Z,32.53
2018-12-14T17:22:17.210Z,31.77
2018-12-14T17:24:45.344Z,27.47
2018-12-14T17:27:14.108Z,25.23
2018-12-14T17:29:42.421Z,27.43
2018-12-14T17:32:10.607Z,22.70
2018-12-14T17:34:38.934Z,29.57
2018-12-14T17:37:07.107Z,28.70
2018-12-14T17:39:35.231Z,23.27
2018-12-14T17:42:03.375Z,23.27
2018-12-14T17:44:31.542Z,24.03
2018-12-14T17:46:59.734Z,21.83
2018-12-14T17:49:28.019Z,24.60
2018-12-14T17:51:56.393Z,21.40
2018-12-14T17:54:24.444Z,24.83
2018-12-14T17:56:52.613Z,26.23
2018-12-14T17:59:20.703Z,24.50
2018-12-14T18:01:49.101Z,26.80
2018-12-14T18:04:17.932Z,23.23
2018-12-14T18:06:46.060Z,30.37
2018-12-14T18:09:14.100Z,31.20
2018-12-14T18:11:42.309Z,20.27
2018-12-14T18:14:10.420Z,25.17
2018-12-14T18:16:38.666Z,25.93
2018-12-14T18:19:06.765Z,23.17
2018-12-14T18:21:34.919Z,21.47
2018-12-14T18:24:03.060Z,21.13
2018-12-14T18:26:31.170Z,21.80
2018-12-14T18:29:00.187Z,19.30
2018-12-14T18:31:28.372Z,18.63
2018-12-14T18:33:56.441Z,20.03
2018-12-14T18:36:24.659Z,28.17
2018-12-14T18:38:52.959Z,26.73
2018-12-14T18:41:21.167Z,30.77
2018-12-14T18:43:49.292Z,30.83
2018-12-14T18:46:17.406Z,31.40
2018-12-14T18:48:45.484Z,27.53
2018-12-14T18:51:13.795Z,21.30
2018-12-14T18:53:46.436Z,26.60
2018-12-14T18:56:14.719Z,21.73
2018-12-14T18:58:42.794Z,27.93
2018-12-14T19:01:10.965Z,15.63
2018-12-14T19:03:39.050Z,22.60
2018-12-14T19:06:07.110Z,12.83
2018-12-14T19:08:35.248Z,18.80
2018-12-14T19:11:03.595Z,15.80
2018-12-14T19:13:31.668Z,20.97
2018-12-14T19:15:59.895Z,24.13
2018-12-14T19:18:28.240Z,22.60
2018-12-14T19:20:56.439Z,18.97
2018-12-14T19:23:24.897Z,20.83
2018-12-14T19:25:53.541Z,19.87
2018-12-14T19:28:21.897Z,19.57
2018-12-14T19:30:49.967Z,17.23
2018-12-14T19:33:18.381Z,20.77
2018-12-14T19:35:46.610Z,15.33
2018-12-14T19:38:14.741Z,13.23
2018-12-14T19:40:42.889Z,15.20
2018-12-14T19:43:10.947Z,14.13
2018-12-14T19:45:39.228Z,17.47
2018-12-14T19:48:07.200Z,12.20
2018-12-14T19:50:35.293Z,12.90
2018-12-14T19:53:03.437Z,10.83
2018-12-14T19:55:31.675Z,9.67
2018-12-14T19:58:00.169Z,14.13
2018-12-14T20:00:28.342Z,11.40
2018-12-14T20:02:56.532Z,10.93
2018-12-14T20:05:24.664Z,10.40
2018-12-14T20:07:52.828Z,11.40
2018-12-14T20:10:20.958Z,12.90
2018-12-14T20:12:49.331Z,18.60
2018-12-14T20:15:17.481Z,7.77
2018-12-14T20:17:45.684Z,9.27
2018-12-14T20:20:14.044Z,11.37
2018-12-14T20:22:42.069Z,9.93
2018-12-14T20:25:10.368Z,10.93
2018-12-14T20:27:38.652Z,10.93
2018-12-14T20:30:07.361Z,14.83
2018-12-14T20:32:35.408Z,20.50
2018-12-14T20:35:04.418Z,19.93
2018-12-14T20:37:32.473Z,23.67
2018-12-14T20:40:00.554Z,23.37
2018-12-14T20:42:28.673Z,25.87
2018-12-14T20:44:56.790Z,21.77
2018-12-14T20:47:25.063Z,19.07
2018-12-14T20:49:53.209Z,20.10
2018-12-14T20:52:21.547Z,21.13
2018-12-14T20:54:49.760Z,22.40
2018-12-14T20:57:17.957Z,21.97
2018-12-14T20:59:46.160Z,20.63
2018-12-14T21:02:14.386Z,18.90
2018-12-14T21:04:42.461Z,23.67
2018-12-14T21:07:11.029Z,23.63
2018-12-14T21:09:39.183Z,20.70
2018-12-14T21:12:07.404Z,22.57
2018-12-14T21:14:36.002Z,23.23
2018-12-14T21:17:04.087Z,18.50
2018-12-14T21:19:32.173Z,25.70
2018-12-14T21:22:00.128Z,21.00
2018-12-14T21:24:27.975Z,18.33
2018-12-14T21:26:55.979Z,13.90
2018-12-14T21:29:23.852Z,12.07
2018-12-14T21:31:52.043Z,12.30
2018-12-14T21:34:19.935Z,10.50
2018-12-14T21:36:48.006Z,11.83
2018-12-14T21:39:16.171Z,7.60
2018-12-14T21:41:44.090Z,10.10
2018-12-14T21:44:12.046Z,15.63
2018-12-14T21:46:39.880Z,14.60
2018-12-14T21:49:07.944Z,10.87
2018-12-14T21:51:35.929Z,9.13
2018-12-14T21:54:03.831Z,9.63
2018-12-14T21:56:31.729Z,16.27
2018-12-14T21:58:59.661Z,10.00
2018-12-14T22:01:27.522Z,9.33
2018-12-14T22:03:55.525Z,10.93
2018-12-14T22:06:23.536Z,17.60
2018-12-14T22:08:51.471Z,11.53
2018-12-14T22:11:19.585Z,11.20
2018-12-14T22:13:47.544Z,8.93
2018-12-14T22:16:15.511Z,14.33
2018-12-14T22:18:43.451Z,12.63
2018-12-14T22:21:11.836Z,13.10
2018-12-14T22:23:39.721Z,13.27
2018-12-14T22:26:08.466Z,13.13
2018-12-14T22:28:36.391Z,10.67
2018-12-14T22:31:04.524Z,9.33
2018-12-14T22:33:32.559Z,12.07
2018-12-14T22:36:00.421Z,12.87
2018-12-14T22:38:28.334Z,10.37
2018-12-14T22:40:56.400Z,12.43
2018-12-14T22:43:24.278Z,8.07
2018-12-14T22:45:52.278Z,12.70
2018-12-14T22:48:20.167Z,12.33
2018-12-14T22:50:48.038Z,11.53
2018-12-14T22:53:16.066Z,7.43
2018-12-14T22:55:43.998Z,8.43
2018-12-14T22:58:11.879Z,10.20
2018-12-14T23:00:45.398Z,8.93
2018-12-14T23:03:13.370Z,7.33
2018-12-14T23:05:41.268Z,7.80
2018-12-14T23:08:09.188Z,11.30
2018-12-14T23:10:37.082Z,14.70
2018-12-14T23:13:04.939Z,21.70
2018-12-14T23:15:32.831Z,16.90
2018-12-14T23:18:00.699Z,13.43
2018-12-14T23:20:28.588Z,13.87
2018-12-14T23:22:56.491Z,16.77
2018-12-14T23:25:24.353Z,12.47
2018-12-14T23:27:52.230Z,10.83
2018-12-14T23:30:21.047Z,11.37
2018-12-14T23:32:48.990Z,13.30
2018-12-14T23:35:16.842Z,9.70
2018-12-14T23:37:44.764Z,8.53
2018-12-14T23:40:12.778Z,9.87
2018-12-14T23:42:40.769Z,9.20
2018-12-14T23:45:08.948Z,8.13
2018-12-14T23:47:36.971Z,6.40
2018-12-14T23:50:04.982Z,8.77
2018-12-14T23:52:33.056Z,6.37
2018-12-14T23:55:01.053Z,7.97
2018-12-14T23:57:29.076Z,6.87
2018-12-14T23:59:57.186Z,9.63
