createdAt,value
2023-03-26T00:02:17.735Z,2.60
2023-03-26T00:04:49.848Z,2.40
2023-03-26T00:07:21.302Z,2.77
2023-03-26T00:09:53.350Z,2.70
2023-03-26T00:12:25.670Z,2.40
2023-03-26T00:14:57.072Z,3.07
2023-03-26T00:17:28.481Z,2.80
2023-03-26T00:19:59.852Z,2.43
2023-03-26T00:22:31.281Z,2.80
2023-03-26T00:25:02.834Z,2.10
2023-03-26T00:27:34.229Z,2.57
2023-03-26T00:30:06.660Z,2.03
2023-03-26T00:32:38.636Z,2.60
2023-03-26T00:35:11.015Z,2.77
2023-03-26T00:37:43.154Z,2.03
2023-03-26T00:40:14.588Z,2.27
2023-03-26T00:42:46.090Z,2.50
2023-03-26T00:45:21.332Z,2.47
2023-03-26T00:47:52.931Z,2.60
2023-03-26T00:50:24.323Z,2.30
2023-03-26T00:52:55.884Z,2.43
2023-03-26T00:55:27.237Z,2.20
2023-03-26T00:57:58.743Z,2.53
2023-03-26T01:00:34.820Z,1.70
2023-03-26T01:03:06.715Z,2.05
2023-03-26T01:05:43.643Z,1.83
2023-03-26T01:08:22.635Z,1.57
2023-03-26T01:11:02.633Z,1.20
2023-03-26T01:13:38.209Z,2.57
2023-03-26T01:16:20.318Z,1.63
2023-03-26T01:18:52.713Z,1.47
2023-03-26T01:21:29.931Z,1.70
2023-03-26T01:24:09.667Z,2.13
2023-03-26T01:27:04.733Z,1.73
2023-03-26T01:29:54.183Z,1.50
2023-03-26T01:32:45.379Z,1.70
2023-03-26T01:35:42.089Z,1.97
2023-03-26T01:38:40.347Z,1.80
2023-03-26T01:41:36.573Z,1.83
2023-03-26T01:44:37.102Z,2.20
2023-03-26T01:47:10.418Z,2.57
2023-03-26T01:49:41.921Z,2.27
2023-03-26T01:52:17.346Z,2.30
2023-03-26T01:54:49.311Z,2.15
2023-03-26T01:57:37.515Z,2.27
2023-03-26T02:00:21.346Z,2.17
2023-03-26T02:02:59.215Z,2.27
2023-03-26T02:05:43.972Z,1.90
2023-03-26T02:08:24.414Z,2.93
2023-03-26T02:10:58.600Z,3.00
2023-03-26T02:13:30.210Z,2.13
2023-03-26T02:16:04.491Z,3.00
2023-03-26T02:18:41.742Z,2.27
2023-03-26T02:21:20.134Z,2.57
2023-03-26T02:24:02.542Z,1.87
2023-03-26T02:26:35.335Z,1.87
2023-03-26T02:29:06.841Z,1.87
2023-03-26T02:31:38.223Z,2.17
2023-03-26T02:34:09.607Z,1.90
2023-03-26T02:36:42.945Z,1.60
2023-03-26T02:39:14.684Z,1.73
2023-03-26T02:41:46.036Z,1.50
2023-03-26T02:44:17.405Z,1.70
2023-03-26T02:46:48.708Z,1.80
2023-03-26T02:49:20.289Z,1.60
2023-03-26T02:51:56.183Z,1.70
2023-03-26T02:54:27.572Z,1.70
2023-03-26T02:56:59.279Z,1.80
2023-03-26T02:59:30.938Z,1.73
2023-03-26T03:02:02.333Z,1.93
2023-03-26T03:04:33.843Z,2.23
2023-03-26T03:07:05.670Z,1.90
2023-03-26T03:09:37.041Z,1.77
2023-03-26T03:12:08.622Z,2.03
2023-03-26T03:14:40.727Z,2.57
2023-03-26T03:17:12.082Z,1.93
2023-03-26T03:19:43.427Z,1.83
2023-03-26T03:22:14.789Z,1.33
2023-03-26T03:24:46.403Z,1.90
2023-03-26T03:27:23.795Z,1.77
2023-03-26T03:29:55.867Z,1.80
2023-03-26T03:32:27.654Z,1.53
2023-03-26T03:34:59.348Z,1.53
2023-03-26T03:37:30.961Z,1.93
2023-03-26T03:40:02.546Z,2.17
2023-03-26T03:42:33.905Z,2.40
2023-03-26T03:45:06.533Z,2.07
2023-03-26T03:47:39.151Z,1.80
2023-03-26T03:50:11.890Z,1.77
2023-03-26T03:52:43.271Z,2.43
2023-03-26T03:55:15.181Z,1.17
2023-03-26T03:57:46.747Z,1.37
2023-03-26T04:00:18.299Z,1.97
2023-03-26T04:02:49.852Z,2.23
2023-03-26T04:05:21.646Z,1.70
2023-03-26T04:07:52.994Z,2.33
2023-03-26T04:10:24.398Z,1.80
2023-03-26T04:12:55.861Z,2.10
2023-03-26T04:15:27.239Z,1.93
2023-03-26T04:17:58.723Z,1.43
2023-03-26T04:20:30.133Z,2.33
2023-03-26T04:23:01.816Z,3.10
2023-03-26T04:25:36.567Z,1.70
2023-03-26T04:28:08.944Z,1.97
2023-03-26T04:30:42.377Z,2.03
2023-03-26T04:33:15.589Z,1.83
2023-03-26T04:35:51.107Z,1.70
2023-03-26T04:38:22.872Z,2.13
2023-03-26T04:40:54.212Z,1.80
2023-03-26T04:43:26.589Z,1.70
2023-03-26T04:45:58.293Z,1.60
2023-03-26T04:48:30.319Z,2.03
2023-03-26T04:51:01.745Z,1.93
2023-03-26T04:53:34.093Z,2.10
2023-03-26T04:56:38.090Z,1.80
2023-03-26T04:59:14.845Z,1.57
2023-03-26T05:01:46.201Z,1.57
2023-03-26T05:04:17.588Z,1.73
2023-03-26T05:06:49.330Z,2.33
2023-03-26T05:09:21.632Z,1.83
2023-03-26T05:11:53.503Z,1.90
2023-03-26T05:14:24.921Z,1.70
2023-03-26T05:16:56.987Z,2.13
2023-03-26T05:19:28.320Z,1.37
2023-03-26T05:21:59.675Z,2.50
2023-03-26T05:24:31.208Z,2.30
2023-03-26T05:27:02.619Z,2.53
2023-03-26T05:29:33.992Z,1.63
2023-03-26T05:32:06.958Z,1.30
2023-03-26T05:35:35.248Z,1.87
2023-03-26T05:38:06.679Z,1.98
2023-03-26T05:40:38.280Z,1.20
2023-03-26T05:43:09.606Z,1.27
2023-03-26T05:45:41.102Z,1.83
2023-03-26T05:48:13.428Z,1.47
2023-03-26T05:50:44.852Z,2.13
2023-03-26T05:53:16.303Z,1.90
2023-03-26T05:55:58.107Z,1.73
2023-03-26T05:58:32.548Z,1.60
2023-03-26T06:01:08.673Z,1.63
2023-03-26T06:03:40.473Z,1.83
2023-03-26T06:06:17.529Z,1.63
2023-03-26T06:09:01.846Z,1.83
2023-03-26T06:11:34.168Z,1.33
2023-03-26T06:14:06.963Z,1.60
2023-03-26T06:16:38.293Z,1.60
2023-03-26T06:19:09.818Z,1.63
2023-03-26T06:21:41.204Z,1.37
2023-03-26T06:24:12.567Z,1.97
2023-03-26T06:26:43.910Z,1.97
2023-03-26T06:29:15.413Z,1.33
2023-03-26T06:31:46.863Z,1.80
2023-03-26T06:34:18.555Z,1.33
2023-03-26T06:36:52.541Z,1.80
2023-03-26T06:39:24.203Z,1.63
2023-03-26T06:41:55.519Z,1.70
2023-03-26T06:44:26.930Z,1.70
2023-03-26T06:46:58.362Z,1.30
2023-03-26T06:49:29.876Z,1.73
2023-03-26T06:52:02.883Z,2.07
2023-03-26T06:54:34.246Z,2.20
2023-03-26T06:57:05.896Z,1.53
2023-03-26T06:59:37.258Z,1.83
2023-03-26T07:02:11.348Z,2.10
2023-03-26T07:04:42.695Z,2.90
2023-03-26T07:07:14.246Z,1.90
2023-03-26T07:09:45.676Z,1.60
2023-03-26T07:12:17.460Z,2.03
2023-03-26T07:14:48.790Z,2.00
2023-03-26T07:17:20.181Z,3.13
2023-03-26T07:19:53.258Z,1.47
2023-03-26T07:22:25.544Z,2.00
2023-03-26T07:24:57.160Z,1.77
2023-03-26T07:28:03.547Z,2.23
2023-03-26T07:30:53.760Z,1.57
2023-03-26T07:33:35.025Z,2.07
2023-03-26T07:36:34.139Z,2.00
2023-03-26T07:39:21.629Z,1.53
2023-03-26T07:42:08.039Z,1.40
2023-03-26T07:44:45.478Z,3.05
2023-03-26T07:47:31.420Z,2.10
2023-03-26T07:50:04.219Z,3.33
2023-03-26T07:52:35.809Z,2.37
2023-03-26T07:55:07.882Z,2.00
2023-03-26T07:57:52.677Z,2.37
2023-03-26T08:00:29.259Z,1.80
2023-03-26T08:03:46.421Z,1.93
2023-03-26T08:06:38.400Z,1.40
2023-03-26T08:09:25.656Z,1.53
2023-03-26T08:12:04.134Z,2.03
2023-03-26T08:14:55.507Z,2.53
2023-03-26T08:17:32.896Z,1.60
2023-03-26T08:20:11.171Z,1.30
2023-03-26T08:22:45.599Z,1.53
2023-03-26T08:25:46.829Z,1.43
2023-03-26T08:28:34.740Z,2.00
2023-03-26T08:31:09.775Z,1.73
2023-03-26T08:33:41.135Z,2.27
2023-03-26T08:36:12.635Z,1.50
2023-03-26T08:38:46.342Z,1.60
2023-03-26T08:41:49.505Z,2.47
2023-03-26T08:45:01.962Z,2.40
2023-03-26T08:47:48.009Z,1.73
2023-03-26T08:50:31.288Z,1.88
2023-03-26T08:53:45.792Z,2.37
2023-03-26T08:56:47.379Z,2.20
2023-03-26T08:59:36.751Z,2.20
2023-03-26T09:02:21.897Z,1.80
2023-03-26T09:04:59.401Z,2.40
2023-03-26T09:07:57.969Z,1.77
2023-03-26T09:10:35.177Z,1.50
2023-03-26T09:13:25.540Z,2.20
2023-03-26T09:16:18.238Z,3.10
2023-03-26T09:19:08.424Z,2.30
2023-03-26T09:22:06.941Z,2.63
2023-03-26T09:25:11.382Z,3.17
2023-03-26T09:28:14.153Z,2.60
2023-03-26T09:31:15.500Z,1.90
2023-03-26T09:34:00.138Z,2.77
2023-03-26T09:36:50.382Z,2.20
2023-03-26T09:39:36.445Z,2.10
2023-03-26T09:42:24.229Z,1.98
2023-03-26T09:45:23.196Z,2.40
2023-03-26T09:48:05.640Z,2.30
2023-03-26T09:50:57.769Z,1.80
2023-03-26T09:54:18.227Z,2.80
2023-03-26T09:57:06.118Z,2.87
2023-03-26T10:00:04.819Z,3.37
2023-03-26T10:02:49.640Z,2.33
2023-03-26T10:06:00.657Z,2.37
2023-03-26T10:08:58.162Z,2.23
2023-03-26T10:11:50.205Z,2.20
2023-03-26T10:14:42.619Z,1.90
2023-03-26T10:17:29.261Z,3.03
2023-03-26T10:23:02.792Z,2.50
2023-03-26T10:25:46.900Z,2.27
2023-03-26T10:28:45.411Z,2.27
2023-03-26T10:31:57.710Z,2.00
2023-03-26T10:34:48.460Z,2.40
2023-03-26T10:37:55.202Z,2.77
2023-03-26T10:40:35.844Z,2.07
2023-03-26T10:43:31.607Z,1.77
2023-03-26T10:46:34.890Z,2.90
2023-03-26T10:49:28.376Z,1.90
2023-03-26T10:52:05.139Z,2.60
2023-03-26T10:54:56.931Z,2.50
2023-03-26T10:57:41.200Z,2.90
2023-03-26T11:00:25.363Z,2.40
2023-03-26T11:03:09.175Z,2.00
2023-03-26T11:05:52.519Z,2.60
2023-03-26T11:08:41.628Z,3.40
2023-03-26T11:11:22.291Z,2.13
2023-03-26T11:14:10.415Z,2.57
2023-03-26T11:17:40.646Z,2.60
2023-03-26T11:20:57.181Z,2.27
2023-03-26T11:24:30.202Z,2.73
2023-03-26T11:27:14.915Z,2.63
2023-03-26T11:30:11.355Z,1.90
2023-03-26T11:32:46.983Z,2.50
2023-03-26T11:35:40.625Z,1.92
2023-03-26T11:38:24.711Z,2.33
2023-03-26T11:40:58.536Z,2.20
2023-03-26T11:43:36.878Z,2.13
2023-03-26T11:46:13.334Z,2.57
2023-03-26T11:48:49.115Z,2.77
2023-03-26T11:51:30.785Z,1.95
2023-03-26T11:54:03.972Z,1.70
2023-03-26T11:57:05.568Z,2.77
2023-03-26T11:59:57.117Z,2.73
2023-03-26T12:02:37.735Z,2.27
2023-03-26T12:05:13.383Z,2.57
2023-03-26T12:07:51.179Z,2.42
2023-03-26T12:10:25.675Z,2.33
2023-03-26T12:13:00.648Z,2.30
2023-03-26T12:15:32.673Z,3.00
2023-03-26T12:18:23.608Z,2.70
2023-03-26T12:21:17.675Z,2.50
2023-03-26T12:24:04.840Z,1.90
2023-03-26T12:26:41.736Z,2.43
2023-03-26T12:29:16.381Z,2.27
2023-03-26T12:32:04.577Z,2.10
2023-03-26T12:34:39.460Z,3.63
2023-03-26T12:37:38.892Z,1.73
2023-03-26T12:40:25.448Z,1.97
2023-03-26T12:47:54.475Z,2.03
2023-03-26T12:48:47.410Z,1.67
2023-03-26T12:51:26.175Z,2.27
2023-03-26T12:54:06.777Z,2.50
2023-03-26T12:57:11.756Z,1.33
2023-03-26T13:00:10.696Z,2.53
2023-03-26T13:03:03.936Z,1.70
2023-03-26T13:05:54.532Z,1.50
2023-03-26T13:09:04.962Z,3.40
2023-03-26T13:11:51.606Z,2.20
2023-03-26T13:17:22.868Z,2.70
2023-03-26T13:20:12.495Z,1.87
2023-03-26T13:23:10.179Z,1.60
2023-03-26T13:26:00.129Z,1.83
2023-03-26T13:29:05.096Z,2.27
2023-03-26T13:31:45.516Z,1.77
2023-03-26T13:34:38.114Z,2.00
2023-03-26T13:37:27.013Z,2.77
2023-03-26T13:40:15.906Z,2.33
2023-03-26T13:43:06.701Z,1.80
2023-03-26T13:46:09.241Z,1.50
2023-03-26T13:48:57.564Z,2.33
2023-03-26T13:51:37.161Z,2.10
2023-03-26T13:54:14.151Z,2.23
2023-03-26T13:56:59.539Z,1.87
2023-03-26T13:59:39.420Z,2.00
2023-03-26T14:02:35.886Z,2.10
2023-03-26T14:05:17.263Z,1.55
2023-03-26T14:08:10.579Z,1.60
2023-03-26T14:10:47.409Z,1.67
2023-03-26T14:13:31.070Z,1.47
2023-03-26T14:16:20.435Z,2.53
2023-03-26T14:19:13.597Z,1.77
2023-03-26T14:22:14.971Z,1.20
2023-03-26T14:25:29.988Z,1.73
2023-03-26T14:28:20.483Z,2.33
2023-03-26T14:31:08.699Z,2.97
2023-03-26T14:34:02.239Z,2.87
2023-03-26T14:36:52.819Z,1.67
2023-03-26T14:39:30.177Z,1.97
2023-03-26T14:42:40.412Z,1.93
2023-03-26T14:45:33.333Z,1.90
2023-03-26T14:48:10.871Z,1.60
2023-03-26T14:50:58.901Z,1.67
2023-03-26T14:53:36.436Z,1.93
2023-03-26T14:56:19.845Z,1.90
2023-03-26T14:59:13.096Z,2.67
2023-03-26T15:02:07.130Z,2.10
2023-03-26T15:04:41.475Z,1.50
2023-03-26T15:07:30.160Z,1.40
2023-03-26T15:10:41.310Z,2.53
2023-03-26T15:13:26.946Z,2.13
2023-03-26T15:16:23.506Z,2.70
2023-03-26T15:19:25.797Z,1.95
2023-03-26T15:22:36.635Z,2.17
2023-03-26T15:25:45.953Z,1.87
2023-03-26T15:28:53.058Z,2.73
2023-03-26T15:31:42.693Z,1.67
2023-03-26T15:34:48.600Z,2.00
2023-03-26T15:37:51.706Z,1.73
2023-03-26T15:40:33.926Z,1.77
2023-03-26T15:43:11.074Z,1.43
2023-03-26T15:45:47.918Z,1.80
2023-03-26T15:48:54.802Z,1.40
2023-03-26T15:51:47.640Z,2.30
2023-03-26T15:54:44.309Z,2.17
2023-03-26T15:57:28.563Z,1.58
2023-03-26T16:00:22.588Z,1.80
2023-03-26T16:03:14.131Z,3.00
2023-03-26T16:06:28.177Z,2.43
2023-03-26T16:09:35.194Z,2.00
2023-03-26T16:12:12.469Z,1.85
2023-03-26T16:15:05.876Z,2.40
2023-03-26T16:18:09.372Z,2.67
2023-03-26T16:20:54.823Z,2.27
2023-03-26T16:23:47.940Z,2.10
2023-03-26T16:26:23.516Z,2.73
2023-03-26T16:29:14.979Z,2.53
2023-03-26T16:32:26.045Z,2.13
2023-03-26T16:35:40.238Z,2.87
2023-03-26T16:38:18.377Z,2.00
2023-03-26T16:41:15.649Z,1.97
2023-03-26T16:46:31.006Z,2.50
2023-03-26T16:49:17.621Z,1.53
2023-03-26T16:52:21.809Z,1.33
2023-03-26T16:54:59.850Z,2.10
2023-03-26T16:57:48.480Z,1.80
2023-03-26T17:00:34.494Z,1.30
2023-03-26T17:03:17.895Z,1.90
2023-03-26T17:05:58.490Z,1.43
2023-03-26T17:09:10.008Z,1.50
2023-03-26T17:12:12.732Z,1.60
2023-03-26T17:15:04.902Z,1.00
2023-03-26T17:17:57.768Z,1.10
2023-03-26T17:20:49.517Z,1.80
2023-03-26T17:23:42.934Z,1.10
2023-03-26T17:26:42.267Z,1.67
2023-03-26T17:29:29.933Z,1.50
2023-03-26T17:32:11.523Z,0.83
2023-03-26T17:34:55.948Z,1.23
2023-03-26T17:37:37.180Z,0.90
2023-03-26T17:40:51.569Z,1.00
2023-03-26T17:43:50.772Z,1.03
2023-03-26T17:46:39.472Z,1.20
2023-03-26T17:49:26.952Z,1.43
2023-03-26T17:52:03.692Z,1.80
2023-03-26T17:54:44.410Z,1.00
2023-03-26T17:57:44.301Z,1.50
2023-03-26T18:00:26.813Z,1.60
2023-03-26T18:03:23.437Z,1.17
2023-03-26T18:06:06.524Z,1.55
2023-03-26T18:09:00.140Z,1.30
2023-03-26T18:12:03.061Z,1.10
2023-03-26T18:14:37.382Z,1.20
2023-03-26T18:17:09.484Z,0.90
2023-03-26T18:19:53.237Z,1.00
2023-03-26T18:22:28.517Z,1.77
2023-03-26T18:25:02.169Z,1.47
2023-03-26T18:27:39.130Z,1.20
2023-03-26T18:30:22.951Z,1.13
2023-03-26T18:33:14.620Z,0.80
2023-03-26T18:35:52.174Z,1.60
2023-03-26T18:38:35.025Z,1.33
2023-03-26T18:41:15.674Z,1.97
2023-03-26T18:43:47.362Z,1.20
2023-03-26T18:46:19.173Z,1.43
2023-03-26T18:48:52.249Z,1.40
2023-03-26T18:51:26.544Z,1.00
2023-03-26T18:54:00.811Z,0.90
2023-03-26T18:56:38.958Z,1.20
2023-03-26T18:59:28.280Z,1.30
2023-03-26T19:02:04.108Z,1.23
2023-03-26T19:04:37.173Z,0.77
2023-03-26T19:07:13.679Z,1.00
2023-03-26T19:09:45.225Z,1.20
2023-03-26T19:12:23.245Z,1.30
2023-03-26T19:15:09.858Z,1.27
2023-03-26T19:17:46.688Z,0.93
2023-03-26T19:20:27.535Z,0.90
2023-03-26T19:22:59.079Z,1.10
2023-03-26T19:25:41.127Z,1.47
2023-03-26T19:28:58.033Z,1.10
2023-03-26T19:31:38.924Z,1.10
2023-03-26T19:34:17.941Z,1.20
2023-03-26T19:36:58.106Z,0.80
2023-03-26T19:39:53.918Z,1.57
2023-03-26T19:42:43.072Z,1.37
2023-03-26T19:45:19.260Z,1.60
2023-03-26T19:48:00.445Z,1.03
2023-03-26T19:50:45.847Z,0.70
2023-03-26T19:53:25.394Z,1.00
2023-03-26T19:55:59.245Z,1.20
2023-03-26T19:58:32.721Z,0.73
2023-03-26T20:01:04.804Z,0.77
2023-03-26T20:03:40.218Z,0.80
2023-03-26T20:06:14.235Z,0.63
2023-03-26T20:08:47.060Z,1.00
2023-03-26T20:11:48.046Z,0.50
2023-03-26T20:14:25.814Z,1.10
2023-03-26T20:16:57.713Z,1.60
2023-03-26T20:19:29.558Z,1.03
2023-03-26T20:22:00.939Z,0.90
2023-03-26T20:24:32.873Z,1.40
2023-03-26T20:27:04.208Z,0.90
2023-03-26T20:29:36.721Z,1.37
2023-03-26T20:32:23.139Z,1.10
2023-03-26T20:34:57.713Z,1.10
2023-03-26T20:37:29.063Z,1.00
2023-03-26T20:40:00.690Z,0.93
2023-03-26T20:42:32.042Z,1.10
2023-03-26T20:45:14.782Z,0.97
2023-03-26T20:47:49.875Z,1.40
2023-03-26T20:50:26.701Z,0.90
2023-03-26T20:53:00.586Z,0.93
2023-03-26T20:55:31.984Z,0.80
2023-03-26T20:58:04.181Z,1.00
2023-03-26T21:00:37.651Z,1.20
2023-03-26T21:03:12.396Z,1.10
2023-03-26T21:05:44.906Z,1.23
2023-03-26T21:08:19.486Z,1.10
2023-03-26T21:10:51.094Z,1.43
2023-03-26T21:13:43.500Z,1.30
2023-03-26T21:16:15.833Z,1.10
2023-03-26T21:18:47.514Z,1.20
2023-03-26T21:21:37.156Z,1.13
2023-03-26T21:24:13.502Z,1.50
2023-03-26T21:29:22.735Z,0.93
2023-03-26T21:31:55.242Z,1.37
2023-03-26T21:34:27.687Z,1.40
2023-03-26T21:37:00.872Z,0.97
2023-03-26T21:39:32.521Z,1.73
2023-03-26T21:42:04.900Z,1.47
2023-03-26T21:44:38.041Z,1.00
2023-03-26T21:47:10.024Z,1.20
2023-03-26T21:49:41.626Z,1.13
2023-03-26T21:52:15.135Z,1.27
2023-03-26T21:54:47.704Z,1.57
2023-03-26T21:57:48.255Z,0.97
2023-03-26T22:00:27.992Z,1.10
2023-03-26T22:03:31.743Z,1.30
2023-03-26T22:06:13.403Z,1.10
2023-03-26T22:08:45.012Z,1.67
2023-03-26T22:11:16.641Z,1.10
2023-03-26T22:13:48.214Z,1.23
2023-03-26T22:16:19.584Z,1.27
2023-03-26T22:18:52.705Z,0.90
2023-03-26T22:21:24.040Z,1.30
2023-03-26T22:23:55.510Z,1.27
2023-03-26T22:26:27.099Z,1.00
2023-03-26T22:28:58.560Z,1.30
2023-03-26T22:31:30.130Z,1.53
2023-03-26T22:34:01.506Z,1.10
2023-03-26T22:36:32.905Z,1.27
2023-03-26T22:39:04.484Z,1.00
2023-03-26T22:41:35.854Z,0.90
2023-03-26T22:44:19.224Z,1.70
2023-03-26T22:46:52.325Z,1.03
2023-03-26T22:49:27.346Z,1.23
2023-03-26T22:51:58.739Z,1.07
2023-03-26T22:54:30.119Z,0.90
2023-03-26T22:57:01.619Z,1.20
2023-03-26T22:59:32.932Z,1.93
2023-03-26T23:02:04.319Z,1.30
2023-03-26T23:04:37.488Z,1.10
2023-03-26T23:07:10.050Z,1.77
2023-03-26T23:09:41.576Z,0.90
2023-03-26T23:12:12.973Z,1.77
2023-03-26T23:14:44.483Z,0.93
2023-03-26T23:17:15.800Z,0.90
2023-03-26T23:19:47.150Z,1.10
2023-03-26T23:22:19.228Z,1.13
2023-03-26T23:24:51.372Z,0.97
2023-03-26T23:27:23.005Z,1.50
2023-03-26T23:29:55.356Z,0.87
2023-03-26T23:32:27.999Z,1.03
2023-03-26T23:34:59.533Z,1.00
2023-03-26T23:37:34.747Z,1.53
2023-03-26T23:40:09.812Z,1.20
2023-03-26T23:42:42.852Z,1.20
2023-03-26T23:45:14.263Z,1.67
2023-03-26T23:47:46.653Z,1.73
2023-03-26T23:50:18.117Z,1.47
2023-03-26T23:52:50.253Z,1.10
2023-03-26T23:55:21.598Z,1.30
2023-03-26T23:57:54.293Z,2.03
