createdAt,value
2017-09-15T11:09:29.893Z,100253.53
2017-09-15T11:10:40.193Z,100250.78
2017-09-15T11:11:50.146Z,100258.61
2017-09-15T11:13:01.887Z,100245.03
2017-09-15T11:14:12.314Z,100252.02
2017-09-15T11:15:23.225Z,100244.91
2017-09-15T11:16:35.381Z,100245.19
2017-09-15T11:17:48.288Z,100245.91
2017-09-15T11:19:00.245Z,100238.47
2017-09-15T11:20:11.361Z,100242.42
2017-09-15T11:21:21.987Z,100242.20
2017-09-15T11:22:35.521Z,100243.95
2017-09-15T11:23:51.204Z,100239.49
2017-09-15T11:25:04.017Z,100245.19
2017-09-15T11:26:16.023Z,100240.22
2017-09-15T11:27:28.010Z,100238.23
2017-09-15T11:28:42.152Z,100243.22
2017-09-15T11:29:53.904Z,100245.11
2017-09-15T11:31:08.488Z,100235.00
2017-09-15T11:32:17.983Z,100235.52
2017-09-15T11:33:27.911Z,100235.30
2017-09-15T11:34:37.095Z,100236.25
2017-09-15T11:35:49.349Z,100231.44
2017-09-15T11:37:02.846Z,100230.32
2017-09-15T11:38:14.004Z,100231.30
2017-09-15T11:39:23.886Z,100232.70
2017-09-15T11:40:34.971Z,100230.22
2017-09-15T11:41:50.125Z,100230.10
2017-09-15T11:43:02.753Z,100231.08
2017-09-15T11:44:17.428Z,100227.17
2017-09-15T11:45:35.097Z,100233.03
2017-09-15T11:48:33.888Z,100228.10
2017-09-15T11:49:44.633Z,100229.66
2017-09-15T11:50:53.912Z,100230.60
2017-09-15T11:52:04.922Z,100230.53
2017-09-15T11:53:17.014Z,100228.94
2017-09-15T11:54:35.954Z,100227.45
2017-09-15T11:55:48.113Z,100228.56
2017-09-15T11:56:59.968Z,100223.33
2017-09-15T11:58:10.087Z,100221.34
2017-09-15T11:59:22.083Z,100227.33
2017-09-15T12:00:35.004Z,100214.92
2017-09-15T12:01:49.948Z,100214.97
2017-09-15T12:03:01.147Z,100222.66
2017-09-15T12:04:15.217Z,100226.17
2017-09-15T12:05:24.808Z,100220.54
2017-09-15T12:06:38.115Z,100223.87
2017-09-15T12:07:50.944Z,100216.84
2017-09-15T12:09:02.937Z,100216.81
2017-09-15T12:10:12.918Z,100221.73
2017-09-15T12:11:23.917Z,100213.05
2017-09-15T12:12:34.723Z,100217.47
2017-09-15T12:13:43.246Z,100219.64
2017-09-15T12:14:52.814Z,100217.39
2017-09-15T12:16:07.409Z,100220.14
2017-09-15T12:17:18.846Z,100218.14
2017-09-15T12:18:28.078Z,100216.32
2017-09-15T12:19:36.951Z,100221.67
2017-09-15T12:20:46.027Z,100221.56
2017-09-15T12:21:54.902Z,100218.25
2017-09-15T12:23:02.953Z,100217.19
2017-09-15T12:24:11.771Z,100215.34
2017-09-15T12:25:20.766Z,100216.33
2017-09-15T12:26:30.870Z,100216.61
2017-09-15T12:27:39.846Z,100215.98
2017-09-15T12:28:48.917Z,100213.94
2017-09-15T12:29:58.334Z,100216.48
2017-09-15T12:31:08.011Z,100216.13
2017-09-15T12:32:16.705Z,100213.47
2017-09-15T12:33:25.944Z,100214.67
2017-09-15T12:34:34.802Z,100219.33
2017-09-15T12:35:45.127Z,100215.34
2017-09-15T12:36:54.755Z,100217.67
2017-09-15T12:38:04.892Z,100212.97
2017-09-15T12:39:14.766Z,100211.75
2017-09-15T12:40:24.850Z,100220.22
2017-09-15T12:41:34.864Z,100217.34
2017-09-15T12:42:44.843Z,100215.67
2017-09-15T12:43:53.882Z,100219.47
2017-09-15T12:45:02.926Z,100216.38
2017-09-15T12:46:11.710Z,100218.37
2017-09-15T12:47:21.856Z,100212.91
2017-09-15T12:48:31.858Z,100213.06
2017-09-15T12:49:40.904Z,100213.38
2017-09-15T12:50:50.193Z,100217.89
2017-09-15T12:52:00.798Z,100205.86
2017-09-15T12:53:10.757Z,100215.72
2017-09-15T12:54:20.816Z,100214.70
2017-09-15T12:55:30.850Z,100218.08
2017-09-15T12:56:40.855Z,100213.01
2017-09-15T12:57:50.145Z,100224.68
2017-09-15T12:58:59.871Z,100221.36
2017-09-15T13:00:09.008Z,100215.00
2017-09-15T13:01:17.794Z,100211.38
2017-09-15T13:02:28.829Z,100211.25
2017-09-15T13:03:38.867Z,100208.75
2017-09-15T13:04:47.742Z,100209.43
2017-09-15T13:05:57.777Z,100212.03
2017-09-15T13:07:06.771Z,100207.03
2017-09-15T13:08:16.852Z,100210.95
2017-09-15T13:09:25.834Z,100211.13
2017-09-15T13:10:34.857Z,100213.77
2017-09-15T13:11:44.821Z,100216.91
2017-09-15T13:12:54.568Z,100215.78
2017-09-15T13:14:04.511Z,100218.52
2017-09-15T13:15:13.831Z,100219.64
2017-09-15T13:16:22.914Z,100213.08
2017-09-15T13:17:32.862Z,100207.41
2017-09-15T13:18:42.722Z,100206.87
2017-09-15T13:19:51.790Z,100209.27
2017-09-15T13:21:01.901Z,100209.64
2017-09-15T13:22:10.498Z,100202.20
2017-09-15T13:23:19.930Z,100206.50
2017-09-15T13:24:29.750Z,100200.31
2017-09-15T13:25:40.809Z,100202.55
2017-09-15T13:26:50.831Z,100204.31
2017-09-15T13:28:00.789Z,100198.16
2017-09-15T13:29:09.803Z,100196.10
2017-09-15T13:30:19.705Z,100198.17
2017-09-15T13:31:29.837Z,100195.14
2017-09-15T13:32:39.948Z,100192.30
2017-09-15T13:33:49.707Z,100192.22
2017-09-15T13:34:59.757Z,100194.03
2017-09-15T13:36:09.741Z,100190.46
2017-09-15T13:37:19.837Z,100190.48
2017-09-15T13:38:29.934Z,100192.75
2017-09-15T13:39:39.784Z,100199.30
2017-09-15T13:40:49.651Z,100190.20
2017-09-15T13:41:59.779Z,100188.63
2017-09-15T13:43:09.749Z,100191.58
2017-09-15T13:44:19.747Z,100189.19
2017-09-15T13:45:29.804Z,100186.77
2017-09-15T13:46:39.002Z,100189.75
2017-09-15T13:47:47.711Z,100182.78
2017-09-15T13:48:57.720Z,100181.16
2017-09-15T13:50:07.307Z,100173.83
2017-09-15T13:51:16.715Z,100171.63
2017-09-15T13:52:26.692Z,100170.14
2017-09-15T13:53:35.762Z,100168.72
2017-09-15T13:54:45.595Z,100168.91
2017-09-15T13:55:55.014Z,100162.41
2017-09-15T13:57:03.602Z,100166.89
2017-09-15T13:58:12.638Z,100158.52
2017-09-15T13:59:21.642Z,100161.17
2017-09-15T14:00:29.673Z,100156.72
2017-09-15T14:01:38.536Z,100152.31
2017-09-15T14:02:46.714Z,100152.75
2017-09-15T14:03:55.579Z,100152.66
2017-09-15T14:05:04.944Z,100153.79
2017-09-15T14:06:13.576Z,100149.91
2017-09-15T14:07:22.716Z,100150.69
2017-09-15T14:08:31.772Z,100143.98
2017-09-15T14:09:41.737Z,100146.58
2017-09-15T14:10:51.519Z,100142.17
2017-09-15T14:12:00.765Z,100144.11
2017-09-15T14:13:11.660Z,100137.56
2017-09-15T14:14:20.626Z,100136.92
2017-09-15T14:15:30.656Z,100133.31
2017-09-15T14:16:40.631Z,100129.59
2017-09-15T14:17:50.541Z,100129.65
2017-09-15T14:18:59.540Z,100120.20
2017-09-15T14:20:08.068Z,100128.02
2017-09-15T14:21:17.678Z,100122.83
2017-09-15T14:22:26.638Z,100124.98
2017-09-15T14:23:36.624Z,100131.02
2017-09-15T14:24:45.692Z,100121.56
2017-09-15T14:25:54.689Z,100122.72
2017-09-15T14:27:04.668Z,100124.40
2017-09-15T14:28:13.645Z,100121.56
2017-09-15T14:29:24.699Z,100119.89
2017-09-15T14:30:34.610Z,100117.99
2017-09-15T14:31:43.555Z,100117.55
2017-09-15T14:32:52.692Z,100120.65
2017-09-15T14:34:02.576Z,100120.27
2017-09-15T14:35:11.581Z,100124.86
2017-09-15T14:36:20.624Z,100118.03
2017-09-15T14:37:31.636Z,100116.17
2017-09-15T14:38:39.952Z,100119.89
2017-09-15T14:39:48.454Z,100114.89
2017-09-15T14:40:57.596Z,100116.24
2017-09-15T14:42:07.637Z,100116.14
2017-09-15T14:43:17.620Z,100117.71
2017-09-15T14:44:27.609Z,100117.95
2017-09-15T14:45:36.603Z,100107.61
2017-09-15T14:46:48.489Z,100110.80
2017-09-15T14:47:58.505Z,100107.31
2017-09-15T14:49:06.396Z,100111.00
2017-09-15T14:50:15.554Z,100103.03
2017-09-15T14:51:24.562Z,100108.95
2017-09-15T14:52:34.591Z,100103.17
2017-09-15T14:53:43.482Z,100099.89
2017-09-15T14:54:53.554Z,100099.40
2017-09-15T14:56:03.575Z,100093.21
2017-09-15T14:57:13.635Z,100097.95
2017-09-15T14:58:22.631Z,100094.11
2017-09-15T14:59:34.690Z,100088.68
2017-09-15T15:00:48.829Z,100093.13
2017-09-15T15:02:01.733Z,100092.68
2017-09-15T15:03:11.682Z,100084.58
2017-09-15T15:04:22.514Z,100082.55
2017-09-15T15:05:33.470Z,100084.80
2017-09-15T15:06:42.393Z,100084.96
2017-09-15T15:07:53.610Z,100086.68
2017-09-15T15:09:04.566Z,100084.03
2017-09-15T15:10:17.648Z,100080.92
2017-09-15T15:11:29.169Z,100079.73
2017-09-15T15:12:40.588Z,100080.95
2017-09-15T15:13:51.586Z,100074.74
2017-09-15T15:15:02.465Z,100075.52
2017-09-15T15:16:13.527Z,100074.22
2017-09-15T15:17:23.565Z,100074.75
2017-09-15T15:18:34.531Z,100079.08
2017-09-15T15:19:44.398Z,100070.71
2017-09-15T15:20:52.486Z,100076.63
2017-09-15T15:22:01.803Z,100074.33
2017-09-15T15:23:13.288Z,100082.45
2017-09-15T15:24:23.537Z,100081.91
2017-09-15T15:25:34.379Z,100077.64
2017-09-15T15:26:43.543Z,100079.26
2017-09-15T15:27:53.433Z,100080.67
2017-09-15T15:29:02.435Z,100078.55
2017-09-15T15:30:11.581Z,100077.21
2017-09-15T15:31:21.372Z,100078.55
2017-09-15T15:32:31.437Z,100081.05
2017-09-15T15:33:40.369Z,100077.65
2017-09-15T15:34:51.268Z,100085.13
2017-09-15T15:36:00.357Z,100082.91
2017-09-15T15:37:11.772Z,100078.19
2017-09-15T15:38:21.359Z,100082.14
2017-09-15T15:39:30.440Z,100079.59
2017-09-15T15:40:40.275Z,100078.02
2017-09-15T15:41:51.280Z,100079.18
2017-09-15T15:43:29.352Z,100080.96
2017-09-15T15:44:36.355Z,100078.55
2017-09-15T15:45:45.523Z,100080.66
2017-09-15T15:46:58.685Z,100077.64
2017-09-15T15:48:09.345Z,100084.47
2017-09-15T15:49:20.213Z,100082.09
2017-09-15T15:50:28.420Z,100083.12
2017-09-15T15:51:36.286Z,100077.83
2017-09-15T15:52:46.214Z,100076.81
2017-09-15T15:53:56.321Z,100079.63
2017-09-15T15:55:05.748Z,100076.90
2017-09-15T15:56:16.219Z,100072.89
2017-09-15T15:57:24.865Z,100077.48
2017-09-15T15:58:33.343Z,100070.93
2017-09-15T15:59:44.256Z,100073.98
2017-09-15T16:00:53.404Z,100077.91
2017-09-15T16:02:04.099Z,100078.44
2017-09-15T16:03:14.190Z,100079.30
2017-09-15T16:04:24.594Z,100080.48
2017-09-15T16:05:34.117Z,100082.95
2017-09-15T16:06:42.363Z,100082.85
2017-09-15T16:07:52.294Z,100086.67
2017-09-15T16:09:03.158Z,100082.97
2017-09-15T16:10:10.744Z,100080.34
2017-09-15T16:11:21.677Z,100084.61
2017-09-15T16:12:32.282Z,100082.87
2017-09-15T16:13:41.209Z,100083.20
2017-09-15T16:14:51.277Z,100090.63
2017-09-15T16:16:02.496Z,100085.33
2017-09-15T16:17:13.180Z,100084.75
2017-09-15T16:18:23.509Z,100084.30
2017-09-15T16:19:32.236Z,100084.81
2017-09-15T16:20:41.279Z,100083.73
2017-09-15T16:21:51.353Z,100080.22
2017-09-15T16:23:03.433Z,100079.10
2017-09-15T16:24:14.237Z,100077.98
2017-09-15T16:25:23.297Z,100076.61
2017-09-15T16:26:35.191Z,100075.91
2017-09-15T16:27:45.339Z,100072.06
2017-09-15T16:28:56.043Z,100070.61
2017-09-15T16:30:06.164Z,100077.48
2017-09-15T16:31:14.982Z,100071.94
2017-09-15T16:32:23.463Z,100073.31
2017-09-15T16:33:33.544Z,100074.48
2017-09-15T16:34:43.064Z,100070.86
2017-09-15T16:35:54.326Z,100075.59
2017-09-15T16:37:03.695Z,100072.31
2017-09-15T16:38:19.289Z,100069.62
2017-09-15T16:39:32.471Z,100071.38
2017-09-15T16:40:45.287Z,100077.37
2017-09-15T16:41:58.255Z,100078.60
2017-09-15T16:43:11.774Z,100078.73
2017-09-15T16:44:24.603Z,100075.48
2017-09-15T16:45:37.338Z,100079.78
2017-09-15T16:46:50.538Z,100078.38
2017-09-15T16:48:03.558Z,100072.74
2017-09-15T16:49:16.263Z,100077.61
2017-09-15T16:50:24.237Z,100073.06
2017-09-15T16:51:33.184Z,100077.91
2017-09-15T16:52:41.183Z,100079.45
2017-09-15T16:53:49.204Z,100080.97
2017-09-15T16:54:57.300Z,100075.22
2017-09-15T16:56:07.138Z,100080.52
2017-09-15T16:57:16.226Z,100079.84
2017-09-15T16:58:28.520Z,100084.00
2017-09-15T16:59:40.450Z,100082.28
2017-09-15T17:00:53.389Z,100084.22
2017-09-15T17:02:03.563Z,100082.60
2017-09-15T17:03:17.612Z,100085.80
2017-09-15T17:04:30.736Z,100085.89
2017-09-15T17:05:41.352Z,100081.84
2017-09-15T17:06:52.385Z,100083.30
2017-09-15T17:08:05.435Z,100079.73
2017-09-15T17:09:20.495Z,100085.70
2017-09-15T17:10:31.306Z,100085.19
2017-09-15T17:11:45.886Z,100085.86
2017-09-15T17:13:01.282Z,100086.80
2017-09-15T17:14:13.402Z,100083.22
2017-09-15T17:15:24.381Z,100088.56
2017-09-15T17:16:35.201Z,100085.45
2017-09-15T17:17:47.775Z,100091.16
2017-09-15T17:18:58.956Z,100086.60
2017-09-15T17:20:11.275Z,100089.08
2017-09-15T17:21:20.259Z,100089.48
2017-09-15T17:22:29.175Z,100098.18
2017-09-15T17:23:38.123Z,100090.16
2017-09-15T17:24:47.160Z,100096.38
2017-09-15T17:25:55.610Z,100094.63
2017-09-15T17:27:05.086Z,100105.33
2017-09-15T17:28:18.657Z,100101.11
2017-09-15T17:29:26.397Z,100101.50
2017-09-15T17:30:34.927Z,100097.02
2017-09-15T17:31:42.195Z,100102.78
2017-09-15T17:32:51.179Z,100096.28
2017-09-15T17:34:00.243Z,100104.91
2017-09-15T17:35:08.655Z,100102.44
2017-09-15T17:36:16.580Z,100101.03
2017-09-15T17:37:23.839Z,100104.14
2017-09-15T17:38:31.033Z,100104.09
2017-09-15T17:39:38.057Z,100105.59
2017-09-15T17:40:45.505Z,100102.95
2017-09-15T17:41:52.067Z,100102.59
2017-09-15T17:42:59.204Z,100113.80
2017-09-15T17:44:05.962Z,100112.22
2017-09-15T17:45:13.032Z,100110.94
2017-09-15T17:46:19.492Z,100109.06
2017-09-15T17:47:26.443Z,100111.02
2017-09-15T17:48:33.573Z,100111.70
2017-09-15T17:49:40.405Z,100113.86
2017-09-15T17:50:47.389Z,100115.20
2017-09-15T17:51:53.895Z,100115.19
2017-09-15T17:53:04.065Z,100118.83
2017-09-15T17:54:12.319Z,100117.84
2017-09-15T17:55:20.886Z,100115.20
2017-09-15T17:56:27.074Z,100118.03
2017-09-15T17:57:33.556Z,100118.45
2017-09-15T17:58:39.995Z,100120.26
2017-09-15T17:59:46.728Z,100118.87
2017-09-15T18:00:53.058Z,100119.80
2017-09-15T18:01:59.256Z,100118.64
2017-09-15T18:03:05.404Z,100118.05
2017-09-15T18:04:11.762Z,100118.17
2017-09-15T18:05:17.982Z,100120.40
2017-09-15T18:06:24.234Z,100129.83
2017-09-15T18:07:30.371Z,100131.70
2017-09-15T18:08:37.251Z,100128.52
2017-09-15T18:09:45.032Z,100129.40
2017-09-15T18:10:53.360Z,100132.09
2017-09-15T18:12:02.008Z,100135.88
2017-09-15T18:13:12.024Z,100130.54
2017-09-15T18:14:20.982Z,100138.54
2017-09-15T18:15:29.276Z,100142.83
2017-09-15T18:16:36.881Z,100137.74
2017-09-15T18:17:43.358Z,100137.92
2017-09-15T18:18:51.281Z,100138.70
2017-09-15T18:19:58.397Z,100136.13
2017-09-15T18:21:04.722Z,100139.19
2017-09-15T18:22:10.888Z,100140.06
2017-09-15T18:23:19.149Z,100140.09
2017-09-15T18:24:28.585Z,100142.55
2017-09-15T18:25:37.867Z,100140.34
2017-09-15T18:26:47.120Z,100143.61
2017-09-15T18:27:57.071Z,100143.00
2017-09-15T18:29:04.796Z,100150.62
2017-09-15T18:30:14.545Z,100152.31
2017-09-15T18:31:23.104Z,100149.91
2017-09-15T18:32:32.329Z,100155.87
2017-09-15T18:33:40.802Z,100152.90
2017-09-15T18:34:49.763Z,100160.24
2017-09-15T18:35:59.156Z,100151.70
2017-09-15T18:37:06.148Z,100152.90
2017-09-15T18:38:15.374Z,100157.58
2017-09-15T18:39:23.636Z,100157.09
2017-09-15T18:40:31.661Z,100157.88
2017-09-15T18:41:39.409Z,100161.33
2017-09-15T18:42:48.189Z,100166.89
2017-09-15T18:43:54.642Z,100160.83
2017-09-15T18:45:02.636Z,100168.11
2017-09-15T18:46:11.720Z,100167.65
2017-09-15T18:47:20.409Z,100164.14
2017-09-15T18:48:29.929Z,100173.28
2017-09-15T18:49:39.980Z,100173.57
2017-09-15T18:50:48.406Z,100175.80
2017-09-15T18:51:57.859Z,100175.13
2017-09-15T18:53:06.986Z,100177.84
2017-09-15T18:54:16.127Z,100173.05
2017-09-15T18:55:24.624Z,100178.51
2017-09-15T18:56:33.393Z,100174.44
2017-09-15T18:57:41.894Z,100171.70
2017-09-15T18:58:52.821Z,100176.80
2017-09-15T19:00:01.199Z,100180.23
2017-09-15T19:01:10.048Z,100171.55
2017-09-15T19:02:18.980Z,100171.83
2017-09-15T19:03:27.344Z,100172.86
2017-09-15T19:04:35.995Z,100170.62
2017-09-15T19:05:44.385Z,100172.14
2017-09-15T19:06:53.396Z,100169.94
2017-09-15T19:08:01.801Z,100168.95
2017-09-15T19:09:11.262Z,100169.16
2017-09-15T19:10:20.985Z,100163.59
2017-09-15T19:11:29.848Z,100163.16
2017-09-15T19:12:38.609Z,100172.73
2017-09-15T19:13:46.765Z,100166.37
2017-09-15T19:14:55.910Z,100164.77
2017-09-15T19:16:04.177Z,100165.64
2017-09-15T19:17:13.138Z,100162.96
2017-09-15T19:18:22.208Z,100166.23
2017-09-15T19:19:32.342Z,100170.44
2017-09-15T19:20:40.490Z,100165.92
2017-09-15T19:21:50.597Z,100169.28
2017-09-15T19:22:58.703Z,100166.59
2017-09-15T19:24:07.868Z,100163.11
2017-09-15T19:25:18.104Z,100159.60
2017-09-15T19:26:25.142Z,100157.77
2017-09-15T19:27:31.499Z,100155.66
2017-09-15T19:28:38.169Z,100161.91
2017-09-15T19:29:44.534Z,100163.92
2017-09-15T19:30:50.732Z,100165.19
2017-09-15T19:31:56.838Z,100169.98
2017-09-15T19:33:03.016Z,100169.95
2017-09-15T19:34:09.229Z,100165.21
2017-09-15T19:35:15.397Z,100168.41
2017-09-15T19:36:21.594Z,100174.01
2017-09-15T19:37:27.761Z,100172.56
2017-09-15T19:38:33.933Z,100172.22
2017-09-15T19:39:39.865Z,100177.16
2017-09-15T19:40:45.770Z,100174.78
2017-09-15T19:41:51.970Z,100168.92
2017-09-15T19:42:58.113Z,100179.13
2017-09-15T19:44:04.241Z,100172.54
2017-09-15T19:45:10.374Z,100168.38
2017-09-15T19:46:16.494Z,100170.25
2017-09-15T19:47:22.705Z,100172.10
2017-09-15T19:48:28.832Z,100173.55
2017-09-15T19:49:35.364Z,100171.54
2017-09-15T19:50:41.458Z,100166.31
2017-09-15T19:51:47.573Z,100168.57
2017-09-15T19:52:53.691Z,100169.84
2017-09-15T19:53:59.789Z,100166.00
2017-09-15T19:55:05.867Z,100167.77
2017-09-15T19:56:12.001Z,100177.86
2017-09-15T19:57:18.198Z,100168.77
2017-09-15T19:58:24.375Z,100172.45
2017-09-15T19:59:30.475Z,100177.01
2017-09-15T20:00:36.607Z,100178.58
2017-09-15T20:01:42.734Z,100180.80
2017-09-15T20:02:48.882Z,100172.68
2017-09-15T20:03:55.015Z,100177.58
2017-09-15T20:05:01.079Z,100176.06
2017-09-15T20:06:07.182Z,100179.28
2017-09-15T20:07:13.366Z,100180.62
2017-09-15T20:08:19.471Z,100185.23
2017-09-15T20:09:25.465Z,100179.87
2017-09-15T20:10:31.573Z,100178.31
2017-09-15T20:11:37.745Z,100180.62
2017-09-15T20:12:43.915Z,100178.89
2017-09-15T20:13:50.064Z,100179.63
2017-09-15T20:14:56.120Z,100183.79
2017-09-15T20:16:02.293Z,100178.75
2017-09-15T20:17:09.142Z,100183.20
2017-09-15T20:18:15.271Z,100184.84
2017-09-15T20:19:21.381Z,100180.63
2017-09-15T20:20:27.512Z,100186.68
2017-09-15T20:21:33.492Z,100183.88
2017-09-15T20:22:39.607Z,100187.38
2017-09-15T20:23:45.731Z,100188.22
2017-09-15T20:24:51.659Z,100188.33
2017-09-15T20:25:57.755Z,100194.77
2017-09-15T20:27:03.866Z,100192.00
2017-09-15T20:28:10.001Z,100194.30
2017-09-15T20:29:16.069Z,100193.22
2017-09-15T20:30:22.299Z,100201.14
2017-09-15T20:31:28.363Z,100204.91
2017-09-15T20:32:34.415Z,100199.75
2017-09-15T20:33:40.533Z,100202.77
2017-09-15T20:34:46.620Z,100203.64
2017-09-15T20:35:52.795Z,100198.30
2017-09-15T20:36:58.861Z,100198.84
2017-09-15T20:38:04.986Z,100199.30
2017-09-15T20:39:11.134Z,100201.27
2017-09-15T20:40:17.261Z,100203.02
2017-09-15T20:41:23.187Z,100203.25
2017-09-15T20:42:29.249Z,100200.20
2017-09-15T20:43:35.172Z,100195.20
2017-09-15T20:44:41.267Z,100197.28
2017-09-15T20:45:47.327Z,100197.11
2017-09-15T20:46:53.507Z,100195.91
2017-09-15T20:47:59.578Z,100192.14
2017-09-15T20:49:05.632Z,100190.67
2017-09-15T20:50:11.559Z,100187.67
2017-09-15T20:51:17.689Z,100188.91
2017-09-15T20:52:24.009Z,100185.78
2017-09-15T20:53:30.090Z,100192.48
2017-09-15T20:54:36.266Z,100187.96
2017-09-15T20:55:42.350Z,100187.03
2017-09-15T20:56:48.542Z,100185.69
2017-09-15T20:57:54.614Z,100187.74
2017-09-15T20:59:00.751Z,100183.27
2017-09-15T21:00:06.907Z,100177.12
2017-09-15T21:01:13.084Z,100179.30
2017-09-15T21:02:19.216Z,100175.97
2017-09-15T21:03:25.663Z,100177.52
2017-09-15T21:04:31.722Z,100172.75
2017-09-15T21:05:37.809Z,100173.50
2017-09-15T21:06:43.928Z,100169.18
2017-09-15T21:07:50.055Z,100169.27
2017-09-15T21:08:56.138Z,100172.02
2017-09-15T21:10:02.244Z,100168.94
2017-09-15T21:11:08.359Z,100167.05
2017-09-15T21:12:14.534Z,100172.91
2017-09-15T21:13:20.708Z,100174.17
2017-09-15T21:14:26.822Z,100170.13
2017-09-15T21:15:32.878Z,100172.55
2017-09-15T21:16:38.799Z,100168.70
2017-09-15T21:17:44.726Z,100163.78
2017-09-15T21:18:50.830Z,100164.88
2017-09-15T21:19:56.957Z,100163.14
2017-09-15T21:21:03.101Z,100159.84
2017-09-15T21:22:09.196Z,100160.35
2017-09-15T21:23:15.559Z,100158.94
2017-09-15T21:24:21.753Z,100156.58
2017-09-15T21:25:28.150Z,100165.63
2017-09-15T21:26:34.244Z,100158.08
2017-09-15T21:27:40.367Z,100159.39
2017-09-15T21:28:46.483Z,100156.80
2017-09-15T21:29:52.651Z,100160.00
2017-09-15T21:30:58.734Z,100161.07
2017-09-15T21:32:04.589Z,100161.07
2017-09-15T21:33:10.683Z,100163.30
2017-09-15T21:34:16.775Z,100158.31
2017-09-15T21:35:22.854Z,100153.53
2017-09-15T21:36:29.121Z,100147.64
2017-09-15T21:37:35.206Z,100146.94
2017-09-15T21:38:41.085Z,100143.59
2017-09-15T21:39:47.174Z,100150.27
2017-09-15T21:40:53.269Z,100144.73
2017-09-15T21:41:59.171Z,100150.45
2017-09-15T21:43:05.255Z,100150.86
2017-09-15T21:44:11.332Z,100145.22
2017-09-15T21:45:17.440Z,100150.55
2017-09-15T21:46:23.619Z,100152.37
2017-09-15T21:47:29.734Z,100143.20
2017-09-15T21:48:35.814Z,100145.55
2017-09-15T21:49:41.859Z,100144.71
2017-09-15T21:50:47.769Z,100142.24
2017-09-15T21:51:53.946Z,100145.22
2017-09-15T21:53:00.019Z,100145.71
2017-09-15T21:54:06.135Z,100153.91
2017-09-15T21:55:12.245Z,100145.37
2017-09-15T21:56:18.124Z,100149.39
2017-09-15T21:57:24.481Z,100149.09
2017-09-15T21:58:30.572Z,100153.20
2017-09-15T21:59:36.686Z,100147.52
2017-09-15T22:00:42.772Z,100154.94
2017-09-15T22:01:48.667Z,100149.59
2017-09-15T22:02:54.809Z,100146.29
2017-09-15T22:04:06.459Z,100148.32
2017-09-15T22:05:12.603Z,100145.65
2017-09-15T22:06:18.345Z,100148.89
2017-09-15T22:07:24.433Z,100148.02
2017-09-15T22:08:30.317Z,100152.19
2017-09-15T22:09:36.454Z,100153.91
2017-09-15T22:10:42.539Z,100153.23
2017-09-15T22:11:48.625Z,100158.99
2017-09-15T22:12:54.758Z,100155.30
2017-09-15T22:14:00.956Z,100153.94
2017-09-15T22:15:07.067Z,100160.77
2017-09-15T22:16:13.237Z,100160.49
2017-09-15T22:17:19.328Z,100159.98
2017-09-15T22:18:25.430Z,100163.15
2017-09-15T22:19:31.514Z,100158.52
2017-09-15T22:20:37.623Z,100162.36
2017-09-15T22:21:43.673Z,100157.68
2017-09-15T22:22:49.758Z,100159.46
2017-09-15T22:23:55.951Z,100161.71
2017-09-15T22:25:02.037Z,100162.91
2017-09-15T22:26:08.214Z,100162.65
2017-09-15T22:27:14.442Z,100160.58
2017-09-15T22:28:20.561Z,100163.81
2017-09-15T22:29:26.702Z,100159.48
2017-09-15T22:30:32.795Z,100163.42
2017-09-15T22:31:38.666Z,100159.94
2017-09-15T22:32:44.700Z,100157.11
2017-09-15T22:33:50.763Z,100166.00
2017-09-15T22:34:56.862Z,100165.64
2017-09-15T22:36:02.932Z,100163.75
2017-09-15T22:37:08.991Z,100159.30
2017-09-15T22:38:15.115Z,100159.91
2017-09-15T22:39:21.214Z,100152.75
2017-09-15T22:40:26.578Z,100163.77
2017-09-15T22:41:32.452Z,100158.11
2017-09-15T22:42:38.538Z,100157.41
2017-09-15T22:43:44.602Z,100161.63
2017-09-15T22:44:50.651Z,100154.08
2017-09-15T22:45:56.799Z,100157.00
2017-09-15T22:47:02.887Z,100158.33
2017-09-15T22:48:09.050Z,100152.18
2017-09-15T22:49:15.162Z,100153.18
2017-09-15T22:50:21.497Z,100156.09
2017-09-15T22:51:27.413Z,100157.17
2017-09-15T22:52:33.445Z,100158.43
2017-09-15T22:53:39.486Z,100161.98
2017-09-15T22:54:45.310Z,100161.02
2017-09-15T22:55:51.344Z,100156.75
2017-09-15T22:56:57.446Z,100156.03
2017-09-15T22:58:03.502Z,100158.27
2017-09-15T22:59:09.740Z,100159.34
2017-09-15T23:00:15.881Z,100153.32
2017-09-15T23:01:21.808Z,100149.83
2017-09-15T23:02:27.653Z,100156.19
2017-09-15T23:03:33.699Z,100152.95
2017-09-15T23:04:39.788Z,100155.66
2017-09-15T23:05:45.886Z,100150.59
2017-09-15T23:06:51.955Z,100149.59
2017-09-15T23:07:58.068Z,100152.91
2017-09-15T23:09:03.711Z,100152.44
2017-09-15T23:10:09.812Z,100152.98
2017-09-15T23:11:15.980Z,100153.80
2017-09-15T23:12:22.013Z,100152.79
2017-09-15T23:13:28.113Z,100157.18
2017-09-15T23:14:34.195Z,100155.79
2017-09-15T23:15:40.090Z,100162.27
2017-09-15T23:16:47.033Z,100162.84
2017-09-15T23:17:53.109Z,100160.32
2017-09-15T23:18:59.214Z,100161.84
2017-09-15T23:20:05.257Z,100159.56
2017-09-15T23:21:11.490Z,100163.03
2017-09-15T23:22:17.534Z,100160.24
2017-09-15T23:23:23.375Z,100163.36
2017-09-15T23:24:29.452Z,100163.19
2017-09-15T23:25:35.555Z,100163.75
2017-09-15T23:26:41.648Z,100164.20
2017-09-15T23:27:47.758Z,100166.19
2017-09-15T23:28:53.896Z,100165.15
2017-09-15T23:29:59.818Z,100162.58
2017-09-15T23:31:05.920Z,100158.30
2017-09-15T23:32:11.970Z,100158.50
2017-09-15T23:33:18.036Z,100162.29
2017-09-15T23:34:24.085Z,100165.05
2017-09-15T23:35:30.196Z,100167.22
2017-09-15T23:36:36.301Z,100161.66
2017-09-15T23:37:42.390Z,100164.16
2017-09-15T23:38:48.463Z,100161.86
2017-09-15T23:39:54.554Z,100164.71
2017-09-15T23:41:00.682Z,100164.45
2017-09-15T23:42:06.795Z,100163.59
2017-09-15T23:43:12.881Z,100164.48
2017-09-15T23:44:18.961Z,100167.77
2017-09-15T23:45:25.040Z,100168.55
2017-09-15T23:46:31.183Z,100169.80
2017-09-15T23:47:37.257Z,100172.55
2017-09-15T23:48:43.316Z,100168.53
2017-09-15T23:49:49.458Z,100170.11
2017-09-15T23:50:55.821Z,100173.77
2017-09-15T23:52:01.777Z,100172.27
2017-09-15T23:53:08.107Z,100167.30
2017-09-15T23:54:14.307Z,100164.17
2017-09-15T23:55:20.442Z,100170.41
2017-09-15T23:56:26.497Z,100169.94
2017-09-15T23:57:32.629Z,100160.24
2017-09-15T23:58:38.712Z,100159.67
2017-09-15T23:59:45.532Z,100159.98
