createdAt,value
2018-12-19T00:00:20.074Z,1016.73
2018-12-19T00:01:20.087Z,1016.72
2018-12-19T00:02:20.098Z,1016.63
2018-12-19T00:03:20.113Z,1016.67
2018-12-19T00:04:20.123Z,1016.6
2018-12-19T00:05:20.134Z,1016.59
2018-12-19T00:06:20.153Z,1016.6
2018-12-19T00:07:20.158Z,1016.56
2018-12-19T00:09:20.184Z,1016.6
2018-12-19T00:10:20.196Z,1016.61
2018-12-19T00:11:20.207Z,1016.62
2018-12-19T00:12:20.219Z,1016.57
2018-12-19T00:13:20.231Z,1016.57
2018-12-19T00:14:20.244Z,1016.55
2018-12-19T00:15:20.255Z,1016.55
2018-12-19T00:16:20.268Z,1016.55
2018-12-19T00:17:20.280Z,1016.51
2018-12-19T00:18:20.291Z,1016.53
2018-12-19T00:19:20.303Z,1016.53
2018-12-19T00:20:20.316Z,1016.57
2018-12-19T00:21:20.328Z,1016.59
2018-12-19T00:22:20.339Z,1016.56
2018-12-19T00:23:20.352Z,1016.56
2018-12-19T00:25:20.377Z,1016.57
2018-12-19T00:26:20.388Z,1016.57
2018-12-19T00:27:20.401Z,1016.51
2018-12-19T00:28:20.414Z,1016.52
2018-12-19T00:29:20.424Z,1016.51
2018-12-19T00:30:20.436Z,1016.53
2018-12-19T00:31:20.450Z,1016.57
2018-12-19T00:32:20.460Z,1016.5
2018-12-19T00:33:20.472Z,1016.51
2018-12-19T00:34:20.484Z,1016.51
2018-12-19T00:35:20.497Z,1016.53
2018-12-19T00:36:20.509Z,1016.52
2018-12-19T00:37:20.520Z,1016.51
2018-12-19T00:38:20.532Z,1016.53
2018-12-19T00:39:20.545Z,1016.54
2018-12-19T00:41:20.569Z,1016.48
2018-12-19T00:42:20.581Z,1016.47
2018-12-19T00:43:20.593Z,1016.45
2018-12-19T00:44:20.605Z,1016.42
2018-12-19T00:45:20.618Z,1016.38
2018-12-19T00:46:20.630Z,1016.35
2018-12-19T00:47:20.645Z,1016.36
2018-12-19T00:48:20.653Z,1016.33
2018-12-19T00:49:20.666Z,1016.37
2018-12-19T00:50:20.677Z,1016.35
2018-12-19T00:51:20.689Z,1016.36
2018-12-19T00:52:20.701Z,1016.37
2018-12-19T00:53:20.715Z,1016.41
2018-12-19T00:54:20.726Z,1016.42
2018-12-19T00:55:20.737Z,1016.41
2018-12-19T00:57:20.762Z,1016.44
2018-12-19T00:58:20.774Z,1016.42
2018-12-19T00:59:20.785Z,1016.44
2018-12-19T01:00:20.797Z,1016.41
2018-12-19T01:01:20.814Z,1016.36
2018-12-19T01:02:20.821Z,1016.41
2018-12-19T01:03:20.834Z,1016.41
2018-12-19T01:04:20.846Z,1016.38
2018-12-19T01:05:20.862Z,1016.39
2018-12-19T01:06:20.872Z,1016.41
2018-12-19T01:07:20.882Z,1016.38
2018-12-19T01:08:20.894Z,1016.39
2018-12-19T01:09:20.906Z,1016.37
2018-12-19T01:10:20.919Z,1016.41
2018-12-19T01:12:20.943Z,1016.34
2018-12-19T01:13:20.954Z,1016.32
2018-12-19T01:14:20.972Z,1016.31
2018-12-19T01:15:20.979Z,1016.29
2018-12-19T01:16:20.991Z,1016.3
2018-12-19T01:17:21.003Z,1016.31
2018-12-19T01:18:21.015Z,1016.29
2018-12-19T01:19:21.027Z,1016.28
2018-12-19T01:20:21.039Z,1016.29
2018-12-19T01:21:21.051Z,1016.23
2018-12-19T01:22:21.063Z,1016.2
2018-12-19T01:23:21.075Z,1016.23
2018-12-19T01:24:21.089Z,1016.21
2018-12-19T01:25:21.100Z,1016.23
2018-12-19T01:26:21.111Z,1016.22
2018-12-19T01:27:21.123Z,1016.2
2018-12-19T01:28:21.134Z,1016.22
2018-12-19T01:29:21.146Z,1016.22
2018-12-19T01:30:21.161Z,1016.25
2018-12-19T01:31:21.173Z,1016.24
2018-12-19T01:32:21.183Z,1016.23
2018-12-19T01:33:21.210Z,1016.18
2018-12-19T01:34:21.209Z,1016.2
2018-12-19T01:35:21.220Z,1016.22
2018-12-19T01:36:21.239Z,1016.18
2018-12-19T01:37:21.242Z,1016.14
2018-12-19T01:38:21.255Z,1016.16
2018-12-19T01:39:22.523Z,1016.16
2018-12-19T01:40:21.278Z,1016.17
2018-12-19T01:41:21.291Z,1016.16
2018-12-19T01:42:21.301Z,1016.22
2018-12-19T01:44:21.325Z,1016.22
2018-12-19T01:45:21.337Z,1016.23
2018-12-19T01:46:21.348Z,1016.22
2018-12-19T01:47:21.362Z,1016.18
2018-12-19T01:48:21.373Z,1016.2
2018-12-19T01:49:21.386Z,1016.19
2018-12-19T01:50:21.402Z,1016.19
2018-12-19T01:51:21.409Z,1016.2
2018-12-19T01:52:21.423Z,1016.16
2018-12-19T01:53:21.432Z,1016.21
2018-12-19T01:54:21.445Z,1016.24
2018-12-19T01:55:21.457Z,1016.19
2018-12-19T01:56:21.469Z,1016.21
2018-12-19T01:57:21.480Z,1016.26
2018-12-19T01:58:21.492Z,1016.21
2018-12-19T02:00:21.517Z,1016.15
2018-12-19T02:01:21.528Z,1016.13
2018-12-19T02:02:21.540Z,1016.1
2018-12-19T02:03:21.552Z,1016.1
2018-12-19T02:04:21.563Z,1016.05
2018-12-19T02:05:21.575Z,1016.05
2018-12-19T02:06:21.587Z,1016
2018-12-19T02:07:21.599Z,1016.03
2018-12-19T02:08:21.611Z,1016
2018-12-19T02:09:21.623Z,1016.02
2018-12-19T02:10:21.635Z,1016.03
2018-12-19T02:11:21.647Z,1015.99
2018-12-19T02:12:21.658Z,1016.02
2018-12-19T02:13:21.671Z,1015.99
2018-12-19T02:14:21.683Z,1016.03
2018-12-19T02:16:21.707Z,1015.95
2018-12-19T02:17:21.717Z,1015.88
2018-12-19T02:18:21.730Z,1015.89
2018-12-19T02:19:21.744Z,1015.86
2018-12-19T02:20:21.753Z,1015.85
2018-12-19T02:21:21.768Z,1015.85
2018-12-19T02:22:21.778Z,1015.83
2018-12-19T02:23:21.789Z,1015.84
2018-12-19T02:24:21.801Z,1015.85
2018-12-19T02:25:21.813Z,1015.85
2018-12-19T02:26:21.824Z,1015.83
2018-12-19T02:27:21.837Z,1015.81
2018-12-19T02:28:21.848Z,1015.8
2018-12-19T02:29:21.863Z,1015.81
2018-12-19T02:30:21.871Z,1015.79
2018-12-19T02:32:21.896Z,1015.77
2018-12-19T02:33:21.909Z,1015.77
2018-12-19T02:34:21.919Z,1015.8
2018-12-19T02:35:21.931Z,1015.75
2018-12-19T02:36:21.943Z,1015.78
2018-12-19T02:37:21.954Z,1015.76
2018-12-19T02:38:21.970Z,1015.7
2018-12-19T02:39:21.985Z,1015.69
2018-12-19T02:40:21.991Z,1015.67
2018-12-19T02:41:22.001Z,1015.68
2018-12-19T02:42:22.013Z,1015.65
2018-12-19T02:43:22.027Z,1015.64
2018-12-19T02:44:22.037Z,1015.61
2018-12-19T02:45:22.059Z,1015.58
2018-12-19T02:47:22.074Z,1015.58
2018-12-19T02:48:22.085Z,1015.55
2018-12-19T02:49:22.096Z,1015.53
2018-12-19T02:50:22.109Z,1015.59
2018-12-19T02:51:22.122Z,1015.58
2018-12-19T02:52:22.132Z,1015.55
2018-12-19T02:53:22.143Z,1015.56
2018-12-19T02:54:22.156Z,1015.58
2018-12-19T02:55:22.192Z,1015.56
2018-12-19T02:56:22.183Z,1015.57
2018-12-19T02:57:22.191Z,1015.62
2018-12-19T02:58:22.203Z,1015.55
2018-12-19T02:59:22.215Z,1015.57
2018-12-19T03:00:22.226Z,1015.59
2018-12-19T03:01:22.238Z,1015.59
2018-12-19T03:02:22.250Z,1015.56
2018-12-19T03:03:22.262Z,1015.5
2018-12-19T03:04:22.273Z,1015.48
2018-12-19T03:05:22.286Z,1015.49
2018-12-19T03:06:22.297Z,1015.44
2018-12-19T03:07:22.309Z,1015.46
2018-12-19T03:08:22.322Z,1015.43
2018-12-19T03:09:22.339Z,1015.47
2018-12-19T03:10:22.345Z,1015.44
2018-12-19T03:11:22.356Z,1015.41
2018-12-19T03:12:22.371Z,1015.4
2018-12-19T03:13:22.381Z,1015.4
2018-12-19T03:14:22.394Z,1015.35
2018-12-19T03:15:22.410Z,1015.42
2018-12-19T03:16:22.415Z,1015.41
2018-12-19T03:17:22.427Z,1015.42
2018-12-19T03:19:22.455Z,1015.43
2018-12-19T03:20:22.464Z,1015.39
2018-12-19T03:21:22.474Z,1015.38
2018-12-19T03:22:22.486Z,1015.41
2018-12-19T03:23:22.499Z,1015.34
2018-12-19T03:24:22.511Z,1015.39
2018-12-19T03:25:22.522Z,1015.37
2018-12-19T03:26:22.535Z,1015.38
2018-12-19T03:27:22.546Z,1015.33
2018-12-19T03:28:22.558Z,1015.33
2018-12-19T03:29:22.568Z,1015.33
2018-12-19T03:30:22.581Z,1015.34
2018-12-19T03:31:22.594Z,1015.36
2018-12-19T03:32:22.605Z,1015.3
2018-12-19T03:33:22.616Z,1015.31
2018-12-19T03:35:22.640Z,1015.3
2018-12-19T03:36:22.652Z,1015.31
2018-12-19T03:37:22.665Z,1015.28
2018-12-19T03:38:22.676Z,1015.24
2018-12-19T03:39:22.694Z,1015.31
2018-12-19T03:40:22.699Z,1015.31
2018-12-19T03:41:22.712Z,1015.35
2018-12-19T03:42:22.726Z,1015.32
2018-12-19T03:43:22.736Z,1015.3
2018-12-19T03:44:22.747Z,1015.27
2018-12-19T03:45:22.760Z,1015.3
2018-12-19T03:46:22.777Z,1015.29
2018-12-19T03:47:22.782Z,1015.24
2018-12-19T03:48:22.794Z,1015.3
2018-12-19T03:49:22.812Z,1015.24
2018-12-19T03:51:22.829Z,1015.23
2018-12-19T03:52:22.842Z,1015.23
2018-12-19T03:53:22.853Z,1015.25
2018-12-19T03:54:22.864Z,1015.26
2018-12-19T03:55:22.877Z,1015.26
2018-12-19T03:56:22.892Z,1015.27
2018-12-19T03:57:22.904Z,1015.29
2018-12-19T03:58:22.912Z,1015.3
2018-12-19T03:59:22.925Z,1015.3
2018-12-19T04:00:22.940Z,1015.32
2018-12-19T04:01:22.948Z,1015.24
2018-12-19T04:02:22.960Z,1015.23
2018-12-19T04:03:22.972Z,1015.23
2018-12-19T04:04:22.993Z,1015.16
2018-12-19T04:05:22.997Z,1015.18
2018-12-19T04:07:23.019Z,1015.19
2018-12-19T04:08:23.033Z,1015.14
2018-12-19T04:09:23.043Z,1015.17
2018-12-19T04:10:23.056Z,1015.16
2018-12-19T04:11:23.068Z,1015.15
2018-12-19T04:12:23.079Z,1015.14
2018-12-19T04:13:23.090Z,1015.16
2018-12-19T04:14:23.102Z,1015.15
2018-12-19T04:15:23.116Z,1015.12
2018-12-19T04:16:23.128Z,1015.12
2018-12-19T04:17:23.138Z,1015.07
2018-12-19T04:18:23.150Z,1015.1
2018-12-19T04:19:23.163Z,1015.07
2018-12-19T04:20:23.175Z,1015.02
2018-12-19T04:22:23.199Z,1015.01
2018-12-19T04:23:23.212Z,1014.99
2018-12-19T04:24:23.222Z,1014.97
2018-12-19T04:25:23.234Z,1014.91
2018-12-19T04:26:23.246Z,1014.86
2018-12-19T04:27:23.274Z,1014.87
2018-12-19T04:28:23.274Z,1014.84
2018-12-19T04:29:23.283Z,1014.84
2018-12-19T04:30:23.293Z,1014.8
2018-12-19T04:31:23.305Z,1014.79
2018-12-19T04:32:23.317Z,1014.76
2018-12-19T04:33:23.331Z,1014.74
2018-12-19T04:34:23.341Z,1014.72
2018-12-19T04:35:23.354Z,1014.69
2018-12-19T04:36:23.364Z,1014.71
2018-12-19T04:37:23.377Z,1014.67
2018-12-19T04:38:23.388Z,1014.7
2018-12-19T04:39:23.404Z,1014.71
2018-12-19T04:40:23.412Z,1014.68
2018-12-19T04:41:23.423Z,1014.66
2018-12-19T04:42:23.537Z,1014.65
2018-12-19T04:43:23.447Z,1014.61
2018-12-19T04:44:23.461Z,1014.57
2018-12-19T04:45:23.471Z,1014.56
2018-12-19T04:46:23.483Z,1014.55
2018-12-19T04:47:23.496Z,1014.57
2018-12-19T04:48:23.507Z,1014.51
2018-12-19T04:49:23.518Z,1014.53
2018-12-19T04:50:23.530Z,1014.54
2018-12-19T04:51:23.542Z,1014.44
2018-12-19T04:52:23.553Z,1014.46
2018-12-19T04:54:23.578Z,1014.42
2018-12-19T04:55:23.591Z,1014.38
2018-12-19T04:56:23.601Z,1014.36
2018-12-19T04:57:23.613Z,1014.32
2018-12-19T04:58:23.625Z,1014.28
2018-12-19T04:59:23.637Z,1014.25
2018-12-19T05:00:23.653Z,1014.19
2018-12-19T05:01:23.661Z,1014.17
2018-12-19T05:02:23.672Z,1014.15
2018-12-19T05:03:23.683Z,1014.2
2018-12-19T05:04:23.696Z,1014.15
2018-12-19T05:05:23.708Z,1014.17
2018-12-19T05:06:23.720Z,1014.16
2018-12-19T05:07:23.731Z,1014.16
2018-12-19T05:08:23.743Z,1014.21
2018-12-19T05:10:23.769Z,1014.19
2018-12-19T05:11:23.779Z,1014.16
2018-12-19T05:12:23.791Z,1014.19
2018-12-19T05:13:23.802Z,1014.17
2018-12-19T05:14:23.813Z,1014.12
2018-12-19T05:15:23.826Z,1014.07
2018-12-19T05:16:23.841Z,1014.03
2018-12-19T05:17:23.851Z,1014.04
2018-12-19T05:18:23.862Z,1014.03
2018-12-19T05:19:23.874Z,1014.03
2018-12-19T05:20:23.885Z,1014.04
2018-12-19T05:21:23.900Z,1014.06
2018-12-19T05:22:23.911Z,1014.02
2018-12-19T05:23:23.920Z,1014.03
2018-12-19T05:24:23.933Z,1014.05
2018-12-19T05:26:23.956Z,1014.05
2018-12-19T05:27:23.969Z,1014.03
2018-12-19T05:28:23.980Z,1013.99
2018-12-19T05:29:23.992Z,1013.99
2018-12-19T05:30:24.005Z,1013.98
2018-12-19T05:31:24.015Z,1014.01
2018-12-19T05:32:24.028Z,1013.94
2018-12-19T05:33:24.045Z,1013.96
2018-12-19T05:34:24.051Z,1013.92
2018-12-19T05:35:24.063Z,1013.95
2018-12-19T05:36:24.075Z,1013.83
2018-12-19T05:37:24.087Z,1013.95
2018-12-19T05:38:24.099Z,1013.94
2018-12-19T05:39:24.111Z,1013.87
2018-12-19T05:40:24.122Z,1013.91
2018-12-19T05:42:24.148Z,1013.91
2018-12-19T05:43:24.159Z,1013.9
2018-12-19T05:44:24.170Z,1013.9
2018-12-19T05:45:24.182Z,1013.89
2018-12-19T05:46:24.194Z,1013.95
2018-12-19T05:47:24.205Z,1013.95
2018-12-19T05:48:24.218Z,1013.95
2018-12-19T05:49:24.230Z,1013.93
2018-12-19T05:50:24.242Z,1013.95
2018-12-19T05:51:24.253Z,1013.95
2018-12-19T05:52:24.265Z,1013.94
2018-12-19T05:53:24.278Z,1013.91
2018-12-19T05:54:24.290Z,1013.9
2018-12-19T05:55:24.303Z,1013.9
2018-12-19T05:57:24.326Z,1013.91
2018-12-19T05:58:24.338Z,1014
2018-12-19T05:59:24.351Z,1013.89
2018-12-19T06:00:24.363Z,1013.88
2018-12-19T06:01:24.375Z,1013.9
2018-12-19T06:02:24.386Z,1013.89
2018-12-19T06:03:24.398Z,1013.98
2018-12-19T06:04:24.413Z,1013.98
2018-12-19T06:05:24.422Z,1013.96
2018-12-19T06:06:24.434Z,1014
2018-12-19T06:07:24.448Z,1014.02
2018-12-19T06:08:24.458Z,1014.04
2018-12-19T06:09:24.470Z,1014.04
2018-12-19T06:10:26.254Z,1014.01
2018-12-19T06:11:24.494Z,1013.99
2018-12-19T06:12:24.507Z,1013.99
2018-12-19T06:13:24.519Z,1013.99
2018-12-19T06:14:24.530Z,1013.95
2018-12-19T06:15:24.542Z,1013.93
2018-12-19T06:16:24.553Z,1013.9
2018-12-19T06:17:24.566Z,1013.88
2018-12-19T06:18:24.586Z,1013.84
2018-12-19T06:19:24.591Z,1013.82
2018-12-19T06:20:24.609Z,1013.79
2018-12-19T06:21:24.614Z,1013.85
2018-12-19T06:22:24.626Z,1013.88
2018-12-19T06:23:24.642Z,1013.88
2018-12-19T06:24:24.649Z,1013.87
2018-12-19T06:25:24.663Z,1013.83
2018-12-19T06:26:24.676Z,1013.79
2018-12-19T06:27:24.686Z,1013.79
2018-12-19T06:29:24.711Z,1013.74
2018-12-19T06:30:24.724Z,1013.68
2018-12-19T06:31:24.734Z,1013.68
2018-12-19T06:32:24.747Z,1013.76
2018-12-19T06:33:24.759Z,1013.74
2018-12-19T06:34:24.771Z,1013.71
2018-12-19T06:35:24.783Z,1013.7
2018-12-19T06:36:24.795Z,1013.72
2018-12-19T06:37:24.807Z,1013.74
2018-12-19T06:38:24.819Z,1013.75
2018-12-19T06:39:24.833Z,1013.74
2018-12-19T06:40:24.843Z,1013.75
2018-12-19T06:41:24.856Z,1013.76
2018-12-19T06:42:24.867Z,1013.79
2018-12-19T06:43:24.884Z,1013.79
2018-12-19T06:45:25.005Z,1013.83
2018-12-19T06:46:24.920Z,1013.81
2018-12-19T06:47:24.928Z,1013.85
2018-12-19T06:48:24.941Z,1013.89
2018-12-19T06:49:24.952Z,1013.92
2018-12-19T06:50:24.964Z,1013.83
2018-12-19T06:51:24.977Z,1013.8
2018-12-19T06:52:24.989Z,1013.81
2018-12-19T06:53:25.000Z,1013.81
2018-12-19T06:54:25.013Z,1013.79
2018-12-19T06:55:25.026Z,1013.79
2018-12-19T06:56:25.037Z,1013.79
2018-12-19T06:57:25.049Z,1013.83
2018-12-19T06:58:25.061Z,1013.84
2018-12-19T06:59:25.077Z,1013.82
2018-12-19T07:01:25.098Z,1013.85
2018-12-19T07:02:25.111Z,1013.87
2018-12-19T07:03:25.123Z,1013.89
2018-12-19T07:04:25.134Z,1013.82
2018-12-19T07:05:25.147Z,1013.85
2018-12-19T07:06:25.159Z,1013.82
2018-12-19T07:07:25.174Z,1013.85
2018-12-19T07:08:25.184Z,1013.86
2018-12-19T07:09:25.196Z,1013.87
2018-12-19T07:10:25.208Z,1013.91
2018-12-19T07:11:25.220Z,1013.88
2018-12-19T07:12:25.232Z,1013.86
2018-12-19T07:13:25.244Z,1013.84
2018-12-19T07:14:25.257Z,1013.84
2018-12-19T07:15:25.269Z,1013.83
2018-12-19T07:17:25.294Z,1013.83
2018-12-19T07:18:25.306Z,1013.81
2018-12-19T07:19:25.317Z,1013.79
2018-12-19T07:20:25.331Z,1013.78
2018-12-19T07:21:26.007Z,1013.76
2018-12-19T07:22:25.355Z,1013.75
2018-12-19T07:23:25.367Z,1013.74
2018-12-19T07:24:25.403Z,1013.68
2018-12-19T07:25:25.392Z,1013.69
2018-12-19T07:26:25.403Z,1013.73
2018-12-19T07:27:25.415Z,1013.75
2018-12-19T07:28:25.429Z,1013.75
2018-12-19T07:29:25.440Z,1013.73
2018-12-19T07:30:25.453Z,1013.78
2018-12-19T07:32:25.478Z,1013.8
2018-12-19T07:33:25.489Z,1013.83
2018-12-19T07:34:25.502Z,1013.8
2018-12-19T07:35:25.515Z,1013.82
2018-12-19T07:36:25.528Z,1013.74
2018-12-19T07:37:25.539Z,1013.72
2018-12-19T07:38:25.551Z,1013.72
2018-12-19T07:39:25.571Z,1013.72
2018-12-19T07:40:25.576Z,1013.69
2018-12-19T07:41:25.588Z,1013.66
2018-12-19T07:42:25.600Z,1013.67
2018-12-19T07:43:25.612Z,1013.71
2018-12-19T07:44:25.624Z,1013.73
2018-12-19T07:45:25.637Z,1013.71
2018-12-19T07:46:25.651Z,1013.68
2018-12-19T07:47:25.662Z,1013.73
2018-12-19T07:48:25.674Z,1013.73
2018-12-19T07:49:25.686Z,1013.75
2018-12-19T07:50:25.699Z,1013.7
2018-12-19T07:51:25.710Z,1013.8
2018-12-19T07:52:27.267Z,1013.76
2018-12-19T07:53:25.736Z,1013.8
2018-12-19T07:54:25.749Z,1013.78
2018-12-19T07:55:25.761Z,1013.78
2018-12-19T07:56:25.774Z,1013.82
2018-12-19T07:57:25.785Z,1013.73
2018-12-19T07:58:25.798Z,1013.69
2018-12-19T07:59:25.809Z,1013.71
2018-12-19T08:00:27.510Z,1013.69
2018-12-19T08:01:25.835Z,1013.7
2018-12-19T08:02:25.847Z,1013.75
2018-12-19T08:04:25.873Z,1013.68
2018-12-19T08:05:26.395Z,1013.63
2018-12-19T08:06:25.897Z,1013.65
2018-12-19T08:07:25.910Z,1013.59
2018-12-19T08:08:25.922Z,1013.61
2018-12-19T08:09:25.937Z,1013.58
2018-12-19T08:10:25.947Z,1013.59
2018-12-19T08:11:25.960Z,1013.67
2018-12-19T08:12:27.017Z,1013.61
2018-12-19T08:13:25.984Z,1013.61
2018-12-19T08:14:25.997Z,1013.6
2018-12-19T08:15:26.012Z,1013.55
2018-12-19T08:16:26.022Z,1013.54
2018-12-19T08:17:26.035Z,1013.56
2018-12-19T08:18:26.047Z,1013.55
2018-12-19T08:20:26.072Z,1013.57
2018-12-19T08:21:26.084Z,1013.54
2018-12-19T08:22:26.097Z,1013.58
2018-12-19T08:23:26.111Z,1013.59
2018-12-19T08:24:26.122Z,1013.59
2018-12-19T08:25:26.135Z,1013.57
2018-12-19T08:26:26.152Z,1013.52
2018-12-19T08:27:26.161Z,1013.59
2018-12-19T08:28:26.172Z,1013.58
2018-12-19T08:29:26.191Z,1013.51
2018-12-19T08:30:26.198Z,1013.55
2018-12-19T08:31:26.211Z,1013.47
2018-12-19T08:32:26.223Z,1013.46
2018-12-19T08:33:26.236Z,1013.44
2018-12-19T08:34:26.253Z,1013.44
2018-12-19T08:36:26.278Z,1013.43
2018-12-19T08:37:26.287Z,1013.49
2018-12-19T08:38:26.300Z,1013.46
2018-12-19T08:39:26.312Z,1013.51
2018-12-19T08:40:26.325Z,1013.5
2018-12-19T08:41:26.399Z,1013.52
2018-12-19T08:42:26.350Z,1013.5
2018-12-19T08:43:26.363Z,1013.56
2018-12-19T08:44:26.376Z,1013.51
2018-12-19T08:45:26.388Z,1013.53
2018-12-19T08:46:26.400Z,1013.61
2018-12-19T08:47:26.413Z,1013.58
2018-12-19T08:48:26.428Z,1013.53
2018-12-19T08:49:26.440Z,1013.51
2018-12-19T08:50:26.455Z,1013.5
2018-12-19T08:52:26.478Z,1013.48
2018-12-19T08:53:26.491Z,1013.48
2018-12-19T08:54:26.505Z,1013.44
2018-12-19T08:55:26.516Z,1013.43
2018-12-19T08:56:26.532Z,1013.47
2018-12-19T08:57:26.541Z,1013.47
2018-12-19T08:58:26.554Z,1013.48
2018-12-19T08:59:26.567Z,1013.5
2018-12-19T09:00:26.581Z,1013.57
2018-12-19T09:01:26.597Z,1013.54
2018-12-19T09:02:26.615Z,1013.54
2018-12-19T09:03:26.618Z,1013.56
2018-12-19T09:04:26.632Z,1013.56
2018-12-19T09:05:26.644Z,1013.56
2018-12-19T09:07:26.672Z,1013.59
2018-12-19T09:08:26.683Z,1013.56
2018-12-19T09:09:26.696Z,1013.57
2018-12-19T09:10:26.709Z,1013.59
2018-12-19T09:11:26.722Z,1013.58
2018-12-19T09:12:26.734Z,1013.61
2018-12-19T09:13:26.748Z,1013.6
2018-12-19T09:14:26.761Z,1013.6
2018-12-19T09:15:27.726Z,1013.62
2018-12-19T09:16:26.786Z,1013.63
2018-12-19T09:17:26.800Z,1013.65
2018-12-19T09:18:26.828Z,1013.66
2018-12-19T09:19:26.825Z,1013.66
2018-12-19T09:20:26.838Z,1013.61
2018-12-19T09:21:26.851Z,1013.6
2018-12-19T09:22:26.865Z,1013.63
2018-12-19T09:23:26.877Z,1013.62
2018-12-19T09:24:26.890Z,1013.54
2018-12-19T09:25:26.905Z,1013.58
2018-12-19T09:26:26.916Z,1013.49
2018-12-19T09:27:26.932Z,1013.5
2018-12-19T09:28:26.942Z,1013.52
2018-12-19T09:29:26.955Z,1013.44
2018-12-19T09:30:26.969Z,1013.44
2018-12-19T09:31:26.981Z,1013.36
2018-12-19T09:32:26.999Z,1013.3
2018-12-19T09:33:27.464Z,1013.29
2018-12-19T09:34:27.020Z,1013.29
2018-12-19T09:35:27.033Z,1013.29
2018-12-19T09:36:27.046Z,1013.29
2018-12-19T09:37:27.059Z,1013.26
2018-12-19T09:39:27.185Z,1013.18
2018-12-19T09:40:27.099Z,1013.18
2018-12-19T09:41:27.113Z,1013.17
2018-12-19T09:42:27.124Z,1013.16
2018-12-19T09:43:27.137Z,1013.17
2018-12-19T09:44:27.151Z,1013.14
2018-12-19T09:45:27.162Z,1013.21
2018-12-19T09:46:27.176Z,1013.15
2018-12-19T09:47:27.189Z,1013.14
2018-12-19T09:48:27.202Z,1013.13
2018-12-19T09:49:27.214Z,1013.2
2018-12-19T09:50:27.230Z,1013.1
2018-12-19T09:51:27.247Z,1013.08
2018-12-19T09:52:27.261Z,1013.07
2018-12-19T09:53:27.267Z,1013.02
2018-12-19T09:55:27.294Z,1013.05
2018-12-19T09:56:27.308Z,1012.99
2018-12-19T09:57:27.327Z,1013.04
2018-12-19T09:58:27.333Z,1013.01
2018-12-19T09:59:27.346Z,1012.98
2018-12-19T10:00:27.359Z,1012.98
2018-12-19T10:01:27.373Z,1012.9
2018-12-19T10:02:27.385Z,1012.92
2018-12-19T10:03:27.398Z,1012.82
2018-12-19T10:04:27.411Z,1012.85
2018-12-19T10:05:27.425Z,1012.8
2018-12-19T10:06:27.438Z,1012.79
2018-12-19T10:07:27.450Z,1012.71
2018-12-19T10:08:27.464Z,1012.75
2018-12-19T10:09:27.478Z,1012.72
2018-12-19T10:11:27.503Z,1012.74
2018-12-19T10:12:27.518Z,1012.69
2018-12-19T10:13:27.530Z,1012.71
2018-12-19T10:14:27.542Z,1012.68
2018-12-19T10:15:27.556Z,1012.68
2018-12-19T10:16:27.570Z,1012.78
2018-12-19T10:17:27.584Z,1012.77
2018-12-19T10:18:27.595Z,1012.77
2018-12-19T10:19:27.610Z,1012.73
2018-12-19T10:20:27.623Z,1012.76
2018-12-19T10:21:27.637Z,1012.79
2018-12-19T10:22:27.648Z,1012.85
2018-12-19T10:23:27.662Z,1012.88
2018-12-19T10:24:27.677Z,1012.97
2018-12-19T10:25:27.702Z,1012.99
2018-12-19T10:27:27.715Z,1012.95
2018-12-19T10:28:27.736Z,1012.94
2018-12-19T10:29:27.741Z,1012.97
2018-12-19T10:30:27.756Z,1012.99
2018-12-19T10:31:27.772Z,1012.94
2018-12-19T10:32:27.781Z,1012.95
2018-12-19T10:33:27.795Z,1012.93
2018-12-19T10:34:27.809Z,1012.89
2018-12-19T10:35:27.822Z,1012.88
2018-12-19T10:36:27.835Z,1012.9
2018-12-19T10:37:27.849Z,1012.92
2018-12-19T10:38:27.863Z,1012.85
2018-12-19T10:39:27.876Z,1012.86
2018-12-19T10:40:27.890Z,1012.95
2018-12-19T10:42:27.917Z,1012.9
2018-12-19T10:43:27.930Z,1012.87
2018-12-19T10:44:27.944Z,1012.91
2018-12-19T10:45:27.958Z,1012.9
2018-12-19T10:46:27.972Z,1012.91
2018-12-19T10:47:28.007Z,1012.82
2018-12-19T10:48:27.999Z,1012.81
2018-12-19T10:49:28.012Z,1012.79
2018-12-19T10:50:28.027Z,1012.74
2018-12-19T10:51:28.038Z,1012.73
2018-12-19T10:52:28.053Z,1012.68
2018-12-19T10:53:28.067Z,1012.68
2018-12-19T10:54:28.143Z,1012.65
2018-12-19T10:55:28.094Z,1012.68
2018-12-19T10:56:28.110Z,1012.71
2018-12-19T10:57:28.123Z,1012.7
2018-12-19T10:58:28.135Z,1012.66
2018-12-19T10:59:28.148Z,1012.65
2018-12-19T11:00:28.164Z,1012.61
2018-12-19T11:01:28.175Z,1012.58
2018-12-19T11:02:28.193Z,1012.58
2018-12-19T11:03:28.204Z,1012.58
2018-12-19T11:04:28.217Z,1012.58
2018-12-19T11:05:28.230Z,1012.51
2018-12-19T11:06:28.244Z,1012.5
2018-12-19T11:07:28.258Z,1012.43
2018-12-19T11:08:28.272Z,1012.41
2018-12-19T11:09:28.285Z,1012.44
2018-12-19T11:10:28.299Z,1012.4
2018-12-19T11:11:32.222Z,1012.42
2018-12-19T11:12:28.326Z,1012.39
2018-12-19T11:14:28.354Z,1012.4
2018-12-19T11:15:28.368Z,1012.41
2018-12-19T11:16:28.380Z,1012.35
2018-12-19T11:17:28.395Z,1012.33
2018-12-19T11:18:28.410Z,1012.32
2018-12-19T11:19:28.422Z,1012.38
2018-12-19T11:20:28.436Z,1012.41
2018-12-19T11:21:28.451Z,1012.43
2018-12-19T11:22:28.463Z,1012.39
2018-12-19T11:23:28.476Z,1012.37
2018-12-19T11:24:28.491Z,1012.33
2018-12-19T11:25:28.504Z,1012.35
2018-12-19T11:26:28.519Z,1012.3
2018-12-19T11:27:28.532Z,1012.25
2018-12-19T11:28:28.547Z,1012.19
2018-12-19T11:30:28.575Z,1012.24
2018-12-19T11:31:28.588Z,1012.18
2018-12-19T11:32:28.602Z,1012.17
2018-12-19T11:33:28.616Z,1012.23
2018-12-19T11:34:28.628Z,1012.22
2018-12-19T11:35:28.644Z,1012.18
2018-12-19T11:36:28.658Z,1012.21
2018-12-19T11:37:28.672Z,1012.18
2018-12-19T11:38:28.685Z,1012.18
2018-12-19T11:39:28.699Z,1012.11
2018-12-19T11:40:28.712Z,1012.09
2018-12-19T11:41:28.727Z,1012.09
2018-12-19T11:42:28.741Z,1012.09
2018-12-19T11:43:28.755Z,1012.1
2018-12-19T11:44:28.769Z,1012.1
2018-12-19T11:46:28.796Z,1012.07
2018-12-19T11:47:28.810Z,1012.07
2018-12-19T11:48:28.824Z,1012.08
2018-12-19T11:49:28.841Z,1012.05
2018-12-19T11:50:28.854Z,1012.06
2018-12-19T11:51:28.868Z,1012.01
2018-12-19T11:52:28.880Z,1012.05
2018-12-19T11:53:28.893Z,1012.03
2018-12-19T11:54:28.909Z,1012.01
2018-12-19T11:55:28.924Z,1012
2018-12-19T11:56:28.935Z,1012.02
2018-12-19T11:57:28.949Z,1012.01
2018-12-19T11:58:28.964Z,1012.01
2018-12-19T11:59:28.978Z,1011.97
2018-12-19T12:00:28.991Z,1012.02
2018-12-19T12:02:29.020Z,1012
2018-12-19T12:03:29.557Z,1011.97
2018-12-19T12:04:29.047Z,1011.98
2018-12-19T12:05:29.061Z,1012.01
2018-12-19T12:06:29.075Z,1011.99
2018-12-19T12:07:29.090Z,1011.98
2018-12-19T12:08:29.103Z,1011.99
2018-12-19T12:09:29.117Z,1011.96
2018-12-19T12:10:29.131Z,1012.01
2018-12-19T12:11:29.145Z,1012
2018-12-19T12:12:29.159Z,1012.01
2018-12-19T12:13:29.173Z,1012
2018-12-19T12:14:29.192Z,1012.02
2018-12-19T12:15:29.205Z,1011.99
2018-12-19T12:17:29.230Z,1011.93
2018-12-19T12:18:29.244Z,1011.91
2018-12-19T12:19:29.257Z,1011.92
2018-12-19T12:20:29.272Z,1011.96
2018-12-19T12:21:29.287Z,1011.95
2018-12-19T12:22:29.301Z,1011.88
2018-12-19T12:23:29.314Z,1011.89
2018-12-19T12:24:29.330Z,1011.86
2018-12-19T12:25:29.342Z,1011.87
2018-12-19T12:26:29.356Z,1011.89
2018-12-19T12:27:29.370Z,1011.86
2018-12-19T12:28:29.385Z,1011.85
2018-12-19T12:29:29.398Z,1011.78
2018-12-19T12:30:29.412Z,1011.76
2018-12-19T12:31:29.426Z,1011.77
2018-12-19T12:32:29.443Z,1011.75
2018-12-19T12:33:29.462Z,1011.76
2018-12-19T12:34:29.468Z,1011.73
2018-12-19T12:35:29.483Z,1011.74
2018-12-19T12:36:29.496Z,1011.69
2018-12-19T12:37:29.510Z,1011.65
2018-12-19T12:38:33.988Z,1011.69
2018-12-19T12:39:29.540Z,1011.62
2018-12-19T12:40:29.553Z,1011.62
2018-12-19T12:41:29.567Z,1011.64
2018-12-19T12:42:29.581Z,1011.63
2018-12-19T12:43:29.597Z,1011.6
2018-12-19T12:44:29.609Z,1011.56
2018-12-19T12:45:29.623Z,1011.61
2018-12-19T12:46:29.639Z,1011.6
2018-12-19T12:47:29.651Z,1011.59
2018-12-19T12:49:29.680Z,1011.57