createdAt,value
2018-12-17T00:00:35.497Z,14.20
2018-12-17T00:01:35.512Z,14.90
2018-12-17T00:02:35.482Z,14.70
2018-12-17T00:03:35.474Z,14.70
2018-12-17T00:04:35.502Z,14.50
2018-12-17T00:05:41.573Z,14.20
2018-12-17T00:06:36.441Z,14.90
2018-12-17T00:07:35.428Z,14.90
2018-12-17T00:08:35.434Z,13.40
2018-12-17T00:09:35.410Z,13.70
2018-12-17T00:10:35.406Z,14.00
2018-12-17T00:11:35.450Z,15.00
2018-12-17T00:12:35.380Z,15.20
2018-12-17T00:13:35.369Z,15.00
2018-12-17T00:14:35.409Z,14.50
2018-12-17T00:15:35.376Z,14.00
2018-12-17T00:16:35.333Z,14.30
2018-12-17T00:17:35.322Z,15.00
2018-12-17T00:18:35.313Z,14.50
2018-12-17T00:19:35.301Z,14.00
2018-12-17T00:20:35.325Z,14.50
2018-12-17T00:21:35.307Z,13.80
2018-12-17T00:22:35.288Z,14.50
2018-12-17T00:23:35.253Z,14.70
2018-12-17T00:24:35.253Z,15.30
2018-12-17T00:25:35.235Z,15.30
2018-12-17T00:26:35.222Z,16.00
2018-12-17T00:27:35.266Z,16.90
2018-12-17T00:28:35.201Z,16.70
2018-12-17T00:29:35.198Z,16.40
2018-12-17T00:30:35.180Z,15.30
2018-12-17T00:31:35.242Z,16.00
2018-12-17T00:32:35.157Z,16.80
2018-12-17T00:33:35.180Z,16.70
2018-12-17T00:34:35.141Z,17.40
2018-12-17T00:35:35.128Z,17.30
2018-12-17T00:36:35.118Z,16.50
2018-12-17T00:37:35.121Z,16.20
2018-12-17T00:38:35.096Z,17.10
2018-12-17T00:39:35.127Z,17.80
2018-12-17T00:40:35.085Z,17.00
2018-12-17T00:41:35.065Z,17.00
2018-12-17T00:42:35.052Z,17.10
2018-12-17T00:43:35.055Z,17.30
2018-12-17T00:44:35.049Z,15.20
2018-12-17T00:45:35.048Z,16.20
2018-12-17T00:46:35.015Z,16.10
2018-12-17T00:47:35.002Z,16.10
2018-12-17T00:48:35.023Z,15.70
2018-12-17T00:49:34.990Z,16.00
2018-12-17T00:50:35.015Z,15.90
2018-12-17T00:51:35.014Z,15.80
2018-12-17T00:52:34.956Z,16.70
2018-12-17T00:53:34.939Z,16.30
2018-12-17T00:54:34.928Z,16.40
2018-12-17T00:55:34.988Z,16.10
2018-12-17T00:56:34.917Z,15.80
2018-12-17T00:57:34.903Z,16.20
2018-12-17T00:58:34.890Z,15.90
2018-12-17T00:59:34.899Z,17.20
2018-12-17T01:00:34.867Z,15.10
2018-12-17T01:01:34.897Z,15.90
2018-12-17T01:02:34.841Z,16.40
2018-12-17T01:03:34.835Z,15.60
2018-12-17T01:04:34.829Z,14.60
2018-12-17T01:05:35.007Z,15.60
2018-12-17T01:06:34.856Z,16.00
2018-12-17T01:07:34.793Z,15.30
2018-12-17T01:08:34.778Z,15.20
2018-12-17T01:09:34.782Z,15.40
2018-12-17T01:10:34.794Z,15.70
2018-12-17T01:11:34.746Z,15.10
2018-12-17T01:12:34.760Z,15.00
2018-12-17T01:13:34.728Z,14.90
2018-12-17T01:14:34.736Z,14.20
2018-12-17T01:15:34.745Z,14.60
2018-12-17T01:16:34.691Z,14.30
2018-12-17T01:17:34.718Z,14.10
2018-12-17T01:18:34.671Z,14.10
2018-12-17T01:19:34.665Z,12.80
2018-12-17T01:20:34.655Z,13.80
2018-12-17T01:21:34.650Z,13.80
2018-12-17T01:22:34.763Z,12.40
2018-12-17T01:23:34.641Z,12.70
2018-12-17T01:24:34.607Z,12.90
2018-12-17T01:25:34.596Z,13.40
2018-12-17T01:26:34.602Z,12.10
2018-12-17T01:27:34.602Z,12.60
2018-12-17T01:28:34.579Z,12.80
2018-12-17T01:29:34.554Z,13.10
2018-12-17T01:30:34.546Z,13.50
2018-12-17T01:31:34.575Z,12.70
2018-12-17T01:32:34.548Z,13.30
2018-12-17T01:33:34.557Z,13.10
2018-12-17T01:34:34.529Z,14.20
2018-12-17T01:35:34.509Z,13.90
2018-12-17T01:36:34.479Z,14.40
2018-12-17T01:37:34.472Z,14.00
2018-12-17T01:38:34.506Z,14.30
2018-12-17T01:39:34.478Z,14.30
2018-12-17T01:40:34.438Z,13.40
2018-12-17T01:41:34.439Z,15.20
2018-12-17T01:42:34.433Z,16.70
2018-12-17T01:43:34.406Z,16.50
2018-12-17T01:44:34.488Z,17.30
2018-12-17T01:45:34.410Z,16.50
2018-12-17T01:46:34.385Z,17.10
2018-12-17T01:47:34.364Z,17.70
2018-12-17T01:48:34.349Z,17.60
2018-12-17T01:49:34.369Z,16.40
2018-12-17T01:50:34.325Z,16.70
2018-12-17T01:51:34.322Z,16.60
2018-12-17T01:52:34.400Z,16.10
2018-12-17T01:53:34.302Z,16.40
2018-12-17T01:54:34.342Z,16.10
2018-12-17T01:55:34.278Z,15.00
2018-12-17T01:56:34.286Z,14.60
2018-12-17T01:57:34.317Z,14.30
2018-12-17T01:58:34.263Z,14.60
2018-12-17T01:59:34.422Z,13.70
2018-12-17T02:00:34.219Z,13.60
2018-12-17T02:01:34.210Z,13.50
2018-12-17T02:02:34.203Z,12.90
2018-12-17T02:03:34.198Z,12.70
2018-12-17T02:04:34.213Z,13.20
2018-12-17T02:05:34.167Z,13.20
2018-12-17T02:06:34.244Z,12.10
2018-12-17T02:07:34.164Z,12.90
2018-12-17T02:08:34.148Z,12.20
2018-12-17T02:09:34.173Z,11.80
2018-12-17T02:10:34.143Z,11.00
2018-12-17T02:11:34.124Z,11.30
2018-12-17T02:12:34.103Z,11.80
2018-12-17T02:13:34.125Z,11.10
2018-12-17T02:14:34.068Z,11.30
2018-12-17T02:15:34.181Z,11.10
2018-12-17T02:16:34.074Z,11.50
2018-12-17T02:17:34.037Z,11.30
2018-12-17T02:18:34.030Z,12.50
2018-12-17T02:19:34.021Z,12.20
2018-12-17T02:20:34.006Z,12.50
2018-12-17T02:21:34.008Z,12.10
2018-12-17T02:22:34.012Z,12.60
2018-12-17T02:23:33.973Z,12.60
2018-12-17T02:24:33.983Z,14.30
2018-12-17T02:25:33.950Z,14.50
2018-12-17T02:26:33.942Z,13.10
2018-12-17T02:27:33.980Z,13.70
2018-12-17T02:28:36.322Z,13.30
2018-12-17T02:29:33.928Z,15.20
2018-12-17T02:30:34.195Z,13.70
2018-12-17T02:31:33.886Z,14.40
2018-12-17T02:32:33.911Z,13.60
2018-12-17T02:33:33.872Z,14.70
2018-12-17T02:34:33.855Z,14.50
2018-12-17T02:35:33.843Z,14.30
2018-12-17T02:36:33.833Z,14.90
2018-12-17T02:37:33.824Z,15.20
2018-12-17T02:38:33.844Z,14.50
2018-12-17T02:39:33.809Z,13.70
2018-12-17T02:40:33.793Z,15.30
2018-12-17T02:41:33.782Z,15.90
2018-12-17T02:42:33.786Z,14.90
2018-12-17T02:43:33.824Z,15.60
2018-12-17T02:44:33.761Z,15.30
2018-12-17T02:45:33.745Z,15.60
2018-12-17T02:46:33.737Z,16.40
2018-12-17T02:47:33.718Z,16.40
2018-12-17T02:48:33.737Z,16.30
2018-12-17T02:49:33.697Z,15.00
2018-12-17T02:50:33.692Z,15.50
2018-12-17T02:51:33.672Z,15.60
2018-12-17T02:52:33.679Z,15.40
2018-12-17T02:53:33.660Z,15.80
2018-12-17T02:54:33.669Z,16.10
2018-12-17T02:55:33.629Z,15.50
2018-12-17T02:56:33.620Z,16.50
2018-12-17T02:57:33.608Z,17.00
2018-12-17T02:58:33.597Z,16.60
2018-12-17T02:59:33.631Z,16.20
2018-12-17T03:00:33.585Z,15.90
2018-12-17T03:01:33.565Z,17.10
2018-12-17T03:02:33.567Z,16.70
2018-12-17T03:03:33.554Z,15.80
2018-12-17T03:04:33.569Z,16.50
2018-12-17T03:05:33.543Z,16.60
2018-12-17T03:06:33.514Z,16.60
2018-12-17T03:07:33.502Z,16.00
2018-12-17T03:08:33.492Z,16.50
2018-12-17T03:09:33.482Z,17.10
2018-12-17T03:10:33.502Z,16.50
2018-12-17T03:11:33.542Z,17.20
2018-12-17T03:12:33.454Z,18.30
2018-12-17T03:13:33.447Z,18.80
2018-12-17T03:14:33.429Z,21.10
2018-12-17T03:15:33.476Z,19.60
2018-12-17T03:16:33.405Z,18.20
2018-12-17T03:17:33.398Z,19.20
2018-12-17T03:18:33.409Z,17.00
2018-12-17T03:19:33.417Z,15.90
2018-12-17T03:20:33.370Z,15.70
2018-12-17T03:21:33.360Z,15.30
2018-12-17T03:22:33.360Z,15.10
2018-12-17T03:23:33.341Z,14.50
2018-12-17T03:24:33.357Z,15.40
2018-12-17T03:25:33.375Z,14.40
2018-12-17T03:26:33.304Z,13.60
2018-12-17T03:27:33.293Z,14.10
2018-12-17T03:28:33.288Z,14.40
2018-12-17T03:29:33.273Z,14.40
2018-12-17T03:30:33.621Z,12.80
2018-12-17T03:31:33.255Z,13.50
2018-12-17T03:32:33.243Z,14.00
2018-12-17T03:33:33.262Z,14.00
2018-12-17T03:34:33.227Z,14.40
2018-12-17T03:35:33.232Z,14.30
2018-12-17T03:36:33.225Z,14.00
2018-12-17T03:37:33.186Z,14.60
2018-12-17T03:38:33.177Z,14.30
2018-12-17T03:39:33.168Z,15.60
2018-12-17T03:40:33.690Z,15.10
2018-12-17T03:41:33.175Z,15.10
2018-12-17T03:42:33.133Z,15.10
2018-12-17T03:43:33.140Z,16.20
2018-12-17T03:44:33.130Z,14.50
2018-12-17T03:45:33.105Z,14.40
2018-12-17T03:46:33.157Z,15.30
2018-12-17T03:47:33.121Z,14.50
2018-12-17T03:48:33.096Z,15.60
2018-12-17T03:49:33.064Z,14.80
2018-12-17T03:50:33.051Z,15.60
2018-12-17T03:51:33.081Z,14.30
2018-12-17T03:52:33.059Z,14.10
2018-12-17T03:53:33.029Z,15.00
2018-12-17T03:54:33.029Z,15.60
2018-12-17T03:55:33.000Z,15.00
2018-12-17T03:56:33.001Z,16.50
2018-12-17T03:57:33.003Z,14.90
2018-12-17T03:58:32.966Z,15.70
2018-12-17T03:59:32.978Z,17.00
2018-12-17T04:00:32.947Z,16.40
2018-12-17T04:01:32.996Z,17.00
2018-12-17T04:02:32.990Z,16.00
2018-12-17T04:03:32.937Z,16.70
2018-12-17T04:04:32.916Z,16.50
2018-12-17T04:05:32.891Z,17.40
2018-12-17T04:06:32.879Z,17.00
2018-12-17T04:07:32.876Z,15.80
2018-12-17T04:08:32.887Z,15.50
2018-12-17T04:09:32.849Z,15.90
2018-12-17T04:10:32.838Z,16.40
2018-12-17T04:11:32.857Z,15.90
2018-12-17T04:12:32.828Z,16.30
2018-12-17T04:13:32.810Z,15.70
2018-12-17T04:14:32.842Z,14.60
2018-12-17T04:15:32.787Z,15.60
2018-12-17T04:16:32.775Z,14.70
2018-12-17T04:17:32.771Z,15.40
2018-12-17T04:18:32.754Z,15.90
2018-12-17T04:19:32.786Z,15.60
2018-12-17T04:20:32.733Z,15.10
2018-12-17T04:21:32.722Z,15.40
2018-12-17T04:22:32.725Z,16.00
2018-12-17T04:23:32.728Z,17.30
2018-12-17T04:24:32.708Z,14.90
2018-12-17T04:25:32.720Z,15.10
2018-12-17T04:26:32.681Z,14.70
2018-12-17T04:27:32.660Z,15.70
2018-12-17T04:28:32.646Z,15.80
2018-12-17T04:29:32.659Z,16.10
2018-12-17T04:30:33.286Z,15.10
2018-12-17T04:31:32.615Z,15.70
2018-12-17T04:32:32.606Z,15.80
2018-12-17T04:33:32.595Z,16.20
2018-12-17T04:34:32.634Z,15.20
2018-12-17T04:35:32.573Z,15.30
2018-12-17T04:36:32.589Z,14.60
2018-12-17T04:37:32.555Z,17.00
2018-12-17T04:38:32.544Z,15.80
2018-12-17T04:39:32.529Z,16.50
2018-12-17T04:40:32.533Z,16.10
2018-12-17T04:41:32.537Z,15.50
2018-12-17T04:42:32.539Z,14.90
2018-12-17T04:43:32.490Z,14.60
2018-12-17T04:44:32.480Z,14.90
2018-12-17T04:45:32.474Z,14.30
2018-12-17T04:46:32.488Z,13.80
2018-12-17T04:47:32.458Z,15.10
2018-12-17T04:48:32.485Z,14.00
2018-12-17T04:49:32.486Z,15.10
2018-12-17T04:50:32.474Z,14.30
2018-12-17T04:51:32.408Z,14.40
2018-12-17T04:52:32.419Z,14.20
2018-12-17T04:53:32.415Z,13.70
2018-12-17T04:54:32.406Z,13.90
2018-12-17T04:55:32.361Z,14.00
2018-12-17T04:56:32.361Z,15.20
2018-12-17T04:57:32.392Z,14.80
2018-12-17T04:58:32.329Z,14.80
2018-12-17T04:59:32.326Z,14.30
2018-12-17T05:00:32.315Z,14.50
2018-12-17T05:01:32.297Z,13.80
2018-12-17T05:02:32.283Z,14.60
2018-12-17T05:03:32.300Z,14.40
2018-12-17T05:04:32.263Z,14.60
2018-12-17T05:05:32.262Z,14.20
2018-12-17T05:06:32.249Z,13.40
2018-12-17T05:07:32.260Z,13.40
2018-12-17T05:08:32.246Z,14.70
2018-12-17T05:09:32.211Z,14.80
2018-12-17T05:10:32.218Z,13.50
2018-12-17T05:11:32.197Z,13.30
2018-12-17T05:12:32.186Z,13.70
2018-12-17T05:13:32.198Z,13.70
2018-12-17T05:14:32.180Z,14.00
2018-12-17T05:15:32.157Z,13.60
2018-12-17T05:16:32.135Z,14.10
2018-12-17T05:17:32.124Z,14.30
2018-12-17T05:18:32.120Z,13.30
2018-12-17T05:19:32.137Z,13.30
2018-12-17T05:20:32.107Z,13.70
2018-12-17T05:21:32.092Z,14.50
2018-12-17T05:22:32.073Z,14.70
2018-12-17T05:23:32.065Z,14.30
2018-12-17T05:24:32.073Z,14.70
2018-12-17T05:25:32.208Z,14.20
2018-12-17T05:26:32.026Z,14.10
2018-12-17T05:27:32.023Z,13.50
2018-12-17T05:28:32.007Z,14.00
2018-12-17T05:29:32.003Z,14.00
2018-12-17T05:30:32.049Z,13.80
2018-12-17T05:31:31.978Z,13.10
2018-12-17T05:32:31.966Z,13.80
2018-12-17T05:33:31.951Z,13.00
2018-12-17T05:34:31.947Z,13.00
2018-12-17T05:35:31.968Z,13.60
2018-12-17T05:36:31.922Z,13.30
2018-12-17T05:37:31.909Z,13.50
2018-12-17T05:38:31.898Z,13.20
2018-12-17T05:39:31.890Z,14.10
2018-12-17T05:40:31.876Z,13.10
2018-12-17T05:41:31.903Z,13.30
2018-12-17T05:42:31.859Z,13.50
2018-12-17T05:43:31.863Z,14.10
2018-12-17T05:44:31.834Z,14.00
2018-12-17T05:45:31.829Z,14.00
2018-12-17T05:46:31.844Z,13.50
2018-12-17T05:47:31.812Z,13.20
2018-12-17T05:48:31.796Z,14.50
2018-12-17T05:49:31.783Z,13.50
2018-12-17T05:50:31.770Z,13.20
2018-12-17T05:51:31.785Z,13.20
2018-12-17T05:52:31.758Z,13.70
2018-12-17T05:53:31.755Z,12.80
2018-12-17T05:54:31.732Z,13.10
2018-12-17T05:55:31.717Z,13.20
2018-12-17T05:56:31.738Z,12.90
2018-12-17T05:57:31.693Z,12.00
2018-12-17T05:58:31.683Z,11.90
2018-12-17T05:59:31.685Z,12.10
2018-12-17T06:00:31.661Z,13.10
2018-12-17T06:01:31.651Z,12.50
2018-12-17T06:02:31.664Z,12.00
2018-12-17T06:03:31.629Z,11.70
2018-12-17T06:04:31.621Z,11.30
2018-12-17T06:05:31.610Z,12.00
2018-12-17T06:06:31.635Z,11.60
2018-12-17T06:07:31.629Z,11.50
2018-12-17T06:08:31.575Z,12.00
2018-12-17T06:09:31.579Z,11.80
2018-12-17T06:10:31.556Z,11.60
2018-12-17T06:11:31.548Z,11.20
2018-12-17T06:12:31.575Z,11.80
2018-12-17T06:13:31.524Z,10.60
2018-12-17T06:14:31.512Z,11.70
2018-12-17T06:15:31.503Z,11.30
2018-12-17T06:16:31.508Z,11.60
2018-12-17T06:17:31.486Z,11.90
2018-12-17T06:18:31.497Z,11.20
2018-12-17T06:19:31.460Z,12.20
2018-12-17T06:20:31.447Z,11.80
2018-12-17T06:21:31.438Z,11.90
2018-12-17T06:22:31.425Z,12.10
2018-12-17T06:23:31.461Z,11.70
2018-12-17T06:24:31.407Z,11.80
2018-12-17T06:25:31.405Z,11.90
2018-12-17T06:26:31.385Z,11.50
2018-12-17T06:27:36.706Z,11.00
2018-12-17T06:28:32.402Z,11.90
2018-12-17T06:29:35.491Z,11.90
2018-12-17T06:30:31.348Z,11.50
2018-12-17T06:31:31.332Z,11.60
2018-12-17T06:32:31.320Z,12.50
2018-12-17T06:33:31.478Z,12.50
2018-12-17T06:34:31.325Z,11.00
2018-12-17T06:35:31.288Z,10.60
2018-12-17T06:36:31.295Z,10.80
2018-12-17T06:37:31.281Z,10.80
2018-12-17T06:38:31.256Z,10.60
2018-12-17T06:39:31.273Z,10.60
2018-12-17T06:40:31.237Z,10.90
2018-12-17T06:41:31.223Z,10.50
2018-12-17T06:42:31.213Z,5.40
2018-12-17T06:43:31.212Z,5.20
2018-12-17T06:44:31.227Z,5.00
2018-12-17T06:45:31.184Z,5.50
2018-12-17T06:46:31.181Z,9.20
2018-12-17T06:47:31.164Z,8.40
2018-12-17T06:48:31.150Z,8.80
2018-12-17T06:49:31.143Z,8.70
2018-12-17T06:50:31.197Z,9.90
2018-12-17T06:51:31.122Z,8.70
2018-12-17T06:52:31.170Z,8.60
2018-12-17T06:53:31.104Z,9.10
2018-12-17T06:54:31.091Z,9.00
2018-12-17T06:55:31.106Z,8.80
2018-12-17T06:56:31.148Z,8.70
2018-12-17T06:57:31.059Z,9.30
2018-12-17T06:58:31.059Z,10.10
2018-12-17T06:59:31.035Z,10.00
2018-12-17T07:00:31.029Z,9.30
2018-12-17T07:01:31.072Z,10.40
2018-12-17T07:02:31.002Z,10.60
2018-12-17T07:03:31.011Z,10.40
2018-12-17T07:04:30.982Z,10.70
2018-12-17T07:05:30.971Z,11.30
2018-12-17T07:06:31.005Z,11.30
2018-12-17T07:07:30.950Z,11.60
2018-12-17T07:08:30.946Z,12.60
2018-12-17T07:09:30.954Z,11.40
2018-12-17T07:10:30.920Z,10.40
2018-12-17T07:11:30.939Z,10.30
2018-12-17T07:12:30.897Z,8.90
2018-12-17T07:13:30.887Z,8.50
2018-12-17T07:14:36.504Z,8.30
2018-12-17T07:15:31.884Z,8.50
2018-12-17T07:16:30.880Z,8.70
2018-12-17T07:17:30.846Z,7.80
2018-12-17T07:18:30.836Z,7.80
2018-12-17T07:19:30.901Z,8.60
2018-12-17T07:20:30.846Z,8.10
2018-12-17T07:21:30.838Z,8.20
2018-12-17T07:22:30.806Z,8.30
2018-12-17T07:23:30.810Z,8.50
2018-12-17T07:24:30.772Z,8.60
2018-12-17T07:25:30.763Z,8.40
2018-12-17T07:26:30.755Z,8.50
2018-12-17T07:27:30.809Z,8.40
2018-12-17T07:28:30.730Z,8.30
2018-12-17T07:29:30.784Z,8.50
2018-12-17T07:30:30.707Z,8.80
2018-12-17T07:31:30.697Z,8.80
2018-12-17T07:32:30.742Z,8.90
2018-12-17T07:33:30.685Z,9.00
2018-12-17T07:34:30.670Z,8.80
2018-12-17T07:35:30.660Z,8.10
2018-12-17T07:36:30.775Z,8.60
2018-12-17T07:37:30.680Z,7.60
2018-12-17T07:38:31.131Z,7.80
2018-12-17T07:39:30.637Z,9.10
2018-12-17T07:40:30.605Z,8.30
2018-12-17T07:41:30.601Z,8.50
2018-12-17T07:42:30.591Z,8.20
2018-12-17T07:43:30.598Z,7.70
2018-12-17T07:44:30.561Z,8.30
2018-12-17T07:45:30.586Z,8.00
2018-12-17T07:46:30.542Z,8.60
2018-12-17T07:47:30.530Z,7.90
2018-12-17T07:48:30.551Z,8.70
2018-12-17T07:49:30.515Z,8.10
2018-12-17T07:50:30.507Z,8.60
2018-12-17T07:51:30.504Z,8.00
2018-12-17T07:52:30.496Z,8.50
2018-12-17T07:53:30.505Z,8.10
2018-12-17T07:54:30.456Z,8.40
2018-12-17T07:55:30.446Z,8.60
2018-12-17T07:56:31.829Z,8.70
2018-12-17T07:57:30.434Z,8.90
2018-12-17T07:58:30.422Z,8.70
2018-12-17T07:59:30.433Z,9.60
2018-12-17T08:00:30.427Z,8.70
2018-12-17T08:01:30.388Z,9.60
2018-12-17T08:02:30.375Z,8.60
2018-12-17T08:03:30.364Z,9.00
2018-12-17T08:04:30.399Z,9.10
2018-12-17T08:05:30.374Z,8.60
2018-12-17T08:06:30.327Z,8.70
2018-12-17T08:07:30.318Z,9.50
2018-12-17T08:08:35.356Z,9.20
2018-12-17T08:09:31.334Z,8.80
2018-12-17T08:10:30.298Z,9.80
2018-12-17T08:11:30.296Z,9.30
2018-12-17T08:12:30.266Z,9.70
2018-12-17T08:13:30.259Z,9.30
2018-12-17T08:14:30.249Z,9.50
2018-12-17T08:15:30.365Z,9.60
2018-12-17T08:16:30.266Z,10.00
2018-12-17T08:17:30.227Z,9.20
2018-12-17T08:18:30.283Z,10.10
2018-12-17T08:19:30.202Z,9.40
2018-12-17T08:20:30.239Z,9.90
2018-12-17T08:21:30.175Z,10.20
2018-12-17T08:22:30.170Z,10.40
2018-12-17T08:23:30.153Z,10.00
2018-12-17T08:24:31.240Z,10.80
2018-12-17T08:25:31.051Z,10.10
2018-12-17T08:26:30.120Z,9.80
2018-12-17T08:27:30.115Z,9.60
2018-12-17T08:28:30.108Z,9.10
2018-12-17T08:29:30.196Z,9.50
2018-12-17T08:30:30.074Z,9.80
2018-12-17T08:31:30.134Z,9.30
2018-12-17T08:32:30.060Z,9.30
2018-12-17T08:33:30.060Z,9.80
2018-12-17T08:34:30.035Z,9.90
2018-12-17T08:35:30.038Z,9.60
2018-12-17T08:36:30.124Z,9.60
2018-12-17T08:37:30.014Z,10.40
2018-12-17T08:38:30.068Z,9.10
2018-12-17T08:39:29.998Z,9.30
2018-12-17T08:40:29.978Z,9.30
2018-12-17T08:41:29.993Z,9.50
2018-12-17T08:42:29.952Z,9.50
2018-12-17T08:43:29.946Z,9.50
2018-12-17T08:44:29.936Z,9.40
2018-12-17T08:45:30.539Z,9.70
2018-12-17T08:46:29.917Z,9.80
2018-12-17T08:47:29.968Z,10.00
2018-12-17T08:48:29.921Z,9.70
2018-12-17T08:49:29.913Z,10.50
2018-12-17T08:50:29.870Z,11.20
2018-12-17T08:51:29.906Z,10.20
2018-12-17T08:52:29.888Z,10.50
2018-12-17T08:53:29.852Z,10.80
2018-12-17T08:54:29.825Z,10.40
2018-12-17T08:55:29.814Z,10.00
2018-12-17T08:56:29.824Z,10.00
2018-12-17T08:57:29.898Z,10.60
2018-12-17T08:58:29.781Z,10.00
2018-12-17T08:59:29.783Z,10.10
2018-12-17T09:00:29.760Z,10.20
2018-12-17T09:01:29.765Z,10.30
2018-12-17T09:02:29.822Z,10.20
2018-12-17T09:03:29.764Z,10.20
2018-12-17T09:04:29.781Z,9.40
2018-12-17T09:05:29.730Z,10.00
2018-12-17T09:06:29.705Z,9.40
2018-12-17T09:07:29.694Z,9.60
2018-12-17T09:08:29.695Z,9.30
2018-12-17T09:09:29.697Z,9.80
2018-12-17T09:10:29.671Z,10.20
2018-12-17T09:11:29.664Z,10.10
2018-12-17T09:12:29.631Z,9.00
2018-12-17T09:13:29.697Z,9.60
2018-12-17T09:14:29.667Z,9.30
2018-12-17T09:15:29.612Z,9.60
2018-12-17T09:16:29.589Z,9.70
2018-12-17T09:17:29.602Z,9.20
2018-12-17T09:18:29.569Z,10.40
2018-12-17T09:19:29.578Z,10.80
2018-12-17T09:20:29.542Z,10.60
2018-12-17T09:21:29.531Z,10.60
2018-12-17T09:22:29.605Z,9.40
2018-12-17T09:23:29.523Z,11.40
2018-12-17T09:24:29.530Z,10.10
2018-12-17T09:25:29.497Z,10.40
2018-12-17T09:26:29.477Z,12.00
2018-12-17T09:27:29.469Z,11.60
2018-12-17T09:28:29.456Z,12.40
2018-12-17T09:29:29.516Z,10.50
2018-12-17T09:30:29.434Z,13.10
2018-12-17T09:31:29.421Z,13.30
2018-12-17T09:32:29.439Z,13.30
2018-12-17T09:33:29.399Z,13.40
2018-12-17T09:34:29.432Z,14.20
2018-12-17T09:35:29.412Z,14.10
2018-12-17T09:36:29.370Z,14.00
2018-12-17T09:37:29.357Z,14.90
2018-12-17T09:38:29.344Z,15.20
2018-12-17T09:39:29.335Z,14.60
2018-12-17T09:40:29.323Z,14.30
2018-12-17T09:41:29.341Z,13.70
2018-12-17T09:42:29.302Z,13.90
2018-12-17T09:43:29.303Z,13.90
2018-12-17T09:44:29.282Z,13.20
2018-12-17T09:45:29.274Z,13.80
2018-12-17T09:46:29.287Z,14.30
2018-12-17T09:47:29.262Z,13.10
2018-12-17T09:48:29.250Z,12.70
2018-12-17T09:49:29.229Z,12.30
2018-12-17T09:50:29.230Z,13.30
2018-12-17T09:51:29.232Z,13.00
2018-12-17T09:52:29.193Z,12.90
2018-12-17T09:53:29.192Z,14.10
2018-12-17T09:54:29.186Z,14.40
2018-12-17T09:55:29.160Z,14.40
2018-12-17T09:56:29.188Z,17.40
2018-12-17T09:57:29.161Z,17.80
2018-12-17T09:58:29.141Z,15.50
2018-12-17T09:59:29.124Z,16.20
2018-12-17T10:00:29.122Z,14.80
2018-12-17T10:01:29.098Z,13.20
2018-12-17T10:02:29.112Z,14.80
2018-12-17T10:03:29.081Z,14.30
2018-12-17T10:04:29.081Z,15.50
2018-12-17T10:05:29.078Z,15.90
2018-12-17T10:06:29.117Z,14.60
2018-12-17T10:07:30.545Z,12.60
2018-12-17T10:08:29.021Z,12.50
2018-12-17T10:09:29.080Z,12.20
2018-12-17T10:10:29.043Z,12.90
2018-12-17T10:11:28.989Z,14.20
2018-12-17T10:12:28.979Z,15.10
2018-12-17T10:13:28.993Z,15.80
2018-12-17T10:14:28.959Z,14.50
2018-12-17T10:15:28.974Z,13.60
2018-12-17T10:16:28.979Z,15.70
2018-12-17T10:17:29.010Z,15.20
2018-12-17T10:18:28.945Z,15.60
2018-12-17T10:19:28.914Z,15.90
2018-12-17T10:20:28.946Z,14.90
2018-12-17T10:21:28.877Z,14.20
2018-12-17T10:22:28.918Z,13.00
2018-12-17T10:23:29.003Z,12.70
2018-12-17T10:24:28.849Z,13.70
2018-12-17T10:25:28.834Z,15.40
2018-12-17T10:26:28.824Z,13.70
2018-12-17T10:27:28.817Z,12.70
2018-12-17T10:28:28.833Z,11.60
2018-12-17T10:29:28.811Z,10.90
2018-12-17T10:30:32.458Z,11.00
2018-12-17T10:31:28.795Z,10.50
2018-12-17T10:32:28.757Z,10.70
2018-12-17T10:33:28.819Z,10.10
2018-12-17T10:34:28.758Z,9.90
2018-12-17T10:35:28.730Z,9.90
2018-12-17T10:36:28.751Z,9.80
2018-12-17T10:37:28.703Z,9.50
2018-12-17T10:38:28.698Z,9.20
2018-12-17T10:39:28.709Z,8.90
2018-12-17T10:40:28.670Z,7.80
2018-12-17T10:41:28.660Z,8.80
2018-12-17T10:42:28.651Z,9.10
2018-12-17T10:43:28.690Z,9.00
2018-12-17T10:44:28.687Z,8.70
2018-12-17T10:45:28.625Z,8.70
2018-12-17T10:46:28.644Z,9.00
2018-12-17T10:47:28.596Z,9.90
2018-12-17T10:48:28.586Z,11.00
2018-12-17T10:49:28.602Z,10.00
2018-12-17T10:50:29.429Z,10.10
2018-12-17T10:51:28.557Z,10.00
2018-12-17T10:52:28.576Z,9.50
2018-12-17T10:53:28.586Z,9.20
2018-12-17T10:54:28.534Z,9.80
2018-12-17T10:55:28.536Z,9.90
2018-12-17T10:56:28.508Z,10.40
2018-12-17T10:57:28.509Z,10.80
2018-12-17T10:58:28.492Z,11.40
2018-12-17T10:59:28.477Z,11.50
2018-12-17T11:00:28.507Z,10.70
2018-12-17T11:01:28.544Z,11.60
2018-12-17T11:02:28.445Z,11.60
2018-12-17T11:03:28.425Z,12.60
2018-12-17T11:04:28.467Z,11.40
2018-12-17T11:05:28.437Z,10.10
2018-12-17T11:06:28.413Z,10.10
2018-12-17T11:07:28.424Z,10.30
2018-12-17T11:08:28.372Z,10.50
2018-12-17T11:09:28.360Z,11.50
2018-12-17T11:10:28.351Z,12.70
2018-12-17T11:11:28.389Z,11.00
2018-12-17T11:12:28.364Z,10.80
2018-12-17T11:13:28.330Z,10.40
2018-12-17T11:14:28.313Z,9.90
2018-12-17T11:15:28.298Z,9.20
2018-12-17T11:16:28.316Z,7.70
2018-12-17T11:17:28.272Z,7.70
2018-12-17T11:18:28.283Z,8.20
2018-12-17T11:19:28.254Z,7.40
2018-12-17T11:20:28.273Z,7.30
2018-12-17T11:21:28.265Z,7.50
2018-12-17T11:22:28.286Z,7.60
2018-12-17T11:23:28.210Z,7.70
2018-12-17T11:24:28.207Z,7.30
2018-12-17T11:25:28.215Z,6.90
2018-12-17T11:26:28.258Z,7.10
2018-12-17T11:27:28.175Z,6.50
2018-12-17T11:28:28.209Z,6.90
2018-12-17T11:29:28.172Z,6.70
2018-12-17T11:30:28.217Z,6.50
2018-12-17T11:31:28.127Z,7.40
2018-12-17T11:32:28.163Z,7.80
2018-12-17T11:33:28.105Z,6.20
2018-12-17T11:34:28.099Z,6.70
2018-12-17T11:35:28.089Z,6.00
2018-12-17T11:36:28.069Z,6.00
2018-12-17T11:37:28.081Z,7.70
2018-12-17T11:38:28.048Z,7.90
2018-12-17T11:39:28.063Z,7.00
2018-12-17T11:40:28.067Z,7.50
2018-12-17T11:41:28.029Z,7.00
2018-12-17T11:42:28.072Z,6.50
2018-12-17T11:43:28.039Z,6.40
2018-12-17T11:44:27.984Z,6.40
2018-12-17T11:45:27.983Z,5.60
2018-12-17T11:46:27.985Z,6.30
2018-12-17T11:47:27.950Z,6.80
2018-12-17T11:48:27.985Z,6.80
2018-12-17T11:49:27.991Z,6.00
2018-12-17T11:50:27.918Z,6.50
2018-12-17T11:51:27.922Z,6.90
2018-12-17T11:52:27.945Z,7.40
2018-12-17T11:53:27.994Z,9.00
2018-12-17T11:54:27.874Z,8.40
2018-12-17T11:55:27.919Z,8.30
2018-12-17T11:56:27.862Z,8.10
2018-12-17T11:57:27.849Z,9.20
2018-12-17T11:58:27.836Z,8.20
2018-12-17T11:59:27.851Z,6.80
2018-12-17T12:00:27.836Z,6.60
2018-12-17T12:01:27.811Z,7.50
2018-12-17T12:02:27.906Z,8.90
2018-12-17T12:03:27.875Z,8.60
2018-12-17T12:04:27.795Z,8.30
2018-12-17T12:05:27.799Z,7.60
2018-12-17T12:06:27.741Z,8.50
2018-12-17T12:07:27.735Z,7.10
2018-12-17T12:08:27.744Z,6.90
2018-12-17T12:09:27.814Z,6.30
2018-12-17T12:10:27.736Z,6.20
2018-12-17T12:11:27.721Z,6.40
2018-12-17T12:12:27.679Z,6.80
2018-12-17T12:13:27.680Z,5.30
2018-12-17T12:14:27.658Z,5.00
2018-12-17T12:15:27.704Z,4.50
2018-12-17T12:16:27.635Z,2.50
2018-12-17T12:17:27.626Z,2.50
2018-12-17T12:18:27.640Z,2.30
2018-12-17T12:19:27.607Z,2.20
2018-12-17T12:20:27.622Z,2.60
2018-12-17T12:21:27.581Z,2.50
2018-12-17T12:22:27.584Z,2.10
2018-12-17T12:23:27.619Z,2.00
2018-12-17T12:24:27.546Z,1.90
2018-12-17T12:25:27.615Z,1.90
2018-12-17T12:26:27.558Z,1.90
2018-12-17T12:27:27.529Z,2.10
2018-12-17T12:28:27.511Z,2.00
2018-12-17T12:29:27.523Z,1.80
2018-12-17T12:30:27.493Z,1.80
2018-12-17T12:31:27.494Z,2.10
2018-12-17T12:32:27.462Z,2.30
2018-12-17T12:33:27.468Z,1.70
2018-12-17T12:34:27.456Z,1.80
2018-12-17T12:35:27.476Z,2.00
2018-12-17T12:36:27.453Z,1.90
2018-12-17T12:37:27.411Z,2.30
2018-12-17T12:38:27.401Z,2.70
2018-12-17T12:39:27.396Z,2.60
2018-12-17T12:40:27.378Z,1.60
2018-12-17T12:41:27.660Z,2.10
2018-12-17T12:42:27.353Z,1.70
2018-12-17T12:43:27.344Z,1.60
2018-12-17T12:44:27.338Z,1.80
2018-12-17T12:45:27.319Z,1.50
2018-12-17T12:46:27.308Z,1.40
2018-12-17T12:47:27.326Z,1.50
2018-12-17T12:48:27.292Z,1.40
2018-12-17T12:49:27.276Z,1.20
2018-12-17T12:50:27.268Z,1.40
2018-12-17T12:51:32.553Z,1.50
2018-12-17T12:52:28.277Z,1.70
2018-12-17T12:53:27.248Z,1.40
2018-12-17T12:54:27.223Z,1.80
2018-12-17T12:55:27.255Z,1.70
2018-12-17T12:56:27.199Z,1.90
2018-12-17T12:57:27.211Z,2.00
2018-12-17T12:58:27.377Z,1.60
2018-12-17T12:59:27.185Z,2.00
2018-12-17T13:00:27.162Z,1.50