createdAt,value
2022-10-07T00:01:47.919Z,2.00
2022-10-07T00:07:19.635Z,0.00
2022-10-07T00:12:51.134Z,2.00
2022-10-07T00:18:24.964Z,2.00
2022-10-07T00:23:56.799Z,2.00
2022-10-07T00:29:28.525Z,2.00
2022-10-07T00:35:00.276Z,2.00
2022-10-07T00:40:31.857Z,2.00
2022-10-07T00:46:03.702Z,2.00
2022-10-07T00:51:35.140Z,1.00
2022-10-07T00:57:06.598Z,2.00
2022-10-07T01:02:38.583Z,2.00
2022-10-07T01:08:10.096Z,2.00
2022-10-07T01:13:41.841Z,2.00
2022-10-07T01:19:13.362Z,2.00
2022-10-07T01:24:45.051Z,2.00
2022-10-07T01:30:16.840Z,2.00
2022-10-07T01:35:49.643Z,1.00
2022-10-07T01:41:21.520Z,1.00
2022-10-07T01:46:53.302Z,1.00
2022-10-07T01:52:25.247Z,1.00
2022-10-07T01:57:56.914Z,2.00
2022-10-07T02:03:28.768Z,2.00
2022-10-07T02:09:00.349Z,0.00
2022-10-07T02:14:32.177Z,2.00
2022-10-07T02:20:03.815Z,2.00
2022-10-07T02:25:35.913Z,2.00
2022-10-07T02:31:07.560Z,2.00
2022-10-07T02:36:39.361Z,2.00
2022-10-07T02:42:11.189Z,0.00
2022-10-07T02:47:43.175Z,1.00
2022-10-07T02:53:14.492Z,1.00
2022-10-07T02:58:46.377Z,2.00
2022-10-07T03:04:18.142Z,2.00
2022-10-07T03:09:50.056Z,0.00
2022-10-07T03:15:21.920Z,2.00
2022-10-07T03:20:53.742Z,2.00
2022-10-07T03:26:25.554Z,0.00
2022-10-07T03:34:19.239Z,1.00
2022-10-07T03:39:52.178Z,2.00
2022-10-07T03:45:24.045Z,2.00
2022-10-07T03:50:55.924Z,2.00
2022-10-07T03:56:29.610Z,2.00
2022-10-07T04:02:01.438Z,1.00
2022-10-07T04:07:33.026Z,2.00
2022-10-07T04:18:38.117Z,1.00
2022-10-07T04:24:09.990Z,2.00
2022-10-07T04:29:41.721Z,1.00
2022-10-07T04:35:13.093Z,1.00
2022-10-07T04:40:44.441Z,3.00
2022-10-07T04:46:16.263Z,4.00
2022-10-07T04:51:47.889Z,13.00
2022-10-07T04:57:19.606Z,44.00
2022-10-07T05:02:50.986Z,167.00
2022-10-07T05:08:22.976Z,425.00
2022-10-07T05:13:54.668Z,783.00
2022-10-07T05:19:26.252Z,1308.00
2022-10-07T05:24:57.881Z,2142.00
2022-10-07T05:30:29.797Z,3701.00
2022-10-07T05:36:01.350Z,5645.00
2022-10-07T05:41:36.101Z,7494.00
2022-10-07T05:47:04.854Z,9753.00
2022-10-07T05:52:36.574Z,10236.00
2022-10-07T05:58:07.926Z,10887.00
2022-10-07T06:03:39.699Z,13850.00
2022-10-07T06:09:11.301Z,15929.00
2022-10-07T06:14:42.606Z,19081.00
2022-10-07T06:20:13.932Z,16138.00
2022-10-07T06:25:48.797Z,16073.00
2022-10-07T06:31:20.446Z,14423.00
2022-10-07T06:36:52.189Z,12335.00
2022-10-07T06:42:23.549Z,12410.00
2022-10-07T06:47:55.272Z,12433.00
2022-10-07T06:53:26.938Z,15557.00
2022-10-07T06:58:58.349Z,16255.00
2022-10-07T07:04:29.674Z,24321.00
2022-10-07T07:10:01.086Z,24405.00
2022-10-07T07:15:32.886Z,24244.00
2022-10-07T07:21:04.945Z,24882.00
2022-10-07T07:26:36.408Z,22956.00
2022-10-07T07:32:08.619Z,23332.00
2022-10-07T07:40:00.478Z,24574.00
2022-10-07T07:45:31.454Z,24258.00
2022-10-07T07:51:02.892Z,23317.00
2022-10-07T07:56:34.680Z,19962.00
2022-10-07T08:02:06.724Z,20506.00
2022-10-07T08:07:38.463Z,20699.00
2022-10-07T08:13:10.210Z,21139.00
2022-10-07T08:18:41.716Z,20809.00
2022-10-07T08:24:12.832Z,20315.00
2022-10-07T08:29:44.343Z,21010.00
2022-10-07T08:35:16.410Z,19390.00
2022-10-07T08:40:48.842Z,20659.00
2022-10-07T08:46:20.308Z,18858.00
2022-10-07T08:51:52.035Z,19361.00
2022-10-07T08:57:23.474Z,16875.00
2022-10-07T09:02:55.310Z,15300.00
2022-10-07T09:08:26.687Z,9195.00
2022-10-07T09:13:58.220Z,10628.00
2022-10-07T09:19:29.671Z,12757.00
2022-10-07T09:25:01.151Z,12312.00
2022-10-07T09:36:02.439Z,12730.00
2022-10-07T09:41:34.174Z,13502.00
2022-10-07T09:52:35.667Z,12420.00
2022-10-07T10:03:36.962Z,11246.00
2022-10-07T10:09:08.620Z,10219.00
2022-10-07T10:14:40.467Z,11645.00
2022-10-07T10:20:12.225Z,12338.00
2022-10-07T10:28:03.797Z,8992.00
2022-10-07T10:33:34.636Z,10747.00
2022-10-07T10:39:05.999Z,13032.00
2022-10-07T10:44:37.858Z,10345.00
2022-10-07T10:50:09.644Z,11754.00
2022-10-07T11:01:12.827Z,18137.00
2022-10-07T11:06:44.766Z,19598.00
2022-10-07T11:12:16.471Z,22187.00
2022-10-07T11:17:48.206Z,23439.00
2022-10-07T11:23:19.594Z,20678.00
2022-10-07T11:28:52.774Z,17327.00
2022-10-07T11:34:24.142Z,19965.00
2022-10-07T11:39:55.652Z,23091.00
2022-10-07T11:45:27.502Z,22500.00
2022-10-07T11:50:59.344Z,23491.00
2022-10-07T11:56:31.153Z,23496.00
2022-10-07T12:02:03.021Z,23666.00
2022-10-07T12:13:04.699Z,24925.00
2022-10-07T12:18:36.518Z,21547.00
2022-10-07T12:24:08.353Z,24796.00
2022-10-07T12:29:40.125Z,24998.00
2022-10-07T12:35:11.957Z,25129.00
2022-10-07T12:40:44.160Z,20812.00
2022-10-07T12:46:16.254Z,21363.00
2022-10-07T12:51:47.699Z,22699.00
2022-10-07T13:02:49.573Z,23270.00
2022-10-07T13:10:40.607Z,20823.00
2022-10-07T13:16:12.042Z,15929.00
2022-10-07T13:21:43.721Z,13895.00
2022-10-07T13:27:15.723Z,18237.00
2022-10-07T13:32:47.503Z,22923.00
2022-10-07T13:38:19.103Z,21385.00
2022-10-07T13:43:51.108Z,24386.00
2022-10-07T13:49:22.724Z,21488.00
2022-10-07T13:54:54.327Z,21729.00
2022-10-07T14:00:26.285Z,18740.00
2022-10-07T14:16:57.047Z,16530.00
2022-10-07T14:22:28.629Z,16611.00
2022-10-07T14:28:00.446Z,19781.00
2022-10-07T14:33:31.991Z,17524.00
2022-10-07T14:41:23.742Z,13873.00
2022-10-07T14:46:55.534Z,12413.00
2022-10-07T14:52:27.184Z,12589.00
2022-10-07T15:03:28.605Z,11583.00
2022-10-07T15:09:00.588Z,12120.00
2022-10-07T15:14:32.063Z,12342.00
2022-10-07T15:20:03.686Z,11479.00
2022-10-07T15:25:35.462Z,9460.00
2022-10-07T15:31:07.152Z,8598.00
2022-10-07T15:36:38.803Z,8141.00
2022-10-07T15:42:12.382Z,7482.00
2022-10-07T15:52:27.188Z,7392.00
2022-10-07T16:19:56.544Z,3578.00
2022-10-07T16:38:51.800Z,980.00
2022-10-07T16:44:23.595Z,523.00
2022-10-07T16:52:17.330Z,177.00
2022-10-07T17:03:18.501Z,26.00
2022-10-07T17:08:50.480Z,9.00
2022-10-07T17:14:22.313Z,4.00
2022-10-07T17:19:54.073Z,4.00
2022-10-07T17:27:48.144Z,2.00
2022-10-07T17:33:19.779Z,2.00
2022-10-07T17:38:51.751Z,1.00
2022-10-07T17:52:14.346Z,2.00
2022-10-07T17:57:46.002Z,3.00
2022-10-07T18:19:45.958Z,3.00
2022-10-07T18:30:46.803Z,14.00
2022-10-07T18:36:18.135Z,4.00
2022-10-07T18:41:49.423Z,3.00
2022-10-07T18:47:20.906Z,3.00
2022-10-07T18:52:52.750Z,3.00
2022-10-07T18:58:24.438Z,3.00
2022-10-07T19:03:55.995Z,4.00
2022-10-07T19:09:27.452Z,4.00
2022-10-07T19:14:59.058Z,3.00
2022-10-07T19:20:30.953Z,2.00
2022-10-07T19:26:02.863Z,3.00
2022-10-07T19:31:34.772Z,3.00
2022-10-07T19:37:06.376Z,2.00
2022-10-07T19:44:59.961Z,3.00
2022-10-07T19:50:31.275Z,4.00
2022-10-07T19:56:02.762Z,4.00
2022-10-07T20:01:34.446Z,2.00
2022-10-07T20:12:35.322Z,2.00
2022-10-07T20:18:07.197Z,2.00
2022-10-07T20:23:39.001Z,4.00
2022-10-07T20:29:10.777Z,4.00
2022-10-07T20:40:12.068Z,4.00
2022-10-07T20:45:43.870Z,4.00
2022-10-07T20:51:15.633Z,3.00
2022-10-07T20:56:47.616Z,2.00
2022-10-07T21:02:19.714Z,2.00
2022-10-07T21:07:54.665Z,3.00
2022-10-07T21:13:23.379Z,2.00
2022-10-07T21:18:55.319Z,2.00
2022-10-07T21:24:26.902Z,2.00
2022-10-07T21:29:58.603Z,0.00
2022-10-07T21:35:30.186Z,0.00
2022-10-07T21:41:01.828Z,1.00
2022-10-07T21:46:33.763Z,2.00
2022-10-07T21:52:05.314Z,2.00
2022-10-07T22:03:05.978Z,1.00
2022-10-07T22:08:37.522Z,2.00
2022-10-07T22:14:12.536Z,2.00
2022-10-07T22:19:41.152Z,0.00
2022-10-07T22:25:12.821Z,1.00
2022-10-07T22:30:44.662Z,2.00
2022-10-07T22:36:16.394Z,2.00
2022-10-07T22:41:48.177Z,2.00
2022-10-07T22:47:19.911Z,1.00
2022-10-07T22:58:20.868Z,0.00
2022-10-07T23:03:52.919Z,0.00
2022-10-07T23:09:24.637Z,2.00
2022-10-07T23:14:56.318Z,2.00
2022-10-07T23:20:28.023Z,1.00
2022-10-07T23:25:59.428Z,2.00
2022-10-07T23:31:31.245Z,2.00
2022-10-07T23:37:03.003Z,2.00
2022-10-07T23:42:34.736Z,1.00
2022-10-07T23:48:06.473Z,1.00
2022-10-07T23:53:38.117Z,2.00
2022-10-07T23:59:09.855Z,2.00
