createdAt,value
2022-11-21T00:02:29.681Z,25.7
2022-11-21T00:07:50.829Z,24.6
2022-11-21T00:13:27.851Z,23.8
2022-11-21T00:19:10.766Z,23
2022-11-21T00:24:17.035Z,26.6
2022-11-21T00:29:58.339Z,29
2022-11-21T00:40:56.762Z,26.7
2022-11-21T00:46:34.244Z,25.4
2022-11-21T00:51:55.495Z,24.4
2022-11-21T00:57:01.210Z,23.6
2022-11-21T01:02:23.507Z,22.9
2022-11-21T01:07:44.981Z,26.1
2022-11-21T01:12:50.819Z,28.8
2022-11-21T01:18:13.768Z,27.9
2022-11-21T01:23:51.068Z,26.9
2022-11-21T01:29:27.833Z,25.7
2022-11-21T01:35:06.274Z,24.6
2022-11-21T01:40:28.538Z,23.7
2022-11-21T01:45:50.880Z,23
2022-11-21T01:51:36.113Z,26.3
2022-11-21T01:56:58.957Z,28.7
2022-11-21T02:02:05.971Z,27.8
2022-11-21T02:07:44.540Z,26.7
2022-11-21T02:12:35.620Z,25.4
2022-11-21T02:17:58.204Z,24.6
2022-11-21T02:23:20.557Z,23.7
2022-11-21T02:28:33.097Z,23
2022-11-21T02:33:38.410Z,24.3
2022-11-21T02:39:01.265Z,27.6
2022-11-21T02:44:24.212Z,28
2022-11-21T02:50:01.812Z,27.3
2022-11-21T02:55:40.001Z,26
2022-11-21T03:01:24.008Z,24.9
2022-11-21T03:06:46.401Z,23.9
2022-11-21T03:12:24.888Z,23.2
2022-11-21T03:17:46.906Z,23.7
2022-11-21T03:23:24.296Z,27.5
2022-11-21T03:29:02.141Z,28
2022-11-21T03:34:39.777Z,27.2
2022-11-21T03:40:17.855Z,26
2022-11-21T03:45:56.347Z,24.8
2022-11-21T03:51:18.355Z,23.9
2022-11-21T03:56:40.321Z,23.2
2022-11-21T04:02:24.441Z,22.4
2022-11-21T04:08:02.652Z,26.8
2022-11-21T04:13:40.004Z,28.2
2022-11-21T04:19:23.516Z,27.5
2022-11-21T04:25:01.516Z,26.2
2022-11-21T04:30:37.837Z,24.9
2022-11-21T04:36:01.639Z,23.9
2022-11-21T04:41:23.711Z,23.3
2022-11-21T04:46:45.203Z,22.5
2022-11-21T04:52:27.342Z,26.6
2022-11-21T04:57:54.078Z,28.2
2022-11-21T05:03:17.014Z,27.4
2022-11-21T05:08:24.725Z,26.2
2022-11-21T05:14:01.816Z,25.1
2022-11-21T05:19:39.631Z,24.1
2022-11-21T05:25:05.169Z,23.3
2022-11-21T05:30:30.634Z,22.6
2022-11-21T05:36:13.170Z,25.5
2022-11-21T05:41:51.228Z,28.2
2022-11-21T05:47:28.937Z,27.3
2022-11-21T05:52:19.720Z,26.1
2022-11-21T05:58:02.503Z,25.1
2022-11-21T06:03:45.773Z,24.1
2022-11-21T06:09:12.111Z,23.2
2022-11-21T06:14:39.194Z,22.4
2022-11-21T06:20:05.463Z,25
2022-11-21T06:25:29.300Z,27.6
2022-11-21T06:31:12.668Z,27.3
2022-11-21T06:36:50.256Z,26.3
2022-11-21T06:42:18.947Z,25.2
2022-11-21T06:47:58.765Z,24.1
2022-11-21T06:53:20.576Z,23.3
2022-11-21T06:59:00.169Z,22.4
2022-11-21T07:04:44.275Z,22.6
2022-11-21T07:11:24.853Z,26.4
2022-11-21T07:17:03.006Z,27.5
2022-11-21T07:22:44.721Z,26.7
2022-11-21T07:28:23.700Z,25.4
2022-11-21T07:34:01.468Z,24.3
2022-11-21T07:39:24.566Z,23.4
2022-11-21T07:45:08.175Z,22.6
2022-11-21T07:50:29.833Z,23.1
2022-11-21T07:56:13.339Z,26.3
2022-11-21T08:01:36.579Z,27.7
2022-11-21T08:07:15.105Z,26.7
2022-11-21T08:12:59.976Z,25.5
2022-11-21T08:18:37.440Z,24.3
2022-11-21T08:24:20.420Z,23.4
2022-11-21T08:30:05.530Z,22.6
2022-11-21T08:35:43.554Z,21.9
2022-11-21T08:41:05.990Z,24.5
2022-11-21T08:46:56.921Z,27.1
2022-11-21T08:52:39.490Z,27.2
2022-11-21T08:58:18.436Z,26.3
2022-11-21T09:04:03.832Z,25.1
2022-11-21T09:09:42.394Z,23.9
2022-11-21T09:15:06.085Z,23.1
2022-11-21T09:20:54.385Z,22.3
2022-11-21T09:26:32.390Z,24
2022-11-21T09:32:09.605Z,27
2022-11-21T09:37:49.473Z,27.3
2022-11-21T09:43:29.370Z,26.4
2022-11-21T09:49:07.355Z,25.1
2022-11-21T09:54:48.076Z,24.1
2022-11-21T10:00:25.975Z,23.1
2022-11-21T10:06:10.567Z,22.4
2022-11-21T10:11:53.216Z,23.9
2022-11-21T10:17:32.882Z,26.8
2022-11-21T10:23:11.232Z,27.3
2022-11-21T10:28:49.862Z,26.4
2022-11-21T10:34:28.652Z,25.1
2022-11-21T10:40:11.162Z,24.1
2022-11-21T10:45:50.053Z,23.1
2022-11-21T10:51:12.591Z,22.4
2022-11-21T10:56:54.789Z,23.7
2022-11-21T11:02:35.419Z,26.8
2022-11-21T11:08:41.558Z,27.3
2022-11-21T11:14:36.686Z,26.3
2022-11-21T11:20:30.683Z,25
2022-11-21T11:26:08.427Z,23.9
2022-11-21T11:31:32.260Z,23
2022-11-21T11:36:55.143Z,22.3
2022-11-21T11:42:20.281Z,23.8
2022-11-21T11:47:58.263Z,26.6
2022-11-21T11:54:06.578Z,27.3
2022-11-21T11:59:45.370Z,26.4
2022-11-21T12:05:33.602Z,25.2
2022-11-21T12:12:49.496Z,24
2022-11-21T12:18:34.622Z,22.9
2022-11-21T12:24:13.601Z,22.1
2022-11-21T12:29:53.944Z,25.3
2022-11-21T12:35:38.161Z,27.8
2022-11-21T12:41:29.339Z,27
2022-11-21T12:47:12.460Z,25.8
2022-11-21T12:52:40.841Z,24.4
2022-11-21T12:58:22.366Z,23.5
2022-11-21T13:03:52.368Z,22.7
2022-11-21T13:09:32.096Z,24.1
2022-11-21T13:15:10.824Z,26.9
2022-11-21T13:20:48.947Z,27.1
2022-11-21T13:26:12.651Z,26.3
2022-11-21T13:31:51.464Z,24
2022-11-21T13:37:31.584Z,22.8
2022-11-21T13:43:48.124Z,22.1
2022-11-21T13:49:33.499Z,21.5
2022-11-21T13:55:20.269Z,21.3
2022-11-21T14:00:58.461Z,20.9
2022-11-21T14:06:36.835Z,24.8
2022-11-21T14:12:16.827Z,27.4
2022-11-21T14:17:58.088Z,27
2022-11-21T14:23:41.686Z,26
2022-11-21T14:29:26.627Z,23.6
2022-11-21T14:35:08.332Z,22.6
2022-11-21T14:41:25.079Z,21.8
2022-11-21T14:52:38.730Z,20.8
2022-11-21T14:58:48.784Z,21.4
2022-11-21T15:04:55.443Z,29.3
2022-11-21T15:12:32.106Z,33.9
2022-11-21T15:19:16.497Z,37.9
2022-11-21T15:24:55.799Z,39.8
2022-11-21T15:30:34.588Z,39.6
2022-11-21T15:36:55.438Z,37.9
2022-11-21T15:59:45.450Z,39.4
2022-11-21T16:05:15.538Z,39.5
2022-11-21T16:11:00.760Z,39.4
2022-11-21T16:16:42.566Z,40.5
2022-11-21T16:22:22.615Z,44.7
2022-11-21T16:28:07.512Z,47.4
2022-11-21T16:33:30.328Z,50.2
2022-11-21T16:39:15.227Z,50.5
2022-11-21T16:44:56.800Z,49.3
2022-11-21T16:50:23.713Z,48.6
2022-11-21T16:56:06.446Z,47.4
2022-11-21T17:01:29.836Z,44.7
2022-11-21T17:07:09.281Z,45.6
2022-11-21T17:12:47.864Z,44.8
2022-11-21T17:18:10.276Z,43.2
2022-11-21T17:23:33.512Z,41.4
2022-11-21T17:29:18.277Z,39.4
2022-11-21T17:35:00.077Z,37.6
2022-11-21T17:40:38.821Z,36.8
2022-11-21T17:46:24.363Z,38.8
2022-11-21T17:51:47.744Z,36.4
2022-11-21T17:57:16.933Z,39.1
2022-11-21T18:02:58.381Z,36.3
2022-11-21T18:08:41.900Z,40.3
2022-11-21T18:14:43.362Z,41.9
2022-11-21T18:20:14.610Z,42.7
2022-11-21T18:25:53.955Z,43
2022-11-21T18:31:49.945Z,43
2022-11-21T18:36:57.647Z,43.4
2022-11-21T18:43:06.160Z,43.1
2022-11-21T18:49:19.389Z,41.4
2022-11-21T18:55:01.944Z,39
2022-11-21T19:00:25.978Z,38.6
2022-11-21T19:05:53.779Z,43.1
2022-11-21T19:11:34.181Z,46.8
2022-11-21T19:17:13.287Z,48.5
2022-11-21T19:23:27.610Z,49.7
2022-11-21T19:29:07.543Z,51.1
2022-11-21T19:34:50.427Z,51
2022-11-21T19:40:15.928Z,49
2022-11-21T19:45:39.971Z,47.1
2022-11-21T19:51:27.260Z,49.1
2022-11-21T19:56:56.887Z,47.8
2022-11-21T20:02:26.137Z,45.2
2022-11-21T20:08:00.031Z,43.5
2022-11-21T20:13:35.910Z,42.1
2022-11-21T20:19:00.193Z,40.9
2022-11-21T20:24:42.032Z,43.2
2022-11-21T20:30:26.669Z,45.8
2022-11-21T20:36:58.231Z,49.8
2022-11-21T20:42:36.611Z,49.4
2022-11-21T20:50:51.606Z,47.2
2022-11-21T20:58:58.718Z,49.1
2022-11-21T21:04:38.624Z,46.7
2022-11-21T21:10:02.403Z,44.1
2022-11-21T21:16:41.550Z,41.8
2022-11-21T21:22:37.918Z,39.8
2022-11-21T21:28:23.938Z,38
2022-11-21T21:34:06.755Z,37.6
2022-11-21T21:39:49.502Z,37.8
2022-11-21T21:45:28.201Z,37.3
2022-11-21T21:51:06.808Z,38.9
2022-11-21T21:56:45.308Z,35.8
2022-11-21T22:02:30.087Z,37.4
2022-11-21T22:07:41.553Z,38.4
2022-11-21T22:13:18.650Z,38.1
2022-11-21T22:18:56.827Z,36.7
2022-11-21T22:24:53.761Z,35.2
2022-11-21T22:30:16.183Z,33.7
2022-11-21T22:35:56.920Z,32.5
2022-11-21T22:41:19.525Z,31.6
2022-11-21T22:47:04.244Z,31.1
2022-11-21T22:52:27.086Z,30.9
2022-11-21T22:58:07.728Z,28.8
2022-11-21T23:03:46.040Z,27.1
2022-11-21T23:09:24.464Z,26.2
2022-11-21T23:14:47.903Z,25.1
2022-11-21T23:19:55.232Z,24.8
2022-11-21T23:25:17.263Z,23.9
2022-11-21T23:30:40.275Z,24
2022-11-21T23:36:17.294Z,23.3
2022-11-21T23:41:54.907Z,23.6
2022-11-21T23:47:17.690Z,22.8
2022-11-21T23:52:55.317Z,23.5
2022-11-21T23:58:18.183Z,23.4
