createdAt,value
2019-01-26T00:00:44.687Z,79.37
2019-01-26T00:03:15.379Z,79.07
2019-01-26T00:05:46.049Z,80.53
2019-01-26T00:08:16.764Z,78.13
2019-01-26T00:10:47.417Z,81.00
2019-01-26T00:13:18.337Z,78.47
2019-01-26T00:15:49.221Z,73.10
2019-01-26T00:18:19.964Z,72.80
2019-01-26T00:20:50.689Z,83.83
2019-01-26T00:23:21.363Z,76.30
2019-01-26T00:25:52.026Z,70.17
2019-01-26T00:28:24.257Z,76.37
2019-01-26T00:30:54.926Z,73.27
2019-01-26T00:33:25.870Z,68.07
2019-01-26T00:35:56.614Z,69.30
2019-01-26T00:38:27.332Z,70.73
2019-01-26T00:40:58.472Z,66.73
2019-01-26T00:43:29.150Z,65.90
2019-01-26T00:45:59.840Z,70.93
2019-01-26T00:48:30.623Z,63.53
2019-01-26T00:51:01.282Z,66.07
2019-01-26T00:53:31.966Z,59.13
2019-01-26T00:56:03.864Z,56.80
2019-01-26T00:58:34.561Z,56.00
2019-01-26T01:01:05.772Z,54.80
2019-01-26T01:03:38.142Z,59.20
2019-01-26T01:06:08.866Z,57.43
2019-01-26T01:08:40.291Z,52.10
2019-01-26T01:11:11.081Z,52.50
2019-01-26T01:13:41.768Z,55.20
2019-01-26T01:16:12.955Z,51.37
2019-01-26T01:18:44.694Z,48.03
2019-01-26T01:21:15.355Z,48.47
2019-01-26T01:23:46.517Z,52.37
2019-01-26T01:26:17.191Z,47.50
2019-01-26T01:28:48.378Z,46.97
2019-01-26T01:31:19.194Z,46.73
2019-01-26T01:33:50.177Z,49.93
2019-01-26T01:36:20.840Z,45.17
2019-01-26T01:38:51.523Z,48.53
2019-01-26T01:41:22.758Z,51.63
2019-01-26T01:43:53.473Z,48.83
2019-01-26T01:46:24.135Z,51.00
2019-01-26T01:48:54.776Z,47.40
2019-01-26T01:51:26.649Z,45.97
2019-01-26T01:53:57.275Z,46.70
2019-01-26T01:56:27.982Z,46.47
2019-01-26T01:58:58.639Z,48.37
2019-01-26T02:01:29.288Z,43.97
2019-01-26T02:03:59.972Z,45.00
2019-01-26T02:06:30.663Z,46.40
2019-01-26T02:09:01.314Z,38.53
2019-01-26T02:11:32.217Z,44.63
2019-01-26T02:14:02.911Z,43.13
2019-01-26T02:16:33.666Z,45.10
2019-01-26T02:19:04.323Z,42.33
2019-01-26T02:21:35.066Z,38.83
2019-01-26T02:24:05.894Z,44.73
2019-01-26T02:26:36.566Z,41.50
2019-01-26T02:29:07.219Z,42.57
2019-01-26T02:31:37.855Z,45.23
2019-01-26T02:34:08.525Z,46.80
2019-01-26T02:36:40.416Z,46.87
2019-01-26T02:39:11.141Z,42.17
2019-01-26T02:41:43.734Z,41.93
2019-01-26T02:44:14.387Z,47.37
2019-01-26T02:46:45.053Z,52.07
2019-01-26T02:49:16.467Z,44.60
2019-01-26T02:51:47.259Z,45.13
2019-01-26T02:54:18.043Z,46.20
2019-01-26T02:56:49.081Z,46.60
2019-01-26T02:59:19.771Z,48.20
2019-01-26T03:01:51.102Z,46.87
2019-01-26T03:04:21.779Z,48.80
2019-01-26T03:06:53.413Z,52.77
2019-01-26T03:09:24.152Z,47.40
2019-01-26T03:11:54.913Z,50.73
2019-01-26T03:14:25.605Z,56.90
2019-01-26T03:16:57.844Z,49.03
2019-01-26T03:19:28.693Z,53.53
2019-01-26T03:21:59.696Z,58.43
2019-01-26T03:24:30.670Z,53.30
2019-01-26T03:27:01.648Z,57.80
2019-01-26T03:29:32.310Z,56.60
2019-01-26T03:32:03.223Z,58.80
2019-01-26T03:34:33.840Z,54.67
2019-01-26T03:37:04.846Z,54.70
2019-01-26T03:39:35.552Z,58.90
2019-01-26T03:42:06.790Z,57.20
2019-01-26T03:44:37.540Z,54.07
2019-01-26T03:47:13.672Z,57.13
2019-01-26T03:49:40.617Z,56.33
2019-01-26T03:52:11.718Z,51.10
2019-01-26T03:54:43.811Z,57.77
2019-01-26T03:57:14.443Z,64.77
2019-01-26T03:59:45.230Z,59.23
2019-01-26T04:02:15.955Z,66.57
2019-01-26T04:04:46.584Z,65.30
2019-01-26T04:07:17.892Z,67.03
2019-01-26T04:09:48.969Z,64.47
2019-01-26T04:12:19.675Z,59.83
2019-01-26T04:14:50.347Z,61.30
2019-01-26T04:17:21.843Z,66.30
2019-01-26T04:19:53.495Z,74.50
2019-01-26T04:22:24.138Z,64.23
2019-01-26T04:24:55.235Z,66.90
2019-01-26T04:27:25.918Z,70.37
2019-01-26T04:29:57.093Z,75.23
2019-01-26T04:32:27.758Z,64.47
2019-01-26T04:34:58.536Z,63.50
2019-01-26T04:37:29.210Z,64.00
2019-01-26T04:39:59.857Z,73.20
2019-01-26T04:42:30.531Z,69.20
2019-01-26T04:45:01.306Z,63.03
2019-01-26T04:47:31.966Z,65.10
2019-01-26T04:50:09.451Z,70.07
2019-01-26T04:52:40.210Z,62.80
2019-01-26T04:55:11.776Z,68.73
2019-01-26T04:57:43.595Z,73.27
2019-01-26T05:00:19.449Z,64.57
2019-01-26T05:02:50.681Z,71.67
2019-01-26T05:05:21.344Z,62.73
2019-01-26T05:07:52.325Z,69.13
2019-01-26T05:10:23.019Z,66.03
2019-01-26T05:12:54.184Z,66.90
2019-01-26T05:15:24.838Z,61.33
2019-01-26T05:17:56.217Z,63.70
2019-01-26T05:20:27.871Z,66.57
2019-01-26T05:22:59.299Z,62.93
2019-01-26T05:25:30.017Z,59.67
2019-01-26T05:28:01.074Z,61.70
2019-01-26T05:30:32.133Z,63.50
2019-01-26T05:33:03.053Z,64.50
2019-01-26T05:35:34.387Z,65.13
2019-01-26T05:38:05.131Z,64.73
2019-01-26T05:40:36.088Z,64.63
2019-01-26T05:43:06.757Z,54.53
2019-01-26T05:45:37.722Z,59.57
2019-01-26T05:48:08.408Z,52.80
2019-01-26T05:50:39.100Z,49.77
2019-01-26T05:53:09.764Z,57.90
2019-01-26T05:55:40.441Z,55.33
2019-01-26T05:58:11.235Z,56.70
2019-01-26T06:00:43.075Z,55.83
2019-01-26T06:03:13.789Z,53.73
2019-01-26T06:05:44.444Z,56.90
2019-01-26T06:08:15.099Z,52.03
2019-01-26T06:10:45.803Z,55.47
2019-01-26T06:13:16.906Z,58.17
2019-01-26T06:15:47.606Z,61.33
2019-01-26T06:18:18.252Z,52.27
2019-01-26T06:20:48.963Z,58.93
2019-01-26T06:23:19.664Z,52.13
2019-01-26T06:25:50.317Z,57.13
2019-01-26T06:28:20.941Z,50.03
2019-01-26T06:30:51.771Z,53.13
2019-01-26T06:33:22.431Z,55.07
2019-01-26T06:35:53.222Z,54.00
2019-01-26T06:38:23.909Z,52.23
2019-01-26T06:40:55.197Z,55.10
2019-01-26T06:43:25.880Z,53.77
2019-01-26T06:45:56.995Z,54.97
2019-01-26T06:48:27.696Z,54.63
2019-01-26T06:50:59.134Z,56.80
2019-01-26T06:53:29.859Z,56.53
2019-01-26T06:56:00.499Z,58.77
2019-01-26T06:58:32.171Z,60.70
2019-01-26T07:01:06.418Z,60.90
2019-01-26T07:03:39.005Z,61.07
2019-01-26T07:06:22.807Z,64.63
2019-01-26T07:08:53.501Z,62.23
2019-01-26T07:11:25.591Z,68.57
2019-01-26T07:13:56.510Z,61.20
2019-01-26T07:16:27.351Z,66.70
2019-01-26T07:18:58.612Z,64.57
2019-01-26T07:21:29.334Z,70.00
2019-01-26T07:24:01.030Z,67.50
2019-01-26T07:26:31.838Z,61.50
2019-01-26T07:29:02.481Z,66.97
2019-01-26T07:31:33.268Z,77.40
2019-01-26T07:34:03.946Z,72.60
2019-01-26T07:36:34.919Z,73.13
2019-01-26T07:39:09.025Z,67.53
2019-01-26T07:41:39.715Z,69.50
2019-01-26T07:44:10.530Z,72.43
2019-01-26T07:46:41.260Z,73.50
2019-01-26T07:49:12.274Z,77.53
2019-01-26T07:51:43.843Z,77.33
2019-01-26T07:54:14.522Z,76.33
2019-01-26T07:56:45.202Z,74.27
2019-01-26T07:59:15.909Z,98.53
2019-01-26T08:01:46.617Z,119.57
2019-01-26T08:04:17.720Z,121.30
2019-01-26T08:06:48.388Z,85.23
2019-01-26T08:09:19.052Z,73.53
2019-01-26T08:11:49.724Z,69.60
2019-01-26T08:14:21.202Z,81.97
2019-01-26T08:16:55.659Z,76.23
2019-01-26T08:19:26.610Z,79.23
2019-01-26T08:21:57.265Z,81.23
2019-01-26T08:24:28.056Z,154.83
2019-01-26T08:26:58.884Z,108.03
2019-01-26T08:29:29.575Z,164.57
2019-01-26T08:32:00.797Z,102.07
2019-01-26T08:34:31.467Z,161.90
2019-01-26T08:37:02.464Z,189.47
2019-01-26T08:39:33.128Z,89.43
2019-01-26T08:42:04.467Z,161.73
2019-01-26T08:44:35.193Z,172.70
2019-01-26T08:47:06.311Z,121.73
2019-01-26T08:49:37.014Z,117.67
2019-01-26T08:52:07.707Z,79.90
2019-01-26T08:54:38.739Z,106.60
2019-01-26T08:57:09.509Z,88.03
2019-01-26T08:59:40.143Z,89.67
2019-01-26T09:02:29.669Z,86.00
2019-01-26T09:05:01.661Z,66.67
2019-01-26T09:07:32.447Z,70.70
2019-01-26T09:10:03.550Z,64.93
2019-01-26T09:12:34.205Z,61.07
2019-01-26T09:15:06.311Z,52.77
2019-01-26T09:17:37.131Z,66.13
2019-01-26T09:20:11.908Z,227.40
2019-01-26T09:22:42.597Z,360.43
2019-01-26T09:25:14.399Z,172.00
2019-01-26T09:27:46.563Z,337.47
2019-01-26T09:30:17.837Z,151.57
2019-01-26T09:32:48.603Z,242.30
2019-01-26T09:35:19.337Z,170.60
2019-01-26T09:37:50.044Z,311.53
2019-01-26T09:40:20.868Z,152.93
2019-01-26T09:42:51.867Z,87.33
2019-01-26T09:45:23.027Z,86.77
2019-01-26T09:47:53.781Z,100.90
2019-01-26T09:50:24.575Z,97.53
2019-01-26T09:52:55.390Z,106.63
2019-01-26T09:55:26.062Z,87.93
2019-01-26T09:57:56.824Z,80.30
2019-01-26T10:00:27.540Z,75.37
2019-01-26T10:02:58.221Z,126.70
2019-01-26T10:05:29.026Z,86.40
2019-01-26T10:07:59.868Z,117.87
2019-01-26T10:10:30.632Z,96.67
2019-01-26T10:13:01.272Z,78.93
2019-01-26T10:15:32.039Z,65.97
2019-01-26T10:18:02.813Z,63.17
2019-01-26T10:20:36.144Z,60.63
2019-01-26T10:23:07.966Z,55.90
2019-01-26T10:25:39.093Z,57.30
2019-01-26T10:28:10.008Z,53.20
2019-01-26T10:30:55.230Z,62.10
2019-01-26T10:33:34.011Z,58.33
2019-01-26T10:36:23.073Z,55.30
2019-01-26T10:38:58.224Z,46.37
2019-01-26T10:41:43.458Z,43.27
2019-01-26T10:44:31.678Z,46.13
2019-01-26T10:47:09.130Z,46.03
2019-01-26T10:49:51.459Z,42.50
2019-01-26T10:52:22.886Z,39.13
2019-01-26T10:54:54.365Z,41.27
2019-01-26T10:57:26.282Z,47.23
2019-01-26T10:59:57.609Z,37.37
2019-01-26T11:02:29.142Z,39.27
2019-01-26T11:05:00.192Z,42.50
2019-01-26T11:07:30.914Z,40.23
2019-01-26T11:10:01.625Z,33.60
2019-01-26T11:12:37.025Z,39.03
2019-01-26T11:15:10.486Z,39.77
2019-01-26T11:17:41.346Z,42.50
2019-01-26T11:20:13.925Z,39.53
2019-01-26T11:22:44.911Z,35.80
2019-01-26T11:25:16.052Z,33.27
2019-01-26T11:27:46.757Z,32.30
2019-01-26T11:30:18.477Z,35.10
2019-01-26T11:32:50.560Z,33.83
2019-01-26T11:35:21.347Z,33.53
2019-01-26T11:37:52.040Z,30.60
2019-01-26T11:40:23.201Z,34.33
2019-01-26T11:42:54.475Z,31.23
2019-01-26T11:48:29.854Z,29.87
2019-01-26T11:51:13.053Z,27.87
2019-01-26T11:53:43.885Z,26.37
2019-01-26T11:56:25.536Z,23.67
2019-01-26T11:58:56.321Z,25.70
2019-01-26T12:01:51.968Z,19.47
2019-01-26T12:04:44.524Z,19.13
2019-01-26T12:07:21.637Z,20.27
2019-01-26T12:09:53.712Z,25.20
2019-01-26T12:12:24.428Z,18.73
2019-01-26T12:14:55.284Z,17.30
2019-01-26T12:17:26.031Z,19.33
2019-01-26T12:19:56.779Z,14.63
2019-01-26T12:22:27.736Z,19.20
2019-01-26T12:24:58.405Z,14.83
2019-01-26T12:27:29.195Z,14.00
2019-01-26T12:29:59.858Z,14.23
2019-01-26T12:32:30.701Z,13.30
2019-01-26T12:35:01.410Z,14.03
2019-01-26T12:37:32.087Z,15.80
2019-01-26T12:40:02.834Z,12.00
2019-01-26T12:42:33.681Z,14.07
2019-01-26T12:45:04.935Z,15.13
2019-01-26T12:47:35.586Z,11.13
2019-01-26T12:50:09.427Z,13.27
2019-01-26T12:52:40.840Z,18.63
2019-01-26T12:55:14.518Z,12.67
2019-01-26T12:57:45.366Z,13.00
2019-01-26T13:00:20.980Z,12.13
2019-01-26T13:02:51.746Z,13.10
2019-01-26T13:05:22.532Z,12.27
2019-01-26T13:07:53.334Z,14.20
2019-01-26T13:10:29.631Z,12.33
2019-01-26T13:13:00.446Z,14.10
2019-01-26T13:15:33.591Z,11.40
2019-01-26T13:18:05.728Z,10.53
2019-01-26T13:20:36.373Z,14.30
2019-01-26T13:23:07.960Z,13.77
2019-01-26T13:25:39.260Z,10.50
2019-01-26T13:28:09.991Z,12.03
2019-01-26T13:30:42.007Z,10.67
2019-01-26T13:33:12.655Z,10.30
2019-01-26T13:35:43.459Z,11.67
2019-01-26T13:38:14.672Z,11.63
2019-01-26T13:40:45.444Z,11.57
2019-01-26T13:43:17.663Z,12.03
2019-01-26T13:45:48.379Z,11.03
2019-01-26T13:48:19.436Z,11.17
2019-01-26T13:50:50.192Z,11.50
2019-01-26T13:53:21.639Z,11.87
2019-01-26T13:55:52.465Z,16.03
2019-01-26T13:58:23.408Z,10.93
2019-01-26T14:00:54.681Z,12.23
2019-01-26T14:03:25.368Z,11.23
2019-01-26T14:05:56.046Z,11.57
2019-01-26T14:08:26.751Z,11.50
2019-01-26T14:10:57.492Z,12.70
2019-01-26T14:13:28.199Z,15.23
2019-01-26T14:15:58.828Z,10.73
2019-01-26T14:18:29.532Z,10.50
2019-01-26T14:21:00.203Z,11.77
2019-01-26T14:23:45.183Z,12.60
2019-01-26T14:26:16.109Z,12.00
2019-01-26T14:28:46.810Z,12.83
2019-01-26T14:31:18.494Z,13.30
2019-01-26T14:33:49.830Z,12.33
2019-01-26T14:36:20.978Z,14.90
2019-01-26T14:38:51.601Z,10.30
2019-01-26T14:41:23.902Z,10.87
2019-01-26T14:43:54.534Z,11.63
2019-01-26T14:46:25.220Z,13.57
2019-01-26T14:48:56.056Z,11.80
2019-01-26T14:51:26.803Z,11.93
2019-01-26T14:53:57.504Z,15.43
2019-01-26T14:56:28.206Z,11.57
2019-01-26T14:58:58.820Z,13.50
2019-01-26T15:01:30.595Z,15.20
2019-01-26T15:04:01.517Z,13.10
2019-01-26T15:06:32.331Z,14.30
2019-01-26T15:09:04.129Z,17.30
2019-01-26T15:11:34.775Z,17.00
2019-01-26T15:14:05.439Z,17.83
2019-01-26T15:16:36.137Z,16.30
2019-01-26T15:19:07.080Z,18.67
2019-01-26T15:21:38.618Z,20.00
2019-01-26T15:24:09.645Z,16.33
2019-01-26T15:26:40.493Z,17.77
2019-01-26T15:29:11.307Z,16.07
2019-01-26T15:31:42.139Z,20.17
2019-01-26T15:34:12.943Z,14.63
2019-01-26T15:36:47.929Z,17.80
2019-01-26T15:39:19.519Z,17.57
2019-01-26T15:41:50.338Z,21.27
2019-01-26T15:44:21.784Z,16.80
2019-01-26T15:46:52.599Z,15.90
2019-01-26T15:49:23.665Z,15.80
2019-01-26T15:51:56.136Z,16.50
2019-01-26T15:54:26.933Z,17.00
2019-01-26T15:56:57.813Z,19.33
2019-01-26T15:59:28.511Z,15.13
2019-01-26T16:01:59.186Z,14.50
2019-01-26T16:04:29.903Z,18.23
2019-01-26T16:07:00.578Z,18.17
2019-01-26T16:09:32.039Z,17.50
2019-01-26T16:12:02.879Z,16.27
2019-01-26T16:14:33.858Z,15.67
2019-01-26T16:17:04.592Z,19.37
2019-01-26T16:19:35.338Z,17.37
2019-01-26T16:22:06.223Z,19.33
2019-01-26T16:24:37.102Z,18.03
2019-01-26T16:27:07.849Z,17.67
2019-01-26T16:29:38.551Z,18.40
2019-01-26T16:32:10.099Z,22.23
2019-01-26T16:34:49.127Z,19.03
2019-01-26T16:37:20.260Z,18.87
2019-01-26T16:39:51.072Z,21.83
2019-01-26T16:42:21.918Z,18.73
2019-01-26T16:44:52.684Z,18.53
2019-01-26T16:47:23.447Z,20.17
2019-01-26T16:49:54.124Z,17.53
2019-01-26T16:52:24.910Z,20.10
2019-01-26T16:54:55.900Z,17.83
2019-01-26T16:57:26.678Z,20.63
2019-01-26T16:59:57.926Z,20.93
2019-01-26T17:02:28.643Z,19.70
2019-01-26T17:04:59.710Z,18.70
2019-01-26T17:07:32.543Z,21.17
2019-01-26T17:10:03.312Z,20.00
2019-01-26T17:12:34.630Z,24.03
2019-01-26T17:15:06.652Z,25.17
2019-01-26T17:17:37.340Z,23.63
2019-01-26T17:20:18.971Z,25.77
2019-01-26T17:22:51.595Z,24.63
2019-01-26T17:25:29.756Z,24.07
2019-01-26T17:28:00.427Z,28.47
2019-01-26T17:30:36.385Z,29.50
2019-01-26T17:33:10.848Z,29.13
2019-01-26T17:35:41.858Z,29.53
2019-01-26T17:38:12.734Z,30.13
2019-01-26T17:40:43.447Z,28.17
2019-01-26T17:43:14.845Z,24.53
2019-01-26T17:45:45.746Z,28.13
2019-01-26T17:48:16.455Z,27.03
2019-01-26T17:50:47.548Z,30.17
2019-01-26T17:53:18.500Z,26.63
2019-01-26T17:55:49.245Z,24.90
2019-01-26T17:58:20.641Z,49.23
2019-01-26T18:00:58.693Z,68.87
2019-01-26T18:03:29.640Z,72.70
2019-01-26T18:06:02.544Z,41.60
2019-01-26T18:08:34.025Z,44.93
2019-01-26T18:11:06.974Z,125.07
2019-01-26T18:13:39.639Z,116.40
2019-01-26T18:16:11.617Z,161.30
2019-01-26T18:18:46.898Z,299.83
2019-01-26T18:21:20.098Z,166.43
2019-01-26T18:23:51.006Z,106.73
2019-01-26T18:26:21.912Z,116.57
2019-01-26T18:28:52.641Z,185.47
2019-01-26T18:31:24.341Z,78.97
2019-01-26T18:33:56.650Z,130.07
2019-01-26T18:36:27.408Z,63.73
2019-01-26T18:38:58.197Z,102.20
2019-01-26T18:41:28.938Z,144.27
2019-01-26T18:43:59.785Z,76.27
2019-01-26T18:46:30.502Z,67.43
2019-01-26T18:49:01.156Z,34.50
2019-01-26T18:51:32.478Z,52.30
2019-01-26T18:54:04.832Z,40.90
2019-01-26T18:56:35.553Z,40.57
2019-01-26T18:59:06.343Z,39.03
2019-01-26T19:01:37.324Z,26.13
2019-01-26T19:04:28.096Z,30.63
2019-01-26T19:06:59.440Z,57.03
2019-01-26T19:09:30.262Z,41.83
2019-01-26T19:12:00.964Z,66.83
2019-01-26T19:14:31.731Z,154.40
2019-01-26T19:17:02.435Z,120.80
2019-01-26T19:19:33.163Z,251.67
2019-01-26T19:22:04.030Z,442.73
2019-01-26T19:24:34.669Z,133.67
2019-01-26T19:27:05.397Z,183.57
2019-01-26T19:29:36.050Z,51.60
2019-01-26T19:32:06.895Z,58.37
2019-01-26T19:34:37.778Z,168.30
2019-01-26T19:37:09.361Z,53.87
2019-01-26T19:39:41.499Z,40.53
2019-01-26T19:42:12.277Z,44.53
2019-01-26T19:44:43.404Z,47.27
2019-01-26T19:47:14.711Z,29.30
2019-01-26T19:49:45.510Z,37.20
2019-01-26T19:52:16.810Z,35.33
2019-01-26T19:54:47.804Z,61.57
2019-01-26T19:57:18.479Z,33.17
2019-01-26T19:59:49.484Z,30.97
2019-01-26T20:02:25.603Z,31.60
2019-01-26T20:04:56.547Z,47.23
2019-01-26T20:07:27.817Z,29.33
2019-01-26T20:09:58.575Z,26.87
2019-01-26T20:12:29.359Z,32.10
2019-01-26T20:15:00.385Z,26.57
2019-01-26T20:17:31.104Z,37.30
2019-01-26T20:20:01.814Z,30.50
2019-01-26T20:22:32.473Z,34.80
2019-01-26T20:25:03.291Z,33.07
2019-01-26T20:27:34.099Z,29.90
2019-01-26T20:30:06.394Z,27.83
2019-01-26T20:32:37.159Z,30.63
2019-01-26T20:35:08.571Z,37.50
2019-01-26T20:37:39.316Z,31.33
2019-01-26T20:40:17.429Z,34.77
2019-01-26T20:42:48.282Z,39.93
2019-01-26T20:45:22.702Z,35.90
2019-01-26T20:47:53.394Z,33.27
2019-01-26T20:50:24.427Z,38.80
2019-01-26T20:52:55.550Z,33.73
2019-01-26T20:55:26.432Z,37.83
2019-01-26T20:57:57.314Z,38.33
2019-01-26T21:00:30.394Z,37.20
2019-01-26T21:03:04.191Z,46.30
2019-01-26T21:05:34.844Z,38.53
2019-01-26T21:08:08.951Z,44.03
2019-01-26T21:10:39.682Z,43.47
2019-01-26T21:13:16.211Z,52.77
2019-01-26T21:15:44.920Z,44.50
2019-01-26T21:18:15.781Z,44.60
2019-01-26T21:20:47.026Z,51.37
2019-01-26T21:23:19.431Z,56.03
2019-01-26T21:25:56.181Z,56.80
2019-01-26T21:28:27.330Z,55.33
2019-01-26T21:30:58.445Z,59.77
2019-01-26T21:33:29.261Z,62.50
2019-01-26T21:36:10.213Z,48.93
2019-01-26T21:38:49.478Z,48.60
2019-01-26T21:41:20.724Z,42.23
2019-01-26T21:43:51.821Z,49.23
2019-01-26T21:46:22.952Z,43.07
2019-01-26T21:49:00.375Z,48.67
2019-01-26T21:51:38.981Z,54.87
2019-01-26T21:54:10.964Z,54.27
2019-01-26T21:56:42.094Z,46.47
2019-01-26T21:59:13.065Z,53.33
2019-01-26T22:01:44.267Z,44.20
2019-01-26T22:04:16.712Z,47.20
2019-01-26T22:06:48.662Z,49.70
2019-01-26T22:09:24.921Z,49.57
2019-01-26T22:11:56.089Z,45.87
2019-01-26T22:14:27.088Z,43.03
2019-01-26T22:16:58.296Z,45.13
2019-01-26T22:19:32.219Z,53.97
2019-01-26T22:22:06.438Z,49.27
2019-01-26T22:24:39.814Z,52.90
2019-01-26T22:27:19.121Z,58.83
2019-01-26T22:29:50.734Z,42.10
2019-01-26T22:32:21.876Z,56.93
2019-01-26T22:34:52.612Z,58.07
2019-01-26T22:37:23.561Z,62.97
2019-01-26T22:39:54.727Z,68.83
2019-01-26T22:42:25.440Z,69.07
2019-01-26T22:44:56.159Z,72.70
2019-01-26T22:47:26.906Z,66.27
2019-01-26T22:49:57.635Z,72.57
2019-01-26T22:52:28.385Z,51.47
2019-01-26T22:54:59.284Z,54.90
2019-01-26T22:57:30.177Z,56.10
2019-01-26T23:00:01.107Z,59.27
2019-01-26T23:02:31.973Z,41.90
2019-01-26T23:06:03.062Z,54.43
2019-01-26T23:08:33.839Z,34.37
2019-01-26T23:11:53.908Z,41.57
2019-01-26T23:15:16.320Z,33.47
2019-01-26T23:18:34.744Z,43.53
2019-01-26T23:22:29.776Z,29.87
2019-01-26T23:26:09.059Z,30.37
2019-01-26T23:29:31.904Z,35.77
2019-01-26T23:32:02.557Z,28.30
2019-01-26T23:34:33.272Z,24.43
2019-01-26T23:37:03.907Z,28.57
2019-01-26T23:39:34.647Z,37.97
2019-01-26T23:42:05.498Z,41.50
2019-01-26T23:44:36.221Z,43.00
2019-01-26T23:47:06.936Z,43.80
2019-01-26T23:49:37.669Z,43.47
2019-01-26T23:52:08.353Z,44.37
2019-01-26T23:54:41.369Z,41.07
2019-01-26T23:57:12.086Z,39.03
2019-01-26T23:59:42.762Z,50.83
