createdAt,value
2019-03-08T00:01:19.534Z,56.66
2019-03-08T00:03:49.044Z,56.80
2019-03-08T00:06:18.566Z,56.47
2019-03-08T00:08:48.157Z,56.55
2019-03-08T00:11:17.754Z,56.91
2019-03-08T00:13:47.262Z,56.37
2019-03-08T00:16:16.764Z,56.72
2019-03-08T00:18:46.280Z,57.43
2019-03-08T00:21:15.779Z,57.73
2019-03-08T00:23:45.367Z,58.07
2019-03-08T00:26:14.872Z,58.30
2019-03-08T00:28:44.380Z,58.32
2019-03-08T00:31:13.921Z,58.10
2019-03-08T00:33:43.500Z,59.42
2019-03-08T00:36:13.258Z,60.13
2019-03-08T00:38:42.781Z,62.16
2019-03-08T00:41:12.274Z,61.71
2019-03-08T00:43:41.863Z,62.47
2019-03-08T00:46:11.373Z,63.17
2019-03-08T00:48:41.964Z,64.14
2019-03-08T00:51:11.473Z,64.74
2019-03-08T00:53:40.984Z,64.74
2019-03-08T00:56:10.477Z,64.28
2019-03-08T00:58:39.986Z,64.09
2019-03-08T01:01:09.491Z,63.59
2019-03-08T01:03:39.094Z,63.38
2019-03-08T01:06:08.599Z,63.45
2019-03-08T01:08:38.127Z,63.53
2019-03-08T01:11:07.628Z,63.14
2019-03-08T01:13:37.128Z,63.32
2019-03-08T01:16:06.639Z,62.87
2019-03-08T01:18:36.223Z,63.23
2019-03-08T01:21:05.806Z,63.54
2019-03-08T01:23:35.322Z,63.27
2019-03-08T01:26:05.501Z,63.69
2019-03-08T01:28:36.430Z,63.30
2019-03-08T01:31:06.193Z,63.13
2019-03-08T01:33:35.720Z,63.09
2019-03-08T01:36:05.298Z,63.27
2019-03-08T01:38:34.809Z,64.31
2019-03-08T01:41:04.330Z,64.04
2019-03-08T01:43:34.117Z,64.48
2019-03-08T01:46:03.616Z,65.51
2019-03-08T01:48:33.109Z,66.29
2019-03-08T01:51:02.616Z,65.95
2019-03-08T01:53:32.122Z,66.44
2019-03-08T01:56:01.642Z,66.20
2019-03-08T01:58:31.146Z,66.85
2019-03-08T02:01:00.648Z,67.55
2019-03-08T02:03:31.217Z,67.32
2019-03-08T02:06:00.706Z,67.16
2019-03-08T02:08:30.198Z,67.25
2019-03-08T02:10:59.983Z,67.91
2019-03-08T02:13:29.492Z,68.33
2019-03-08T02:15:59.959Z,68.26
2019-03-08T02:18:29.456Z,67.94
2019-03-08T02:21:06.460Z,68.19
2019-03-08T02:23:30.146Z,68.24
2019-03-08T02:25:59.659Z,67.76
2019-03-08T02:28:29.165Z,68.27
2019-03-08T02:30:58.673Z,68.87
2019-03-08T02:33:29.159Z,68.13
2019-03-08T02:35:58.684Z,68.75
2019-03-08T02:38:28.458Z,68.85
2019-03-08T02:40:57.959Z,69.50
2019-03-08T02:43:27.454Z,69.71
2019-03-08T02:45:57.030Z,70.43
2019-03-08T02:48:26.521Z,70.83
2019-03-08T02:50:56.027Z,72.24
2019-03-08T02:53:25.518Z,73.44
2019-03-08T02:55:55.023Z,74.98
2019-03-08T02:58:24.591Z,75.23
2019-03-08T03:00:54.095Z,75.53
2019-03-08T03:03:23.597Z,75.24
2019-03-08T03:05:53.184Z,74.26
2019-03-08T03:08:22.678Z,73.59
2019-03-08T03:10:52.179Z,73.15
2019-03-08T03:13:21.677Z,73.04
2019-03-08T03:15:51.257Z,72.09
2019-03-08T03:18:21.037Z,71.91
2019-03-08T03:20:50.547Z,72.51
2019-03-08T03:23:20.042Z,72.70
2019-03-08T03:25:49.558Z,72.62
2019-03-08T03:28:19.052Z,70.70
2019-03-08T03:30:48.569Z,70.85
2019-03-08T03:33:18.054Z,71.03
2019-03-08T03:35:47.561Z,70.84
2019-03-08T03:38:17.072Z,70.47
2019-03-08T03:40:46.561Z,69.73
2019-03-08T03:43:16.071Z,70.54
2019-03-08T03:45:45.586Z,70.34
2019-03-08T03:48:15.095Z,69.85
2019-03-08T03:50:44.605Z,70.16
2019-03-08T03:53:14.110Z,69.49
2019-03-08T03:55:43.625Z,69.42
2019-03-08T03:58:13.126Z,69.45
2019-03-08T04:00:42.641Z,69.38
2019-03-08T04:03:12.139Z,69.25
2019-03-08T04:05:41.651Z,69.03
2019-03-08T04:08:11.155Z,69.64
2019-03-08T04:10:40.682Z,69.32
2019-03-08T04:13:10.190Z,70.30
2019-03-08T04:15:39.718Z,69.47
2019-03-08T04:18:09.222Z,69.51
2019-03-08T04:20:38.826Z,70.44
2019-03-08T04:23:08.323Z,70.66
2019-03-08T04:25:37.839Z,71.15
2019-03-08T04:28:07.531Z,70.13
2019-03-08T04:30:37.067Z,68.98
2019-03-08T04:33:06.632Z,70.69
2019-03-08T04:35:36.172Z,70.10
2019-03-08T04:38:05.679Z,69.77
2019-03-08T04:40:36.182Z,70.13
2019-03-08T04:43:05.696Z,69.49
2019-03-08T04:45:35.237Z,69.85
2019-03-08T04:48:04.823Z,69.40
2019-03-08T04:50:34.360Z,69.42
2019-03-08T04:53:03.877Z,70.08
2019-03-08T04:55:33.657Z,70.90
2019-03-08T04:58:03.189Z,69.84
2019-03-08T05:00:32.699Z,69.53
2019-03-08T05:03:02.227Z,69.86
2019-03-08T05:05:31.807Z,69.29
2019-03-08T05:08:01.318Z,69.12
2019-03-08T05:10:31.823Z,69.87
2019-03-08T05:13:01.396Z,69.06
2019-03-08T05:15:30.906Z,69.78
2019-03-08T05:18:00.440Z,69.01
2019-03-08T05:20:29.935Z,68.93
2019-03-08T05:22:59.724Z,69.02
2019-03-08T05:25:29.234Z,69.80
2019-03-08T05:27:58.753Z,69.35
2019-03-08T05:30:28.248Z,68.17
2019-03-08T05:32:57.755Z,68.88
2019-03-08T05:35:27.260Z,68.45
2019-03-08T05:37:56.779Z,68.25
2019-03-08T05:40:26.295Z,69.14
2019-03-08T05:42:55.805Z,69.13
2019-03-08T05:45:25.315Z,67.65
2019-03-08T05:47:54.835Z,68.53
2019-03-08T05:50:24.736Z,68.33
2019-03-08T05:52:54.252Z,68.47
2019-03-08T05:55:23.771Z,67.81
2019-03-08T05:57:53.284Z,68.06
2019-03-08T06:00:31.601Z,67.98
2019-03-08T06:02:54.663Z,68.70
2019-03-08T06:05:24.197Z,69.03
2019-03-08T06:07:53.718Z,69.98
2019-03-08T06:10:34.980Z,69.27
2019-03-08T06:13:05.229Z,69.19
2019-03-08T06:15:34.830Z,70.05
2019-03-08T06:18:04.412Z,70.11
2019-03-08T06:20:33.923Z,69.68
2019-03-08T06:23:04.662Z,69.24
2019-03-08T06:25:34.487Z,69.05
2019-03-08T06:28:04.050Z,68.99
2019-03-08T06:30:33.912Z,68.62
2019-03-08T06:33:03.599Z,69.12
2019-03-08T06:35:33.119Z,68.24
2019-03-08T06:38:02.655Z,68.31
2019-03-08T06:40:32.191Z,67.65
2019-03-08T06:43:01.724Z,68.45
2019-03-08T06:45:31.416Z,68.93
2019-03-08T06:48:00.936Z,68.27
2019-03-08T06:50:30.447Z,68.65
2019-03-08T06:53:00.872Z,68.42
2019-03-08T06:55:30.392Z,68.14
2019-03-08T06:58:03.839Z,68.03
2019-03-08T07:00:44.811Z,69.05
2019-03-08T07:03:14.498Z,69.56
2019-03-08T07:05:44.086Z,70.05
2019-03-08T07:08:13.746Z,70.56
2019-03-08T07:10:43.590Z,69.57
2019-03-08T07:13:13.141Z,68.95
2019-03-08T07:15:42.634Z,69.28
2019-03-08T07:18:13.155Z,68.47
2019-03-08T07:20:48.244Z,68.71
2019-03-08T07:23:41.456Z,68.43
2019-03-08T07:26:20.473Z,69.41
2019-03-08T07:29:09.022Z,69.00
2019-03-08T07:31:46.302Z,69.13
2019-03-08T07:34:34.855Z,69.70
2019-03-08T07:37:29.590Z,70.26
2019-03-08T07:40:26.100Z,69.92
2019-03-08T07:43:01.876Z,69.26
2019-03-08T07:45:44.359Z,68.43
2019-03-08T07:48:23.495Z,67.87
2019-03-08T07:51:02.004Z,68.24
2019-03-08T07:53:40.220Z,69.18
2019-03-08T07:56:23.842Z,69.68
2019-03-08T07:59:15.806Z,68.90
2019-03-08T08:01:54.902Z,69.13
2019-03-08T08:04:46.860Z,68.74
2019-03-08T08:07:35.200Z,68.79
2019-03-08T08:10:13.227Z,68.97
2019-03-08T08:13:05.156Z,69.39
2019-03-08T08:15:56.585Z,69.06
2019-03-08T08:18:35.993Z,68.17
2019-03-08T08:21:12.351Z,67.99
2019-03-08T08:24:00.883Z,68.19
2019-03-08T08:26:48.377Z,69.25
2019-03-08T08:29:40.069Z,70.01
2019-03-08T08:32:35.765Z,69.42
2019-03-08T08:35:25.432Z,69.85
2019-03-08T08:38:14.006Z,69.71
2019-03-08T08:40:54.898Z,70.11
2019-03-08T08:43:42.439Z,69.71
2019-03-08T08:46:31.019Z,69.30
2019-03-08T08:49:12.568Z,68.72
2019-03-08T08:51:52.399Z,67.93
2019-03-08T08:54:32.658Z,66.12
2019-03-08T08:57:20.484Z,66.47
2019-03-08T09:00:00.363Z,65.65
2019-03-08T09:02:45.205Z,65.92
2019-03-08T09:05:23.220Z,65.45
2019-03-08T09:08:21.053Z,64.77
2019-03-08T09:11:01.598Z,64.45
2019-03-08T09:13:46.919Z,63.98
2019-03-08T09:16:28.714Z,64.58
2019-03-08T09:19:24.228Z,65.29
2019-03-08T09:22:19.146Z,65.29
2019-03-08T09:24:58.358Z,64.99
2019-03-08T09:27:46.910Z,64.55
2019-03-08T09:30:43.770Z,63.88
2019-03-08T09:33:32.493Z,63.10
2019-03-08T09:36:27.298Z,62.41
2019-03-08T09:39:31.282Z,62.22
2019-03-08T09:42:18.604Z,62.33
2019-03-08T09:45:13.403Z,64.89
2019-03-08T09:48:00.363Z,67.57
2019-03-08T09:50:44.612Z,66.32
2019-03-08T09:53:29.109Z,65.92
2019-03-08T09:56:11.993Z,66.55
2019-03-08T09:59:00.721Z,66.68
2019-03-08T10:01:58.428Z,66.35
2019-03-08T10:04:46.987Z,64.19
2019-03-08T10:07:24.864Z,64.65
2019-03-08T10:10:01.233Z,63.46
2019-03-08T10:12:41.291Z,63.90
2019-03-08T10:15:29.046Z,63.51
2019-03-08T10:18:32.974Z,62.78
2019-03-08T10:21:21.549Z,63.81
2019-03-08T10:24:13.290Z,62.27
2019-03-08T10:27:07.736Z,60.86
2019-03-08T10:30:04.527Z,60.17
2019-03-08T10:33:11.562Z,58.90
2019-03-08T10:35:58.853Z,60.18
2019-03-08T10:38:46.457Z,58.33
2019-03-08T10:41:23.053Z,57.93
2019-03-08T10:44:08.876Z,57.75
2019-03-08T10:46:44.204Z,58.01
2019-03-08T10:49:22.079Z,57.36
2019-03-08T10:52:04.389Z,56.05
2019-03-08T10:54:43.416Z,56.23
2019-03-08T10:57:50.559Z,56.04
2019-03-08T11:00:44.824Z,56.61
2019-03-08T11:03:23.610Z,56.09
2019-03-08T11:06:02.881Z,57.12
2019-03-08T11:08:57.530Z,59.76
2019-03-08T11:11:52.227Z,59.21
2019-03-08T11:14:28.593Z,58.22
2019-03-08T11:17:13.076Z,57.90
2019-03-08T11:20:20.045Z,58.41
2019-03-08T11:23:11.514Z,58.56
2019-03-08T11:26:00.060Z,57.24
2019-03-08T11:28:53.182Z,55.97
2019-03-08T11:31:41.747Z,57.20
2019-03-08T11:34:33.336Z,54.69
2019-03-08T11:37:20.764Z,53.75
2019-03-08T11:40:15.280Z,53.97
2019-03-08T11:42:51.445Z,53.41
2019-03-08T11:45:45.869Z,52.18
2019-03-08T11:48:33.070Z,51.08
2019-03-08T11:51:26.955Z,51.91
2019-03-08T11:54:05.645Z,51.88
2019-03-08T11:57:01.885Z,52.06
2019-03-08T11:59:54.606Z,51.24
2019-03-08T12:02:52.057Z,51.59
2019-03-08T12:05:39.348Z,52.49
2019-03-08T12:08:33.820Z,53.59
2019-03-08T12:11:29.175Z,53.38
2019-03-08T12:14:05.482Z,54.28
2019-03-08T12:16:52.702Z,54.62
2019-03-08T12:19:38.889Z,52.72
2019-03-08T12:22:33.081Z,52.68
2019-03-08T12:25:16.709Z,51.56
2019-03-08T12:27:58.600Z,50.19
2019-03-08T12:30:39.583Z,49.97
2019-03-08T12:33:36.194Z,48.26
2019-03-08T12:36:36.869Z,48.10
2019-03-08T12:39:12.920Z,47.83
2019-03-08T12:41:47.458Z,47.66
2019-03-08T12:44:22.472Z,48.32
2019-03-08T12:47:11.049Z,48.39
2019-03-08T12:49:48.002Z,47.90
2019-03-08T12:52:35.519Z,49.05
2019-03-08T12:55:30.712Z,48.65
2019-03-08T12:58:24.108Z,48.55
2019-03-08T13:01:00.049Z,47.78
2019-03-08T13:03:49.948Z,47.76
2019-03-08T13:06:25.978Z,47.09
2019-03-08T13:09:05.288Z,46.52
2019-03-08T13:11:36.727Z,47.44
2019-03-08T13:14:06.262Z,47.23
2019-03-08T13:16:37.826Z,47.58
2019-03-08T13:19:07.406Z,46.74
2019-03-08T13:21:36.939Z,46.18
2019-03-08T13:24:06.545Z,46.83
2019-03-08T13:26:36.069Z,46.50
2019-03-08T13:29:05.618Z,47.17
2019-03-08T13:31:35.174Z,48.02
2019-03-08T13:34:05.780Z,47.84
2019-03-08T13:36:35.307Z,48.69
2019-03-08T13:39:07.026Z,49.29
2019-03-08T13:41:36.648Z,49.69
2019-03-08T13:44:06.279Z,49.93
2019-03-08T13:46:35.899Z,48.29
2019-03-08T13:49:05.452Z,48.72
2019-03-08T13:51:35.034Z,48.41
2019-03-08T13:54:04.674Z,48.14
2019-03-08T13:56:34.218Z,48.71
2019-03-08T13:59:03.767Z,48.73
2019-03-08T14:01:33.320Z,48.60
2019-03-08T14:04:02.887Z,48.54
2019-03-08T14:06:32.853Z,48.00
2019-03-08T14:09:02.479Z,48.61
2019-03-08T14:11:33.498Z,48.82
2019-03-08T14:14:03.012Z,48.26
2019-03-08T14:16:33.048Z,48.06
2019-03-08T14:19:02.873Z,49.52
2019-03-08T14:21:32.419Z,49.09
2019-03-08T14:24:01.940Z,51.62
2019-03-08T14:26:31.474Z,51.91
2019-03-08T14:29:01.029Z,52.79
2019-03-08T14:31:37.026Z,51.30
2019-03-08T14:34:10.734Z,53.18
2019-03-08T14:36:39.208Z,52.46
2019-03-08T14:39:09.275Z,53.42
2019-03-08T14:41:44.148Z,52.64
2019-03-08T14:44:38.816Z,51.59
2019-03-08T14:47:13.586Z,51.95
2019-03-08T14:49:43.090Z,51.98
2019-03-08T14:52:12.620Z,51.37
2019-03-08T14:54:45.997Z,51.53
2019-03-08T14:57:26.380Z,54.70
2019-03-08T14:59:44.658Z,57.30
2019-03-08T15:02:14.721Z,57.41
2019-03-08T15:04:44.242Z,56.70
2019-03-08T15:07:13.758Z,56.09
2019-03-08T15:09:43.313Z,55.64
2019-03-08T15:12:16.527Z,54.83
2019-03-08T15:14:44.061Z,54.58
2019-03-08T15:17:16.837Z,54.74
2019-03-08T15:19:44.832Z,54.50
2019-03-08T15:22:14.356Z,53.41
2019-03-08T15:24:43.911Z,53.74
2019-03-08T15:27:13.477Z,53.14
2019-03-08T15:29:43.021Z,52.72
2019-03-08T15:32:12.547Z,51.97
2019-03-08T15:34:42.075Z,52.12
2019-03-08T15:37:11.617Z,52.08
2019-03-08T15:39:41.182Z,52.60
2019-03-08T15:42:10.731Z,52.97
2019-03-08T15:44:40.273Z,57.29
2019-03-08T15:47:13.589Z,58.05
2019-03-08T15:49:41.034Z,58.52
2019-03-08T15:52:10.575Z,59.18
2019-03-08T15:54:40.117Z,59.47
2019-03-08T15:57:09.654Z,59.39
2019-03-08T15:59:39.205Z,58.92
2019-03-08T16:02:08.814Z,58.70
2019-03-08T16:04:38.359Z,57.96
2019-03-08T16:07:08.248Z,57.18
2019-03-08T16:09:37.768Z,56.79
2019-03-08T16:12:07.382Z,56.71
2019-03-08T16:14:36.925Z,56.25
2019-03-08T16:17:06.531Z,56.81
2019-03-08T16:19:36.079Z,56.37
2019-03-08T16:22:05.730Z,56.27
2019-03-08T16:24:35.256Z,56.87
2019-03-08T16:27:04.780Z,57.46
2019-03-08T16:29:34.273Z,57.23
2019-03-08T16:32:09.060Z,57.60
2019-03-08T16:34:38.491Z,57.95
2019-03-08T16:37:23.126Z,58.27
2019-03-08T16:40:01.685Z,58.22
2019-03-08T16:42:42.208Z,57.21
2019-03-08T16:45:29.757Z,57.29
2019-03-08T16:48:24.270Z,55.87
2019-03-08T16:51:00.310Z,54.64
2019-03-08T16:53:39.677Z,53.54
2019-03-08T16:56:31.266Z,53.01
2019-03-08T16:59:13.063Z,53.09
2019-03-08T17:02:04.679Z,52.62
2019-03-08T17:04:59.329Z,52.75
2019-03-08T17:07:35.161Z,52.27
2019-03-08T17:10:17.845Z,52.81
2019-03-08T17:13:13.093Z,52.54
2019-03-08T17:15:51.365Z,52.47
2019-03-08T17:18:32.550Z,52.34
2019-03-08T17:21:13.977Z,51.86
2019-03-08T17:24:02.674Z,51.60
2019-03-08T17:26:42.189Z,52.04
2019-03-08T17:29:40.288Z,52.24
2019-03-08T17:32:34.543Z,52.93
2019-03-08T17:35:26.914Z,53.13
2019-03-08T17:38:34.053Z,53.17
2019-03-08T17:41:41.742Z,53.54
2019-03-08T17:44:19.007Z,53.73
2019-03-08T17:47:16.869Z,54.23
2019-03-08T17:50:04.191Z,54.43
2019-03-08T17:52:55.834Z,54.12
2019-03-08T17:55:43.295Z,54.48
2019-03-08T17:58:29.267Z,54.89
2019-03-08T18:01:10.212Z,54.55
2019-03-08T18:03:53.546Z,54.96
2019-03-08T18:06:33.591Z,55.39
2019-03-08T18:09:15.704Z,55.33
2019-03-08T18:12:00.904Z,55.16
2019-03-08T18:14:39.086Z,55.18
2019-03-08T18:17:18.826Z,54.86
2019-03-08T18:20:06.299Z,54.84
2019-03-08T18:22:41.597Z,55.04
2019-03-08T18:25:22.166Z,55.29
2019-03-08T18:28:05.794Z,55.63
2019-03-08T18:30:45.957Z,55.97
2019-03-08T18:33:37.581Z,55.66
2019-03-08T18:36:16.534Z,55.84
2019-03-08T18:38:53.900Z,56.29
2019-03-08T18:41:42.906Z,56.57
2019-03-08T18:44:19.528Z,56.84
2019-03-08T18:47:03.188Z,56.76
2019-03-08T18:49:51.746Z,56.89
2019-03-08T18:52:34.322Z,56.72
2019-03-08T18:55:15.198Z,56.87
2019-03-08T18:57:52.887Z,56.95
2019-03-08T19:00:32.838Z,56.97
2019-03-08T19:03:14.487Z,57.08
2019-03-08T19:05:55.158Z,57.29
2019-03-08T19:08:55.823Z,57.27
2019-03-08T19:11:43.338Z,57.28
2019-03-08T19:14:35.417Z,57.32
2019-03-08T19:17:19.238Z,57.40
2019-03-08T19:20:06.826Z,57.29
2019-03-08T19:22:45.097Z,57.37
2019-03-08T19:25:26.833Z,57.25
2019-03-08T19:28:03.745Z,57.51
2019-03-08T19:30:38.742Z,57.36
2019-03-08T19:33:17.248Z,57.38
2019-03-08T19:35:53.070Z,56.88
2019-03-08T19:38:50.435Z,57.11
2019-03-08T19:41:29.670Z,56.75
2019-03-08T19:44:16.998Z,61.15
2019-03-08T19:47:02.769Z,55.43
2019-03-08T19:49:49.269Z,56.23
2019-03-08T19:52:29.431Z,56.60
2019-03-08T19:55:24.087Z,56.61
2019-03-08T19:58:11.438Z,56.67
2019-03-08T20:01:00.178Z,56.99
2019-03-08T20:03:35.627Z,57.40
2019-03-08T20:06:24.654Z,56.94
2019-03-08T20:09:13.214Z,57.16
2019-03-08T20:11:56.891Z,57.22
2019-03-08T20:14:34.475Z,57.76
2019-03-08T20:17:26.108Z,57.88
2019-03-08T20:20:10.382Z,57.73
2019-03-08T20:23:02.092Z,57.76
2019-03-08T20:25:53.487Z,57.81
2019-03-08T20:28:33.850Z,57.97
2019-03-08T20:31:21.272Z,57.72
2019-03-08T20:34:04.918Z,57.75
2019-03-08T20:36:43.058Z,57.72
2019-03-08T20:39:30.234Z,57.82
2019-03-08T20:42:04.467Z,57.93
2019-03-08T20:44:38.367Z,57.84
2019-03-08T20:47:11.672Z,57.79
2019-03-08T20:49:41.259Z,58.10
2019-03-08T20:52:10.812Z,58.10
2019-03-08T20:54:40.395Z,58.42
2019-03-08T20:57:09.937Z,58.47
2019-03-08T20:59:39.466Z,58.51
2019-03-08T21:02:09.189Z,58.43
2019-03-08T21:04:38.818Z,58.03
2019-03-08T21:07:08.435Z,58.98
2019-03-08T21:09:37.993Z,59.55
2019-03-08T21:12:07.593Z,60.85
2019-03-08T21:14:37.158Z,64.44
2019-03-08T21:17:06.807Z,66.20
2019-03-08T21:19:37.726Z,66.49
2019-03-08T21:22:07.287Z,66.07
2019-03-08T21:24:37.791Z,66.60
2019-03-08T21:27:07.373Z,67.04
2019-03-08T21:29:37.815Z,67.32
2019-03-08T21:32:07.654Z,67.34
2019-03-08T21:34:37.855Z,66.93
2019-03-08T21:37:07.399Z,67.16
2019-03-08T21:39:38.026Z,67.89
2019-03-08T21:42:07.626Z,66.96
2019-03-08T21:44:37.310Z,67.15
2019-03-08T21:47:06.852Z,66.58
2019-03-08T21:49:36.436Z,66.43
2019-03-08T21:52:05.957Z,65.82
2019-03-08T21:54:35.506Z,65.47
2019-03-08T21:57:05.318Z,65.39
2019-03-08T21:59:35.920Z,65.12
2019-03-08T22:02:05.646Z,64.79
2019-03-08T22:04:42.406Z,64.50
2019-03-08T22:07:11.921Z,64.20
2019-03-08T22:09:59.197Z,64.27
2019-03-08T22:12:28.750Z,63.96
2019-03-08T22:14:58.297Z,63.64
2019-03-08T22:17:27.913Z,63.85
2019-03-08T22:19:57.451Z,64.57
2019-03-08T22:22:26.971Z,65.54
2019-03-08T22:24:56.506Z,66.09
2019-03-08T22:27:26.047Z,66.62
2019-03-08T22:29:55.898Z,66.13
2019-03-08T22:32:25.451Z,66.59
2019-03-08T22:34:55.005Z,66.55
2019-03-08T22:37:24.563Z,67.07
2019-03-08T22:39:54.078Z,66.98
2019-03-08T22:42:23.895Z,66.90
2019-03-08T22:44:53.469Z,67.00
2019-03-08T22:47:23.013Z,66.67
2019-03-08T22:49:53.533Z,67.05
2019-03-08T22:52:23.080Z,67.70
2019-03-08T22:54:53.010Z,67.72
2019-03-08T22:57:22.536Z,67.57
2019-03-08T22:59:52.111Z,67.71
2019-03-08T23:02:22.689Z,67.97
2019-03-08T23:04:52.216Z,67.99
2019-03-08T23:07:22.050Z,67.64
2019-03-08T23:09:51.585Z,67.64
2019-03-08T23:12:21.122Z,67.76
2019-03-08T23:14:50.727Z,67.90
2019-03-08T23:17:20.426Z,66.76
2019-03-08T23:19:59.496Z,66.99
2019-03-08T23:22:29.047Z,67.22
2019-03-08T23:24:59.752Z,67.35
2019-03-08T23:27:34.037Z,67.00
2019-03-08T23:30:09.297Z,66.94
2019-03-08T23:32:48.133Z,66.48
2019-03-08T23:35:17.668Z,66.57
2019-03-08T23:37:47.352Z,66.53
2019-03-08T23:40:16.977Z,66.83
2019-03-08T23:42:46.536Z,66.86
2019-03-08T23:45:16.092Z,66.45
2019-03-08T23:47:45.715Z,66.47
2019-03-08T23:50:15.372Z,66.51
2019-03-08T23:52:44.981Z,66.62
2019-03-08T23:55:14.541Z,66.79
2019-03-08T23:57:44.113Z,66.87
