createdAt,value
2023-05-09T04:00:07.634Z,101384.03
2023-05-09T04:03:12.958Z,101389.97
2023-05-09T04:06:16.092Z,101388.59
2023-05-09T04:09:18.689Z,101400.41
2023-05-09T04:12:21.220Z,101394.47
2023-05-09T04:15:25.064Z,101398.03
2023-05-09T04:18:27.538Z,101405.09
2023-05-09T04:21:30.109Z,101398.13
2023-05-09T04:24:32.629Z,101401.63
2023-05-09T04:27:35.131Z,101408.28
2023-05-09T04:30:39.162Z,101402.09
2023-05-09T04:33:41.676Z,101403.59
2023-05-09T04:36:44.267Z,101399.47
2023-05-09T04:39:46.802Z,101411.25
2023-05-09T04:42:49.868Z,101415.09
2023-05-09T04:45:53.877Z,101404.91
2023-05-09T04:48:58.024Z,101407.06
2023-05-09T04:52:01.085Z,101407.81
2023-05-09T04:55:04.305Z,101402.25
2023-05-09T04:58:06.865Z,101403.16
2023-05-09T05:01:10.758Z,101405.50
2023-05-09T05:04:13.376Z,101402.53
2023-05-09T05:07:15.914Z,101398.50
2023-05-09T05:10:18.588Z,101400.50
2023-05-09T05:13:21.613Z,101401.84
2023-05-09T05:16:25.646Z,101388.44
2023-05-09T05:19:28.173Z,101390.22
2023-05-09T05:22:32.674Z,101395.38
2023-05-09T05:25:35.459Z,101384.84
2023-05-09T05:28:38.012Z,101380.84
2023-05-09T05:31:41.870Z,101390.19
2023-05-09T05:34:44.398Z,101377.31
2023-05-09T05:37:49.052Z,101380.88
2023-05-09T05:40:51.702Z,101387.72
2023-05-09T05:43:54.585Z,101373.59
2023-05-09T05:46:58.514Z,101383.81
2023-05-09T05:50:01.096Z,101384.84
2023-05-09T05:53:03.664Z,101373.22
2023-05-09T05:56:06.689Z,101391.34
2023-05-09T05:59:10.321Z,101388.41
2023-05-09T06:02:15.991Z,101384.94
2023-05-09T06:05:21.248Z,101394.00
2023-05-09T06:08:23.769Z,101385.63
2023-05-09T06:11:26.279Z,101376.22
2023-05-09T06:14:28.785Z,101369.00
2023-05-09T06:17:32.850Z,101364.38
2023-05-09T06:20:35.911Z,101341.75
2023-05-09T06:23:42.666Z,101353.84
2023-05-09T06:26:53.377Z,101353.63
2023-05-09T06:29:56.023Z,101354.00
2023-05-09T06:33:00.113Z,101342.47
2023-05-09T06:36:03.151Z,101346.91
2023-05-09T06:39:05.661Z,101340.41
2023-05-09T06:42:08.166Z,101324.75
2023-05-09T06:45:11.811Z,101328.53
2023-05-09T06:48:15.816Z,101333.97
2023-05-09T06:51:18.353Z,101323.97
2023-05-09T06:54:20.878Z,101313.56
2023-05-09T06:57:23.675Z,101315.13
2023-05-09T07:00:26.174Z,101314.41
2023-05-09T07:03:30.033Z,101308.81
2023-05-09T07:06:32.921Z,101308.44
2023-05-09T07:09:35.524Z,101305.69
2023-05-09T07:12:38.006Z,101300.00
2023-05-09T07:15:42.443Z,101278.75
2023-05-09T07:18:46.672Z,101285.88
2023-05-09T07:21:49.300Z,101271.41
2023-05-09T07:24:51.860Z,101269.97
2023-05-09T07:27:54.402Z,101259.78
2023-05-09T07:30:57.140Z,101253.75
2023-05-09T07:34:00.971Z,101259.78
2023-05-09T07:37:03.721Z,101257.13
2023-05-09T07:40:07.645Z,101251.31
2023-05-09T07:43:10.203Z,101252.09
2023-05-09T07:46:12.951Z,101241.84
2023-05-09T07:49:16.850Z,101235.63
2023-05-09T07:52:19.364Z,101230.03
2023-05-09T07:55:21.925Z,101223.47
2023-05-09T07:58:24.419Z,101204.53
2023-05-09T08:01:26.898Z,101219.97
2023-05-09T08:04:30.815Z,101202.19
2023-05-09T08:07:33.372Z,101206.34
2023-05-09T08:10:35.908Z,101205.59
2023-05-09T08:13:38.471Z,101210.09
2023-05-09T08:16:42.023Z,101197.06
2023-05-09T08:19:45.846Z,101203.28
2023-05-09T08:22:48.359Z,101201.97
2023-05-09T08:25:54.131Z,101199.94
2023-05-09T08:28:56.631Z,101193.13
2023-05-09T08:31:59.258Z,101191.47
2023-05-09T08:35:03.380Z,101195.31
2023-05-09T08:38:05.923Z,101185.19
2023-05-09T08:41:08.470Z,101183.25
2023-05-09T08:44:11.249Z,101183.50
2023-05-09T08:47:14.350Z,101186.06
2023-05-09T08:50:18.996Z,101195.06
2023-05-09T08:53:22.552Z,101167.66
2023-05-09T08:56:26.174Z,101166.34
2023-05-09T08:59:29.477Z,101165.16
2023-05-09T09:02:33.332Z,101167.19
2023-05-09T09:05:42.268Z,101174.41
2023-05-09T09:08:46.712Z,101170.44
2023-05-09T09:11:49.745Z,101176.00
2023-05-09T09:14:56.134Z,101172.69
2023-05-09T09:18:01.243Z,101170.09
2023-05-09T09:21:07.568Z,101169.81
2023-05-09T09:24:11.750Z,101175.59
2023-05-09T09:27:14.283Z,101173.84
2023-05-09T09:30:17.904Z,101165.97
2023-05-09T09:33:21.513Z,101164.47
2023-05-09T09:36:33.023Z,101153.44
2023-05-09T09:39:35.650Z,101153.97
2023-05-09T09:42:45.120Z,101151.28
2023-05-09T09:45:50.471Z,101163.69
2023-05-09T09:48:56.790Z,101148.16
2023-05-09T09:52:00.656Z,101151.47
2023-05-09T09:55:04.723Z,101134.56
2023-05-09T09:58:17.860Z,101125.84
2023-05-09T10:01:21.137Z,101133.84
2023-05-09T10:04:23.967Z,101124.31
2023-05-09T10:07:27.801Z,101128.94
2023-05-09T10:10:31.834Z,101124.56
2023-05-09T10:13:35.812Z,101115.31
2023-05-09T10:16:43.725Z,101119.09
2023-05-09T10:19:48.424Z,101113.69
2023-05-09T10:22:55.433Z,101106.75
2023-05-09T10:26:04.817Z,101112.00
2023-05-09T10:29:11.633Z,101102.56
2023-05-09T10:32:20.566Z,101103.72
2023-05-09T10:35:27.922Z,101102.22
2023-05-09T10:38:33.189Z,101089.16
2023-05-09T10:41:37.002Z,101099.31
2023-05-09T10:44:40.012Z,101096.75
2023-05-09T10:47:44.468Z,101091.00
2023-05-09T10:50:47.589Z,101087.81
2023-05-09T10:53:52.096Z,101087.25
2023-05-09T10:56:54.969Z,101083.13
2023-05-09T10:59:58.598Z,101063.75
2023-05-09T11:03:08.403Z,101066.97
2023-05-09T11:06:11.265Z,101059.31
2023-05-09T11:09:29.187Z,101054.53
2023-05-09T11:12:32.367Z,101061.84
2023-05-09T11:15:35.025Z,101063.19
2023-05-09T11:18:51.672Z,101049.53
2023-05-09T11:22:03.831Z,101044.06
2023-05-09T11:25:09.558Z,101033.00
2023-05-09T11:28:12.225Z,101029.81
2023-05-09T11:31:16.470Z,101020.16
2023-05-09T11:34:21.525Z,101019.22
2023-05-09T11:37:24.593Z,101008.75
2023-05-09T11:40:29.931Z,101005.44
2023-05-09T11:43:33.642Z,101015.47
2023-05-09T11:46:36.131Z,101003.16
2023-05-09T11:49:39.380Z,100997.31
2023-05-09T11:52:42.471Z,100990.41
2023-05-09T11:55:46.451Z,100988.53
2023-05-09T11:58:51.834Z,100984.00
2023-05-09T12:01:54.577Z,100970.50
2023-05-09T12:04:57.235Z,100955.22
2023-05-09T12:08:04.180Z,100940.78
2023-05-09T12:11:11.954Z,100933.16
2023-05-09T12:14:27.306Z,100940.41
2023-05-09T12:17:29.859Z,100935.38
2023-05-09T12:20:42.000Z,100932.81
2023-05-09T12:23:44.633Z,100929.03
2023-05-09T12:26:49.011Z,100917.63
2023-05-09T12:29:53.623Z,100926.69
2023-05-09T12:32:57.568Z,100904.63
2023-05-09T12:36:06.144Z,100908.69
2023-05-09T12:39:10.801Z,100902.47
2023-05-09T12:42:14.875Z,100903.28
2023-05-09T12:45:18.366Z,100896.31
2023-05-09T12:48:23.978Z,100897.63
2023-05-09T12:51:26.555Z,100880.50
2023-05-09T12:54:30.696Z,100866.41
2023-05-09T12:57:34.632Z,100878.28
2023-05-09T13:00:43.934Z,100872.47
2023-05-09T13:03:52.326Z,100871.31
2023-05-09T13:06:57.476Z,100859.59
2023-05-09T13:10:01.012Z,100851.84
2023-05-09T13:13:05.369Z,100834.16
2023-05-09T13:16:10.095Z,100843.19
2023-05-09T13:19:13.977Z,100844.97
2023-05-09T13:22:17.505Z,100849.34
2023-05-09T13:25:20.507Z,100841.25
2023-05-09T13:28:24.325Z,100832.69
2023-05-09T13:31:26.950Z,100834.78
2023-05-09T13:34:29.449Z,100833.94
2023-05-09T13:37:31.999Z,100821.91
2023-05-09T13:40:35.239Z,100813.50
2023-05-09T13:43:40.559Z,100807.91
2023-05-09T13:46:43.251Z,100803.16
2023-05-09T13:49:45.853Z,100802.69
2023-05-09T13:52:49.946Z,100804.56
2023-05-09T13:55:52.453Z,100793.38
2023-05-09T13:58:56.250Z,100786.47
2023-05-09T14:02:00.201Z,100787.41
2023-05-09T14:05:04.362Z,100786.81
2023-05-09T14:08:07.923Z,100790.47
2023-05-09T14:11:10.416Z,100787.03
2023-05-09T14:14:14.234Z,100776.44
2023-05-09T14:17:16.894Z,100760.84
2023-05-09T14:20:19.457Z,100766.56
2023-05-09T14:23:22.346Z,100758.06
2023-05-09T14:26:26.588Z,100757.72
2023-05-09T14:29:30.439Z,100755.75
2023-05-09T14:32:33.194Z,100752.97
2023-05-09T14:35:35.825Z,100745.78
2023-05-09T14:38:39.112Z,100721.13
2023-05-09T14:41:41.602Z,100734.25
2023-05-09T14:44:47.285Z,100714.03
2023-05-09T14:47:49.896Z,100726.59
2023-05-09T14:50:56.208Z,100727.22
2023-05-09T14:53:58.761Z,100712.00
2023-05-09T14:57:04.208Z,100712.72
2023-05-09T15:00:20.277Z,100706.13
2023-05-09T15:03:23.538Z,100701.13
2023-05-09T15:06:26.716Z,100695.84
2023-05-09T15:09:29.313Z,100696.75
2023-05-09T15:12:33.800Z,100687.78
2023-05-09T15:15:39.445Z,100687.31
2023-05-09T15:18:45.528Z,100676.00
2023-05-09T15:21:48.075Z,100674.97
2023-05-09T15:24:50.579Z,100671.47
2023-05-09T15:27:53.099Z,100661.00
2023-05-09T15:30:57.983Z,100669.56
2023-05-09T15:34:00.947Z,100657.53
2023-05-09T15:37:03.460Z,100662.97
2023-05-09T15:40:07.860Z,100644.41
2023-05-09T15:43:10.407Z,100638.06
2023-05-09T15:46:14.428Z,100656.75
2023-05-09T15:49:16.973Z,100636.56
2023-05-09T15:52:19.502Z,100640.31
2023-05-09T15:55:23.094Z,100629.75
2023-05-09T15:58:25.632Z,100623.00
2023-05-09T16:01:29.563Z,100622.09
2023-05-09T16:04:33.127Z,100624.84
2023-05-09T16:07:36.000Z,100623.94
2023-05-09T16:10:38.655Z,100624.06
2023-05-09T16:13:41.231Z,100619.09
2023-05-09T16:16:47.025Z,100593.84
2023-05-09T16:19:49.570Z,100605.19
2023-05-09T16:22:52.060Z,100594.78
2023-05-09T16:25:54.582Z,100596.28
2023-05-09T16:28:57.201Z,100589.78
2023-05-09T16:32:01.211Z,100591.16
2023-05-09T16:35:04.229Z,100587.13
2023-05-09T16:38:06.958Z,100584.47
2023-05-09T16:41:09.483Z,100574.00
2023-05-09T16:44:12.932Z,100580.00
2023-05-09T16:47:16.766Z,100576.81
2023-05-09T16:50:19.261Z,100585.75
2023-05-09T16:53:22.785Z,100581.31
2023-05-09T16:56:27.278Z,100585.16
2023-05-09T16:59:29.747Z,100573.28
2023-05-09T17:02:33.586Z,100579.91
2023-05-09T17:05:36.300Z,100581.88
2023-05-09T17:08:38.769Z,100569.13
2023-05-09T17:11:41.324Z,100555.78
2023-05-09T17:14:45.552Z,100566.88
2023-05-09T17:17:49.402Z,100558.63
2023-05-09T17:20:51.931Z,100559.56
2023-05-09T17:23:54.821Z,100558.38
2023-05-09T17:26:57.510Z,100547.09
2023-05-09T17:30:00.097Z,100546.59
2023-05-09T17:33:04.266Z,100552.09
2023-05-09T17:36:07.317Z,100547.13
2023-05-09T17:39:10.147Z,100544.25
2023-05-09T17:42:12.919Z,100548.63
2023-05-09T17:45:15.703Z,100545.72
2023-05-09T17:48:19.612Z,100549.59
2023-05-09T17:51:22.405Z,100549.09
2023-05-09T17:54:25.072Z,100537.94
2023-05-09T17:57:27.597Z,100543.88
2023-05-09T18:00:30.369Z,100536.22
2023-05-09T18:03:34.329Z,100528.94
2023-05-09T18:06:39.753Z,100527.69
2023-05-09T18:09:42.508Z,100530.97
2023-05-09T18:12:45.861Z,100532.03
2023-05-09T18:15:48.442Z,100517.78
2023-05-09T18:18:52.393Z,100514.31
2023-05-09T18:21:54.895Z,100514.03
2023-05-09T18:24:57.389Z,100513.38
2023-05-09T18:27:59.850Z,100515.78
2023-05-09T18:31:02.556Z,100515.16
2023-05-09T18:34:06.626Z,100507.91
2023-05-09T18:37:09.139Z,100509.41
2023-05-09T18:40:15.343Z,100507.13
2023-05-09T18:43:18.305Z,100503.44
2023-05-09T18:46:21.286Z,100507.84
2023-05-09T18:49:26.349Z,100504.03
2023-05-09T18:52:31.841Z,100504.56
2023-05-09T18:55:34.374Z,100505.56
2023-05-09T18:58:37.251Z,100516.84
2023-05-09T19:01:41.448Z,100508.66
2023-05-09T19:04:46.105Z,100499.53
2023-05-09T19:07:48.618Z,100493.78
2023-05-09T19:10:51.094Z,100497.31
2023-05-09T19:13:54.181Z,100496.09
2023-05-09T19:16:56.805Z,100496.66
2023-05-09T19:20:02.379Z,100489.66
2023-05-09T19:23:04.955Z,100492.28
2023-05-09T19:26:08.428Z,100496.72
2023-05-09T19:29:10.909Z,100489.50
2023-05-09T19:32:13.393Z,100496.28
2023-05-09T19:35:17.305Z,100481.91
2023-05-09T19:38:19.790Z,100484.56
2023-05-09T19:41:22.532Z,100483.16
2023-05-09T19:44:25.754Z,100487.59
2023-05-09T19:47:28.535Z,100491.22
2023-05-09T19:50:32.366Z,100484.91
2023-05-09T19:53:34.872Z,100483.25
2023-05-09T19:56:37.343Z,100482.06
2023-05-09T19:59:40.190Z,100478.72
2023-05-09T20:02:42.847Z,100480.22
2023-05-09T20:05:46.752Z,100472.16
2023-05-09T20:08:51.599Z,100482.78
2023-05-09T20:11:54.083Z,100473.13
2023-05-09T20:14:56.808Z,100470.28
2023-05-09T20:17:59.456Z,100467.00
2023-05-09T20:24:19.390Z,100462.56
2023-05-09T20:27:22.588Z,100464.09
2023-05-09T20:30:28.008Z,100472.44
2023-05-09T20:33:30.956Z,100461.56
2023-05-09T20:36:33.717Z,100457.06
2023-05-09T20:39:37.824Z,100460.78
2023-05-09T20:42:40.616Z,100455.66
2023-05-09T20:45:43.516Z,100457.88
2023-05-09T21:43:04.649Z,100393.47
2023-05-09T21:46:07.565Z,100389.03
